createdAt,value
2023-03-10T00:00:49.425Z,4.40
2023-03-10T00:05:54.442Z,5.40
2023-03-10T00:10:58.053Z,4.95
2023-03-10T00:16:01.786Z,4.97
2023-03-10T00:21:07.618Z,5.53
2023-03-10T00:26:15.071Z,6.00
2023-03-10T00:31:20.863Z,6.03
2023-03-10T00:36:27.113Z,5.82
2023-03-10T00:41:32.276Z,5.40
2023-03-10T00:46:39.470Z,5.90
2023-03-10T00:51:44.799Z,5.05
2023-03-10T00:56:48.237Z,5.40
2023-03-10T01:01:51.885Z,6.05
2023-03-10T01:06:57.038Z,5.93
2023-03-10T01:12:00.555Z,6.20
2023-03-10T01:17:05.714Z,6.60
2023-03-10T01:22:11.087Z,6.30
2023-03-10T01:27:14.801Z,6.43
2023-03-10T01:32:20.551Z,6.57
2023-03-10T01:37:26.062Z,6.20
2023-03-10T01:42:29.835Z,6.07
2023-03-10T01:47:33.253Z,5.50
2023-03-10T01:52:39.363Z,5.75
2023-03-10T01:57:47.419Z,6.13
2023-03-10T02:02:58.117Z,7.95
2023-03-10T02:08:03.820Z,5.57
2023-03-10T02:13:07.245Z,5.70
2023-03-10T02:18:14.148Z,5.40
2023-03-10T02:23:26.947Z,5.27
2023-03-10T02:28:31.860Z,5.32
2023-03-10T02:33:37.142Z,5.55
2023-03-10T02:38:40.790Z,5.63
2023-03-10T02:43:46.126Z,5.53
2023-03-10T02:48:59.754Z,5.20
2023-03-10T02:54:11.204Z,4.90
2023-03-10T02:59:17.047Z,4.70
2023-03-10T03:04:27.220Z,4.90
2023-03-10T03:09:30.872Z,5.37
2023-03-10T03:14:37.051Z,5.30
2023-03-10T03:19:42.646Z,4.45
2023-03-10T03:24:46.483Z,3.95
2023-03-10T03:29:51.444Z,4.22
2023-03-10T03:34:55.039Z,3.43
2023-03-10T03:39:58.884Z,3.50
2023-03-10T03:45:04.942Z,3.65
2023-03-10T03:50:11.809Z,3.50
2023-03-10T03:55:18.573Z,4.20
2023-03-10T04:00:27.205Z,3.50
2023-03-10T04:05:39.562Z,3.38
2023-03-10T04:10:43.629Z,3.40
2023-03-10T04:15:48.733Z,3.47
2023-03-10T04:20:52.333Z,3.35
2023-03-10T04:25:57.549Z,3.40
2023-03-10T04:31:04.350Z,3.13
2023-03-10T04:36:10.515Z,3.33
2023-03-10T04:41:14.571Z,3.00
2023-03-10T04:46:22.841Z,3.00
2023-03-10T04:51:29.310Z,2.80
2023-03-10T04:56:33.726Z,2.70
2023-03-10T05:01:39.818Z,2.92
2023-03-10T05:06:43.535Z,3.17
2023-03-10T05:12:07.969Z,3.10
2023-03-10T05:17:14.404Z,3.07
2023-03-10T05:22:18.073Z,3.07
2023-03-10T05:27:22.158Z,3.33
2023-03-10T05:32:28.468Z,3.20
2023-03-10T05:37:39.615Z,4.90
2023-03-10T05:42:47.956Z,5.30
2023-03-10T05:47:54.337Z,5.90
2023-03-10T05:53:00.881Z,3.83
2023-03-10T05:58:05.267Z,3.67
2023-03-10T06:03:10.240Z,4.93
2023-03-10T06:08:13.715Z,5.10
2023-03-10T06:13:20.109Z,4.50
2023-03-10T06:18:25.139Z,4.20
2023-03-10T06:23:29.052Z,5.20
2023-03-10T06:28:33.879Z,5.10
2023-03-10T06:33:39.507Z,4.90
2023-03-10T06:38:43.705Z,4.47
2023-03-10T06:43:47.202Z,4.88
2023-03-10T06:48:52.089Z,5.87
2023-03-10T06:53:57.637Z,4.20
2023-03-10T06:59:01.368Z,4.20
2023-03-10T07:04:06.145Z,4.60
2023-03-10T07:09:09.533Z,3.90
2023-03-10T07:14:12.905Z,4.00
2023-03-10T07:19:17.656Z,5.70
2023-03-10T07:24:22.047Z,3.88
2023-03-10T07:29:25.582Z,3.58
2023-03-10T07:34:30.572Z,2.77
2023-03-10T07:39:34.011Z,4.07
2023-03-10T07:44:37.595Z,3.17
2023-03-10T07:49:47.013Z,3.30
2023-03-10T07:54:50.676Z,2.80
2023-03-10T07:59:54.234Z,2.95
2023-03-10T08:04:59.143Z,3.13
2023-03-10T08:10:03.104Z,2.53
2023-03-10T08:15:07.506Z,1.90
2023-03-10T08:20:13.697Z,2.13
2023-03-10T08:25:17.235Z,2.00
2023-03-10T08:30:20.750Z,1.80
2023-03-10T08:35:26.279Z,3.03
2023-03-10T08:40:29.847Z,1.40
2023-03-10T08:45:33.433Z,1.90
2023-03-10T08:50:38.426Z,2.50
2023-03-10T08:55:42.782Z,2.75
2023-03-10T09:00:46.163Z,2.60
2023-03-10T09:05:51.463Z,2.60
2023-03-10T09:10:54.928Z,1.10
2023-03-10T09:15:58.404Z,1.00
2023-03-10T09:21:03.651Z,0.67
2023-03-10T09:26:07.094Z,0.95
2023-03-10T09:31:14.988Z,0.40
2023-03-10T09:36:19.867Z,0.73
2023-03-10T09:41:38.489Z,1.00
2023-03-10T09:46:51.384Z,0.60
2023-03-10T09:51:56.432Z,0.70
2023-03-10T09:57:04.372Z,0.60
2023-03-10T10:02:17.458Z,0.80
2023-03-10T10:07:26.183Z,2.80
2023-03-10T10:12:29.536Z,0.50
2023-03-10T10:17:53.677Z,0.60
2023-03-10T10:23:01.324Z,0.40
2023-03-10T10:28:17.998Z,0.40
2023-03-10T10:33:21.450Z,0.35
2023-03-10T10:38:29.172Z,0.40
2023-03-10T10:43:40.573Z,0.30
2023-03-10T10:48:46.309Z,0.40
2023-03-10T10:53:51.510Z,0.80
2023-03-10T10:59:07.267Z,0.10
2023-03-10T11:04:15.883Z,0.20
2023-03-10T11:09:23.368Z,0.03
2023-03-10T11:14:35.760Z,0.10
2023-03-10T11:19:53.989Z,0.20
2023-03-10T11:25:04.849Z,0.03
2023-03-10T11:30:16.205Z,0.10
2023-03-10T11:35:25.553Z,0.25
2023-03-10T11:40:36.808Z,0.10
2023-03-10T11:45:46.679Z,0.10
2023-03-10T11:50:54.998Z,0.10
2023-03-10T11:56:02.088Z,0.08
2023-03-10T12:01:06.860Z,0.10
2023-03-10T12:06:14.125Z,0.10
2023-03-10T12:11:22.609Z,0.10
2023-03-10T12:16:28.828Z,0.10
2023-03-10T12:21:33.448Z,0.20
2023-03-10T12:27:01.643Z,0.10
2023-03-10T12:32:06.018Z,0.13
2023-03-10T12:37:11.134Z,0.10
2023-03-10T12:42:35.715Z,0.20
2023-03-10T12:47:54.487Z,0.15
2023-03-10T12:53:04.868Z,0.20
2023-03-10T12:58:19.083Z,0.30
2023-03-10T13:03:31.088Z,0.60
2023-03-10T13:08:44.642Z,0.25
2023-03-10T13:13:52.890Z,0.10
2023-03-10T13:18:56.594Z,0.20
2023-03-10T13:24:01.109Z,0.10
2023-03-10T13:29:05.834Z,0.30
2023-03-10T13:34:20.094Z,0.20
2023-03-10T13:39:27.446Z,0.20
2023-03-10T13:44:35.877Z,0.30
2023-03-10T13:49:39.752Z,0.22
2023-03-10T13:54:44.104Z,0.10
2023-03-10T13:59:49.502Z,0.17
2023-03-10T14:04:55.041Z,0.20
2023-03-10T14:10:14.001Z,0.32
2023-03-10T14:15:26.575Z,0.20
2023-03-10T14:20:30.912Z,0.20
2023-03-10T14:25:34.820Z,0.20
2023-03-10T14:30:40.389Z,0.28
2023-03-10T14:35:46.073Z,0.10
2023-03-10T14:40:51.785Z,0.10
2023-03-10T14:46:00.272Z,0.70
2023-03-10T14:51:06.946Z,0.30
2023-03-10T14:56:15.037Z,0.15
2023-03-10T15:01:21.911Z,0.30
2023-03-10T15:06:25.271Z,0.63
2023-03-10T15:11:36.848Z,0.20
2023-03-10T15:16:42.140Z,0.30
2023-03-10T15:21:45.462Z,0.20
2023-03-10T15:26:49.224Z,0.10
2023-03-10T15:31:53.957Z,0.10
2023-03-10T15:36:57.641Z,0.40
2023-03-10T15:42:01.251Z,0.10
2023-03-10T15:47:06.226Z,0.40
2023-03-10T15:52:09.516Z,0.20
2023-03-10T15:57:12.822Z,0.13
2023-03-10T16:02:17.725Z,0.10
2023-03-10T16:07:21.147Z,0.30
2023-03-10T16:12:24.469Z,0.20
2023-03-10T16:17:30.493Z,0.10
2023-03-10T16:22:34.135Z,0.10
2023-03-10T16:27:37.482Z,0.10
2023-03-10T16:32:46.182Z,0.10
2023-03-10T16:37:49.544Z,0.30
2023-03-10T16:42:52.880Z,0.20
2023-03-10T16:47:57.616Z,0.20
2023-03-10T16:53:00.951Z,0.40
2023-03-10T16:58:04.497Z,0.50
2023-03-10T17:03:09.463Z,1.40
2023-03-10T17:08:12.909Z,0.67
2023-03-10T17:13:16.378Z,0.20
2023-03-10T17:18:21.104Z,0.30
2023-03-10T17:23:24.406Z,0.10
2023-03-10T17:28:27.963Z,0.20
2023-03-10T17:33:33.073Z,0.20
2023-03-10T17:38:37.623Z,0.20
2023-03-10T17:43:42.373Z,0.10
2023-03-10T17:48:48.168Z,0.50
2023-03-10T17:53:53.136Z,1.00
2023-03-10T17:58:58.629Z,0.20
2023-03-10T18:04:04.713Z,0.35
2023-03-10T18:09:10.313Z,0.60
2023-03-10T18:14:14.345Z,0.30
2023-03-10T18:19:21.308Z,0.50
2023-03-10T18:24:24.920Z,0.40
2023-03-10T18:29:28.654Z,0.30
2023-03-10T18:34:33.387Z,1.00
2023-03-10T18:39:37.201Z,0.77
2023-03-10T18:44:41.198Z,0.80
2023-03-10T18:49:46.065Z,1.33
2023-03-10T18:54:50.181Z,2.50
2023-03-10T18:59:53.603Z,1.88
2023-03-10T19:05:00.824Z,1.65
2023-03-10T19:10:04.645Z,0.90
2023-03-10T19:15:09.764Z,0.47
2023-03-10T19:20:16.911Z,0.40
2023-03-10T19:25:21.342Z,0.30
2023-03-10T19:30:24.688Z,0.50
2023-03-10T19:35:29.444Z,0.55
2023-03-10T19:40:32.896Z,0.70
2023-03-10T19:45:36.243Z,0.53
2023-03-10T19:50:41.002Z,1.23
2023-03-10T19:55:44.804Z,1.05
2023-03-10T20:00:49.051Z,1.30
2023-03-10T20:05:54.697Z,0.88
2023-03-10T20:11:02.214Z,0.82
2023-03-10T20:16:06.401Z,1.00
2023-03-10T20:21:11.245Z,0.60
2023-03-10T20:26:15.750Z,0.55
2023-03-10T20:31:21.243Z,0.88
2023-03-10T20:36:26.039Z,0.73
2023-03-10T20:41:29.559Z,0.93
2023-03-10T20:46:33.151Z,0.80
2023-03-10T20:51:37.987Z,0.97
2023-03-10T20:56:41.377Z,0.90
2023-03-10T21:01:44.855Z,0.90
2023-03-10T21:06:49.598Z,0.75
2023-03-10T21:11:52.956Z,1.00
2023-03-10T21:16:59.939Z,1.02
2023-03-10T21:22:05.067Z,0.60
2023-03-10T21:27:08.629Z,0.90
2023-03-10T21:32:12.014Z,0.80
2023-03-10T21:37:16.785Z,1.02
2023-03-10T21:42:20.087Z,0.67
2023-03-10T21:47:23.560Z,0.60
2023-03-10T21:52:28.732Z,0.90
2023-03-10T21:57:32.347Z,0.57
2023-03-10T22:02:37.154Z,0.60
2023-03-10T22:07:42.301Z,0.90
2023-03-10T22:12:45.946Z,0.82
2023-03-10T22:17:50.437Z,0.50
2023-03-10T22:22:55.898Z,0.77
2023-03-10T22:27:59.351Z,0.80
2023-03-10T22:33:03.848Z,0.82
2023-03-10T22:38:09.656Z,0.87
2023-03-10T22:43:14.256Z,0.80
2023-03-10T22:48:17.849Z,0.93
2023-03-10T22:53:22.947Z,0.80
2023-03-10T22:58:26.856Z,0.80
2023-03-10T23:03:30.831Z,0.90
2023-03-10T23:08:37.503Z,0.80
2023-03-10T23:13:41.739Z,0.90
2023-03-10T23:18:45.329Z,0.70
2023-03-10T23:23:50.124Z,0.80
2023-03-10T23:28:53.574Z,0.98
2023-03-10T23:33:57.256Z,0.60
2023-03-10T23:39:01.947Z,0.60
2023-03-10T23:44:05.331Z,0.68
2023-03-10T23:49:08.779Z,0.73
2023-03-10T23:54:13.562Z,0.60
2023-03-10T23:59:17.125Z,0.93
