createdAt,value
2019-03-12T00:00:13.793Z,3.50
2019-03-12T00:02:42.249Z,3.50
2019-03-12T00:05:10.699Z,3.50
2019-03-12T00:07:39.196Z,3.50
2019-03-12T00:10:08.887Z,3.60
2019-03-12T00:12:37.327Z,3.50
2019-03-12T00:15:06.910Z,3.50
2019-03-12T00:17:35.357Z,3.50
2019-03-12T00:20:06.147Z,3.50
2019-03-12T00:22:34.570Z,3.60
2019-03-12T00:25:03.023Z,3.50
2019-03-12T00:27:31.462Z,3.50
2019-03-12T00:29:59.918Z,3.50
2019-03-12T00:32:28.347Z,3.50
2019-03-12T00:34:56.783Z,3.50
2019-03-12T00:37:25.226Z,3.50
2019-03-12T00:39:53.671Z,3.50
2019-03-12T00:42:22.113Z,3.50
2019-03-12T00:44:50.559Z,3.40
2019-03-12T00:47:18.994Z,3.40
2019-03-12T00:49:47.502Z,3.40
2019-03-12T00:52:15.938Z,3.30
2019-03-12T00:54:44.378Z,3.30
2019-03-12T00:57:12.812Z,3.40
2019-03-12T00:59:41.251Z,3.30
2019-03-12T01:02:09.688Z,3.30
2019-03-12T01:04:39.051Z,3.40
2019-03-12T01:07:07.497Z,3.40
2019-03-12T01:09:35.942Z,3.40
2019-03-12T01:12:04.549Z,3.40
2019-03-12T01:14:32.973Z,3.40
2019-03-12T01:17:01.416Z,3.40
2019-03-12T01:19:29.932Z,3.40
2019-03-12T01:21:58.380Z,3.40
2019-03-12T01:24:26.815Z,3.30
2019-03-12T01:26:55.262Z,3.30
2019-03-12T01:29:23.716Z,3.30
2019-03-12T01:31:52.183Z,3.30
2019-03-12T01:34:20.672Z,3.30
2019-03-12T01:36:49.114Z,3.30
2019-03-12T01:39:17.543Z,3.30
2019-03-12T01:41:46.088Z,3.30
2019-03-12T01:44:14.539Z,3.30
2019-03-12T01:46:42.973Z,3.30
2019-03-12T01:49:11.415Z,3.40
2019-03-12T01:51:39.868Z,3.40
2019-03-12T01:54:09.214Z,3.40
2019-03-12T01:56:37.687Z,3.40
2019-03-12T01:59:06.127Z,3.40
2019-03-12T02:01:34.568Z,3.40
2019-03-12T02:04:02.994Z,3.40
2019-03-12T02:06:31.515Z,3.40
2019-03-12T02:08:59.942Z,3.40
2019-03-12T02:11:28.395Z,3.30
2019-03-12T02:13:56.832Z,3.30
2019-03-12T02:16:25.288Z,3.40
2019-03-12T02:18:53.894Z,3.30
2019-03-12T02:21:22.390Z,3.30
2019-03-12T02:23:50.839Z,3.30
2019-03-12T02:26:19.276Z,3.30
2019-03-12T02:28:47.713Z,3.30
2019-03-12T02:31:16.196Z,3.30
2019-03-12T02:33:44.627Z,3.30
2019-03-12T02:36:13.049Z,3.30
2019-03-12T02:38:41.538Z,3.30
2019-03-12T02:41:09.969Z,3.30
2019-03-12T02:43:39.328Z,3.30
2019-03-12T02:46:07.816Z,3.30
2019-03-12T02:48:36.384Z,3.30
2019-03-12T02:51:04.847Z,3.20
2019-03-12T02:53:33.341Z,3.20
2019-03-12T02:56:02.219Z,3.10
2019-03-12T02:58:30.782Z,3.10
2019-03-12T03:00:59.206Z,3.00
2019-03-12T03:03:27.640Z,3.00
2019-03-12T03:05:57.730Z,3.00
2019-03-12T03:08:30.327Z,3.00
2019-03-12T03:10:58.948Z,3.00
2019-03-12T03:13:27.450Z,3.00
2019-03-12T03:15:55.875Z,3.00
2019-03-12T03:18:24.318Z,3.00
2019-03-12T03:20:52.749Z,3.00
2019-03-12T03:23:21.271Z,3.00
2019-03-12T03:25:49.708Z,3.00
2019-03-12T03:28:18.159Z,3.00
2019-03-12T03:30:46.597Z,3.00
2019-03-12T03:33:15.033Z,3.00
2019-03-12T03:35:43.472Z,3.00
2019-03-12T03:38:11.911Z,2.90
2019-03-12T03:40:40.363Z,2.80
2019-03-12T03:43:09.631Z,2.70
2019-03-12T03:45:38.244Z,2.60
2019-03-12T03:48:06.708Z,2.50
2019-03-12T03:50:35.142Z,2.50
2019-03-12T03:53:03.582Z,2.40
2019-03-12T03:55:32.024Z,2.30
2019-03-12T03:58:00.475Z,2.30
2019-03-12T04:00:29.048Z,2.20
2019-03-12T04:02:57.509Z,2.20
2019-03-12T04:05:26.012Z,2.20
2019-03-12T04:07:54.533Z,2.10
2019-03-12T04:10:22.969Z,2.10
2019-03-12T04:12:51.434Z,2.10
2019-03-12T04:15:20.141Z,2.00
2019-03-12T04:17:48.656Z,2.00
2019-03-12T04:20:18.139Z,2.00
2019-03-12T04:22:46.646Z,1.90
2019-03-12T04:25:15.105Z,1.90
2019-03-12T04:27:43.607Z,1.90
2019-03-12T04:30:14.658Z,1.90
2019-03-12T04:32:43.100Z,1.80
2019-03-12T04:35:17.639Z,1.80
2019-03-12T04:37:46.070Z,1.80
2019-03-12T04:40:14.995Z,1.80
2019-03-12T04:42:43.427Z,1.80
2019-03-12T04:45:14.505Z,1.70
2019-03-12T04:47:42.955Z,1.70
2019-03-12T04:50:32.343Z,1.70
2019-03-12T04:53:00.763Z,1.60
2019-03-12T04:55:29.211Z,1.60
2019-03-12T04:57:57.642Z,1.60
2019-03-12T05:00:26.103Z,1.50
2019-03-12T05:02:54.529Z,1.50
2019-03-12T05:05:22.990Z,1.40
2019-03-12T05:07:51.427Z,1.40
2019-03-12T05:10:19.877Z,1.40
2019-03-12T05:12:48.311Z,1.40
2019-03-12T05:15:17.911Z,1.40
2019-03-12T05:17:46.405Z,1.40
2019-03-12T05:20:15.606Z,1.40
2019-03-12T05:22:45.336Z,1.30
2019-03-12T05:25:16.700Z,1.40
2019-03-12T05:27:45.142Z,1.30
2019-03-12T05:30:20.262Z,1.30
2019-03-12T05:32:48.690Z,1.30
2019-03-12T05:35:17.762Z,1.20
2019-03-12T05:37:46.261Z,1.20
2019-03-12T05:40:15.845Z,1.30
2019-03-12T05:42:44.636Z,1.30
2019-03-12T05:45:15.050Z,1.40
2019-03-12T05:47:43.503Z,1.50
2019-03-12T05:50:21.935Z,1.50
2019-03-12T05:52:51.117Z,1.60
2019-03-12T05:55:19.599Z,1.80
2019-03-12T05:57:48.048Z,1.80
2019-03-12T06:00:25.009Z,1.80
2019-03-12T06:02:53.437Z,1.80
2019-03-12T06:05:21.869Z,1.90
2019-03-12T06:07:50.323Z,1.90
2019-03-12T06:10:18.775Z,1.90
2019-03-12T06:12:47.249Z,1.90
2019-03-12T06:15:16.693Z,2.00
2019-03-12T06:17:45.586Z,2.10
2019-03-12T06:20:17.628Z,2.10
2019-03-12T06:22:46.081Z,2.10
2019-03-12T06:25:14.916Z,2.20
2019-03-12T06:27:43.400Z,2.30
2019-03-12T06:30:20.808Z,2.30
2019-03-12T06:32:53.980Z,2.30
2019-03-12T06:35:33.261Z,2.30
2019-03-12T06:38:09.512Z,2.50
2019-03-12T06:40:45.178Z,2.40
2019-03-12T06:43:27.563Z,2.50
2019-03-12T06:46:03.375Z,2.60
2019-03-12T06:48:36.319Z,2.60
2019-03-12T06:51:22.716Z,2.70
2019-03-12T06:53:52.788Z,2.80
2019-03-12T06:56:28.571Z,2.80
2019-03-12T06:59:04.380Z,2.80
2019-03-12T07:01:56.454Z,2.90
2019-03-12T07:04:32.258Z,3.00
2019-03-12T07:07:18.605Z,3.20
2019-03-12T07:09:54.553Z,3.40
2019-03-12T07:12:36.627Z,3.50
2019-03-12T07:15:23.060Z,3.60
2019-03-12T07:18:02.150Z,4.10
2019-03-12T07:20:35.143Z,4.50
2019-03-12T07:23:22.966Z,5.20
2019-03-12T07:26:01.955Z,5.80
2019-03-12T07:28:50.325Z,6.10
2019-03-12T07:31:13.140Z,5.80
2019-03-12T07:33:59.622Z,5.80
2019-03-12T07:36:38.731Z,5.80
2019-03-12T07:39:09.546Z,5.20
2019-03-12T07:41:39.639Z,5.20
2019-03-12T07:44:09.717Z,5.20
2019-03-12T07:46:39.822Z,5.50
2019-03-12T07:49:12.675Z,5.40
2019-03-12T07:51:42.768Z,6.10
2019-03-12T07:54:18.569Z,6.20
2019-03-12T07:57:05.132Z,6.20
2019-03-12T07:59:54.547Z,6.50
2019-03-12T08:02:41.375Z,7.10
2019-03-12T08:05:24.236Z,6.60
2019-03-12T08:08:06.100Z,6.10
2019-03-12T08:10:48.407Z,5.40
2019-03-12T08:13:21.397Z,5.20
2019-03-12T08:16:03.797Z,5.60
2019-03-12T08:18:35.559Z,5.70
2019-03-12T08:21:21.873Z,5.80
2019-03-12T08:24:13.638Z,5.40
2019-03-12T08:26:58.561Z,5.30
2019-03-12T08:29:28.655Z,5.60
2019-03-12T08:31:58.721Z,5.70
2019-03-12T08:34:28.815Z,5.70
2019-03-12T08:37:01.817Z,5.80
2019-03-12T08:39:50.263Z,5.40
2019-03-12T08:42:26.151Z,5.50
2019-03-12T08:44:59.200Z,5.60
2019-03-12T08:47:41.238Z,5.50
2019-03-12T08:50:28.843Z,5.50
2019-03-12T08:53:10.959Z,5.40
2019-03-12T08:55:51.097Z,5.40
2019-03-12T08:58:21.177Z,5.30
2019-03-12T09:00:51.255Z,5.30
2019-03-12T09:03:21.352Z,5.40
2019-03-12T09:06:03.375Z,5.40
2019-03-12T09:08:36.351Z,5.30
2019-03-12T09:11:21.554Z,5.20
2019-03-12T09:14:00.437Z,5.30
2019-03-12T09:16:30.516Z,5.50
2019-03-12T09:19:16.845Z,5.50
2019-03-12T09:22:01.960Z,5.70
2019-03-12T09:24:43.956Z,5.70
2019-03-12T09:27:16.979Z,5.70
2019-03-12T09:30:03.550Z,5.70
2019-03-12T09:32:39.570Z,5.80
2019-03-12T09:35:10.593Z,5.60
2019-03-12T09:37:57.114Z,5.70
2019-03-12T09:40:27.204Z,5.90
2019-03-12T09:43:03.115Z,6.00
2019-03-12T09:45:33.209Z,6.10
2019-03-12T09:48:31.609Z,5.90
2019-03-12T09:51:07.471Z,5.90
2019-03-12T09:53:37.541Z,5.80
2019-03-12T09:56:24.054Z,5.70
2019-03-12T09:58:54.126Z,5.60
2019-03-12T10:01:24.239Z,5.50
2019-03-12T10:03:54.310Z,5.50
2019-03-12T10:06:24.397Z,5.60
2019-03-12T10:09:00.283Z,5.70
2019-03-12T10:11:33.497Z,5.70
2019-03-12T10:14:15.126Z,5.80
2019-03-12T10:17:20.878Z,6.30
2019-03-12T10:20:03.220Z,6.70
2019-03-12T10:22:33.299Z,7.00
2019-03-12T10:25:12.278Z,6.90
2019-03-12T10:27:42.357Z,6.90
2019-03-12T10:30:12.879Z,7.00
2019-03-12T10:32:45.620Z,7.20
2019-03-12T10:35:30.742Z,7.30
2019-03-12T10:38:20.443Z,6.90
2019-03-12T10:41:02.408Z,6.60
2019-03-12T10:43:32.508Z,6.30
2019-03-12T10:46:08.338Z,6.30
2019-03-12T10:48:36.774Z,6.40
2019-03-12T10:51:05.210Z,6.40
2019-03-12T10:53:33.646Z,6.30
2019-03-12T10:56:02.082Z,6.40
2019-03-12T10:58:30.510Z,6.40
2019-03-12T11:00:58.958Z,6.40
2019-03-12T11:03:27.378Z,6.40
2019-03-12T11:05:55.831Z,6.60
2019-03-12T11:08:24.259Z,6.70
2019-03-12T11:10:52.697Z,6.90
2019-03-12T11:13:21.129Z,6.90
2019-03-12T11:15:49.578Z,6.90
2019-03-12T11:18:18.030Z,7.00
2019-03-12T11:20:46.479Z,7.40
2019-03-12T11:23:14.917Z,7.70
2019-03-12T11:25:43.379Z,7.80
2019-03-12T11:28:12.250Z,7.70
2019-03-12T11:30:40.759Z,7.70
2019-03-12T11:33:09.281Z,7.50
2019-03-12T11:35:39.582Z,7.60
2019-03-12T11:38:07.974Z,7.60
2019-03-12T11:40:36.439Z,7.50
2019-03-12T11:43:04.972Z,8.00
2019-03-12T11:45:52.964Z,7.80
2019-03-12T11:48:21.431Z,7.90
2019-03-12T11:50:49.890Z,7.90
2019-03-12T11:53:18.388Z,7.50
2019-03-12T11:55:46.908Z,7.40
2019-03-12T11:58:15.359Z,7.30
2019-03-12T12:00:54.193Z,7.30
2019-03-12T12:03:22.633Z,7.20
2019-03-12T12:05:51.071Z,7.20
2019-03-12T12:08:19.518Z,7.40
2019-03-12T12:10:47.961Z,7.50
2019-03-12T12:13:16.413Z,8.00
2019-03-12T12:15:44.841Z,8.60
2019-03-12T12:18:13.299Z,8.70
2019-03-12T12:20:41.736Z,8.30
2019-03-12T12:23:10.817Z,7.80
2019-03-12T12:25:58.685Z,7.80
2019-03-12T12:28:27.182Z,8.00
2019-03-12T12:30:55.606Z,8.20
2019-03-12T12:33:24.041Z,8.50
2019-03-12T12:35:52.475Z,9.90
2019-03-12T12:38:21.007Z,11.20
2019-03-12T12:40:49.494Z,11.70
2019-03-12T12:43:18.040Z,12.40
2019-03-12T12:45:46.481Z,12.70
2019-03-12T12:48:14.936Z,12.70
2019-03-12T12:50:43.362Z,12.00
2019-03-12T12:53:11.814Z,11.10
2019-03-12T12:55:40.829Z,10.10
2019-03-12T12:58:09.275Z,9.70
2019-03-12T13:00:38.476Z,9.80
2019-03-12T13:03:07.188Z,9.60
2019-03-12T13:05:35.617Z,9.50
2019-03-12T13:08:04.069Z,9.80
2019-03-12T13:10:33.834Z,9.70
2019-03-12T13:13:02.287Z,9.60
2019-03-12T13:15:30.795Z,9.20
2019-03-12T13:17:59.254Z,9.00
2019-03-12T13:20:27.683Z,8.90
2019-03-12T13:22:56.182Z,8.90
2019-03-12T13:25:24.615Z,8.80
2019-03-12T13:27:53.057Z,8.80
2019-03-12T13:30:25.523Z,8.90
2019-03-12T13:32:53.962Z,8.90
2019-03-12T13:35:22.403Z,10.10
2019-03-12T13:37:52.165Z,10.90
2019-03-12T13:40:22.737Z,11.50
2019-03-12T13:42:51.675Z,11.50
2019-03-12T13:45:30.958Z,11.40
2019-03-12T13:47:59.680Z,10.70
2019-03-12T13:50:28.528Z,10.40
2019-03-12T13:52:57.066Z,10.80
2019-03-12T13:55:25.551Z,10.20
2019-03-12T13:57:54.122Z,10.60
2019-03-12T14:00:24.657Z,11.10
2019-03-12T14:02:53.166Z,11.80
2019-03-12T14:05:21.780Z,11.70
2019-03-12T14:07:50.237Z,11.10
2019-03-12T14:10:24.498Z,10.50
2019-03-12T14:12:54.393Z,10.00
2019-03-12T14:15:30.189Z,9.70
2019-03-12T14:17:58.705Z,9.50
2019-03-12T14:20:44.237Z,9.40
2019-03-12T14:23:21.797Z,9.40
2019-03-12T14:25:50.810Z,9.00
2019-03-12T14:28:20.352Z,9.10
2019-03-12T14:30:48.947Z,9.20
2019-03-12T14:33:17.460Z,9.70
2019-03-12T14:35:51.586Z,10.30
2019-03-12T14:38:35.477Z,10.80
2019-03-12T14:41:03.982Z,10.80
2019-03-12T14:43:32.435Z,10.60
2019-03-12T14:46:00.874Z,10.50
2019-03-12T14:48:49.913Z,10.40
2019-03-12T14:51:32.785Z,10.50
2019-03-12T14:54:06.408Z,10.80
2019-03-12T14:56:34.839Z,10.10
2019-03-12T14:59:04.268Z,9.80
2019-03-12T15:01:32.708Z,9.30
2019-03-12T15:04:01.151Z,9.00
2019-03-12T15:06:29.823Z,8.80
2019-03-12T15:08:58.269Z,8.70
2019-03-12T15:11:26.711Z,8.70
2019-03-12T15:13:55.153Z,8.60
2019-03-12T15:16:23.577Z,8.60
2019-03-12T15:18:52.326Z,8.50
2019-03-12T15:21:20.763Z,8.50
2019-03-12T15:23:49.201Z,8.40
2019-03-12T15:26:17.636Z,8.50
2019-03-12T15:28:46.071Z,8.50
2019-03-12T15:31:14.513Z,8.50
2019-03-12T15:33:42.946Z,8.60
2019-03-12T15:36:11.380Z,8.70
2019-03-12T15:38:39.851Z,8.70
2019-03-12T15:41:08.299Z,8.50
2019-03-12T15:43:36.855Z,8.50
2019-03-12T15:46:05.376Z,8.40
2019-03-12T15:48:33.903Z,8.40
2019-03-12T15:51:02.341Z,8.20
2019-03-12T15:53:30.858Z,8.20
2019-03-12T15:55:59.282Z,8.10
2019-03-12T15:58:27.741Z,8.10
2019-03-12T16:00:56.177Z,8.10
2019-03-12T16:03:24.623Z,8.10
2019-03-12T16:05:53.054Z,8.10
2019-03-12T16:08:21.509Z,8.10
2019-03-12T16:10:58.102Z,8.00
2019-03-12T16:13:20.111Z,8.00
2019-03-12T16:15:48.548Z,8.00
2019-03-12T16:18:16.992Z,8.00
2019-03-12T16:20:45.432Z,8.00
2019-03-12T16:23:13.870Z,8.00
2019-03-12T16:25:42.364Z,7.90
2019-03-12T16:28:11.314Z,7.90
2019-03-12T16:30:39.753Z,7.80
2019-03-12T16:33:08.294Z,7.80
2019-03-12T16:35:36.755Z,7.70
2019-03-12T16:38:06.949Z,7.70
2019-03-12T16:40:35.356Z,7.60
2019-03-12T16:43:03.787Z,7.60
2019-03-12T16:45:32.247Z,7.50
2019-03-12T16:48:00.730Z,7.50
2019-03-12T16:50:29.168Z,7.50
2019-03-12T16:52:57.593Z,7.40
2019-03-12T16:55:26.053Z,7.30
2019-03-12T16:57:54.469Z,7.30
2019-03-12T17:00:23.049Z,7.20
2019-03-12T17:02:51.559Z,7.20
2019-03-12T17:05:20.146Z,7.10
2019-03-12T17:07:48.569Z,7.10
2019-03-12T17:10:19.279Z,7.00
2019-03-12T17:12:47.765Z,7.00
2019-03-12T17:15:26.881Z,6.90
2019-03-12T17:17:55.314Z,6.90
2019-03-12T17:20:23.746Z,6.80
2019-03-12T17:22:52.245Z,6.80
2019-03-12T17:25:20.711Z,6.80
2019-03-12T17:27:51.654Z,6.80
2019-03-12T17:30:20.466Z,6.90
2019-03-12T17:32:48.960Z,6.90
2019-03-12T17:35:28.961Z,6.90
2019-03-12T17:37:57.458Z,6.80
2019-03-12T17:40:25.904Z,6.80
2019-03-12T17:42:54.392Z,6.80
2019-03-12T17:45:22.842Z,6.80
2019-03-12T17:47:51.279Z,6.80
2019-03-12T17:50:19.707Z,6.70
2019-03-12T17:52:48.218Z,6.70
2019-03-12T17:55:16.670Z,6.70
2019-03-12T17:57:45.103Z,6.60
2019-03-12T18:00:22.187Z,6.60
2019-03-12T18:02:50.698Z,6.60
2019-03-12T18:05:19.167Z,6.60
2019-03-12T18:07:47.645Z,6.50
2019-03-12T18:10:17.221Z,6.50
2019-03-12T18:12:45.739Z,6.60
2019-03-12T18:15:19.538Z,6.50
2019-03-12T18:17:48.434Z,6.50
2019-03-12T18:20:19.042Z,6.50
2019-03-12T18:22:47.482Z,6.60
2019-03-12T18:25:23.802Z,6.60
2019-03-12T18:27:52.244Z,6.60
2019-03-12T18:30:20.716Z,6.50
2019-03-12T18:32:49.133Z,6.50
2019-03-12T18:35:17.573Z,6.50
2019-03-12T18:37:46.014Z,6.50
2019-03-12T18:40:17.201Z,6.50
2019-03-12T18:42:45.628Z,6.50
2019-03-12T18:45:16.572Z,6.40
2019-03-12T18:47:45.001Z,6.50
2019-03-12T18:50:15.034Z,6.50
2019-03-12T18:52:43.548Z,6.60
2019-03-12T18:55:32.858Z,6.60
2019-03-12T18:58:01.826Z,6.60
2019-03-12T19:00:30.344Z,6.60
2019-03-12T19:02:58.832Z,6.60
2019-03-12T19:05:28.393Z,6.60
2019-03-12T19:07:57.051Z,6.60
2019-03-12T19:10:25.563Z,6.70
2019-03-12T19:12:54.009Z,6.70
2019-03-12T19:15:22.451Z,6.70
2019-03-12T19:17:50.893Z,6.60
2019-03-12T19:20:20.258Z,6.60
2019-03-12T19:22:48.818Z,6.60
2019-03-12T19:25:34.025Z,6.60
2019-03-12T19:28:02.537Z,6.70
2019-03-12T19:30:30.972Z,6.60
2019-03-12T19:33:06.798Z,6.60
2019-03-12T19:35:35.247Z,6.50
2019-03-12T19:38:05.099Z,6.50
2019-03-12T19:40:44.170Z,6.50
2019-03-12T19:43:12.791Z,6.40
2019-03-12T19:45:41.724Z,6.40
2019-03-12T19:48:10.169Z,6.30
2019-03-12T19:50:38.777Z,6.30
2019-03-12T19:53:07.310Z,6.30
2019-03-12T19:55:44.917Z,6.40
2019-03-12T19:58:13.382Z,6.40
2019-03-12T20:00:41.884Z,6.40
2019-03-12T20:03:14.736Z,6.40
2019-03-12T20:05:40.560Z,6.30
2019-03-12T20:08:08.995Z,6.30
2019-03-12T20:10:59.699Z,6.30
2019-03-12T20:13:59.674Z,6.30
2019-03-12T20:16:47.485Z,6.30
2019-03-12T20:19:54.037Z,6.30
2019-03-12T20:22:44.534Z,6.40
2019-03-12T20:25:30.880Z,6.30
2019-03-12T20:28:10.873Z,6.40
2019-03-12T20:30:53.695Z,6.40
2019-03-12T20:33:30.575Z,6.40
2019-03-12T20:36:26.135Z,6.40
2019-03-12T20:39:12.480Z,6.40
2019-03-12T20:42:05.074Z,6.40
2019-03-12T20:45:03.398Z,6.50
2019-03-12T20:47:43.598Z,6.50
2019-03-12T20:50:31.445Z,6.50
2019-03-12T20:53:19.486Z,6.40
2019-03-12T20:56:19.439Z,6.50
2019-03-12T20:59:11.783Z,6.50
2019-03-12T21:02:02.622Z,6.40
2019-03-12T21:04:49.107Z,6.50
2019-03-12T21:07:38.743Z,6.50
2019-03-12T21:10:35.515Z,6.50
2019-03-12T21:13:27.675Z,6.50
2019-03-12T21:16:23.109Z,6.50
2019-03-12T21:19:13.732Z,6.50
2019-03-12T21:21:48.126Z,6.50
2019-03-12T21:24:35.772Z,6.50
2019-03-12T21:27:15.390Z,6.50
2019-03-12T21:29:43.520Z,6.50
2019-03-12T21:32:16.147Z,6.50
2019-03-12T21:34:44.724Z,6.50
2019-03-12T21:37:13.713Z,6.60
2019-03-12T21:39:54.353Z,6.60
2019-03-12T21:42:12.312Z,6.60
2019-03-12T21:44:40.818Z,6.60
2019-03-12T21:47:09.255Z,6.60
2019-03-12T21:49:37.703Z,6.60
2019-03-12T21:52:06.461Z,6.60
2019-03-12T21:54:34.911Z,6.70
2019-03-12T21:57:03.343Z,6.70
2019-03-12T21:59:31.787Z,6.70
2019-03-12T22:02:00.218Z,6.80
2019-03-12T22:04:28.663Z,6.70
2019-03-12T22:06:57.099Z,6.70
2019-03-12T22:09:25.529Z,6.80
2019-03-12T22:11:53.961Z,6.80
2019-03-12T22:14:22.403Z,6.70
2019-03-12T22:16:52.501Z,6.80
2019-03-12T22:19:20.955Z,6.70
2019-03-12T22:21:51.036Z,6.70
2019-03-12T22:24:20.652Z,6.80
2019-03-12T22:26:49.082Z,6.70
2019-03-12T22:29:17.513Z,6.70
2019-03-12T22:31:45.961Z,6.80
2019-03-12T22:34:14.399Z,6.80
2019-03-12T22:36:42.817Z,6.80
2019-03-12T22:39:12.193Z,6.80
2019-03-12T22:41:40.617Z,6.90
2019-03-12T22:44:09.066Z,6.80
2019-03-12T22:46:37.498Z,6.90
2019-03-12T22:49:06.014Z,6.90
2019-03-12T22:51:34.451Z,6.90
2019-03-12T22:54:02.900Z,6.80
2019-03-12T22:56:31.318Z,6.80
2019-03-12T22:58:59.761Z,6.80
2019-03-12T23:01:28.185Z,6.80
2019-03-12T23:03:56.620Z,6.80
2019-03-12T23:06:28.370Z,6.70
2019-03-12T23:08:57.107Z,6.70
2019-03-12T23:11:25.556Z,6.70
2019-03-12T23:13:53.978Z,6.70
2019-03-12T23:16:22.456Z,6.70
2019-03-12T23:18:50.947Z,6.80
2019-03-12T23:21:19.385Z,6.80
2019-03-12T23:23:47.815Z,6.80
2019-03-12T23:26:16.269Z,6.80
2019-03-12T23:28:44.880Z,6.80
2019-03-12T23:31:13.408Z,6.80
2019-03-12T23:33:42.311Z,6.80
2019-03-12T23:36:11.500Z,6.70
2019-03-12T23:38:39.931Z,6.80
2019-03-12T23:41:08.384Z,6.80
2019-03-12T23:43:36.812Z,6.90
2019-03-12T23:46:05.318Z,6.90
2019-03-12T23:48:33.761Z,6.90
2019-03-12T23:51:02.229Z,6.80
2019-03-12T23:53:30.654Z,6.90
2019-03-12T23:55:59.097Z,6.90
2019-03-12T23:58:30.200Z,6.90
