createdAt,value
2023-05-14T00:01:27.092Z,101316.95
2023-05-14T00:03:57.823Z,101313.91
2023-05-14T00:06:28.644Z,101308.39
2023-05-14T00:08:59.432Z,101306.48
2023-05-14T00:11:30.089Z,101297.96
2023-05-14T00:14:00.691Z,101300.23
2023-05-14T00:16:31.498Z,101298.94
2023-05-14T00:19:02.310Z,101299.60
2023-05-14T00:21:33.044Z,101298.43
2023-05-14T00:24:03.859Z,101296.16
2023-05-14T00:26:34.536Z,101293.08
2023-05-14T00:29:05.206Z,101292.96
2023-05-14T00:31:35.879Z,101293.19
2023-05-14T00:34:06.571Z,101295.09
2023-05-14T00:36:37.233Z,101295.10
2023-05-14T00:39:08.050Z,101300.38
2023-05-14T00:41:38.686Z,101298.86
2023-05-14T00:44:12.003Z,101298.66
2023-05-14T00:46:42.859Z,101297.80
2023-05-14T00:49:13.864Z,101293.16
2023-05-14T00:51:43.057Z,101293.67
2023-05-14T00:54:14.283Z,101293.95
2023-05-14T00:56:45.420Z,101293.65
2023-05-14T00:59:16.085Z,101293.90
2023-05-14T01:01:46.686Z,101292.62
2023-05-14T01:04:17.782Z,101292.88
2023-05-14T01:06:50.749Z,101288.70
2023-05-14T01:09:26.460Z,101286.77
2023-05-14T01:12:05.217Z,101284.85
2023-05-14T01:14:42.823Z,101291.22
2023-05-14T01:17:15.966Z,101287.80
2023-05-14T01:19:47.465Z,101291.69
2023-05-14T01:22:18.087Z,101287.42
2023-05-14T01:24:48.827Z,101285.20
2023-05-14T01:27:25.650Z,101279.02
2023-05-14T01:30:09.912Z,101283.52
2023-05-14T01:32:41.786Z,101283.93
2023-05-14T01:35:13.210Z,101277.89
2023-05-14T01:37:45.897Z,101275.50
2023-05-14T01:40:17.301Z,101268.49
2023-05-14T01:42:48.136Z,101269.02
2023-05-14T01:45:19.968Z,101262.77
2023-05-14T01:47:50.661Z,101263.41
2023-05-14T01:50:21.648Z,101256.67
2023-05-14T01:52:50.741Z,101253.84
2023-05-14T01:55:21.756Z,101250.46
2023-05-14T01:57:50.909Z,101245.35
2023-05-14T02:00:23.933Z,101242.63
2023-05-14T02:02:54.935Z,101236.76
2023-05-14T02:05:25.996Z,101237.34
2023-05-14T02:07:56.687Z,101232.20
2023-05-14T02:10:27.434Z,101233.73
2023-05-14T02:12:58.030Z,101233.83
2023-05-14T02:15:28.691Z,101237.89
2023-05-14T02:17:59.365Z,101231.63
2023-05-14T02:20:30.076Z,101231.28
2023-05-14T02:23:00.702Z,101232.30
2023-05-14T02:25:31.335Z,101233.44
2023-05-14T02:28:02.001Z,101228.80
2023-05-14T02:30:32.695Z,101228.27
2023-05-14T02:33:03.559Z,101224.70
2023-05-14T02:35:34.287Z,101227.27
2023-05-14T02:38:05.316Z,101229.35
2023-05-14T02:40:36.673Z,101227.11
2023-05-14T02:43:07.291Z,101229.02
2023-05-14T02:45:38.410Z,101227.83
2023-05-14T02:48:09.325Z,101229.73
2023-05-14T02:50:40.080Z,101231.29
2023-05-14T02:53:10.725Z,101230.52
2023-05-14T02:55:41.906Z,101229.50
2023-05-14T02:58:12.919Z,101228.16
2023-05-14T03:00:41.997Z,101225.55
2023-05-14T03:03:13.066Z,101224.16
2023-05-14T03:05:44.412Z,101224.25
2023-05-14T03:08:15.070Z,101227.95
2023-05-14T03:10:45.702Z,101232.10
2023-05-14T03:13:16.332Z,101231.68
2023-05-14T03:15:47.502Z,101235.06
2023-05-14T03:18:18.089Z,101233.61
2023-05-14T03:20:48.885Z,101230.58
2023-05-14T03:23:19.577Z,101231.28
2023-05-14T03:25:50.184Z,101226.45
2023-05-14T03:28:20.795Z,101224.66
2023-05-14T03:30:51.560Z,101227.45
2023-05-14T03:33:22.724Z,101223.14
2023-05-14T03:35:53.399Z,101224.64
2023-05-14T03:38:24.433Z,101225.39
2023-05-14T03:40:53.523Z,101225.65
2023-05-14T03:43:24.113Z,101227.38
2023-05-14T03:45:54.686Z,101223.80
2023-05-14T03:48:25.478Z,101226.56
2023-05-14T03:50:54.680Z,101225.77
2023-05-14T03:53:25.318Z,101230.96
2023-05-14T03:55:56.016Z,101229.27
2023-05-14T03:58:27.317Z,101223.23
2023-05-14T04:00:58.014Z,101224.67
2023-05-14T04:03:28.969Z,101219.24
2023-05-14T04:05:58.093Z,101218.20
2023-05-14T04:08:28.805Z,101215.88
2023-05-14T04:10:59.463Z,101214.44
2023-05-14T04:13:30.045Z,101216.27
2023-05-14T04:16:00.721Z,101216.73
2023-05-14T04:18:31.370Z,101216.17
2023-05-14T04:21:02.213Z,101217.77
2023-05-14T04:23:32.894Z,101214.10
2023-05-14T04:26:03.823Z,101216.10
2023-05-14T04:28:34.255Z,101216.60
2023-05-14T04:31:05.115Z,101213.27
2023-05-14T04:33:35.713Z,101213.62
2023-05-14T04:36:07.316Z,101211.85
2023-05-14T04:38:37.976Z,101212.98
2023-05-14T04:41:08.636Z,101211.56
2023-05-14T04:43:39.491Z,101212.52
2023-05-14T04:46:10.150Z,101213.16
2023-05-14T04:48:40.804Z,101212.88
2023-05-14T04:51:11.728Z,101208.73
2023-05-14T04:53:40.799Z,101211.83
2023-05-14T04:56:11.453Z,101211.85
2023-05-14T04:58:42.150Z,101209.65
2023-05-14T05:01:12.787Z,101213.30
2023-05-14T05:03:43.755Z,101211.98
2023-05-14T05:06:14.366Z,101216.06
2023-05-14T05:08:44.965Z,101212.90
2023-05-14T05:11:15.576Z,101215.75
2023-05-14T05:13:46.232Z,101217.58
2023-05-14T05:16:16.921Z,101212.56
2023-05-14T05:18:47.718Z,101212.36
2023-05-14T05:21:18.363Z,101211.49
2023-05-14T05:23:49.017Z,101209.00
2023-05-14T05:26:19.637Z,101203.60
2023-05-14T05:28:50.275Z,101202.81
2023-05-14T05:31:21.528Z,101202.04
2023-05-14T05:33:52.260Z,101204.02
2023-05-14T05:36:22.966Z,101203.30
2023-05-14T05:38:53.652Z,101200.86
2023-05-14T05:41:24.340Z,101199.27
2023-05-14T05:43:54.996Z,101197.54
2023-05-14T05:46:25.852Z,101193.59
2023-05-14T05:48:55.027Z,101191.16
2023-05-14T05:51:25.705Z,101190.26
2023-05-14T05:53:56.383Z,101189.67
2023-05-14T05:56:26.954Z,101191.11
2023-05-14T05:58:57.586Z,101195.58
2023-05-14T06:01:28.317Z,101194.48
2023-05-14T06:03:59.045Z,101199.52
2023-05-14T06:06:30.148Z,101199.47
2023-05-14T06:09:01.123Z,101201.42
2023-05-14T06:11:30.200Z,101199.77
2023-05-14T06:14:00.917Z,101200.96
2023-05-14T06:16:31.941Z,101198.04
2023-05-14T06:19:02.670Z,101192.94
2023-05-14T06:21:33.639Z,101192.48
2023-05-14T06:24:04.558Z,101187.56
2023-05-14T06:26:33.610Z,101188.98
2023-05-14T06:29:04.254Z,101187.55
2023-05-14T06:31:36.309Z,101188.31
2023-05-14T06:34:08.614Z,101188.05
2023-05-14T06:36:39.258Z,101188.77
2023-05-14T06:39:09.903Z,101184.72
2023-05-14T06:41:40.520Z,101178.48
2023-05-14T06:44:11.214Z,101172.73
2023-05-14T06:46:40.421Z,101166.60
2023-05-14T06:49:11.095Z,101169.45
2023-05-14T06:52:12.821Z,101167.45
2023-05-14T06:54:33.569Z,101164.02
2023-05-14T06:57:03.017Z,101165.28
2023-05-14T06:59:33.623Z,101167.02
2023-05-14T07:02:04.214Z,101165.71
2023-05-14T07:04:33.314Z,101158.48
2023-05-14T07:07:04.251Z,101156.89
2023-05-14T07:09:34.984Z,101157.54
2023-05-14T07:12:07.394Z,101155.41
2023-05-14T07:14:38.054Z,101150.19
2023-05-14T07:17:07.433Z,101146.05
2023-05-14T07:19:38.089Z,101144.60
2023-05-14T07:22:07.235Z,101139.86
2023-05-14T07:24:37.995Z,101138.48
2023-05-14T07:27:09.074Z,101135.41
2023-05-14T07:29:39.684Z,101128.45
2023-05-14T07:32:10.782Z,101127.98
2023-05-14T07:34:42.633Z,101126.16
2023-05-14T07:37:13.410Z,101124.34
2023-05-14T07:39:44.110Z,101125.10
2023-05-14T07:42:31.800Z,101125.61
2023-05-14T07:45:06.472Z,101120.89
2023-05-14T07:47:37.512Z,101120.55
2023-05-14T07:50:10.635Z,101116.67
2023-05-14T07:52:41.271Z,101118.77
2023-05-14T07:55:12.584Z,101115.45
2023-05-14T07:57:43.294Z,101115.52
2023-05-14T08:00:13.398Z,101114.36
2023-05-14T08:02:47.174Z,101108.02
2023-05-14T08:05:20.440Z,101110.09
2023-05-14T08:07:51.151Z,101115.06
2023-05-14T08:10:20.309Z,101105.61
2023-05-14T08:12:51.157Z,101103.18
2023-05-14T08:15:22.062Z,101106.21
2023-05-14T08:17:52.743Z,101102.57
2023-05-14T08:20:23.946Z,101101.35
2023-05-14T08:22:54.668Z,101093.30
2023-05-14T08:25:25.386Z,101088.88
2023-05-14T08:27:56.106Z,101086.52
2023-05-14T08:30:27.211Z,101089.06
2023-05-14T08:32:58.520Z,101087.20
2023-05-14T08:35:29.181Z,101083.02
2023-05-14T08:37:59.843Z,101085.31
2023-05-14T08:40:30.659Z,101085.67
2023-05-14T08:43:02.576Z,101083.66
2023-05-14T08:45:35.329Z,101086.35
2023-05-14T08:48:10.944Z,101082.39
2023-05-14T08:50:41.852Z,101085.90
2023-05-14T08:53:12.888Z,101090.55
2023-05-14T08:55:45.856Z,101087.21
2023-05-14T08:58:16.587Z,101088.27
2023-05-14T09:00:47.577Z,101085.00
2023-05-14T09:03:19.249Z,101082.02
2023-05-14T09:05:51.081Z,101082.68
2023-05-14T09:08:22.541Z,101085.81
2023-05-14T09:10:53.170Z,101087.31
2023-05-14T09:13:25.315Z,101089.04
2023-05-14T09:15:57.567Z,101089.78
2023-05-14T09:18:28.370Z,101088.49
2023-05-14T09:20:59.157Z,101088.55
2023-05-14T09:23:33.668Z,101087.39
2023-05-14T09:26:06.995Z,101084.65
2023-05-14T09:28:39.397Z,101081.71
2023-05-14T09:31:10.587Z,101082.42
2023-05-14T09:33:41.263Z,101085.53
2023-05-14T09:36:11.866Z,101076.90
2023-05-14T09:38:42.618Z,101074.00
2023-05-14T09:41:13.364Z,101064.55
2023-05-14T09:43:44.256Z,101062.13
2023-05-14T09:46:14.841Z,101061.40
2023-05-14T09:48:46.871Z,101055.69
2023-05-14T09:51:18.207Z,101053.17
2023-05-14T09:53:49.984Z,101053.55
2023-05-14T09:56:20.658Z,101049.80
2023-05-14T09:58:51.394Z,101045.14
2023-05-14T10:01:24.029Z,101041.73
2023-05-14T10:03:55.608Z,101036.70
2023-05-14T10:06:28.126Z,101032.02
2023-05-14T10:09:03.160Z,101028.50
2023-05-14T10:11:37.380Z,101028.13
2023-05-14T10:14:13.273Z,101020.56
2023-05-14T10:16:47.186Z,101011.58
2023-05-14T10:19:20.569Z,101008.42
2023-05-14T10:21:56.211Z,101010.08
2023-05-14T10:24:27.817Z,101001.63
2023-05-14T10:26:58.523Z,101002.82
2023-05-14T10:29:35.855Z,100996.41
2023-05-14T10:32:09.428Z,100990.39
2023-05-14T10:34:42.248Z,100992.06
2023-05-14T10:37:14.115Z,100985.91
2023-05-14T10:39:50.359Z,100985.64
2023-05-14T10:42:22.755Z,100982.08
2023-05-14T10:44:55.610Z,100982.65
2023-05-14T10:47:28.015Z,100981.91
2023-05-14T10:50:00.159Z,100978.27
2023-05-14T10:52:31.763Z,100976.70
2023-05-14T10:55:04.844Z,100971.68
2023-05-14T10:57:37.676Z,100963.95
2023-05-14T11:00:11.063Z,100962.65
2023-05-14T11:02:43.471Z,100956.45
2023-05-14T11:05:16.288Z,100954.38
2023-05-14T11:07:48.735Z,100954.48
2023-05-14T11:10:20.994Z,100946.10
2023-05-14T11:12:52.457Z,100943.73
2023-05-14T11:15:25.476Z,100944.95
2023-05-14T11:17:56.454Z,100939.92
2023-05-14T11:20:27.351Z,100929.89
2023-05-14T11:22:58.008Z,100930.41
2023-05-14T11:25:28.867Z,100929.76
2023-05-14T11:27:59.684Z,100929.09
2023-05-14T11:30:32.850Z,100926.92
2023-05-14T11:33:03.720Z,100924.80
2023-05-14T11:35:37.540Z,100928.26
2023-05-14T11:38:13.389Z,100924.43
2023-05-14T11:40:51.205Z,100913.64
2023-05-14T11:43:22.004Z,100912.55
2023-05-14T11:45:55.768Z,100905.11
2023-05-14T11:48:26.468Z,100899.98
2023-05-14T11:50:57.484Z,100897.86
2023-05-14T11:53:29.586Z,100897.42
2023-05-14T11:56:00.412Z,100898.75
2023-05-14T11:58:33.860Z,100899.74
2023-05-14T12:01:04.728Z,100891.98
2023-05-14T12:03:36.525Z,100891.05
2023-05-14T12:06:09.650Z,100894.31
2023-05-14T12:08:40.313Z,100890.51
2023-05-14T12:11:11.053Z,100894.03
2023-05-14T12:13:41.831Z,100890.89
2023-05-14T12:16:12.896Z,100886.36
2023-05-14T12:18:44.295Z,100887.41
2023-05-14T12:21:15.022Z,100888.30
2023-05-14T12:23:45.627Z,100886.63
2023-05-14T12:26:16.198Z,100880.14
2023-05-14T12:28:49.124Z,100876.63
2023-05-14T12:31:27.538Z,100877.63
2023-05-14T12:33:58.424Z,100872.93
2023-05-14T12:36:29.129Z,100870.34
2023-05-14T12:39:03.352Z,100870.20
2023-05-14T12:41:34.589Z,100869.14
2023-05-14T12:44:25.628Z,100863.21
2023-05-14T12:46:56.482Z,100859.29
2023-05-14T12:49:27.152Z,100856.56
2023-05-14T12:52:25.633Z,100856.21
2023-05-14T12:54:58.730Z,100845.71
2023-05-14T12:57:29.561Z,100844.73
2023-05-14T13:00:00.382Z,100844.94
2023-05-14T13:02:31.439Z,100844.89
2023-05-14T13:05:02.142Z,100843.09
2023-05-14T13:07:32.812Z,100839.51
2023-05-14T13:10:03.739Z,100835.33
2023-05-14T13:12:34.533Z,100833.81
2023-05-14T13:15:08.048Z,100835.67
2023-05-14T13:17:38.890Z,100834.73
2023-05-14T13:20:11.390Z,100833.10
2023-05-14T13:22:42.161Z,100827.26
2023-05-14T13:25:13.084Z,100825.48
2023-05-14T13:27:43.822Z,100821.88
2023-05-14T13:30:15.405Z,100817.92
2023-05-14T13:32:46.278Z,100820.92
2023-05-14T13:35:17.252Z,100818.64
2023-05-14T13:37:48.746Z,100814.45
2023-05-14T13:40:19.489Z,100812.05
2023-05-14T13:42:50.392Z,100808.34
2023-05-14T13:45:21.298Z,100806.32
2023-05-14T13:47:52.169Z,100805.67
2023-05-14T13:50:22.886Z,100804.11
2023-05-14T13:52:53.542Z,100797.67
2023-05-14T13:55:24.425Z,100797.66
2023-05-14T13:57:58.244Z,100797.77
2023-05-14T14:00:28.925Z,100791.59
2023-05-14T14:02:59.627Z,100791.08
2023-05-14T14:05:30.377Z,100792.49
2023-05-14T14:08:08.208Z,100787.22
2023-05-14T14:10:51.690Z,100780.66
2023-05-14T14:13:22.664Z,100780.94
2023-05-14T14:15:54.017Z,100783.07
2023-05-14T14:18:24.792Z,100780.58
2023-05-14T14:20:55.468Z,100782.20
2023-05-14T14:23:26.121Z,100779.13
2023-05-14T14:25:57.359Z,100777.83
2023-05-14T14:28:28.050Z,100771.69
2023-05-14T14:30:58.693Z,100766.09
2023-05-14T14:33:29.421Z,100765.36
2023-05-14T14:36:02.658Z,100768.11
2023-05-14T14:38:33.397Z,100769.48
2023-05-14T14:41:04.033Z,100766.58
2023-05-14T14:43:35.269Z,100756.50
2023-05-14T14:46:06.455Z,100760.54
2023-05-14T14:48:38.026Z,100760.33
2023-05-14T14:51:09.604Z,100756.07
2023-05-14T14:53:40.238Z,100754.15
2023-05-14T14:56:10.955Z,100751.33
2023-05-14T14:58:41.659Z,100747.62
2023-05-14T15:01:12.399Z,100746.25
2023-05-14T15:03:43.158Z,100742.55
2023-05-14T15:06:14.051Z,100736.45
2023-05-14T15:08:44.692Z,100734.73
2023-05-14T15:11:15.394Z,100728.64
2023-05-14T15:13:46.077Z,100725.38
2023-05-14T15:16:16.822Z,100726.99
2023-05-14T15:18:47.623Z,100725.25
2023-05-14T15:21:18.525Z,100722.61
2023-05-14T15:23:49.214Z,100722.13
2023-05-14T15:26:20.529Z,100720.36
2023-05-14T15:28:51.243Z,100723.27
2023-05-14T15:31:21.911Z,100721.05
2023-05-14T15:33:53.097Z,100721.33
2023-05-14T15:36:23.918Z,100720.05
2023-05-14T15:38:54.603Z,100716.75
2023-05-14T15:41:26.238Z,100709.05
2023-05-14T15:43:57.013Z,100707.76
2023-05-14T15:46:27.712Z,100704.77
2023-05-14T15:48:59.230Z,100702.65
2023-05-14T15:51:30.362Z,100699.84
2023-05-14T15:54:01.030Z,100701.45
2023-05-14T15:56:31.937Z,100702.20
2023-05-14T15:59:02.666Z,100702.67
2023-05-14T16:01:33.332Z,100700.65
2023-05-14T16:04:04.340Z,100699.27
2023-05-14T16:06:35.145Z,100693.65
2023-05-14T16:09:05.721Z,100689.79
2023-05-14T16:11:34.777Z,100685.66
2023-05-14T16:14:05.372Z,100681.30
2023-05-14T16:16:36.163Z,100680.13
2023-05-14T16:19:06.933Z,100677.68
2023-05-14T16:21:37.869Z,100679.82
2023-05-14T16:24:09.251Z,100674.46
2023-05-14T16:26:40.068Z,100672.48
2023-05-14T16:29:10.670Z,100669.48
2023-05-14T16:31:39.744Z,100666.89
2023-05-14T16:34:10.454Z,100665.48
2023-05-14T16:36:41.116Z,100665.92
2023-05-14T16:39:12.154Z,100663.63
2023-05-14T16:42:03.551Z,100665.44
2023-05-14T16:44:34.154Z,100667.13
2023-05-14T16:47:03.358Z,100662.54
2023-05-14T16:49:33.970Z,100661.42
2023-05-14T16:52:03.045Z,100660.43
2023-05-14T16:54:33.679Z,100657.80
2023-05-14T16:57:02.752Z,100654.52
2023-05-14T16:59:33.577Z,100652.48
2023-05-14T17:02:08.839Z,100654.52
2023-05-14T17:04:42.373Z,100653.26
2023-05-14T17:07:23.944Z,100650.17
2023-05-14T17:09:52.991Z,100650.09
2023-05-14T17:12:24.276Z,100645.38
2023-05-14T17:14:55.088Z,100647.02
2023-05-14T17:17:25.899Z,100642.68
2023-05-14T17:19:54.941Z,100639.67
2023-05-14T17:22:48.705Z,100642.52
2023-05-14T17:25:17.421Z,100642.42
2023-05-14T17:27:50.292Z,100640.45
2023-05-14T17:30:21.049Z,100638.95
2023-05-14T17:32:51.727Z,100636.02
2023-05-14T17:35:22.785Z,100636.89
2023-05-14T17:37:55.979Z,100635.73
2023-05-14T17:40:36.581Z,100635.10
2023-05-14T17:43:27.820Z,100633.21
2023-05-14T17:45:58.621Z,100633.61
2023-05-14T17:48:29.892Z,100630.25
2023-05-14T17:51:00.623Z,100629.62
2023-05-14T17:53:31.301Z,100633.02
2023-05-14T17:56:04.948Z,100633.27
2023-05-14T17:58:35.739Z,100634.16
2023-05-14T18:01:06.592Z,100636.09
2023-05-14T18:03:37.544Z,100636.05
2023-05-14T18:06:08.702Z,100635.60
2023-05-14T18:08:39.312Z,100634.73
2023-05-14T18:11:10.268Z,100638.25
2023-05-14T18:13:41.053Z,100641.30
2023-05-14T18:16:10.157Z,100647.33
2023-05-14T18:18:43.434Z,100645.73
2023-05-14T18:21:14.081Z,100647.42
2023-05-14T18:23:44.771Z,100649.98
2023-05-14T18:26:15.547Z,100650.15
2023-05-14T18:28:44.645Z,100648.69
2023-05-14T18:31:15.307Z,100650.29
2023-05-14T18:33:54.433Z,100649.12
2023-05-14T18:36:25.058Z,100647.04
2023-05-14T18:39:05.655Z,100647.38
2023-05-14T18:41:36.313Z,100647.80
2023-05-14T18:44:07.018Z,100649.06
2023-05-14T18:46:38.020Z,100651.74
2023-05-14T18:49:07.187Z,100651.69
2023-05-14T18:51:37.993Z,100653.71
2023-05-14T18:54:11.741Z,100656.46
2023-05-14T18:56:42.433Z,100657.25
2023-05-14T18:59:13.106Z,100659.95
2023-05-14T19:01:43.817Z,100665.05
2023-05-14T19:04:13.389Z,100659.19
2023-05-14T19:06:44.089Z,100655.48
2023-05-14T19:09:14.926Z,100655.97
2023-05-14T19:11:45.764Z,100654.50
2023-05-14T19:14:16.479Z,100656.20
2023-05-14T19:16:45.588Z,100657.08
2023-05-14T19:19:16.622Z,100657.16
2023-05-14T19:21:47.744Z,100656.40
2023-05-14T19:24:20.791Z,100658.78
2023-05-14T19:26:50.048Z,100654.10
2023-05-14T19:29:20.746Z,100653.69
2023-05-14T19:31:51.376Z,100650.09
2023-05-14T19:34:22.116Z,100649.50
2023-05-14T19:36:52.842Z,100651.83
2023-05-14T19:39:22.030Z,100647.10
2023-05-14T19:41:52.699Z,100647.26
2023-05-14T19:44:23.381Z,100644.40
2023-05-14T19:46:54.167Z,100644.63
2023-05-14T19:49:23.275Z,100640.71
2023-05-14T19:51:54.032Z,100641.36
2023-05-14T19:54:24.761Z,100642.30
2023-05-14T19:56:55.482Z,100634.25
2023-05-14T19:59:26.371Z,100627.04
2023-05-14T20:01:57.102Z,100626.39
2023-05-14T20:04:27.788Z,100623.73
2023-05-14T20:06:58.476Z,100621.14
2023-05-14T20:09:29.103Z,100618.71
2023-05-14T20:12:01.164Z,100617.48
2023-05-14T20:14:52.418Z,100614.60
2023-05-14T20:17:24.953Z,100612.03
2023-05-14T20:19:54.257Z,100609.77
2023-05-14T20:22:45.251Z,100607.81
2023-05-14T20:25:16.974Z,100604.68
2023-05-14T20:27:47.680Z,100602.56
2023-05-14T20:30:18.324Z,100603.02
2023-05-14T20:32:49.023Z,100600.98
2023-05-14T20:35:19.680Z,100600.04
2023-05-14T20:37:50.939Z,100595.46
2023-05-14T20:40:21.922Z,100589.80
2023-05-14T20:42:52.619Z,100591.44
2023-05-14T20:45:23.586Z,100589.19
2023-05-14T20:47:54.590Z,100587.61
2023-05-14T20:50:25.231Z,100582.44
2023-05-14T20:52:56.882Z,100575.59
2023-05-14T20:55:27.768Z,100568.27
2023-05-14T20:57:58.894Z,100568.23
2023-05-14T21:00:29.538Z,100561.99
2023-05-14T21:03:00.490Z,100558.61
2023-05-14T21:05:31.330Z,100551.30
2023-05-14T21:08:02.007Z,100542.38
2023-05-14T21:10:32.672Z,100541.63
2023-05-14T21:13:03.328Z,100543.02
2023-05-14T21:15:34.068Z,100545.37
2023-05-14T21:18:04.962Z,100542.66
2023-05-14T21:20:34.002Z,100540.48
2023-05-14T21:23:04.679Z,100538.84
2023-05-14T21:25:35.488Z,100536.41
2023-05-14T21:28:04.730Z,100536.89
2023-05-14T21:30:35.455Z,100531.36
2023-05-14T21:33:06.176Z,100529.21
2023-05-14T21:35:37.239Z,100529.72
2023-05-14T21:38:07.967Z,100525.39
2023-05-14T21:40:38.588Z,100523.06
2023-05-14T21:43:09.382Z,100522.95
2023-05-14T21:45:40.110Z,100520.33
2023-05-14T21:48:10.867Z,100517.99
2023-05-14T21:50:41.561Z,100516.70
2023-05-14T21:53:15.257Z,100515.58
2023-05-14T21:55:46.278Z,100513.90
2023-05-14T21:58:17.002Z,100514.52
2023-05-14T22:00:47.640Z,100511.29
2023-05-14T22:03:18.401Z,100511.60
2023-05-14T22:05:47.589Z,100509.06
2023-05-14T22:08:18.225Z,100508.23
2023-05-14T22:10:49.569Z,100511.44
2023-05-14T22:13:20.178Z,100512.00
2023-05-14T22:15:58.115Z,100505.70
2023-05-14T22:18:35.769Z,100499.55
2023-05-14T22:21:06.576Z,100501.22
2023-05-14T22:23:37.179Z,100493.15
2023-05-14T22:26:07.927Z,100492.29
2023-05-14T22:28:38.563Z,100490.93
2023-05-14T22:31:09.275Z,100488.56
2023-05-14T22:33:39.887Z,100488.01
2023-05-14T22:36:12.345Z,100488.49
2023-05-14T22:38:43.021Z,100487.20
2023-05-14T22:41:14.447Z,100486.05
2023-05-14T22:43:45.104Z,100486.13
2023-05-14T22:46:15.948Z,100486.41
2023-05-14T22:48:45.099Z,100484.35
2023-05-14T22:51:15.935Z,100479.20
2023-05-14T22:53:46.544Z,100476.75
2023-05-14T22:56:17.245Z,100469.77
2023-05-14T22:58:47.831Z,100462.67
2023-05-14T23:01:18.515Z,100456.35
2023-05-14T23:03:49.136Z,100452.85
2023-05-14T23:06:20.018Z,100446.73
2023-05-14T23:08:49.090Z,100442.45
2023-05-14T23:11:19.792Z,100439.29
2023-05-14T23:13:50.383Z,100430.45
2023-05-14T23:16:21.510Z,100417.17
2023-05-14T23:18:52.159Z,100405.85
2023-05-14T23:21:22.961Z,100402.46
2023-05-14T23:23:53.580Z,100397.73
2023-05-14T23:26:24.811Z,100398.99
2023-05-14T23:28:55.443Z,100396.95
2023-05-14T23:31:26.238Z,100395.96
2023-05-14T23:33:59.010Z,100392.77
2023-05-14T23:36:29.968Z,100396.16
2023-05-14T23:38:59.050Z,100395.10
2023-05-14T23:41:29.677Z,100393.42
2023-05-14T23:44:00.318Z,100385.76
2023-05-14T23:46:31.064Z,100378.14
2023-05-14T23:49:02.210Z,100373.06
2023-05-14T23:51:32.820Z,100372.76
2023-05-14T23:54:03.611Z,100365.55
2023-05-14T23:56:34.375Z,100362.04
2023-05-14T23:59:05.030Z,100356.08
