createdAt,value
2019-02-16T00:00:18.474Z,19.80
2019-02-16T00:01:18.501Z,20.80
2019-02-16T00:02:18.622Z,21.40
2019-02-16T00:03:18.550Z,22.40
2019-02-16T00:04:18.570Z,18.90
2019-02-16T00:05:18.593Z,20.40
2019-02-16T00:06:18.618Z,20.40
2019-02-16T00:07:18.643Z,21.00
2019-02-16T00:08:18.666Z,21.60
2019-02-16T00:09:18.690Z,20.00
2019-02-16T00:10:18.770Z,19.30
2019-02-16T00:11:18.739Z,19.20
2019-02-16T00:12:18.764Z,19.20
2019-02-16T00:13:18.788Z,19.40
2019-02-16T00:14:18.815Z,19.50
2019-02-16T00:15:18.835Z,19.90
2019-02-16T00:16:18.859Z,19.70
2019-02-16T00:17:18.883Z,19.10
2019-02-16T00:18:18.908Z,20.00
2019-02-16T00:19:18.933Z,20.40
2019-02-16T00:20:18.964Z,23.80
2019-02-16T00:21:18.980Z,24.40
2019-02-16T00:22:19.003Z,23.80
2019-02-16T00:23:19.027Z,22.80
2019-02-16T00:24:19.052Z,23.10
2019-02-16T00:25:19.076Z,25.60
2019-02-16T00:26:19.100Z,26.50
2019-02-16T00:27:19.123Z,24.80
2019-02-16T00:28:19.147Z,23.80
2019-02-16T00:29:19.171Z,23.40
2019-02-16T00:30:19.196Z,24.10
2019-02-16T00:31:19.220Z,24.40
2019-02-16T00:32:19.243Z,26.60
2019-02-16T00:33:19.268Z,26.60
2019-02-16T00:34:19.293Z,25.50
2019-02-16T00:35:19.316Z,25.40
2019-02-16T00:36:19.340Z,26.80
2019-02-16T00:37:19.363Z,25.10
2019-02-16T00:38:19.388Z,22.80
2019-02-16T00:39:19.411Z,19.90
2019-02-16T00:40:19.436Z,18.50
2019-02-16T00:41:19.460Z,18.20
2019-02-16T00:42:19.483Z,18.10
2019-02-16T00:43:19.508Z,18.70
2019-02-16T00:44:19.535Z,17.10
2019-02-16T00:45:19.555Z,17.10
2019-02-16T00:46:19.579Z,16.60
2019-02-16T00:47:19.607Z,17.40
2019-02-16T00:48:19.626Z,17.60
2019-02-16T00:49:20.052Z,17.30
2019-02-16T00:50:19.674Z,16.70
2019-02-16T00:51:19.700Z,17.60
2019-02-16T00:52:19.722Z,17.80
2019-02-16T00:53:19.747Z,15.90
2019-02-16T00:54:19.771Z,17.80
2019-02-16T00:55:19.794Z,16.90
2019-02-16T00:56:19.817Z,16.70
2019-02-16T00:57:19.841Z,16.40
2019-02-16T00:58:19.917Z,15.90
2019-02-16T00:59:19.890Z,14.80
2019-02-16T01:00:19.913Z,13.90
2019-02-16T01:01:19.936Z,15.10
2019-02-16T01:02:19.962Z,14.70
2019-02-16T01:03:19.989Z,15.00
2019-02-16T01:04:20.013Z,15.10
2019-02-16T01:05:20.038Z,17.10
2019-02-16T01:06:20.058Z,15.80
2019-02-16T01:07:20.080Z,16.30
2019-02-16T01:08:20.105Z,15.20
2019-02-16T01:09:20.128Z,16.00
2019-02-16T01:10:20.152Z,15.70
2019-02-16T01:11:20.175Z,16.20
2019-02-16T01:12:20.201Z,16.20
2019-02-16T01:13:20.222Z,15.40
2019-02-16T01:14:20.247Z,15.80
2019-02-16T01:15:20.271Z,15.90
2019-02-16T01:16:20.294Z,16.30
2019-02-16T01:17:20.368Z,15.90
2019-02-16T01:18:20.342Z,15.00
2019-02-16T01:19:20.366Z,13.80
2019-02-16T01:20:20.391Z,15.20
2019-02-16T01:21:22.782Z,16.30
2019-02-16T01:22:20.437Z,15.10
2019-02-16T01:23:20.461Z,16.40
2019-02-16T01:24:20.485Z,15.30
2019-02-16T01:25:20.509Z,14.70
2019-02-16T01:26:20.536Z,14.40
2019-02-16T01:27:20.556Z,15.40
2019-02-16T01:28:20.585Z,13.80
2019-02-16T01:29:20.604Z,13.70
2019-02-16T01:30:20.638Z,13.30
2019-02-16T01:31:20.653Z,14.50
2019-02-16T01:32:20.674Z,14.30
2019-02-16T01:33:20.698Z,13.60
2019-02-16T01:34:20.722Z,14.20
2019-02-16T01:35:20.754Z,15.10
2019-02-16T01:36:20.772Z,14.50
2019-02-16T01:37:20.794Z,15.20
2019-02-16T01:38:20.819Z,15.60
2019-02-16T01:39:20.843Z,15.40
2019-02-16T01:40:20.865Z,14.20
2019-02-16T01:41:20.889Z,15.40
2019-02-16T01:42:20.914Z,14.60
2019-02-16T01:43:20.937Z,15.00
2019-02-16T01:44:20.959Z,14.60
2019-02-16T01:45:20.992Z,14.60
2019-02-16T01:46:21.009Z,14.50
2019-02-16T01:47:21.031Z,14.60
2019-02-16T01:48:21.054Z,14.00
2019-02-16T01:49:21.077Z,14.00
2019-02-16T01:50:21.102Z,14.50
2019-02-16T01:51:21.126Z,13.70
2019-02-16T01:52:21.150Z,13.00
2019-02-16T01:53:21.177Z,12.50
2019-02-16T01:54:21.198Z,13.80
2019-02-16T01:55:21.221Z,13.70
2019-02-16T01:56:21.245Z,14.60
2019-02-16T01:57:21.269Z,14.20
2019-02-16T01:58:21.291Z,14.00
2019-02-16T01:59:21.319Z,13.10
2019-02-16T02:00:21.340Z,14.00
2019-02-16T02:01:21.362Z,13.90
2019-02-16T02:02:21.386Z,13.80
2019-02-16T02:03:21.411Z,14.10
2019-02-16T02:04:21.432Z,13.80
2019-02-16T02:05:21.457Z,13.50
2019-02-16T02:06:21.480Z,14.20
2019-02-16T02:07:21.504Z,13.70
2019-02-16T02:08:21.527Z,14.50
2019-02-16T02:09:21.551Z,13.60
2019-02-16T02:10:21.576Z,12.90
2019-02-16T02:11:21.603Z,13.60
2019-02-16T02:12:21.621Z,13.10
2019-02-16T02:13:21.645Z,13.40
2019-02-16T02:14:21.669Z,13.60
2019-02-16T02:15:21.694Z,12.70
2019-02-16T02:16:21.716Z,12.40
2019-02-16T02:17:21.740Z,13.80
2019-02-16T02:18:21.765Z,12.50
2019-02-16T02:19:21.820Z,13.50
2019-02-16T02:20:21.811Z,12.60
2019-02-16T02:21:21.834Z,12.70
2019-02-16T02:22:21.857Z,13.40
2019-02-16T02:23:21.881Z,12.80
2019-02-16T02:24:21.905Z,11.80
2019-02-16T02:25:21.927Z,12.80
2019-02-16T02:26:21.952Z,11.90
2019-02-16T02:27:21.975Z,11.90
2019-02-16T02:28:21.998Z,12.00
2019-02-16T02:29:22.029Z,12.20
2019-02-16T02:30:22.047Z,11.30
2019-02-16T02:31:22.070Z,11.00
2019-02-16T02:32:22.092Z,10.80
2019-02-16T02:33:22.144Z,11.50
2019-02-16T02:34:22.141Z,10.80
2019-02-16T02:35:22.168Z,11.60
2019-02-16T02:36:22.186Z,11.50
2019-02-16T02:37:22.210Z,11.00
2019-02-16T02:38:22.234Z,11.20
2019-02-16T02:39:22.258Z,11.40
2019-02-16T02:40:22.281Z,11.90
2019-02-16T02:41:22.305Z,11.60
2019-02-16T02:42:22.327Z,11.30
2019-02-16T02:43:22.358Z,10.90
2019-02-16T02:44:22.375Z,11.50
2019-02-16T02:45:22.398Z,10.60
2019-02-16T02:46:22.477Z,10.80
2019-02-16T02:47:22.445Z,12.20
2019-02-16T02:48:22.468Z,11.50
2019-02-16T02:49:22.493Z,11.50
2019-02-16T02:50:22.517Z,10.80
2019-02-16T02:51:22.549Z,11.20
2019-02-16T02:52:22.563Z,11.10
2019-02-16T02:53:30.640Z,10.30
2019-02-16T02:54:22.610Z,10.80
2019-02-16T02:55:22.641Z,11.00
2019-02-16T02:56:22.668Z,10.20
2019-02-16T02:57:22.679Z,10.90
2019-02-16T02:58:22.703Z,10.90
2019-02-16T02:59:22.727Z,10.70
2019-02-16T03:00:22.749Z,11.30
2019-02-16T03:01:22.774Z,10.90
2019-02-16T03:02:22.797Z,10.30
2019-02-16T03:03:22.824Z,12.50
2019-02-16T03:04:22.842Z,11.50
2019-02-16T03:05:22.866Z,11.00
2019-02-16T03:06:22.890Z,10.80
2019-02-16T03:07:22.914Z,11.20
2019-02-16T03:08:22.940Z,11.00
2019-02-16T03:09:22.960Z,11.20
2019-02-16T03:10:22.983Z,11.80
2019-02-16T03:11:23.008Z,11.10
2019-02-16T03:12:23.029Z,11.20
2019-02-16T03:13:23.053Z,11.10
2019-02-16T03:14:23.078Z,12.00
2019-02-16T03:15:23.102Z,11.10
2019-02-16T03:16:23.126Z,11.00
2019-02-16T03:17:23.147Z,11.20
2019-02-16T03:18:23.171Z,12.10
2019-02-16T03:19:23.194Z,11.00
2019-02-16T03:20:23.218Z,11.20
2019-02-16T03:21:23.242Z,11.90
2019-02-16T03:22:25.141Z,11.30
2019-02-16T03:23:23.288Z,11.90
2019-02-16T03:24:23.309Z,11.60
2019-02-16T03:25:23.335Z,11.80
2019-02-16T03:26:23.357Z,11.80
2019-02-16T03:27:23.383Z,12.30
2019-02-16T03:28:23.405Z,11.80
2019-02-16T03:29:23.426Z,12.20
2019-02-16T03:30:23.453Z,12.60
2019-02-16T03:31:23.476Z,11.80
2019-02-16T03:32:23.502Z,13.00
2019-02-16T03:33:23.529Z,12.30
2019-02-16T03:34:23.544Z,12.60
2019-02-16T03:35:23.568Z,12.40
2019-02-16T03:36:23.592Z,12.40
2019-02-16T03:37:23.614Z,12.30
2019-02-16T03:38:23.636Z,11.90
2019-02-16T03:39:23.660Z,10.90
2019-02-16T03:40:23.684Z,10.90
2019-02-16T03:41:23.707Z,10.90
2019-02-16T03:42:23.728Z,10.40
2019-02-16T03:43:23.754Z,11.20
2019-02-16T03:44:23.777Z,11.70
2019-02-16T03:45:23.799Z,11.80
2019-02-16T03:46:23.823Z,11.60
2019-02-16T03:47:23.849Z,10.40
2019-02-16T03:48:23.869Z,10.20
2019-02-16T03:49:23.895Z,10.40
2019-02-16T03:50:23.917Z,9.80
2019-02-16T03:51:23.939Z,9.50
2019-02-16T03:52:23.963Z,9.90
2019-02-16T03:53:23.986Z,10.40
2019-02-16T03:54:24.010Z,9.60
2019-02-16T03:55:24.031Z,9.60
2019-02-16T03:56:24.057Z,9.50
2019-02-16T03:57:24.080Z,9.70
2019-02-16T03:58:24.103Z,9.80
2019-02-16T03:59:24.127Z,9.20
2019-02-16T04:00:24.150Z,9.70
2019-02-16T04:01:24.172Z,9.10
2019-02-16T04:02:24.195Z,9.30
2019-02-16T04:03:24.222Z,9.10
2019-02-16T04:04:24.242Z,9.20
2019-02-16T04:05:24.264Z,9.20
2019-02-16T04:06:24.288Z,8.70
2019-02-16T04:07:24.314Z,9.30
2019-02-16T04:08:24.336Z,9.40
2019-02-16T04:09:24.362Z,9.30
2019-02-16T04:10:24.382Z,9.80
2019-02-16T04:11:24.406Z,8.60
2019-02-16T04:12:24.429Z,8.40
2019-02-16T04:13:24.451Z,9.60
2019-02-16T04:14:24.478Z,8.70
2019-02-16T04:15:24.501Z,8.50
2019-02-16T04:16:24.521Z,8.90
2019-02-16T04:17:24.548Z,8.80
2019-02-16T04:18:24.571Z,9.00
2019-02-16T04:19:24.593Z,8.50
2019-02-16T04:20:24.615Z,8.80
2019-02-16T04:21:24.639Z,8.20
2019-02-16T04:22:25.136Z,7.90
2019-02-16T04:23:24.687Z,9.20
2019-02-16T04:24:24.720Z,8.70
2019-02-16T04:25:24.735Z,9.30
2019-02-16T04:26:24.756Z,9.00
2019-02-16T04:27:24.782Z,8.30
2019-02-16T04:28:24.802Z,8.70
2019-02-16T04:29:24.828Z,8.10
2019-02-16T04:30:24.852Z,8.60
2019-02-16T04:31:24.874Z,8.60
2019-02-16T04:32:24.896Z,8.10
2019-02-16T04:33:24.920Z,9.60
2019-02-16T04:34:24.950Z,9.60
2019-02-16T04:35:24.971Z,9.60
2019-02-16T04:36:24.988Z,9.20
2019-02-16T04:37:25.013Z,9.10
2019-02-16T04:38:25.035Z,9.50
2019-02-16T04:39:25.074Z,8.30
2019-02-16T04:40:25.083Z,9.00
2019-02-16T04:41:25.106Z,9.40
2019-02-16T04:42:25.128Z,9.90
2019-02-16T04:43:25.153Z,9.50
2019-02-16T04:44:25.175Z,9.40
2019-02-16T04:45:25.200Z,9.90
2019-02-16T04:46:25.222Z,9.50
2019-02-16T04:47:25.248Z,9.10
2019-02-16T04:48:25.268Z,9.00
2019-02-16T04:49:25.300Z,9.90
2019-02-16T04:50:25.319Z,9.90
2019-02-16T04:51:25.341Z,9.70
2019-02-16T04:52:34.428Z,9.20
2019-02-16T04:53:25.385Z,10.10
2019-02-16T04:54:25.408Z,8.80
2019-02-16T04:55:25.430Z,9.10
2019-02-16T04:56:25.454Z,9.10
2019-02-16T04:57:25.480Z,9.10
2019-02-16T04:58:25.501Z,8.60
2019-02-16T04:59:25.524Z,9.60
2019-02-16T05:00:25.547Z,9.20
2019-02-16T05:01:25.570Z,9.40
2019-02-16T05:02:25.593Z,9.30
2019-02-16T05:03:25.618Z,9.00
2019-02-16T05:04:25.642Z,9.80
2019-02-16T05:05:25.666Z,9.40
2019-02-16T05:06:25.687Z,9.00
2019-02-16T05:07:25.711Z,8.90
2019-02-16T05:08:25.734Z,9.00
2019-02-16T05:09:25.756Z,8.40
2019-02-16T05:10:25.784Z,8.40
2019-02-16T05:11:25.803Z,8.10
2019-02-16T05:12:25.825Z,8.30
2019-02-16T05:13:25.849Z,8.90
2019-02-16T05:14:25.875Z,9.50
2019-02-16T05:15:25.894Z,9.00
2019-02-16T05:16:25.926Z,8.80
2019-02-16T05:17:25.942Z,9.40
2019-02-16T05:18:25.964Z,9.30
2019-02-16T05:19:25.988Z,9.30
2019-02-16T05:20:26.012Z,9.00
2019-02-16T05:21:26.034Z,9.70
2019-02-16T05:22:26.057Z,9.50
2019-02-16T05:23:26.081Z,9.50
2019-02-16T05:24:26.106Z,9.00
2019-02-16T05:25:26.129Z,8.30
2019-02-16T05:26:26.151Z,8.60
2019-02-16T05:27:26.173Z,9.10
2019-02-16T05:28:26.199Z,9.10
2019-02-16T05:29:26.220Z,9.40
2019-02-16T05:30:26.243Z,9.30
2019-02-16T05:31:26.266Z,9.10
2019-02-16T05:32:26.291Z,9.40
2019-02-16T05:33:26.313Z,8.90
2019-02-16T05:34:26.336Z,9.90
2019-02-16T05:35:26.359Z,9.30
2019-02-16T05:36:26.383Z,9.80
2019-02-16T05:37:26.404Z,9.80
2019-02-16T05:38:26.430Z,9.90
2019-02-16T05:39:26.452Z,9.70
2019-02-16T05:40:26.472Z,9.80
2019-02-16T05:41:26.497Z,9.20
2019-02-16T05:42:26.521Z,9.30
2019-02-16T05:43:26.546Z,10.30
2019-02-16T05:44:26.565Z,9.70
2019-02-16T05:45:26.589Z,10.20
2019-02-16T05:46:26.613Z,10.00
2019-02-16T05:47:26.635Z,10.60
2019-02-16T05:48:26.657Z,11.50
2019-02-16T05:49:26.682Z,11.80
2019-02-16T05:50:26.705Z,12.80
2019-02-16T05:51:26.728Z,12.00
2019-02-16T05:52:26.749Z,11.20
2019-02-16T05:53:26.780Z,9.90
2019-02-16T05:54:26.800Z,9.70
2019-02-16T05:55:26.820Z,9.60
2019-02-16T05:56:26.848Z,9.90
2019-02-16T05:57:26.871Z,10.60
2019-02-16T05:58:26.888Z,10.80
2019-02-16T05:59:26.915Z,10.20
2019-02-16T06:00:26.936Z,10.30
2019-02-16T06:01:26.957Z,9.80
2019-02-16T06:02:26.981Z,10.20
2019-02-16T06:03:27.012Z,10.30
2019-02-16T06:04:27.029Z,10.10
2019-02-16T06:05:27.050Z,10.20
2019-02-16T06:06:27.073Z,9.80
2019-02-16T06:07:27.103Z,9.90
2019-02-16T06:08:27.118Z,11.00
2019-02-16T06:09:27.143Z,11.50
2019-02-16T06:10:27.168Z,11.80
2019-02-16T06:11:27.190Z,13.10
2019-02-16T06:12:27.212Z,12.90
2019-02-16T06:13:27.232Z,12.80
2019-02-16T06:14:27.257Z,11.90
2019-02-16T06:15:27.382Z,10.60
2019-02-16T06:16:27.303Z,11.40
2019-02-16T06:17:27.327Z,10.50
2019-02-16T06:18:27.349Z,11.10
2019-02-16T06:19:27.372Z,11.00
2019-02-16T06:20:27.394Z,10.80
2019-02-16T06:21:27.420Z,11.10
2019-02-16T06:22:27.441Z,10.10
2019-02-16T06:23:27.468Z,10.00
2019-02-16T06:24:27.490Z,10.60
2019-02-16T06:25:27.530Z,9.40
2019-02-16T06:26:27.534Z,10.30
2019-02-16T06:27:27.556Z,10.80
2019-02-16T06:28:27.579Z,11.30
2019-02-16T06:29:27.602Z,10.70
2019-02-16T06:30:27.626Z,11.60
2019-02-16T06:31:27.648Z,11.50
2019-02-16T06:32:27.671Z,11.80
2019-02-16T06:33:27.695Z,12.00
2019-02-16T06:34:27.717Z,12.00
2019-02-16T06:35:27.743Z,12.40
2019-02-16T06:36:27.763Z,13.20
2019-02-16T06:37:27.789Z,12.90
2019-02-16T06:38:27.811Z,11.90
2019-02-16T06:39:27.835Z,11.80
2019-02-16T06:40:27.855Z,12.90
2019-02-16T06:41:27.878Z,13.20
2019-02-16T06:42:27.903Z,14.20
2019-02-16T06:43:27.925Z,13.70
2019-02-16T06:44:27.947Z,13.30
2019-02-16T06:45:27.971Z,13.30
2019-02-16T06:46:27.994Z,13.30
2019-02-16T06:47:28.017Z,13.40
2019-02-16T06:48:28.038Z,13.60
2019-02-16T06:49:28.064Z,13.20
2019-02-16T06:50:36.525Z,12.20
2019-02-16T06:51:28.153Z,12.50
2019-02-16T06:52:28.131Z,11.20
2019-02-16T06:53:28.154Z,12.30
2019-02-16T06:54:28.178Z,11.10
2019-02-16T06:55:28.202Z,11.10
2019-02-16T06:56:28.223Z,11.60
2019-02-16T06:57:28.248Z,11.80
2019-02-16T06:58:28.269Z,11.20
2019-02-16T06:59:28.292Z,11.00
2019-02-16T07:00:28.314Z,12.20
2019-02-16T07:01:28.338Z,11.80
2019-02-16T07:02:28.367Z,11.70
2019-02-16T07:03:28.391Z,11.20
2019-02-16T07:04:28.406Z,12.80
2019-02-16T07:05:28.431Z,12.20
2019-02-16T07:06:28.453Z,12.80
2019-02-16T07:07:28.477Z,12.40
2019-02-16T07:08:28.498Z,12.80
2019-02-16T07:09:28.522Z,11.40
2019-02-16T07:10:28.544Z,12.50
2019-02-16T07:11:28.569Z,12.60
2019-02-16T07:12:28.592Z,12.50
2019-02-16T07:13:28.616Z,12.00
2019-02-16T07:14:28.637Z,12.40
2019-02-16T07:15:28.662Z,11.80
2019-02-16T07:16:28.683Z,12.40
2019-02-16T07:17:28.706Z,12.80
2019-02-16T07:18:28.730Z,12.00
2019-02-16T07:19:28.754Z,12.00
2019-02-16T07:20:28.777Z,11.10
2019-02-16T07:21:28.800Z,12.60
2019-02-16T07:22:28.823Z,12.50
2019-02-16T07:23:28.848Z,11.30
2019-02-16T07:24:28.869Z,11.90
2019-02-16T07:25:28.894Z,12.00
2019-02-16T07:26:28.917Z,11.40
2019-02-16T07:27:28.941Z,11.80
2019-02-16T07:28:28.967Z,11.50
2019-02-16T07:29:28.987Z,11.20
2019-02-16T07:30:29.011Z,11.10
2019-02-16T07:31:29.036Z,9.80
2019-02-16T07:32:29.058Z,10.40
2019-02-16T07:33:29.083Z,10.30
2019-02-16T07:34:29.106Z,11.30
2019-02-16T07:35:29.147Z,9.90
2019-02-16T07:36:29.154Z,9.90
2019-02-16T07:37:29.182Z,9.50
2019-02-16T07:38:29.200Z,9.80
2019-02-16T07:39:29.226Z,9.70
2019-02-16T07:40:29.253Z,9.50
2019-02-16T07:41:29.274Z,11.50
2019-02-16T07:42:29.302Z,12.10
2019-02-16T07:43:29.323Z,11.20
2019-02-16T07:44:29.347Z,11.00
2019-02-16T07:45:29.371Z,11.90
2019-02-16T07:46:29.397Z,10.70
2019-02-16T07:47:29.422Z,11.80
2019-02-16T07:48:29.446Z,13.00
2019-02-16T07:49:29.472Z,11.00
2019-02-16T07:50:29.495Z,10.60
2019-02-16T07:51:29.520Z,8.90
2019-02-16T07:52:29.544Z,8.60
2019-02-16T07:53:31.616Z,9.30
2019-02-16T07:54:29.594Z,8.00
2019-02-16T07:55:29.621Z,8.40
2019-02-16T07:56:29.646Z,7.90
2019-02-16T07:57:29.671Z,8.10
2019-02-16T07:58:29.699Z,8.40
2019-02-16T07:59:29.723Z,9.30
2019-02-16T08:00:29.747Z,9.30
2019-02-16T08:01:29.774Z,11.50
2019-02-16T08:02:29.800Z,19.40
2019-02-16T08:03:29.827Z,19.10
2019-02-16T08:04:29.852Z,19.20
2019-02-16T08:05:29.879Z,20.40
2019-02-16T08:06:29.905Z,20.40
2019-02-16T08:07:29.933Z,21.90
2019-02-16T08:08:29.960Z,22.90
2019-02-16T08:09:29.985Z,26.00
2019-02-16T08:10:30.011Z,34.90
2019-02-16T08:11:30.040Z,35.40
2019-02-16T08:12:30.065Z,20.50
2019-02-16T08:13:30.093Z,12.40
2019-02-16T08:14:30.120Z,13.90
2019-02-16T08:15:30.149Z,12.20
2019-02-16T08:16:30.175Z,11.30
2019-02-16T08:17:30.204Z,10.80
2019-02-16T08:18:30.231Z,12.40
2019-02-16T08:19:30.257Z,14.10
2019-02-16T08:20:30.286Z,14.90
2019-02-16T08:21:30.313Z,14.10
2019-02-16T08:22:30.341Z,13.90
2019-02-16T08:23:30.370Z,12.30
2019-02-16T08:24:30.397Z,11.90
2019-02-16T08:25:30.427Z,10.90
2019-02-16T08:26:30.457Z,12.70
2019-02-16T08:27:30.787Z,13.20
2019-02-16T08:28:30.513Z,12.90
2019-02-16T08:29:30.539Z,13.00
2019-02-16T08:30:30.569Z,12.40
2019-02-16T08:31:30.600Z,11.70
2019-02-16T08:32:30.627Z,11.40
2019-02-16T08:33:30.657Z,9.90
2019-02-16T08:34:30.686Z,10.40
2019-02-16T08:35:30.715Z,10.50
2019-02-16T08:36:31.444Z,10.00
2019-02-16T08:37:30.775Z,11.00
2019-02-16T08:38:30.806Z,11.40
2019-02-16T08:39:30.835Z,11.80
2019-02-16T08:40:30.866Z,11.50
2019-02-16T08:41:30.896Z,12.40
2019-02-16T08:42:30.928Z,11.50
2019-02-16T08:43:30.957Z,10.90
2019-02-16T08:44:30.985Z,11.10
2019-02-16T08:45:31.018Z,10.50
2019-02-16T08:46:31.055Z,11.60
2019-02-16T08:47:31.079Z,10.40
2019-02-16T08:48:31.110Z,10.10
2019-02-16T08:49:31.140Z,12.70
2019-02-16T08:50:31.173Z,14.30
2019-02-16T08:51:31.204Z,13.60
2019-02-16T08:52:31.234Z,11.30
2019-02-16T08:53:31.267Z,10.20
2019-02-16T08:54:31.300Z,10.30
2019-02-16T08:55:31.336Z,9.90
2019-02-16T08:56:31.362Z,9.30
2019-02-16T08:57:31.397Z,9.30
2019-02-16T08:58:31.428Z,10.10
2019-02-16T08:59:31.458Z,10.60
2019-02-16T09:00:31.492Z,10.20
2019-02-16T09:01:31.525Z,10.30
2019-02-16T09:02:31.558Z,11.10
2019-02-16T09:03:31.592Z,10.90
2019-02-16T09:04:31.624Z,11.00
2019-02-16T09:05:31.663Z,11.50
2019-02-16T09:06:31.694Z,11.70
2019-02-16T09:07:31.725Z,11.40
2019-02-16T09:08:31.757Z,13.50
2019-02-16T09:09:31.791Z,14.30
2019-02-16T09:10:31.827Z,15.10
2019-02-16T09:11:31.861Z,15.90
2019-02-16T09:12:31.893Z,18.50
2019-02-16T09:13:31.928Z,17.80
2019-02-16T09:14:31.964Z,17.90
2019-02-16T09:15:32.002Z,16.80
2019-02-16T09:16:32.033Z,16.80
2019-02-16T09:17:33.720Z,15.30
2019-02-16T09:18:32.105Z,15.30
2019-02-16T09:19:32.138Z,13.40
2019-02-16T09:20:32.172Z,13.90
2019-02-16T09:21:32.208Z,13.00
2019-02-16T09:22:32.245Z,13.50
2019-02-16T09:23:32.279Z,14.00
2019-02-16T09:24:32.315Z,13.90
2019-02-16T09:25:32.351Z,13.60
2019-02-16T09:26:32.388Z,15.10
2019-02-16T09:27:32.423Z,14.80
2019-02-16T09:28:32.459Z,13.20
2019-02-16T09:29:32.496Z,14.40
2019-02-16T09:30:32.533Z,14.50
2019-02-16T09:31:32.571Z,14.70
2019-02-16T09:32:32.605Z,16.10
2019-02-16T09:33:32.940Z,15.10
2019-02-16T09:34:32.682Z,14.70
2019-02-16T09:35:32.720Z,14.50
2019-02-16T09:36:32.756Z,14.80
2019-02-16T09:37:32.793Z,14.30
2019-02-16T09:38:32.832Z,13.50
2019-02-16T09:39:32.871Z,12.20
2019-02-16T09:40:32.906Z,12.10
2019-02-16T09:41:32.945Z,12.30
2019-02-16T09:42:32.983Z,13.00
2019-02-16T09:43:33.023Z,11.80
2019-02-16T09:44:33.060Z,11.50
2019-02-16T09:45:33.100Z,10.60
2019-02-16T09:46:33.139Z,10.90
2019-02-16T09:47:33.180Z,10.70
2019-02-16T09:48:33.214Z,10.40
2019-02-16T09:49:33.255Z,10.10
2019-02-16T09:50:33.295Z,10.80
2019-02-16T09:51:33.336Z,11.10
2019-02-16T09:52:33.373Z,11.00
2019-02-16T09:53:33.414Z,10.30
2019-02-16T09:54:33.455Z,10.60
2019-02-16T09:55:33.495Z,10.50
2019-02-16T09:56:33.533Z,9.70
2019-02-16T09:57:33.577Z,11.20
2019-02-16T09:58:33.615Z,10.20
2019-02-16T09:59:33.654Z,11.40
2019-02-16T10:00:33.694Z,11.20
2019-02-16T10:01:33.742Z,11.20
2019-02-16T10:02:33.776Z,10.90
2019-02-16T10:03:33.817Z,11.20
2019-02-16T10:04:33.858Z,11.30
2019-02-16T10:05:33.899Z,11.80
2019-02-16T10:06:34.271Z,11.80
2019-02-16T10:07:33.984Z,11.10
2019-02-16T10:08:34.024Z,11.40
2019-02-16T10:09:34.063Z,12.10
2019-02-16T10:10:34.105Z,9.00
2019-02-16T10:11:34.146Z,9.50
2019-02-16T10:12:34.189Z,9.00
2019-02-16T10:13:34.232Z,9.60
2019-02-16T10:14:34.273Z,10.10
2019-02-16T10:15:34.315Z,10.00
2019-02-16T10:16:34.357Z,10.70
2019-02-16T10:17:34.399Z,10.30
2019-02-16T10:18:34.442Z,10.30
2019-02-16T10:19:34.536Z,9.90
2019-02-16T10:20:34.526Z,8.70
2019-02-16T10:21:34.569Z,9.70
2019-02-16T10:22:34.613Z,9.10
2019-02-16T10:23:34.656Z,9.10
2019-02-16T10:24:34.724Z,9.40
2019-02-16T10:25:34.742Z,9.70
2019-02-16T10:26:34.787Z,9.80
2019-02-16T10:27:34.830Z,12.70
2019-02-16T10:28:34.872Z,14.30
2019-02-16T10:29:34.917Z,17.30
2019-02-16T10:30:34.970Z,17.60
2019-02-16T10:31:35.003Z,18.10
2019-02-16T10:32:35.047Z,18.80
2019-02-16T10:33:35.104Z,18.40
2019-02-16T10:34:38.772Z,21.60
2019-02-16T10:35:36.679Z,21.80
2019-02-16T10:36:35.225Z,23.20
2019-02-16T10:37:35.269Z,21.90
2019-02-16T10:38:35.312Z,22.10
2019-02-16T10:39:35.357Z,21.80
2019-02-16T10:40:35.399Z,22.20
2019-02-16T10:41:35.445Z,21.30
2019-02-16T10:42:35.490Z,22.50
2019-02-16T10:43:35.533Z,20.80
2019-02-16T10:44:35.577Z,20.80
2019-02-16T10:45:35.621Z,21.00
2019-02-16T10:46:35.665Z,20.80
2019-02-16T10:47:35.710Z,21.40
2019-02-16T10:48:35.756Z,22.50
2019-02-16T10:49:35.798Z,21.60
2019-02-16T10:50:35.844Z,19.70
2019-02-16T10:51:35.888Z,20.10
2019-02-16T10:52:35.932Z,20.70
2019-02-16T10:53:35.977Z,18.30
2019-02-16T10:54:36.022Z,18.20
2019-02-16T10:55:37.921Z,17.90
2019-02-16T10:56:36.113Z,16.70
2019-02-16T10:57:36.154Z,16.40
2019-02-16T10:58:36.200Z,16.50
2019-02-16T10:59:36.250Z,16.40
2019-02-16T11:00:36.289Z,15.50
2019-02-16T11:01:36.335Z,15.70
2019-02-16T11:02:36.382Z,15.10
2019-02-16T11:03:36.427Z,14.70
2019-02-16T11:04:38.536Z,15.30
2019-02-16T11:05:36.517Z,15.20
2019-02-16T11:06:36.564Z,14.20
2019-02-16T11:07:36.608Z,14.40
2019-02-16T11:08:36.654Z,14.30
2019-02-16T11:09:36.700Z,15.30
2019-02-16T11:10:36.746Z,14.50
2019-02-16T11:11:36.790Z,14.20
2019-02-16T11:12:36.836Z,14.50
2019-02-16T11:13:36.883Z,14.00
2019-02-16T11:14:36.930Z,13.80
2019-02-16T11:15:36.977Z,13.00
2019-02-16T11:16:37.021Z,14.70
2019-02-16T11:17:37.069Z,14.60
2019-02-16T11:18:37.115Z,14.50
2019-02-16T11:19:37.163Z,14.90
2019-02-16T11:20:37.207Z,13.70
2019-02-16T11:21:37.256Z,14.60
2019-02-16T11:22:37.303Z,14.90
2019-02-16T11:23:37.351Z,15.00
2019-02-16T11:24:37.395Z,14.40
2019-02-16T11:25:37.442Z,15.00
2019-02-16T11:26:37.490Z,14.50
2019-02-16T11:27:37.536Z,15.50
2019-02-16T11:28:37.584Z,15.10
2019-02-16T11:29:37.631Z,15.50
2019-02-16T11:30:37.677Z,15.50
2019-02-16T11:31:37.725Z,16.50
2019-02-16T11:32:37.772Z,17.80
2019-02-16T11:33:37.825Z,17.00
2019-02-16T11:34:37.865Z,17.60
2019-02-16T11:35:37.912Z,18.70
2019-02-16T11:36:37.959Z,17.20
2019-02-16T11:37:38.005Z,18.60
2019-02-16T11:38:38.052Z,18.70
2019-02-16T11:39:38.100Z,20.30
2019-02-16T11:40:38.145Z,19.50
2019-02-16T11:41:38.196Z,18.70
2019-02-16T11:42:38.247Z,20.10
2019-02-16T11:43:38.286Z,19.00
2019-02-16T11:44:38.331Z,18.50
2019-02-16T11:45:38.379Z,19.40
2019-02-16T11:46:38.427Z,18.90
2019-02-16T11:47:38.475Z,18.30
2019-02-16T11:48:38.520Z,16.70
2019-02-16T11:49:38.566Z,15.20
2019-02-16T11:50:38.614Z,14.60
2019-02-16T11:51:38.659Z,14.10
2019-02-16T11:52:38.705Z,13.90
2019-02-16T11:53:38.754Z,13.20
2019-02-16T11:54:45.408Z,13.70
2019-02-16T11:55:38.850Z,13.70
2019-02-16T11:56:38.897Z,13.80
2019-02-16T11:57:38.942Z,13.00
2019-02-16T11:58:38.990Z,13.70
2019-02-16T11:59:39.039Z,13.20
2019-02-16T12:00:40.305Z,14.10
2019-02-16T12:01:40.724Z,13.70
2019-02-16T12:02:40.001Z,14.50
2019-02-16T12:03:39.229Z,14.40
2019-02-16T12:04:39.276Z,15.00
2019-02-16T12:05:39.324Z,15.00
2019-02-16T12:06:39.373Z,14.50
2019-02-16T12:07:39.423Z,14.90
2019-02-16T12:08:39.468Z,14.80
2019-02-16T12:09:39.516Z,14.50
2019-02-16T12:10:39.569Z,13.80
2019-02-16T12:11:39.613Z,14.10
2019-02-16T12:12:39.663Z,14.10
2019-02-16T12:13:39.709Z,16.10
2019-02-16T12:14:39.758Z,16.00
2019-02-16T12:15:39.809Z,15.60
2019-02-16T12:16:39.852Z,16.40
2019-02-16T12:17:39.901Z,16.50
2019-02-16T12:18:39.950Z,17.60
2019-02-16T12:19:39.997Z,17.30
2019-02-16T12:20:40.045Z,18.20
2019-02-16T12:21:40.095Z,18.20
2019-02-16T12:22:40.140Z,17.60
2019-02-16T12:23:40.190Z,19.00
2019-02-16T12:24:40.237Z,19.50
2019-02-16T12:25:40.284Z,19.50
2019-02-16T12:26:40.332Z,18.10
2019-02-16T12:27:40.380Z,20.10
2019-02-16T12:28:40.428Z,19.60
2019-02-16T12:29:40.476Z,22.60
2019-02-16T12:30:40.573Z,23.30
2019-02-16T12:31:40.573Z,23.60
2019-02-16T12:32:40.619Z,25.30
2019-02-16T12:33:40.668Z,25.30
2019-02-16T12:34:40.716Z,27.40
2019-02-16T12:35:40.764Z,27.60
2019-02-16T12:36:40.816Z,27.40
2019-02-16T12:37:40.860Z,28.20
2019-02-16T12:38:40.908Z,26.90
2019-02-16T12:39:40.955Z,26.10
2019-02-16T12:40:41.002Z,24.50
2019-02-16T12:41:41.050Z,25.20
2019-02-16T12:42:41.099Z,26.20
2019-02-16T12:43:41.146Z,25.20
2019-02-16T12:44:41.193Z,23.10
2019-02-16T12:45:50.658Z,23.40
2019-02-16T12:46:41.290Z,20.90
2019-02-16T12:47:41.339Z,22.00
2019-02-16T12:48:41.386Z,19.90
2019-02-16T12:49:41.441Z,19.20
2019-02-16T12:50:41.482Z,17.20
2019-02-16T12:51:41.530Z,16.90
2019-02-16T12:52:41.576Z,16.70
2019-02-16T12:53:41.625Z,16.50
2019-02-16T12:54:41.672Z,16.30
2019-02-16T12:55:41.722Z,16.10
2019-02-16T12:56:42.053Z,16.10
2019-02-16T12:57:41.816Z,14.20