createdAt,value
2018-05-10T00:00:24.894Z,93.97
2018-05-10T00:02:17.771Z,94.07
2018-05-10T00:03:17.766Z,93.87
2018-05-10T00:05:10.708Z,94.45
2018-05-10T00:06:10.721Z,93.77
2018-05-10T00:08:03.679Z,93.82
2018-05-10T00:09:03.671Z,93.77
2018-05-10T00:10:56.606Z,94.45
2018-05-10T00:11:56.624Z,94.64
2018-05-10T00:13:49.581Z,94.35
2018-05-10T00:14:49.579Z,94.74
2018-05-10T00:16:42.527Z,94.26
2018-05-10T00:17:42.526Z,93.77
2018-05-10T00:19:35.475Z,94.07
2018-05-10T00:20:35.484Z,93.97
2018-05-10T00:22:28.437Z,94.45
2018-05-10T00:23:28.439Z,93.77
2018-05-10T00:25:21.365Z,94.35
2018-05-10T00:26:21.379Z,93.39
2018-05-10T00:28:14.333Z,93.97
2018-05-10T00:29:14.332Z,93.77
2018-05-10T00:31:07.268Z,94.26
2018-05-10T00:32:07.290Z,94.35
2018-05-10T00:34:00.245Z,94.35
2018-05-10T00:35:00.232Z,93.97
2018-05-10T00:36:53.190Z,93.87
2018-05-10T00:37:53.184Z,93.87
2018-05-10T00:39:46.120Z,93.68
2018-05-10T00:40:46.136Z,93.49
2018-05-10T00:42:39.087Z,93.87
2018-05-10T00:43:39.089Z,93.59
2018-05-10T00:45:32.018Z,94.16
2018-05-10T00:46:32.054Z,93.49
2018-05-10T00:48:25.008Z,94.26
2018-05-10T00:49:25.000Z,93.63
2018-05-10T00:51:17.930Z,93.39
2018-05-10T00:52:17.952Z,93.44
2018-05-10T00:54:10.905Z,91.91
2018-05-10T00:55:10.892Z,92.29
2018-05-10T00:57:03.849Z,92.39
2018-05-10T00:58:03.833Z,92.48
2018-05-10T00:59:56.773Z,92.58
2018-05-10T01:00:56.787Z,93.15
2018-05-10T01:02:49.743Z,92.77
2018-05-10T01:03:49.733Z,92.77
2018-05-10T01:05:42.673Z,92.58
2018-05-10T01:06:42.689Z,92.39
2018-05-10T01:08:35.643Z,92.58
2018-05-10T01:09:35.635Z,93.54
2018-05-10T01:11:28.578Z,93.44
2018-05-10T01:12:28.580Z,93.25
2018-05-10T01:14:21.535Z,93.82
2018-05-10T01:15:21.525Z,93.25
2018-05-10T01:17:14.485Z,92.86
2018-05-10T01:18:14.478Z,92.48
2018-05-10T01:20:07.415Z,91.91
2018-05-10T01:21:07.424Z,91.81
2018-05-10T01:23:00.387Z,91.91
2018-05-10T01:24:00.382Z,91.62
2018-05-10T01:25:53.318Z,90.66
2018-05-10T01:26:53.341Z,89.70
2018-05-10T01:28:46.294Z,90.28
2018-05-10T01:29:46.286Z,89.94
2018-05-10T01:31:39.226Z,91.57
2018-05-10T01:32:39.245Z,91.38
2018-05-10T01:34:32.203Z,91.77
2018-05-10T01:35:32.197Z,92.15
2018-05-10T01:37:25.145Z,92.24
2018-05-10T01:38:25.142Z,93.11
2018-05-10T01:40:18.075Z,93.40
2018-05-10T01:41:18.090Z,94.07
2018-05-10T01:43:11.049Z,93.40
2018-05-10T01:44:11.046Z,93.68
2018-05-10T01:46:03.985Z,94.26
2018-05-10T01:47:04.001Z,93.88
2018-05-10T03:48:29.359Z,99.99
2018-05-10T03:49:29.346Z,99.99
2018-05-10T03:51:22.283Z,99.99
2018-05-10T03:52:22.274Z,99.99
2018-05-10T03:54:15.221Z,99.99
2018-05-10T03:55:15.213Z,99.99
2018-05-10T03:57:08.128Z,99.99
2018-05-10T03:58:08.136Z,99.99
2018-05-10T04:00:01.086Z,99.99
2018-05-10T04:01:01.078Z,99.99
2018-05-10T04:02:54.003Z,99.99
2018-05-10T04:03:54.012Z,99.99
2018-05-10T04:05:46.977Z,99.99
2018-05-10T04:06:46.962Z,99.99
2018-05-10T04:08:39.898Z,99.99
2018-05-10T04:09:39.913Z,99.99
2018-05-10T04:11:32.860Z,99.99
2018-05-10T04:12:32.853Z,99.99
2018-05-10T04:14:25.778Z,99.99
2018-05-10T04:15:25.787Z,99.99
2018-05-10T04:17:18.735Z,99.99
2018-05-10T04:18:18.725Z,99.99
2018-05-10T04:20:11.694Z,99.99
2018-05-10T04:21:11.665Z,99.99
2018-05-10T04:23:04.598Z,99.99
2018-05-10T04:24:04.610Z,99.99
2018-05-10T04:25:57.555Z,99.99
2018-05-10T04:26:57.549Z,99.99
2018-05-10T04:28:50.487Z,99.99
2018-05-10T04:29:50.503Z,99.99
2018-05-10T04:31:43.451Z,99.99
2018-05-10T04:32:43.447Z,99.99
2018-05-10T04:34:36.372Z,99.99
2018-05-10T04:35:36.386Z,99.99
2018-05-10T04:37:29.336Z,99.99
2018-05-10T04:38:29.331Z,99.99
2018-05-10T04:40:22.266Z,99.99
2018-05-10T04:41:22.281Z,99.99
2018-05-10T04:43:15.232Z,99.99
2018-05-10T04:44:15.226Z,99.99
2018-05-10T04:46:08.175Z,99.99
2018-05-10T04:47:08.177Z,99.99
2018-05-10T04:49:01.108Z,99.99
2018-05-10T04:50:01.122Z,99.99
2018-05-10T04:51:54.074Z,99.99
2018-05-10T04:52:54.068Z,99.99
2018-05-10T04:54:47.052Z,99.99
2018-05-10T04:55:47.016Z,99.99
2018-05-10T04:57:39.965Z,99.77
2018-05-10T04:58:39.958Z,99.77
2018-05-10T05:00:32.894Z,99.87
2018-05-10T05:01:32.912Z,99.99
2018-05-10T05:03:25.866Z,99.99
2018-05-10T05:04:25.871Z,99.99
2018-05-10T05:06:18.803Z,99.99
2018-05-10T05:07:18.798Z,99.99
2018-05-10T05:09:11.738Z,99.99
2018-05-10T05:10:11.752Z,99.34
2018-05-10T05:12:04.776Z,98.38
2018-05-10T05:13:04.696Z,99.15
2018-05-10T05:14:57.629Z,99.34
2018-05-10T05:15:57.646Z,97.56
2018-05-10T05:17:50.593Z,95.75
2018-05-10T05:18:50.587Z,95.36
2018-05-10T05:20:43.523Z,94.50
2018-05-10T05:21:43.536Z,93.83
2018-05-10T05:23:36.493Z,91.63
2018-05-10T05:24:36.488Z,91.82
2018-05-10T05:26:29.445Z,91.82
2018-05-10T05:27:29.439Z,90.76
2018-05-10T05:29:22.391Z,89.90
2018-05-10T05:30:22.382Z,90.09
2018-05-10T05:32:15.333Z,89.71
2018-05-10T05:33:15.333Z,89.75
2018-05-10T05:35:08.260Z,89.18
2018-05-10T05:36:08.278Z,89.85
2018-05-10T05:38:01.232Z,89.51
2018-05-10T05:39:01.231Z,90.00
2018-05-10T05:40:54.169Z,91.53
2018-05-10T05:41:54.178Z,90.95
2018-05-10T05:43:47.132Z,91.86
2018-05-10T05:44:47.122Z,91.24
2018-05-10T05:46:40.058Z,92.10
2018-05-10T05:47:40.073Z,91.91
2018-05-10T05:49:33.035Z,91.53
2018-05-10T05:50:33.026Z,92.63
2018-05-10T05:52:25.974Z,93.30
2018-05-10T05:53:25.978Z,94.74
2018-05-10T05:55:18.900Z,93.88
2018-05-10T05:56:18.916Z,94.45
2018-05-10T05:58:11.868Z,94.64
2018-05-10T05:59:11.864Z,94.35
2018-05-10T06:01:04.806Z,93.26
2018-05-10T06:02:04.819Z,92.68
2018-05-10T06:03:57.773Z,92.44
2018-05-10T06:04:57.772Z,91.77
2018-05-10T06:06:50.709Z,90.52
2018-05-10T06:07:50.724Z,90.71
2018-05-10T06:09:43.678Z,90.67
2018-05-10T06:10:43.670Z,90.04
2018-05-10T06:12:36.627Z,91.63
2018-05-10T06:13:36.625Z,91.57
2018-05-10T06:15:29.591Z,89.32
2018-05-10T06:16:29.568Z,87.26
2018-05-10T06:18:22.524Z,82.94
2018-05-10T06:19:22.554Z,81.46
2018-05-10T06:21:15.455Z,79.39
2018-05-10T06:22:15.468Z,78.92
2018-05-10T06:24:08.424Z,76.07
2018-05-10T06:25:08.431Z,73.55
2018-05-10T06:27:01.352Z,70.80
2018-05-10T06:28:01.372Z,70.90
2018-05-10T06:29:54.324Z,67.47
2018-05-10T06:30:54.328Z,68.63
2018-05-10T06:32:47.276Z,69.11
2018-05-10T06:33:47.271Z,67.93
2018-05-10T06:35:40.207Z,66.61
2018-05-10T06:36:40.219Z,64.66
2018-05-10T06:38:33.172Z,65.69
2018-05-10T06:39:33.169Z,66.55
2018-05-10T06:41:26.132Z,69.98
2018-05-10T06:42:26.126Z,71.67
2018-05-10T06:44:19.088Z,72.92
2018-05-10T06:45:19.085Z,73.46
2018-05-10T06:47:12.028Z,74.23
2018-05-10T06:48:12.042Z,74.81
2018-05-10T06:50:05.000Z,76.19
2018-05-10T06:51:04.999Z,77.83
2018-05-10T06:52:57.956Z,80.42
2018-05-10T06:53:57.955Z,79.17
2018-05-10T06:55:50.903Z,78.25
2018-05-10T06:56:50.910Z,77.67
2018-05-10T06:58:43.867Z,79.65
2018-05-10T06:59:43.864Z,80.28
2018-05-10T07:01:36.808Z,83.51
2018-05-10T07:02:36.823Z,84.47
2018-05-10T07:04:29.778Z,81.68
2018-05-10T07:05:29.776Z,80.91
2018-05-10T07:07:22.712Z,84.23
2018-05-10T07:08:22.730Z,83.85
2018-05-10T07:10:15.689Z,84.91
2018-05-10T07:11:15.688Z,86.72
2018-05-10T07:13:08.639Z,87.25
2018-05-10T07:14:08.645Z,88.02
2018-05-10T07:16:01.584Z,86.81
2018-05-10T07:17:01.596Z,86.62
2018-05-10T07:18:54.571Z,85.75
2018-05-10T07:19:54.557Z,84.74
2018-05-10T07:21:47.490Z,83.59
2018-05-10T07:22:47.510Z,84.07
2018-05-10T07:24:40.469Z,84.36
2018-05-10T07:25:40.466Z,83.87
2018-05-10T07:27:33.417Z,81.15
2018-05-10T07:28:33.428Z,80.09
2018-05-10T07:30:26.382Z,80.57
2018-05-10T07:31:26.393Z,80.86
2018-05-10T07:33:19.338Z,79.13
2018-05-10T07:34:19.334Z,76.34
2018-05-10T07:36:12.276Z,75.75
2018-05-10T07:37:12.290Z,73.92
2018-05-10T07:39:05.260Z,72.64
2018-05-10T07:40:05.256Z,72.89
2018-05-10T07:41:58.192Z,74.27
2018-05-10T07:42:58.208Z,73.50
2018-05-10T07:44:51.169Z,71.96
2018-05-10T07:45:51.163Z,73.11
2018-05-10T07:47:44.100Z,70.75
2018-05-10T07:48:44.119Z,68.35
2018-05-10T07:50:37.078Z,69.08
2018-05-10T07:51:37.071Z,68.73
2018-05-10T07:53:30.036Z,66.81
2018-05-10T07:54:30.032Z,66.04
2018-05-10T07:56:22.980Z,67.54
2018-05-10T07:57:22.995Z,68.98
2018-05-10T07:59:15.953Z,70.29
2018-05-10T08:00:15.952Z,70.97
2018-05-10T08:02:08.898Z,71.35
2018-05-10T08:03:08.908Z,71.25
2018-05-10T08:05:01.873Z,67.07
2018-05-10T08:06:01.866Z,66.58
2018-05-10T08:07:54.803Z,64.85
2018-05-10T08:08:54.819Z,63.32
2018-05-10T08:10:47.783Z,61.81
2018-05-10T08:11:47.775Z,62.00
2018-05-10T08:13:40.732Z,61.36
2018-05-10T08:14:40.735Z,60.30
2018-05-10T08:16:33.689Z,60.59
2018-05-10T08:17:33.687Z,62.29
2018-05-10T08:19:26.643Z,63.22
2018-05-10T08:20:26.643Z,63.60
2018-05-10T08:22:19.589Z,66.26
2018-05-10T08:23:19.597Z,66.55
2018-05-10T08:25:12.554Z,67.09
2018-05-10T08:26:12.556Z,67.44
2018-05-10T08:28:05.500Z,69.26
2018-05-10T08:29:05.507Z,69.46
2018-05-10T08:30:58.467Z,71.92
2018-05-10T08:31:58.469Z,72.11
2018-05-10T08:33:51.409Z,72.94
2018-05-10T08:34:51.420Z,73.13
2018-05-10T08:36:44.483Z,75.52
2018-05-10T08:37:44.372Z,75.90
2018-05-10T08:39:37.330Z,75.90
2018-05-10T08:40:37.330Z,76.25
2018-05-10T08:42:30.270Z,78.93
2018-05-10T08:43:30.282Z,80.27
2018-05-10T08:45:23.232Z,80.56
2018-05-10T08:46:23.239Z,80.18
2018-05-10T08:48:16.159Z,81.71
2018-05-10T08:49:16.176Z,81.81
2018-05-10T08:51:09.136Z,81.71
2018-05-10T08:52:09.138Z,80.94
2018-05-10T08:54:02.074Z,82.67
2018-05-10T08:55:02.081Z,81.75
2018-05-10T08:56:55.034Z,80.79
2018-05-10T08:57:55.028Z,80.89
2018-05-10T08:59:47.988Z,78.53
2018-05-10T09:00:47.984Z,78.63
2018-05-10T09:02:40.925Z,77.67
2018-05-10T09:03:40.941Z,78.25
2018-05-10T09:05:33.893Z,77.00
2018-05-10T09:06:33.884Z,78.72
2018-05-10T09:08:26.820Z,77.67
2018-05-10T09:09:26.844Z,77.58
2018-05-10T09:11:19.787Z,77.04
2018-05-10T09:12:19.787Z,77.04
2018-05-10T09:14:12.721Z,77.00
2018-05-10T09:15:12.738Z,77.61
2018-05-10T09:17:05.696Z,77.51
2018-05-10T09:18:05.689Z,76.65
2018-05-10T09:19:58.642Z,77.13
2018-05-10T09:20:58.636Z,76.12
2018-05-10T09:22:51.574Z,76.79
2018-05-10T09:23:51.589Z,76.02
2018-05-10T09:25:44.538Z,76.12
2018-05-10T09:26:44.536Z,76.12
2018-05-10T09:28:37.471Z,76.12
2018-05-10T09:29:37.489Z,76.79
2018-05-10T09:31:30.529Z,75.77
2018-05-10T09:32:30.436Z,77.84
2018-05-10T09:34:23.374Z,74.37
2018-05-10T09:35:23.388Z,74.94
2018-05-10T09:37:16.340Z,72.64
2018-05-10T09:38:16.336Z,73.02
2018-05-10T09:40:09.291Z,73.11
2018-05-10T09:41:09.290Z,72.83
2018-05-10T09:43:02.238Z,73.11
2018-05-10T09:44:02.255Z,73.02
2018-05-10T09:45:55.207Z,76.48
2018-05-10T09:46:55.206Z,76.96
2018-05-10T09:48:48.142Z,75.13
2018-05-10T09:49:48.161Z,74.13
2018-05-10T09:51:41.120Z,76.98
2018-05-10T09:52:41.153Z,78.03
2018-05-10T09:54:34.059Z,78.99
2018-05-10T09:55:34.070Z,78.61
2018-05-10T09:57:27.022Z,78.52
2018-05-10T09:58:27.024Z,79.86
2018-05-10T10:00:19.981Z,79.91
2018-05-10T10:01:19.977Z,81.35
2018-05-10T10:03:12.911Z,81.35
2018-05-10T10:04:12.925Z,81.54
2018-05-10T10:06:05.944Z,81.93
2018-05-10T10:07:05.876Z,82.03
2018-05-10T10:08:58.813Z,82.03
2018-05-10T10:09:58.826Z,83.42
2018-05-10T10:11:51.780Z,83.33
2018-05-10T10:12:51.778Z,84.48
2018-05-10T10:14:44.721Z,84.95
2018-05-10T10:15:44.814Z,85.97
2018-05-10T10:17:37.723Z,87.02
2018-05-10T10:18:37.690Z,87.98
2018-05-10T10:20:30.661Z,88.65
2018-05-10T10:21:30.647Z,89.04
2018-05-10T10:23:23.583Z,89.80
2018-05-10T10:24:23.601Z,88.84
2018-05-10T10:26:16.557Z,88.99
2018-05-10T10:27:16.608Z,89.86
2018-05-10T10:29:09.482Z,90.47
2018-05-10T10:30:09.497Z,90.43
2018-05-10T10:32:02.455Z,93.98
2018-05-10T10:33:02.446Z,93.21
2018-05-10T10:34:55.380Z,93.40
2018-05-10T10:35:55.393Z,94.45
2018-05-10T10:37:48.350Z,93.11
2018-05-10T10:38:48.344Z,93.30
2018-05-10T10:40:41.301Z,93.98
2018-05-10T10:41:41.306Z,93.40
2018-05-10T10:43:34.231Z,93.98
2018-05-10T10:44:34.247Z,94.55
2018-05-10T10:46:27.208Z,94.07
2018-05-10T10:47:27.191Z,93.98
2018-05-10T10:49:20.626Z,94.64
2018-05-10T10:50:20.639Z,94.84
2018-05-10T10:52:13.589Z,95.41
2018-05-10T10:53:13.589Z,96.56
2018-05-10T10:55:06.526Z,95.70
2018-05-10T10:56:06.535Z,96.18
2018-05-10T10:57:59.492Z,96.84
2018-05-10T10:58:59.479Z,97.90
2018-05-10T11:00:52.436Z,97.23
2018-05-10T11:01:52.441Z,97.61
2018-05-10T11:03:45.363Z,99.15
2018-05-10T11:04:45.384Z,98.67
2018-05-10T11:06:38.332Z,98.19
2018-05-10T11:07:38.327Z,97.71
2018-05-10T11:09:31.263Z,98.67
2018-05-10T11:10:31.273Z,99.43
2018-05-10T11:12:24.225Z,99.43
2018-05-10T11:13:24.224Z,98.86
2018-05-10T11:15:17.158Z,99.99
2018-05-10T11:16:17.176Z,98.00
2018-05-10T11:18:10.125Z,97.23
2018-05-10T11:19:10.119Z,97.38
2018-05-10T11:21:03.076Z,96.99
2018-05-10T11:22:03.068Z,97.38
2018-05-10T11:23:56.012Z,96.47
2018-05-10T11:24:56.024Z,96.61
2018-05-10T11:26:48.992Z,95.75
2018-05-10T11:27:48.984Z,95.12
2018-05-10T11:29:41.924Z,95.89
2018-05-10T11:30:41.936Z,97.56
2018-05-10T11:32:34.904Z,96.80
2018-05-10T11:33:34.892Z,97.71
2018-05-10T11:35:27.824Z,96.51
2018-05-10T11:36:27.844Z,94.98
2018-05-10T11:38:20.799Z,96.89
2018-05-10T11:39:20.790Z,96.89
2018-05-10T11:41:13.725Z,94.74
2018-05-10T11:42:13.741Z,94.17
2018-05-10T11:44:06.690Z,93.40
2018-05-10T11:45:06.685Z,93.68
2018-05-10T11:46:59.639Z,93.68
2018-05-10T11:47:59.632Z,93.30
2018-05-10T11:49:52.565Z,93.97
2018-05-10T11:50:52.580Z,95.41
2018-05-10T11:52:45.535Z,94.84
2018-05-10T11:53:45.542Z,95.03
2018-05-10T11:55:38.473Z,95.89
2018-05-10T11:56:38.488Z,94.74
2018-05-10T11:58:31.440Z,96.66
2018-05-10T11:59:31.436Z,95.89
2018-05-10T12:01:24.370Z,94.54
2018-05-10T12:02:24.396Z,94.64
2018-05-10T12:04:17.343Z,94.74
2018-05-10T12:05:17.339Z,94.93
2018-05-10T12:07:10.290Z,95.03
2018-05-10T12:08:10.284Z,93.63
2018-05-10T12:10:03.782Z,92.96
2018-05-10T12:11:03.732Z,92.86
2018-05-10T12:12:56.681Z,92.68
2018-05-10T12:13:56.677Z,92.77
2018-05-10T12:15:49.624Z,91.91
2018-05-10T12:16:49.640Z,92.86
2018-05-10T12:18:42.589Z,94.21
2018-05-10T12:19:42.583Z,93.77
2018-05-10T12:21:35.522Z,91.76
2018-05-10T12:22:35.535Z,90.99
2018-05-10T12:24:28.492Z,89.79
2018-05-10T12:25:28.592Z,88.78
2018-05-10T12:27:21.438Z,86.47
2018-05-10T12:28:21.436Z,85.61
2018-05-10T12:30:14.372Z,86.57
2018-05-10T12:31:14.386Z,87.24
2018-05-10T12:33:07.848Z,88.20
2018-05-10T12:34:07.837Z,88.20
2018-05-10T12:36:00.769Z,86.09
2018-05-10T12:37:00.787Z,89.36
2018-05-10T12:38:53.743Z,88.30
2018-05-10T12:39:53.743Z,86.85
2018-05-10T12:41:46.689Z,86.57
2018-05-10T12:42:46.698Z,86.66
2018-05-10T12:44:39.655Z,88.10
2018-05-10T12:45:39.659Z,88.10
2018-05-10T12:47:32.609Z,89.12
2018-05-10T12:48:32.603Z,88.73
2018-05-10T12:50:25.543Z,88.73
2018-05-10T12:51:25.567Z,88.59
2018-05-10T12:53:18.520Z,83.93
2018-05-10T12:54:18.509Z,83.03
2018-05-10T12:56:11.531Z,82.87
2018-05-10T12:57:11.462Z,82.40
2018-05-10T12:59:04.424Z,81.92
2018-05-10T13:00:04.416Z,81.43
2018-05-10T13:01:57.359Z,80.09
2018-05-10T13:02:57.444Z,80.47
2018-05-10T13:04:50.319Z,80.47
2018-05-10T13:05:50.316Z,80.66
2018-05-10T13:07:43.273Z,81.15
2018-05-10T13:08:43.268Z,82.30
2018-05-10T13:10:36.208Z,80.76
2018-05-10T13:11:36.220Z,80.28
2018-05-10T13:13:29.178Z,81.10
2018-05-10T13:14:29.170Z,80.24
2018-05-10T13:16:22.110Z,82.16
2018-05-10T13:17:22.127Z,82.68
2018-05-10T13:19:15.095Z,82.16
2018-05-10T13:20:15.076Z,81.01
2018-05-10T13:22:08.014Z,81.87
2018-05-10T13:23:08.025Z,82.93
2018-05-10T13:25:00.981Z,80.76
2018-05-10T13:26:00.982Z,79.80
2018-05-10T13:27:53.940Z,80.22
2018-05-10T13:28:54.001Z,78.88
2018-05-10T13:30:47.366Z,77.09
2018-05-10T13:31:47.385Z,75.07
2018-05-10T13:33:40.333Z,72.80
2018-05-10T13:34:40.331Z,70.62
2018-05-10T13:36:33.269Z,67.45
2018-05-10T13:37:33.285Z,66.91
2018-05-10T13:39:26.259Z,66.46
2018-05-10T13:40:26.251Z,65.78
2018-05-10T13:42:19.176Z,67.07
2018-05-10T13:43:19.199Z,67.16
2018-05-10T13:45:12.171Z,61.80
2018-05-10T13:46:12.177Z,62.73
2018-05-10T13:48:05.124Z,61.29
2018-05-10T13:49:05.119Z,61.90
2018-05-10T13:50:58.061Z,61.35
2018-05-10T13:51:58.076Z,61.83
2018-05-10T13:53:51.036Z,60.23
2018-05-10T13:54:51.045Z,61.16
2018-05-10T13:56:43.979Z,63.28
2018-05-10T13:57:43.992Z,62.48
2018-05-10T13:59:36.958Z,63.25
2018-05-10T14:00:36.956Z,63.25
2018-05-10T14:02:29.890Z,63.18
2018-05-10T14:03:29.911Z,62.45
2018-05-10T14:05:23.359Z,61.80
2018-05-10T14:06:23.367Z,61.71
2018-05-10T14:08:16.339Z,59.90
2018-05-10T14:09:16.330Z,60.06
2018-05-10T14:11:09.267Z,58.49
2018-05-10T14:12:09.289Z,60.71
2018-05-10T14:14:02.240Z,59.75
2018-05-10T14:15:02.247Z,59.14
2018-05-10T14:16:55.180Z,59.52
2018-05-10T14:17:55.193Z,59.23
2018-05-10T14:19:48.160Z,58.88
2018-05-10T14:20:48.156Z,58.75
2018-05-10T14:22:41.094Z,57.60
2018-05-10T14:23:41.107Z,57.02
2018-05-10T14:25:34.069Z,57.31
2018-05-10T14:26:34.998Z,57.67
2018-05-10T14:28:27.045Z,57.69
2018-05-10T14:29:27.029Z,57.31
2018-05-10T14:31:19.966Z,56.27
2018-05-10T14:32:19.994Z,55.70
2018-05-10T14:34:12.953Z,56.76
2018-05-10T14:35:12.946Z,55.99
2018-05-10T14:37:06.011Z,56.85
2018-05-10T14:38:05.905Z,57.72
2018-05-10T14:39:58.861Z,58.11
2018-05-10T14:40:58.857Z,57.69
2018-05-10T14:42:51.795Z,57.69
2018-05-10T14:43:51.819Z,58.34
2018-05-10T14:45:44.778Z,59.01
2018-05-10T14:46:44.864Z,58.34
2018-05-10T14:48:37.715Z,58.34
2018-05-10T14:49:37.732Z,58.92
2018-05-10T14:51:30.690Z,56.77
2018-05-10T14:52:30.695Z,58.12
2018-05-10T14:54:23.642Z,57.64
2018-05-10T14:55:23.641Z,57.06
2018-05-10T14:57:16.575Z,59.17
2018-05-10T14:58:16.597Z,59.63
2018-05-10T15:00:09.563Z,59.17
2018-05-10T15:01:09.559Z,57.86
2018-05-10T15:03:02.498Z,58.92
2018-05-10T15:04:02.518Z,58.34
2018-05-10T15:05:55.473Z,55.16
2018-05-10T15:06:55.469Z,55.35
2018-05-10T15:08:48.411Z,56.60
2018-05-10T15:09:48.492Z,55.65
2018-05-10T15:11:41.381Z,56.32
2018-05-10T15:12:41.382Z,55.93
2018-05-10T15:14:34.338Z,56.44
2018-05-10T15:15:34.377Z,56.41
2018-05-10T15:17:27.307Z,55.65
2018-05-10T15:18:27.295Z,56.51
2018-05-10T15:20:20.250Z,56.22
2018-05-10T15:21:20.250Z,56.99
2018-05-10T15:23:13.191Z,56.38
2018-05-10T15:24:13.210Z,57.15
2018-05-10T15:26:06.167Z,57.25
2018-05-10T15:27:06.164Z,58.40
2018-05-10T15:28:59.100Z,58.22
2018-05-10T15:29:59.115Z,59.34
2018-05-10T15:31:52.077Z,59.24
2018-05-10T15:32:52.071Z,58.35
2018-05-10T15:34:45.033Z,57.48
2018-05-10T15:35:45.032Z,58.06
2018-05-10T15:37:38.463Z,58.92
2018-05-10T15:38:38.477Z,58.92
2018-05-10T15:40:31.437Z,58.83
2018-05-10T15:41:31.430Z,58.89
2018-05-10T15:43:24.367Z,59.09
2018-05-10T15:44:24.385Z,58.89
2018-05-10T15:46:17.345Z,59.02
2018-05-10T15:47:17.337Z,58.06
2018-05-10T15:49:10.272Z,58.83
2018-05-10T15:50:10.292Z,58.06
2018-05-10T15:52:03.245Z,56.55
2018-05-10T15:53:03.238Z,55.88
2018-05-10T15:54:56.200Z,56.62
2018-05-10T15:55:56.191Z,56.26
2018-05-10T15:57:49.129Z,57.51
2018-05-10T15:58:49.142Z,56.74
2018-05-10T16:00:42.101Z,56.55
2018-05-10T16:01:42.094Z,57.80
2018-05-10T16:03:35.037Z,56.16
2018-05-10T16:04:35.049Z,56.67
2018-05-10T16:06:28.009Z,55.13
2018-05-10T16:07:28.007Z,55.04
2018-05-10T16:09:20.949Z,56.29
2018-05-10T16:10:20.974Z,54.49
2018-05-10T16:12:13.921Z,52.95
2018-05-10T16:13:13.922Z,53.23
2018-05-10T16:15:06.877Z,54.46
2018-05-10T16:16:06.882Z,53.98
2018-05-10T16:17:59.818Z,54.08
2018-05-10T16:18:59.826Z,54.17
2018-05-10T16:20:52.789Z,54.65
2018-05-10T16:21:52.783Z,55.23
2018-05-10T16:23:45.731Z,54.65
2018-05-10T16:24:45.742Z,54.36
2018-05-10T16:26:38.700Z,55.23
2018-05-10T16:27:38.690Z,54.08
2018-05-10T16:29:31.635Z,55.52
2018-05-10T16:30:31.651Z,54.75
2018-05-10T16:32:24.612Z,53.86
2018-05-10T16:33:24.755Z,54.24
2018-05-10T16:35:17.564Z,55.27
2018-05-10T16:36:17.559Z,55.20
2018-05-10T16:38:10.504Z,55.94
2018-05-10T16:39:10.518Z,56.23
2018-05-10T16:41:03.471Z,56.52
2018-05-10T16:42:03.465Z,56.33
2018-05-10T16:43:56.415Z,57.39
2018-05-10T16:44:56.435Z,56.62
2018-05-10T16:46:49.390Z,58.22
2018-05-10T16:47:49.465Z,57.20
2018-05-10T16:49:42.322Z,56.62
2018-05-10T16:50:42.337Z,57.39
2018-05-10T16:52:35.288Z,57.45
2018-05-10T16:53:35.286Z,57.65
2018-05-10T16:55:28.245Z,56.40
2018-05-10T16:56:28.254Z,56.78
2018-05-10T16:58:21.191Z,58.03
2018-05-10T16:59:21.194Z,58.61
2018-05-10T17:01:14.157Z,59.16
2018-05-10T17:02:14.146Z,59.16
2018-05-10T17:04:07.077Z,60.98
2018-05-10T17:05:07.090Z,60.69
2018-05-10T17:07:00.047Z,59.34
2018-05-10T17:08:00.044Z,58.77
2018-05-10T17:09:52.987Z,58.87
2018-05-10T17:10:52.998Z,59.73
2018-05-10T17:12:45.956Z,59.25
2018-05-10T17:13:45.955Z,60.34
2018-05-10T17:15:38.933Z,59.16
2018-05-10T17:16:38.905Z,59.06
2018-05-10T17:18:31.857Z,59.06
2018-05-10T17:19:31.861Z,60.02
2018-05-10T17:21:24.824Z,58.29
2018-05-10T17:22:24.823Z,58.96
2018-05-10T17:24:17.748Z,58.74
2018-05-10T17:25:17.769Z,58.36
2018-05-10T17:27:10.722Z,58.74
2018-05-10T17:28:10.714Z,58.94
2018-05-10T17:30:03.646Z,58.94
2018-05-10T17:31:03.732Z,57.78
2018-05-10T17:32:56.616Z,59.51
2018-05-10T17:33:56.611Z,60.08
2018-05-10T17:35:49.546Z,61.24
2018-05-10T17:36:49.562Z,60.60
2018-05-10T17:38:42.531Z,61.62
2018-05-10T17:39:42.513Z,59.41
2018-05-10T17:41:35.479Z,58.64
2018-05-10T17:42:35.461Z,58.55
2018-05-10T17:44:28.400Z,58.74
2018-05-10T17:45:28.415Z,58.17
2018-05-10T17:47:21.362Z,58.64
2018-05-10T17:48:21.358Z,59.03
2018-05-10T17:50:14.396Z,60.28
2018-05-10T17:51:14.314Z,60.18
2018-05-10T17:53:07.264Z,60.25
2018-05-10T17:54:07.260Z,60.72
2018-05-10T17:56:00.200Z,60.72
2018-05-10T17:57:00.212Z,61.02
2018-05-10T17:58:53.171Z,61.11
2018-05-10T17:59:53.159Z,60.82
2018-05-10T18:01:46.117Z,60.44
2018-05-10T18:02:46.116Z,60.35
2018-05-10T18:04:39.040Z,60.25
2018-05-10T18:05:39.054Z,59.96
2018-05-10T18:07:32.010Z,59.48
2018-05-10T18:08:32.004Z,59.96
2018-05-10T18:10:24.939Z,60.15
2018-05-10T18:11:24.957Z,60.25
2018-05-10T18:13:17.907Z,61.18
2018-05-10T18:14:17.899Z,61.08
2018-05-10T18:16:10.834Z,60.12
2018-05-10T18:17:10.850Z,60.31
2018-05-10T18:19:03.797Z,61.08
2018-05-10T18:20:03.800Z,61.08
2018-05-10T18:21:57.228Z,61.37
2018-05-10T18:22:57.237Z,60.99
2018-05-10T18:24:50.189Z,61.66
2018-05-10T18:25:50.181Z,61.75
2018-05-10T18:27:43.118Z,61.37
2018-05-10T18:28:43.162Z,61.66
2018-05-10T18:30:36.090Z,61.82
2018-05-10T18:31:36.088Z,61.94
2018-05-10T18:33:29.037Z,62.68
2018-05-10T18:34:29.037Z,63.26
2018-05-10T18:36:21.975Z,63.54
2018-05-10T18:37:21.992Z,63.64
2018-05-10T18:39:14.953Z,64.40
2018-05-10T18:40:14.947Z,64.25
2018-05-10T18:42:07.887Z,64.50
2018-05-10T18:43:07.903Z,64.98
2018-05-10T18:45:00.929Z,64.40
2018-05-10T18:46:00.909Z,65.17
2018-05-10T18:47:53.846Z,65.84
2018-05-10T18:48:53.861Z,66.51
2018-05-10T18:50:46.815Z,66.67
2018-05-10T18:51:46.810Z,66.58
2018-05-10T18:53:39.756Z,67.34
2018-05-10T18:54:39.773Z,67.44
2018-05-10T18:56:32.799Z,67.82
2018-05-10T18:57:32.707Z,68.40
2018-05-10T18:59:25.655Z,68.49
2018-05-10T19:00:25.663Z,68.49
2018-05-10T19:02:18.590Z,69.07
2018-05-10T19:03:18.605Z,69.54
2018-05-10T19:05:11.567Z,69.64
2018-05-10T19:06:11.556Z,69.80
2018-05-10T19:08:04.489Z,70.37
2018-05-10T19:09:04.503Z,70.85
2018-05-10T19:10:57.452Z,70.95
2018-05-10T19:11:57.447Z,70.95
2018-05-10T19:13:50.384Z,71.81
2018-05-10T19:14:50.401Z,72.38
2018-05-10T19:16:43.421Z,72.38
2018-05-10T19:17:43.346Z,73.34
2018-05-10T19:19:36.300Z,73.44
2018-05-10T19:20:36.288Z,73.44
2018-05-10T19:22:29.226Z,74.84
2018-05-10T19:23:29.245Z,74.58
2018-05-10T19:25:22.221Z,75.89
2018-05-10T19:26:22.288Z,75.83
2018-05-10T19:28:15.153Z,76.37
2018-05-10T19:29:15.174Z,76.37
2018-05-10T19:31:08.120Z,76.84
2018-05-10T19:32:08.112Z,76.84
2018-05-10T19:34:01.052Z,77.13
2018-05-10T19:35:01.063Z,77.51
2018-05-10T19:36:54.020Z,78.09
2018-05-10T19:37:54.008Z,78.47
2018-05-10T19:39:46.964Z,78.38
2018-05-10T19:40:46.959Z,78.66
2018-05-10T19:42:39.895Z,78.86
2018-05-10T19:43:39.905Z,78.95
2018-05-10T19:45:32.867Z,79.72
2018-05-10T19:46:32.857Z,80.00
2018-05-10T19:48:25.784Z,80.38
2018-05-10T19:49:25.793Z,80.48
2018-05-10T19:51:18.772Z,80.35
2018-05-10T19:52:18.748Z,80.25
2018-05-10T19:54:11.687Z,81.21
2018-05-10T19:55:11.698Z,81.59
2018-05-10T19:57:04.758Z,82.64
2018-05-10T19:58:04.646Z,83.22
2018-05-10T19:59:57.595Z,83.40
2018-05-10T20:00:57.605Z,83.03
2018-05-10T20:02:50.521Z,84.55
2018-05-10T20:03:50.538Z,85.22
2018-05-10T20:05:43.491Z,85.94
2018-05-10T20:06:43.483Z,86.90
2018-05-10T20:08:36.424Z,86.90
2018-05-10T20:09:36.434Z,86.76
2018-05-10T20:11:29.385Z,87.00
2018-05-10T20:12:29.430Z,86.80
2018-05-10T20:14:22.314Z,87.38
2018-05-10T20:15:22.324Z,87.48
2018-05-10T20:17:15.286Z,87.95
2018-05-10T20:18:15.277Z,87.66
2018-05-10T20:20:08.236Z,88.53
2018-05-10T20:21:08.230Z,88.72
2018-05-10T20:23:01.163Z,89.29
2018-05-10T20:24:01.228Z,89.48
2018-05-10T20:25:54.122Z,90.25
2018-05-10T20:26:54.118Z,90.73
2018-05-10T20:28:47.052Z,91.97
2018-05-10T20:29:47.070Z,92.64
2018-05-10T20:31:40.022Z,92.35
2018-05-10T20:32:40.027Z,92.59