createdAt,value
2019-03-25T00:01:08.854Z,7.27
2019-03-25T00:03:39.026Z,7.37
2019-03-25T00:06:10.223Z,8.60
2019-03-25T00:08:40.378Z,7.73
2019-03-25T00:11:10.513Z,9.13
2019-03-25T00:13:40.737Z,8.03
2019-03-25T00:16:10.859Z,7.37
2019-03-25T00:18:40.988Z,6.77
2019-03-25T00:21:11.142Z,7.97
2019-03-25T00:23:41.258Z,6.67
2019-03-25T00:26:11.399Z,7.30
2019-03-25T00:28:41.531Z,7.77
2019-03-25T00:31:12.744Z,7.80
2019-03-25T00:33:42.947Z,7.10
2019-03-25T00:36:13.020Z,6.60
2019-03-25T00:38:43.155Z,7.33
2019-03-25T00:41:13.294Z,7.90
2019-03-25T00:43:43.417Z,7.67
2019-03-25T00:46:13.563Z,7.07
2019-03-25T00:48:43.687Z,6.53
2019-03-25T00:51:13.840Z,7.37
2019-03-25T00:53:43.977Z,8.07
2019-03-25T00:56:14.110Z,6.57
2019-03-25T00:58:44.250Z,6.53
2019-03-25T01:01:14.866Z,6.83
2019-03-25T01:03:44.990Z,7.70
2019-03-25T01:06:15.129Z,7.87
2019-03-25T01:08:45.260Z,7.53
2019-03-25T01:11:15.401Z,6.93
2019-03-25T01:13:45.530Z,7.50
2019-03-25T01:16:15.676Z,6.83
2019-03-25T01:18:45.806Z,6.40
2019-03-25T01:21:15.947Z,7.33
2019-03-25T01:23:46.083Z,7.00
2019-03-25T01:26:16.220Z,7.27
2019-03-25T01:28:46.353Z,8.20
2019-03-25T01:31:16.501Z,5.90
2019-03-25T01:33:46.628Z,7.37
2019-03-25T01:36:16.760Z,8.00
2019-03-25T01:38:46.889Z,6.77
2019-03-25T01:41:17.036Z,6.50
2019-03-25T01:43:47.180Z,6.57
2019-03-25T01:46:17.323Z,6.53
2019-03-25T01:48:47.452Z,6.53
2019-03-25T01:51:17.611Z,6.90
2019-03-25T01:53:47.741Z,5.77
2019-03-25T01:56:17.876Z,7.57
2019-03-25T01:58:48.011Z,6.37
2019-03-25T02:01:18.159Z,5.87
2019-03-25T02:03:48.289Z,5.93
2019-03-25T02:06:18.422Z,7.00
2019-03-25T02:08:48.546Z,6.03
2019-03-25T02:11:18.683Z,6.03
2019-03-25T02:13:48.818Z,5.73
2019-03-25T02:16:18.953Z,6.90
2019-03-25T02:18:49.088Z,5.97
2019-03-25T02:21:19.388Z,6.53
2019-03-25T02:23:49.524Z,5.80
2019-03-25T02:26:19.677Z,5.97
2019-03-25T02:28:49.801Z,6.07
2019-03-25T02:31:20.015Z,5.27
2019-03-25T02:33:50.253Z,5.43
2019-03-25T02:36:20.400Z,6.77
2019-03-25T02:38:50.663Z,5.77
2019-03-25T02:41:20.815Z,5.87
2019-03-25T02:43:50.945Z,6.13
2019-03-25T02:46:21.062Z,7.00
2019-03-25T02:48:52.298Z,5.23
2019-03-25T02:51:22.438Z,5.20
2019-03-25T02:53:52.562Z,5.40
2019-03-25T02:56:22.703Z,6.27
2019-03-25T02:58:52.839Z,6.30
2019-03-25T03:01:22.989Z,5.53
2019-03-25T03:03:53.117Z,6.03
2019-03-25T03:06:23.269Z,6.60
2019-03-25T03:08:53.405Z,5.23
2019-03-25T03:11:23.549Z,5.43
2019-03-25T03:13:57.031Z,4.53
2019-03-25T03:16:27.181Z,5.83
2019-03-25T03:18:58.279Z,5.17
2019-03-25T03:21:28.466Z,5.60
2019-03-25T03:23:58.608Z,5.60
2019-03-25T03:26:28.719Z,5.13
2019-03-25T03:28:58.869Z,6.17
2019-03-25T03:31:29.027Z,5.63
2019-03-25T03:33:59.105Z,5.13
2019-03-25T03:36:29.252Z,4.97
2019-03-25T03:38:59.439Z,4.60
2019-03-25T03:41:29.748Z,4.87
2019-03-25T03:44:00.770Z,6.33
2019-03-25T03:46:31.072Z,4.57
2019-03-25T03:49:01.264Z,6.87
2019-03-25T03:51:31.389Z,5.00
2019-03-25T03:54:01.582Z,6.23
2019-03-25T03:56:31.720Z,5.60
2019-03-25T03:59:02.676Z,4.67
2019-03-25T04:01:32.788Z,4.97
2019-03-25T04:04:02.905Z,5.17
2019-03-25T04:06:33.025Z,6.53
2019-03-25T04:09:03.215Z,5.13
2019-03-25T04:11:33.334Z,4.93
2019-03-25T04:14:03.538Z,4.83
2019-03-25T04:16:33.680Z,5.90
2019-03-25T04:19:03.797Z,4.30
2019-03-25T04:21:33.945Z,5.13
2019-03-25T04:24:04.069Z,4.70
2019-03-25T04:26:34.189Z,5.87
2019-03-25T04:29:04.299Z,4.73
2019-03-25T04:31:35.417Z,4.87
2019-03-25T04:34:05.559Z,4.13
2019-03-25T04:36:35.682Z,4.83
2019-03-25T04:39:08.627Z,5.23
2019-03-25T04:41:38.741Z,3.97
2019-03-25T04:44:08.880Z,5.20
2019-03-25T04:46:38.997Z,3.70
2019-03-25T04:49:09.132Z,6.47
2019-03-25T04:51:40.236Z,4.57
2019-03-25T04:54:10.384Z,5.53
2019-03-25T04:56:40.496Z,4.50
2019-03-25T04:59:10.799Z,4.53
2019-03-25T05:01:41.018Z,4.77
2019-03-25T05:04:11.218Z,4.00
2019-03-25T05:06:41.392Z,4.43
2019-03-25T05:09:11.536Z,5.53
2019-03-25T05:11:41.671Z,4.83
2019-03-25T05:14:11.859Z,4.60
2019-03-25T05:16:41.984Z,4.80
2019-03-25T05:19:12.117Z,3.90
2019-03-25T05:21:42.235Z,4.73
2019-03-25T05:24:12.357Z,4.30
2019-03-25T05:26:50.624Z,4.57
2019-03-25T05:29:14.297Z,4.10
2019-03-25T05:31:44.416Z,4.60
2019-03-25T05:34:14.546Z,3.83
2019-03-25T05:36:44.665Z,4.07
2019-03-25T05:39:14.792Z,4.10
2019-03-25T05:41:44.921Z,3.87
2019-03-25T05:44:15.050Z,4.03
2019-03-25T05:46:45.168Z,6.50
2019-03-25T05:49:15.296Z,3.80
2019-03-25T05:51:45.416Z,4.27
2019-03-25T05:54:15.541Z,4.17
2019-03-25T05:56:45.671Z,2.97
2019-03-25T05:59:15.798Z,4.13
2019-03-25T06:01:45.983Z,3.63
2019-03-25T06:04:16.116Z,5.03
2019-03-25T06:06:46.246Z,3.87
2019-03-25T06:09:16.364Z,4.20
2019-03-25T06:11:46.543Z,4.37
2019-03-25T06:14:16.694Z,4.10
2019-03-25T06:16:46.807Z,3.37
2019-03-25T06:19:16.942Z,3.30
2019-03-25T06:21:47.058Z,4.00
2019-03-25T06:24:17.185Z,3.57
2019-03-25T06:26:47.314Z,4.67
2019-03-25T06:29:17.440Z,3.23
2019-03-25T06:31:47.709Z,3.87
2019-03-25T06:34:17.941Z,3.50
2019-03-25T06:36:48.065Z,3.90
2019-03-25T06:39:18.199Z,2.77
2019-03-25T06:41:48.323Z,5.10
2019-03-25T06:44:18.450Z,3.17
2019-03-25T06:46:48.599Z,4.63
2019-03-25T06:49:18.715Z,5.07
2019-03-25T06:51:48.842Z,4.00
2019-03-25T06:54:18.977Z,3.40
2019-03-25T06:56:49.116Z,3.47
2019-03-25T06:59:19.267Z,4.87
2019-03-25T07:01:49.392Z,4.97
2019-03-25T07:04:19.534Z,4.93
2019-03-25T07:06:49.658Z,3.00
2019-03-25T07:09:19.867Z,3.23
2019-03-25T07:11:49.973Z,3.03
2019-03-25T07:14:20.102Z,4.43
2019-03-25T07:16:50.223Z,4.77
2019-03-25T07:19:20.412Z,4.67
2019-03-25T07:21:50.481Z,3.90
2019-03-25T07:24:20.623Z,4.07
2019-03-25T07:26:50.740Z,4.10
2019-03-25T07:29:20.871Z,6.37
2019-03-25T07:31:51.010Z,3.60
2019-03-25T07:34:21.474Z,4.40
2019-03-25T07:36:51.614Z,2.50
2019-03-25T07:39:21.758Z,4.07
2019-03-25T07:41:51.884Z,2.93
2019-03-25T07:44:22.082Z,3.63
2019-03-25T07:46:52.239Z,6.53
2019-03-25T07:49:23.331Z,3.33
2019-03-25T07:51:53.463Z,3.80
2019-03-25T07:54:23.601Z,3.87
2019-03-25T07:56:53.748Z,4.50
2019-03-25T07:59:23.902Z,3.90
2019-03-25T08:01:54.035Z,4.87
2019-03-25T08:04:24.193Z,3.50
2019-03-25T08:06:54.306Z,3.47
2019-03-25T08:09:24.456Z,4.23
2019-03-25T08:11:54.583Z,4.03
2019-03-25T08:14:24.682Z,4.03
2019-03-25T08:16:54.832Z,2.67
2019-03-25T08:19:24.941Z,5.37
2019-03-25T08:21:56.698Z,2.27
2019-03-25T08:24:26.823Z,3.67
2019-03-25T08:26:57.008Z,6.23
2019-03-25T08:29:27.147Z,2.80
2019-03-25T08:31:59.008Z,2.63
2019-03-25T08:34:30.247Z,6.40
2019-03-25T08:37:00.384Z,3.57
2019-03-25T08:39:30.677Z,3.90
2019-03-25T08:42:00.795Z,3.87
2019-03-25T08:44:31.106Z,3.77
2019-03-25T08:47:01.238Z,5.83
2019-03-25T08:49:31.369Z,3.67
2019-03-25T08:52:01.495Z,3.00
2019-03-25T08:54:31.637Z,4.27
2019-03-25T08:57:01.930Z,3.83
2019-03-25T08:59:32.063Z,3.90
2019-03-25T09:02:02.426Z,3.97
2019-03-25T09:04:32.700Z,3.90
2019-03-25T09:07:02.827Z,3.30
2019-03-25T09:09:33.023Z,4.10
2019-03-25T09:12:03.276Z,3.80
2019-03-25T09:14:33.440Z,4.13
2019-03-25T09:17:04.323Z,3.30
2019-03-25T09:19:37.754Z,3.53
2019-03-25T09:22:08.042Z,3.93
2019-03-25T09:24:38.175Z,3.37
2019-03-25T09:27:09.352Z,3.73
2019-03-25T09:29:39.560Z,4.07
2019-03-25T09:32:09.730Z,4.30
2019-03-25T09:34:39.824Z,5.77
2019-03-25T09:37:10.025Z,3.37
2019-03-25T09:39:40.142Z,4.63
2019-03-25T09:42:10.279Z,4.40
2019-03-25T09:44:40.441Z,4.10
2019-03-25T09:47:10.770Z,4.20
2019-03-25T09:49:40.979Z,2.93
2019-03-25T09:52:11.108Z,4.30
2019-03-25T09:54:41.401Z,4.53
2019-03-25T09:57:11.528Z,3.77
2019-03-25T09:59:41.747Z,4.27
2019-03-25T10:02:18.146Z,3.77
2019-03-25T10:04:48.259Z,3.73
2019-03-25T10:07:22.962Z,3.37
2019-03-25T10:09:53.088Z,4.40
2019-03-25T10:12:23.220Z,2.13
2019-03-25T10:14:53.356Z,3.23
2019-03-25T10:17:23.559Z,6.40
2019-03-25T10:19:53.678Z,2.60
2019-03-25T10:22:23.812Z,4.50
2019-03-25T10:24:53.936Z,2.30
2019-03-25T10:27:24.066Z,3.17
2019-03-25T10:29:54.188Z,3.33
2019-03-25T10:32:24.326Z,2.90
2019-03-25T10:34:54.478Z,2.60
2019-03-25T10:37:24.609Z,2.77
2019-03-25T10:39:54.745Z,2.70
2019-03-25T10:42:25.216Z,3.40
2019-03-25T10:44:55.340Z,3.90
2019-03-25T10:47:25.468Z,2.53
2019-03-25T10:49:55.666Z,3.37
2019-03-25T10:52:26.094Z,2.37
2019-03-25T10:57:26.576Z,2.07
2019-03-25T10:59:56.719Z,2.60
2019-03-25T11:02:26.905Z,2.27
2019-03-25T11:04:57.022Z,2.30
2019-03-25T11:07:29.390Z,2.87
2019-03-25T11:10:01.066Z,3.20
2019-03-25T11:12:30.850Z,3.07
2019-03-25T11:15:00.976Z,2.43
2019-03-25T11:17:31.101Z,2.53
2019-03-25T11:20:01.296Z,2.67
2019-03-25T11:22:31.452Z,2.23
2019-03-25T11:25:01.656Z,2.90
2019-03-25T11:27:32.851Z,2.60
2019-03-25T11:30:03.247Z,2.93
2019-03-25T11:32:33.374Z,2.70
2019-03-25T11:35:05.740Z,3.53
2019-03-25T11:37:35.913Z,3.40
2019-03-25T11:40:07.920Z,3.67
2019-03-25T11:42:38.052Z,3.83
2019-03-25T11:45:09.181Z,4.40
2019-03-25T11:47:39.322Z,2.87
2019-03-25T11:50:10.280Z,2.53
2019-03-25T11:52:40.409Z,3.50
2019-03-25T11:55:10.555Z,2.93
2019-03-25T11:57:40.662Z,3.70
2019-03-25T12:00:10.786Z,2.53
2019-03-25T12:02:40.949Z,1.87
2019-03-25T12:05:11.081Z,1.20
2019-03-25T12:07:41.207Z,1.93
2019-03-25T12:10:11.408Z,3.30
2019-03-25T12:12:41.542Z,2.73
2019-03-25T12:15:11.662Z,2.37
2019-03-25T12:17:41.785Z,2.03
2019-03-25T12:20:12.642Z,3.70
2019-03-25T12:22:42.769Z,2.80
2019-03-25T12:25:12.961Z,1.57
2019-03-25T12:27:43.155Z,2.13
2019-03-25T12:30:13.352Z,2.13
2019-03-25T12:32:43.467Z,2.63
2019-03-25T12:35:13.665Z,2.27
2019-03-25T12:37:43.793Z,2.97
2019-03-25T12:40:13.931Z,3.50
2019-03-25T12:42:44.180Z,2.77
2019-03-25T12:45:14.322Z,2.97
2019-03-25T12:47:44.533Z,2.40
2019-03-25T12:50:14.699Z,3.77
2019-03-25T12:52:44.914Z,2.90
2019-03-25T12:55:14.978Z,1.93
2019-03-25T12:57:45.141Z,2.00
2019-03-25T13:00:19.041Z,1.13
2019-03-25T13:02:49.280Z,2.27
2019-03-25T13:05:19.386Z,1.67
2019-03-25T13:07:49.512Z,2.80
2019-03-25T13:10:19.651Z,2.70
2019-03-25T13:12:49.771Z,2.30
2019-03-25T13:15:19.913Z,1.30
2019-03-25T13:17:50.360Z,2.73
2019-03-25T13:20:22.704Z,2.03
2019-03-25T13:22:52.541Z,1.63
2019-03-25T13:25:22.655Z,9.83
2019-03-25T13:27:52.779Z,3.37
2019-03-25T13:30:23.002Z,2.80
2019-03-25T13:32:53.202Z,2.03
2019-03-25T13:35:23.599Z,1.67
2019-03-25T13:37:53.811Z,3.33
2019-03-25T13:40:23.929Z,2.47
2019-03-25T13:42:54.118Z,3.07
2019-03-25T13:45:24.201Z,3.27
2019-03-25T13:47:54.344Z,6.37
2019-03-25T13:50:24.468Z,0.90
2019-03-25T13:52:54.623Z,3.10
2019-03-25T13:55:26.698Z,2.33
2019-03-25T13:57:56.604Z,1.70
2019-03-25T14:00:37.920Z,2.30
2019-03-25T14:03:08.052Z,1.67
2019-03-25T14:05:38.184Z,1.77
2019-03-25T14:08:08.388Z,2.23
2019-03-25T14:10:38.518Z,2.10
2019-03-25T14:13:08.650Z,2.53
2019-03-25T14:15:38.778Z,1.27
2019-03-25T14:18:08.914Z,1.77
2019-03-25T14:20:39.050Z,2.33
2019-03-25T14:23:09.169Z,1.63
2019-03-25T14:25:39.283Z,2.93
2019-03-25T14:28:13.196Z,1.57
2019-03-25T14:30:43.331Z,1.63
2019-03-25T14:33:13.461Z,1.43
2019-03-25T14:35:43.579Z,1.03
2019-03-25T14:38:13.711Z,2.50
2019-03-25T14:40:43.852Z,1.47
2019-03-25T14:43:13.980Z,1.40
2019-03-25T14:45:46.978Z,1.40
2019-03-25T14:48:17.236Z,1.50
2019-03-25T14:50:47.430Z,1.73
2019-03-25T14:53:17.954Z,2.57
2019-03-25T14:55:48.003Z,1.20
2019-03-25T14:58:18.194Z,2.03
2019-03-25T15:00:48.304Z,4.93
2019-03-25T15:03:18.452Z,1.00
2019-03-25T15:05:48.726Z,2.20
2019-03-25T15:08:18.848Z,1.47
2019-03-25T15:10:53.524Z,1.97
2019-03-25T15:13:20.800Z,1.23
2019-03-25T15:15:50.928Z,1.77
2019-03-25T15:18:22.114Z,1.27
2019-03-25T15:20:52.228Z,2.60
2019-03-25T15:23:22.486Z,2.97
2019-03-25T15:25:52.615Z,1.30
2019-03-25T15:28:22.739Z,1.00
2019-03-25T15:30:52.866Z,1.80
2019-03-25T15:33:25.659Z,2.10
2019-03-25T15:35:55.778Z,1.57
2019-03-25T15:38:27.876Z,2.83
2019-03-25T15:41:00.830Z,1.63
2019-03-25T15:43:30.918Z,1.53
2019-03-25T15:46:01.110Z,2.77
2019-03-25T15:48:31.295Z,1.00
2019-03-25T15:51:01.431Z,1.40
2019-03-25T15:53:31.647Z,1.30
2019-03-25T15:56:01.755Z,1.53
2019-03-25T15:58:31.907Z,1.60
2019-03-25T16:01:05.042Z,1.80
2019-03-25T16:03:50.391Z,2.83
2019-03-25T16:06:23.484Z,1.60
2019-03-25T16:08:53.685Z,2.17
2019-03-25T16:11:40.872Z,3.53
2019-03-25T16:14:10.999Z,1.50
2019-03-25T16:16:41.118Z,2.73
2019-03-25T16:19:11.243Z,0.93
2019-03-25T16:21:41.368Z,2.23
2019-03-25T16:24:11.718Z,1.33
2019-03-25T16:26:41.827Z,0.50
2019-03-25T16:29:12.010Z,0.50
2019-03-25T16:31:42.150Z,1.47
2019-03-25T16:37:15.660Z,1.70
2019-03-25T16:39:45.799Z,0.90
2019-03-25T16:42:15.924Z,1.17
2019-03-25T16:44:46.092Z,1.17
2019-03-25T16:47:16.208Z,1.17
2019-03-25T16:49:46.342Z,0.90
2019-03-25T16:52:16.567Z,1.20
2019-03-25T16:54:46.733Z,1.33
2019-03-25T16:57:16.868Z,1.97
2019-03-25T16:59:47.024Z,1.37
2019-03-25T17:02:17.145Z,1.93
2019-03-25T17:04:52.027Z,1.97
2019-03-25T17:07:29.665Z,1.40
2019-03-25T17:10:02.707Z,2.13
2019-03-25T17:12:35.939Z,1.47
2019-03-25T17:15:10.178Z,1.10
2019-03-25T17:17:40.308Z,2.00
2019-03-25T17:20:10.437Z,2.30
2019-03-25T17:22:40.564Z,0.83
2019-03-25T17:25:10.770Z,1.23
2019-03-25T17:27:40.894Z,1.13
2019-03-25T17:30:18.760Z,1.20
2019-03-25T17:32:50.477Z,2.53
2019-03-25T17:35:20.633Z,1.23
2019-03-25T17:37:50.782Z,0.90
2019-03-25T17:40:21.026Z,1.57
2019-03-25T17:42:51.124Z,1.27
2019-03-25T17:45:21.420Z,1.93
2019-03-25T17:47:51.543Z,1.53
2019-03-25T17:50:21.664Z,1.10
2019-03-25T17:52:51.798Z,0.77
2019-03-25T17:55:21.992Z,1.40
2019-03-25T17:57:52.124Z,2.10
2019-03-25T18:00:45.006Z,1.63
2019-03-25T18:03:15.407Z,7.87
2019-03-25T18:05:45.628Z,1.00
2019-03-25T18:08:15.755Z,1.33
2019-03-25T18:10:47.537Z,1.57
2019-03-25T18:13:22.231Z,1.60
2019-03-25T18:15:49.515Z,2.23
2019-03-25T18:18:22.710Z,1.33
2019-03-25T18:20:55.213Z,1.70
2019-03-25T18:23:25.347Z,1.33
2019-03-25T18:25:55.469Z,2.20
2019-03-25T18:28:25.598Z,1.10
2019-03-25T18:30:55.845Z,1.27
2019-03-25T18:33:25.976Z,1.23
2019-03-25T18:35:56.238Z,0.73
2019-03-25T18:38:26.370Z,4.93
2019-03-25T18:41:13.298Z,1.23
2019-03-25T18:43:43.415Z,1.40
2019-03-25T18:46:13.587Z,1.67
2019-03-25T18:48:43.927Z,1.20
2019-03-25T18:51:14.216Z,0.83
2019-03-25T18:53:44.429Z,1.93
2019-03-25T18:56:15.628Z,1.33
2019-03-25T18:58:45.737Z,1.43
2019-03-25T19:01:16.889Z,1.23
2019-03-25T19:03:48.037Z,2.03
2019-03-25T19:06:18.171Z,1.53
2019-03-25T19:08:50.651Z,1.43
2019-03-25T19:11:30.854Z,2.13
2019-03-25T19:13:52.747Z,1.43
2019-03-25T19:16:23.119Z,1.33
2019-03-25T19:18:53.247Z,2.43
2019-03-25T19:21:23.391Z,1.13
2019-03-25T19:23:53.611Z,4.17
2019-03-25T19:26:23.741Z,1.10
2019-03-25T19:28:53.912Z,2.47
2019-03-25T19:31:24.104Z,1.57
2019-03-25T19:33:54.367Z,1.50
2019-03-25T19:36:24.627Z,1.17
2019-03-25T19:38:54.844Z,1.07
2019-03-25T19:41:32.157Z,2.23
2019-03-25T19:43:59.059Z,1.10
2019-03-25T19:46:31.432Z,1.20
2019-03-25T19:49:01.783Z,1.73
2019-03-25T19:51:31.939Z,1.93
2019-03-25T19:54:02.132Z,1.83
2019-03-25T19:56:34.806Z,1.50
2019-03-25T19:59:04.967Z,1.23
2019-03-25T20:01:35.461Z,1.43
2019-03-25T20:04:05.779Z,1.27
2019-03-25T20:06:35.868Z,1.00
2019-03-25T20:09:07.817Z,1.00
2019-03-25T20:11:38.226Z,2.10
2019-03-25T20:14:08.341Z,1.43
2019-03-25T20:16:38.540Z,1.23
2019-03-25T20:19:08.782Z,1.43
2019-03-25T20:22:16.901Z,1.20
2019-03-25T20:24:48.098Z,1.17
2019-03-25T20:27:18.171Z,1.47
2019-03-25T20:29:48.341Z,0.80
2019-03-25T20:32:30.989Z,0.80
2019-03-25T20:34:50.302Z,1.53
2019-03-25T20:37:20.441Z,1.43
2019-03-25T20:39:50.569Z,1.67
2019-03-25T20:42:20.811Z,0.90
2019-03-25T20:44:50.985Z,1.00
2019-03-25T20:47:21.338Z,1.00
2019-03-25T20:49:51.901Z,1.67
2019-03-25T20:52:24.369Z,1.27
2019-03-25T20:54:54.035Z,1.70
2019-03-25T20:57:25.282Z,1.07
2019-03-25T20:59:55.557Z,1.20
2019-03-25T21:02:25.825Z,1.13
2019-03-25T21:04:56.768Z,0.80
2019-03-25T21:07:27.585Z,1.67
2019-03-25T21:09:57.809Z,0.70
2019-03-25T21:12:27.942Z,1.70
2019-03-25T21:14:58.224Z,1.23
2019-03-25T21:17:28.386Z,1.80
2019-03-25T21:19:58.485Z,0.97
2019-03-25T21:22:28.634Z,1.50
2019-03-25T21:24:58.755Z,0.63
2019-03-25T21:27:28.906Z,1.63
2019-03-25T21:30:00.657Z,1.37
2019-03-25T21:32:32.178Z,1.23
2019-03-25T21:35:02.661Z,0.93
2019-03-25T21:37:32.972Z,0.80
2019-03-25T21:40:03.357Z,1.57
2019-03-25T21:42:34.596Z,1.63
2019-03-25T21:45:07.214Z,1.73
2019-03-25T21:47:37.276Z,1.40
2019-03-25T21:50:07.494Z,0.60
2019-03-25T21:52:37.662Z,0.80
2019-03-25T21:55:07.812Z,1.00
2019-03-25T21:57:37.980Z,2.03
2019-03-25T22:00:08.765Z,1.13
2019-03-25T22:02:38.901Z,1.00
2019-03-25T22:05:09.027Z,1.00
2019-03-25T22:07:39.178Z,2.00
2019-03-25T22:10:11.159Z,1.47
2019-03-25T22:12:41.298Z,0.87
2019-03-25T22:15:11.805Z,1.03
2019-03-25T22:17:42.043Z,0.80
2019-03-25T22:20:12.170Z,0.77
2019-03-25T22:22:42.323Z,0.77
2019-03-25T22:25:12.443Z,0.97
2019-03-25T22:27:42.588Z,2.47
2019-03-25T22:30:12.837Z,1.63
2019-03-25T22:32:45.318Z,0.70
2019-03-25T22:35:15.149Z,1.00
2019-03-25T22:37:45.318Z,1.03
2019-03-25T22:40:15.443Z,2.00
2019-03-25T22:42:45.582Z,0.93
2019-03-25T22:45:20.617Z,1.20
2019-03-25T22:47:50.890Z,0.57
2019-03-25T22:50:29.567Z,0.90
2019-03-25T22:52:59.732Z,1.77
2019-03-25T22:55:30.934Z,0.83
2019-03-25T22:58:01.134Z,0.60
2019-03-25T23:00:46.679Z,1.13
2019-03-25T23:03:16.881Z,0.90
2019-03-25T23:05:47.011Z,0.97
2019-03-25T23:08:17.184Z,2.60
2019-03-25T23:10:47.326Z,1.33
2019-03-25T23:13:19.372Z,0.63
2019-03-25T23:15:49.518Z,1.37
2019-03-25T23:18:19.661Z,0.50
2019-03-25T23:20:49.781Z,1.20
2019-03-25T23:23:20.106Z,0.80
2019-03-25T23:25:53.208Z,0.53
2019-03-25T23:28:26.017Z,1.10
2019-03-25T23:30:56.144Z,0.40
2019-03-25T23:33:26.306Z,0.93
2019-03-25T23:35:56.467Z,0.83
2019-03-25T23:38:26.600Z,0.73
2019-03-25T23:40:56.763Z,0.70
2019-03-25T23:43:26.908Z,1.10
2019-03-25T23:45:58.126Z,1.53
2019-03-25T23:48:28.251Z,2.10
2019-03-25T23:50:58.393Z,1.17
2019-03-25T23:53:28.525Z,0.50
2019-03-25T23:55:58.661Z,0.70
2019-03-25T23:58:28.802Z,2.20
