createdAt,value
2022-09-14T00:00:34.173Z,54.85
2022-09-14T00:03:04.213Z,47.22
2022-09-14T00:05:37.507Z,56.75
2022-09-14T00:08:07.573Z,57.65
2022-09-14T00:10:42.388Z,47.58
2022-09-14T00:13:13.389Z,56.17
2022-09-14T00:15:47.904Z,51.03
2022-09-14T00:18:17.826Z,50.47
2022-09-14T00:20:48.105Z,55.35
2022-09-14T00:23:18.042Z,62.03
2022-09-14T00:25:48.189Z,54.97
2022-09-14T00:28:18.176Z,62.15
2022-09-14T00:30:49.156Z,58.30
2022-09-14T00:33:19.201Z,59.35
2022-09-14T00:35:49.511Z,56.58
2022-09-14T00:38:19.635Z,114.18
2022-09-14T00:41:02.447Z,77.82
2022-09-14T00:43:32.718Z,103.55
2022-09-14T00:46:04.296Z,61.33
2022-09-14T00:48:34.670Z,91.32
2022-09-14T00:51:04.906Z,106.05
2022-09-14T00:53:35.029Z,79.72
2022-09-14T00:56:05.193Z,90.05
2022-09-14T00:58:35.601Z,80.78
2022-09-14T01:01:05.709Z,75.43
2022-09-14T01:03:36.113Z,70.30
2022-09-14T01:06:18.446Z,71.50
2022-09-14T01:09:03.636Z,63.33
2022-09-14T01:11:51.630Z,63.85
2022-09-14T01:14:48.689Z,60.70
2022-09-14T01:17:37.837Z,57.90
2022-09-14T01:20:28.541Z,66.35
2022-09-14T01:23:15.814Z,66.40
2022-09-14T01:26:20.183Z,70.15
2022-09-14T01:29:04.844Z,71.05
2022-09-14T01:31:48.672Z,70.80
2022-09-14T01:34:38.942Z,73.88
2022-09-14T01:37:36.002Z,64.57
2022-09-14T01:40:36.580Z,65.78
2022-09-14T01:43:29.665Z,66.03
2022-09-14T01:46:10.923Z,72.40
2022-09-14T01:48:58.569Z,71.13
2022-09-14T01:51:37.769Z,74.75
2022-09-14T01:54:27.685Z,72.25
2022-09-14T01:57:22.359Z,74.10
2022-09-14T01:59:57.229Z,71.50
2022-09-14T02:02:36.270Z,76.30
2022-09-14T02:05:09.749Z,85.85
2022-09-14T02:07:40.542Z,76.22
2022-09-14T02:10:14.906Z,76.45
2022-09-14T02:12:45.809Z,65.28
2022-09-14T02:15:17.423Z,72.95
2022-09-14T02:17:48.564Z,74.45
2022-09-14T02:20:42.136Z,74.93
2022-09-14T02:23:12.462Z,88.07
2022-09-14T02:25:43.834Z,82.05
2022-09-14T02:28:13.832Z,78.38
2022-09-14T02:31:02.488Z,119.78
2022-09-14T02:33:35.505Z,89.65
2022-09-14T02:36:17.126Z,134.77
2022-09-14T02:39:02.575Z,143.75
2022-09-14T02:42:16.905Z,165.23
2022-09-14T02:44:49.825Z,101.45
2022-09-14T02:47:36.675Z,89.95
2022-09-14T02:50:46.485Z,94.70
2022-09-14T02:53:33.196Z,153.75
2022-09-14T02:56:09.211Z,100.90
2022-09-14T02:58:44.703Z,88.97
2022-09-14T03:01:17.845Z,89.63
2022-09-14T03:03:48.686Z,108.57
2022-09-14T03:06:19.421Z,97.88
2022-09-14T03:08:50.050Z,95.32
2022-09-14T03:11:20.183Z,87.82
2022-09-14T03:13:51.129Z,92.10
2022-09-14T03:16:21.626Z,94.78
2022-09-14T03:18:51.833Z,110.03
2022-09-14T03:21:21.802Z,89.65
2022-09-14T03:23:53.893Z,98.72
2022-09-14T03:26:25.378Z,188.48
2022-09-14T03:29:00.657Z,107.30
2022-09-14T03:31:31.688Z,122.40
2022-09-14T03:34:03.485Z,106.88
2022-09-14T03:36:34.406Z,103.55
2022-09-14T03:39:04.363Z,131.95
2022-09-14T03:41:34.567Z,90.00
2022-09-14T03:44:04.648Z,95.28
2022-09-14T03:46:34.961Z,109.45
2022-09-14T03:49:05.181Z,101.85
2022-09-14T03:51:36.978Z,92.35
2022-09-14T03:54:07.863Z,98.40
2022-09-14T03:56:37.790Z,93.10
2022-09-14T03:59:11.767Z,107.60
2022-09-14T04:01:42.589Z,159.23
2022-09-14T04:04:12.794Z,108.30
2022-09-14T04:06:42.738Z,109.30
2022-09-14T04:09:13.233Z,106.32
2022-09-14T04:11:43.374Z,124.28
2022-09-14T04:14:14.762Z,123.60
2022-09-14T04:16:46.303Z,122.45
2022-09-14T04:19:16.425Z,106.85
2022-09-14T04:21:47.422Z,109.15
2022-09-14T04:24:18.756Z,107.90
2022-09-14T04:26:49.471Z,128.48
2022-09-14T04:29:19.559Z,251.90
2022-09-14T04:31:55.575Z,178.00
2022-09-14T04:34:27.721Z,184.40
2022-09-14T04:36:58.266Z,166.00
2022-09-14T04:39:49.947Z,157.10
2022-09-14T04:42:20.251Z,142.20
2022-09-14T04:44:50.192Z,158.25
2022-09-14T04:47:20.683Z,123.65
2022-09-14T04:49:50.667Z,183.73
2022-09-14T04:52:20.940Z,141.15
2022-09-14T04:54:50.608Z,151.20
2022-09-14T04:57:20.739Z,122.90
2022-09-14T04:59:50.404Z,277.58
2022-09-14T05:02:20.286Z,108.97
2022-09-14T05:04:50.631Z,103.63
2022-09-14T05:07:20.430Z,92.05
2022-09-14T05:09:50.389Z,95.47
2022-09-14T05:12:20.297Z,96.80
2022-09-14T05:14:50.295Z,108.40
2022-09-14T05:17:26.166Z,104.75
2022-09-14T05:19:57.799Z,103.55
2022-09-14T05:22:27.618Z,96.43
2022-09-14T05:24:58.601Z,91.90
2022-09-14T05:27:28.319Z,99.50
2022-09-14T05:29:59.658Z,84.40
2022-09-14T05:32:36.755Z,100.80
2022-09-14T05:35:09.438Z,81.15
2022-09-14T05:37:39.920Z,82.47
2022-09-14T05:40:11.173Z,83.45
2022-09-14T05:42:45.399Z,97.20
2022-09-14T05:45:17.425Z,71.82
2022-09-14T05:47:47.191Z,71.30
2022-09-14T05:50:17.270Z,71.63
2022-09-14T05:52:47.420Z,68.15
2022-09-14T05:55:17.483Z,95.95
2022-09-14T05:57:51.738Z,62.53
2022-09-14T06:00:22.837Z,72.75
2022-09-14T06:02:54.612Z,57.53
2022-09-14T06:05:26.906Z,76.68
2022-09-14T06:08:15.231Z,75.25
2022-09-14T06:10:45.513Z,61.53
2022-09-14T06:13:15.506Z,69.70
2022-09-14T06:15:54.415Z,69.18
2022-09-14T06:18:40.618Z,57.72
2022-09-14T06:21:20.331Z,47.50
2022-09-14T06:23:51.654Z,64.47
2022-09-14T06:26:22.393Z,53.13
2022-09-14T06:28:52.374Z,63.38
2022-09-14T06:31:24.169Z,45.58
2022-09-14T06:33:55.175Z,41.45
2022-09-14T06:36:28.194Z,47.08
2022-09-14T06:39:00.291Z,42.92
2022-09-14T06:44:09.032Z,40.30
2022-09-14T06:46:44.556Z,48.47
2022-09-14T06:49:32.488Z,39.92
2022-09-14T06:52:06.037Z,50.25
2022-09-14T06:54:42.383Z,53.17
2022-09-14T06:57:12.526Z,51.97
2022-09-14T06:59:43.668Z,41.67
2022-09-14T07:02:16.180Z,51.63
2022-09-14T07:04:46.703Z,41.30
2022-09-14T07:07:21.585Z,44.17
2022-09-14T07:09:52.798Z,40.50
2022-09-14T07:12:23.740Z,35.13
2022-09-14T07:14:53.731Z,38.67
2022-09-14T07:17:23.897Z,38.05
2022-09-14T07:19:54.046Z,36.00
2022-09-14T07:22:25.137Z,37.63
2022-09-14T07:24:55.301Z,36.40
2022-09-14T07:27:25.347Z,53.75
2022-09-14T07:29:55.846Z,42.72
2022-09-14T07:32:36.958Z,43.33
2022-09-14T07:35:07.476Z,36.05
2022-09-14T07:37:38.290Z,37.28
2022-09-14T07:40:09.078Z,41.25
2022-09-14T07:42:43.074Z,58.13
2022-09-14T07:45:13.645Z,44.10
2022-09-14T07:47:44.263Z,63.75
2022-09-14T07:50:26.113Z,32.15
2022-09-14T07:52:57.633Z,65.55
2022-09-14T07:55:30.743Z,46.83
2022-09-14T07:58:01.250Z,42.92
2022-09-14T08:00:31.450Z,40.38
2022-09-14T08:03:01.355Z,50.03
2022-09-14T08:05:31.275Z,38.00
2022-09-14T08:08:04.332Z,35.05
2022-09-14T08:10:37.777Z,43.80
2022-09-14T08:13:08.019Z,42.95
2022-09-14T08:15:43.500Z,44.50
2022-09-14T08:18:13.024Z,37.47
2022-09-14T08:20:45.182Z,37.83
2022-09-14T08:23:15.255Z,45.13
2022-09-14T08:25:45.336Z,40.13
2022-09-14T08:28:14.986Z,45.45
2022-09-14T08:30:46.443Z,46.05
2022-09-14T08:33:15.981Z,50.67
2022-09-14T08:35:57.691Z,42.13
2022-09-14T08:38:27.802Z,57.50
2022-09-14T08:40:58.417Z,49.67
2022-09-14T08:43:29.567Z,103.43
2022-09-14T08:46:07.755Z,55.55
2022-09-14T08:48:42.465Z,42.50
2022-09-14T08:51:14.082Z,47.90
2022-09-14T08:53:45.044Z,43.10
2022-09-14T08:56:26.901Z,39.97
2022-09-14T08:59:13.057Z,50.40
2022-09-14T09:02:02.445Z,49.30
2022-09-14T09:04:35.152Z,41.30
2022-09-14T09:07:30.864Z,47.33
2022-09-14T09:10:01.434Z,41.45
2022-09-14T09:12:53.837Z,45.63
2022-09-14T09:15:25.769Z,43.67
2022-09-14T09:18:13.354Z,50.65
2022-09-14T09:20:54.160Z,43.55
2022-09-14T09:23:48.957Z,47.30
2022-09-14T09:26:28.496Z,44.17
2022-09-14T09:29:33.286Z,42.95
2022-09-14T09:33:05.538Z,36.97
2022-09-14T09:35:55.335Z,38.40
2022-09-14T09:38:31.198Z,40.33
2022-09-14T09:41:08.961Z,41.22
2022-09-14T09:44:04.307Z,47.40
2022-09-14T09:46:36.724Z,39.08
2022-09-14T09:49:32.282Z,41.25
2022-09-14T09:52:28.476Z,39.80
2022-09-14T09:54:59.734Z,32.88
2022-09-14T09:57:38.327Z,44.53
2022-09-14T10:00:22.566Z,39.90
2022-09-14T10:02:54.152Z,33.00
2022-09-14T10:05:34.252Z,33.90
2022-09-14T10:08:11.595Z,36.25
2022-09-14T10:10:46.080Z,33.42
2022-09-14T10:13:38.759Z,40.95
2022-09-14T10:16:15.984Z,39.05
2022-09-14T10:18:51.402Z,41.85
2022-09-14T10:21:23.875Z,38.33
2022-09-14T10:24:17.543Z,48.92
2022-09-14T10:26:47.321Z,45.38
2022-09-14T10:29:31.124Z,45.17
2022-09-14T10:32:25.307Z,33.53
2022-09-14T10:34:55.864Z,37.90
2022-09-14T10:37:33.549Z,31.08
2022-09-14T10:40:17.485Z,37.03
2022-09-14T10:43:01.643Z,38.47
2022-09-14T10:45:43.126Z,44.05
2022-09-14T10:48:39.188Z,52.80
2022-09-14T10:51:09.491Z,45.45
2022-09-14T10:54:12.558Z,47.90
2022-09-14T10:57:06.748Z,48.33
2022-09-14T10:59:50.151Z,37.17
2022-09-14T11:02:41.044Z,64.55
2022-09-14T11:05:22.748Z,44.80
2022-09-14T11:08:07.926Z,48.67
2022-09-14T11:10:56.002Z,32.47
2022-09-14T11:13:34.850Z,42.13
2022-09-14T11:16:10.701Z,33.78
2022-09-14T11:19:27.105Z,46.67
2022-09-14T11:22:00.230Z,37.10
2022-09-14T11:24:52.405Z,36.72
2022-09-14T11:27:37.376Z,39.53
2022-09-14T11:30:25.518Z,42.63
2022-09-14T11:33:05.273Z,56.70
2022-09-14T11:35:47.876Z,48.90
2022-09-14T11:38:25.825Z,63.08
2022-09-14T11:41:04.720Z,86.97
2022-09-14T11:44:02.696Z,71.70
2022-09-14T11:46:51.548Z,126.50
2022-09-14T11:49:32.348Z,63.90
2022-09-14T11:52:10.195Z,84.57
2022-09-14T11:54:53.122Z,52.45
2022-09-14T11:57:28.036Z,90.00
2022-09-14T12:00:07.694Z,80.07
2022-09-14T12:02:39.247Z,120.07
2022-09-14T12:05:09.414Z,100.75
2022-09-14T12:07:44.920Z,84.47
2022-09-14T12:10:18.165Z,102.63
2022-09-14T12:12:49.924Z,114.72
2022-09-14T12:15:20.657Z,101.22
2022-09-14T12:17:51.670Z,103.20
2022-09-14T12:20:34.777Z,175.27
2022-09-14T12:23:40.557Z,104.50
2022-09-14T12:26:14.550Z,91.60
2022-09-14T12:28:50.995Z,101.15
2022-09-14T12:31:51.777Z,85.78
2022-09-14T12:34:25.915Z,62.20
2022-09-14T12:36:59.275Z,82.82
2022-09-14T12:39:37.506Z,67.20
2022-09-14T12:42:30.320Z,82.00
2022-09-14T12:45:20.349Z,64.90
2022-09-14T12:47:53.701Z,74.13
2022-09-14T12:50:24.596Z,101.82
2022-09-14T12:53:16.226Z,86.63
2022-09-14T12:56:01.105Z,74.90
2022-09-14T12:59:06.575Z,78.28
2022-09-14T13:02:14.463Z,75.85
2022-09-14T13:04:46.900Z,82.72
2022-09-14T13:07:21.683Z,134.35
2022-09-14T13:09:55.153Z,93.53
2022-09-14T13:12:46.275Z,90.75
2022-09-14T13:15:38.130Z,81.00
2022-09-14T13:18:20.369Z,130.85
2022-09-14T13:20:55.536Z,106.22
2022-09-14T13:23:43.539Z,102.10
2022-09-14T13:26:25.790Z,87.63
2022-09-14T13:28:57.410Z,98.90
2022-09-14T13:31:39.338Z,79.38
2022-09-14T13:34:29.414Z,65.75
2022-09-14T13:37:01.477Z,77.38
2022-09-14T13:39:37.531Z,67.60
2022-09-14T13:42:08.326Z,69.30
2022-09-14T13:44:51.190Z,67.55
2022-09-14T13:47:32.657Z,78.43
2022-09-14T13:50:04.856Z,81.95
2022-09-14T13:53:03.069Z,56.28
2022-09-14T13:55:36.691Z,64.18
2022-09-14T13:58:20.922Z,71.05
2022-09-14T14:00:57.152Z,79.20
2022-09-14T14:03:37.777Z,56.47
2022-09-14T14:06:41.693Z,70.40
2022-09-14T14:09:12.942Z,60.08
2022-09-14T14:11:53.311Z,61.17
2022-09-14T14:14:30.931Z,74.50
2022-09-14T14:17:32.175Z,61.78
2022-09-14T14:20:26.169Z,64.18
2022-09-14T14:23:09.170Z,50.65
2022-09-14T14:25:45.984Z,59.63
2022-09-14T14:28:31.832Z,49.05
2022-09-14T14:31:08.970Z,57.97
2022-09-14T14:33:47.672Z,50.95
2022-09-14T14:36:17.762Z,46.40
2022-09-14T14:38:49.478Z,66.10
2022-09-14T14:41:23.323Z,53.58
2022-09-14T14:47:15.951Z,63.83
2022-09-14T14:50:16.324Z,73.75
2022-09-14T14:53:08.584Z,58.55
2022-09-14T14:56:01.958Z,59.88
2022-09-14T14:58:58.888Z,64.35
2022-09-14T15:01:53.549Z,63.45
2022-09-14T15:04:44.623Z,52.00
2022-09-14T15:07:37.632Z,61.60
2022-09-14T15:10:32.675Z,56.38
2022-09-14T15:13:23.596Z,59.58
2022-09-14T15:16:15.336Z,75.20
2022-09-14T15:19:05.648Z,66.10
2022-09-14T15:22:01.037Z,65.22
2022-09-14T15:24:52.007Z,53.42
2022-09-14T15:27:42.895Z,62.33
2022-09-14T15:30:14.956Z,56.13
2022-09-14T15:33:04.230Z,59.03
2022-09-14T15:35:59.640Z,53.60
2022-09-14T15:38:49.768Z,51.85
2022-09-14T15:41:41.125Z,52.30
2022-09-14T15:44:32.316Z,57.60
2022-09-14T15:47:22.730Z,59.22
2022-09-14T15:50:13.316Z,61.42
2022-09-14T15:53:03.392Z,62.35
2022-09-14T15:55:54.434Z,62.40
2022-09-14T15:58:48.126Z,65.43
2022-09-14T16:01:38.615Z,90.22
2022-09-14T16:04:29.845Z,101.95
2022-09-14T16:07:00.892Z,65.18
2022-09-14T16:09:30.775Z,58.88
2022-09-14T16:12:01.982Z,67.97
2022-09-14T16:14:32.328Z,69.30
2022-09-14T16:17:02.933Z,64.05
2022-09-14T16:19:33.526Z,64.05
2022-09-14T16:22:03.325Z,90.93
2022-09-14T16:24:33.722Z,85.72
2022-09-14T16:27:03.760Z,87.28
2022-09-14T16:29:33.807Z,63.33
2022-09-14T16:32:03.531Z,67.25
2022-09-14T16:34:34.281Z,66.03
2022-09-14T16:37:04.019Z,64.10
2022-09-14T16:39:36.305Z,62.00
2022-09-14T16:44:36.511Z,79.10
2022-09-14T16:47:07.396Z,71.95
2022-09-14T16:49:39.358Z,66.95
2022-09-14T16:52:09.816Z,65.05
2022-09-14T16:54:40.885Z,60.80
2022-09-14T16:57:11.292Z,63.10
2022-09-14T16:59:41.550Z,68.68
2022-09-14T17:02:14.339Z,60.67
2022-09-14T17:04:44.748Z,66.28
2022-09-14T17:07:18.030Z,70.90
2022-09-14T17:09:47.940Z,70.35
2022-09-14T17:12:18.217Z,61.80
2022-09-14T17:14:49.129Z,66.57
2022-09-14T17:17:19.195Z,72.35
2022-09-14T17:19:49.249Z,66.60
2022-09-14T17:22:19.339Z,65.53
2022-09-14T17:24:50.123Z,65.75
2022-09-14T17:27:21.430Z,69.72
2022-09-14T17:29:52.439Z,60.47
2022-09-14T17:32:22.411Z,62.50
2022-09-14T17:34:53.605Z,59.08
2022-09-14T17:37:24.922Z,53.25
2022-09-14T17:39:55.052Z,56.00
2022-09-14T17:42:25.150Z,52.47
2022-09-14T17:44:55.437Z,56.22
2022-09-14T17:47:27.130Z,46.10
2022-09-14T17:49:57.065Z,49.13
2022-09-14T17:52:26.833Z,45.97
2022-09-14T17:54:57.458Z,41.72
2022-09-14T17:57:27.304Z,51.35
2022-09-14T17:59:57.194Z,49.63
2022-09-14T18:02:27.287Z,55.38
2022-09-14T18:04:57.115Z,45.20
2022-09-14T18:07:27.685Z,45.75
2022-09-14T18:09:57.841Z,44.47
2022-09-14T18:12:28.917Z,40.08
2022-09-14T18:14:58.672Z,50.92
2022-09-14T18:17:29.426Z,51.25
2022-09-14T18:20:00.056Z,55.15
2022-09-14T18:22:31.756Z,54.13
2022-09-14T18:25:01.629Z,44.05
2022-09-14T18:27:32.517Z,48.70
2022-09-14T18:30:04.869Z,50.45
2022-09-14T18:35:06.570Z,49.25
2022-09-14T18:37:36.875Z,48.25
2022-09-14T18:40:07.125Z,51.17
2022-09-14T18:42:38.018Z,57.28
2022-09-14T18:45:08.445Z,51.38
2022-09-14T18:47:38.256Z,43.35
2022-09-14T18:50:10.004Z,46.40
2022-09-14T18:52:39.778Z,45.65
2022-09-14T18:55:10.252Z,45.10
2022-09-14T18:57:41.081Z,38.92
2022-09-14T19:00:15.121Z,45.75
2022-09-14T19:02:55.577Z,40.83
2022-09-14T19:05:26.988Z,42.42
2022-09-14T19:07:56.982Z,45.43
2022-09-14T19:10:28.154Z,35.40
2022-09-14T19:12:58.122Z,40.83
2022-09-14T19:15:30.833Z,44.83
2022-09-14T19:18:03.346Z,39.55
2022-09-14T19:20:55.083Z,36.78
2022-09-14T19:23:24.458Z,41.00
2022-09-14T19:25:54.244Z,47.13
2022-09-14T19:28:24.312Z,37.80
2022-09-14T19:30:54.184Z,51.65
2022-09-14T19:33:25.349Z,47.53
2022-09-14T19:35:55.134Z,49.28
2022-09-14T19:38:25.957Z,36.65
2022-09-14T19:40:55.757Z,40.28
2022-09-14T19:43:25.638Z,43.42
2022-09-14T19:45:56.373Z,37.55
2022-09-14T19:48:26.665Z,38.53
2022-09-14T19:51:01.473Z,39.55
2022-09-14T19:53:33.075Z,41.08
2022-09-14T19:56:07.361Z,43.08
2022-09-14T19:58:42.334Z,36.88
2022-09-14T20:01:12.926Z,38.35
2022-09-14T20:03:43.209Z,38.45
2022-09-14T20:06:21.037Z,36.63
2022-09-14T20:08:53.489Z,36.67
2022-09-14T20:11:25.141Z,34.88
2022-09-14T20:16:35.961Z,36.05
2022-09-14T20:19:12.158Z,31.17
2022-09-14T20:21:43.367Z,39.67
2022-09-14T20:24:19.534Z,32.00
2022-09-14T20:26:51.863Z,33.53
2022-09-14T20:29:24.382Z,36.58
2022-09-14T20:31:54.943Z,39.50
2022-09-14T20:34:25.157Z,32.05
2022-09-14T20:36:55.920Z,34.35
2022-09-14T20:39:26.438Z,31.23
2022-09-14T20:41:56.504Z,42.33
2022-09-14T20:44:27.913Z,39.47
2022-09-14T20:46:58.171Z,35.67
2022-09-14T20:49:28.215Z,38.03
2022-09-14T20:51:58.787Z,30.08
2022-09-14T20:54:30.002Z,33.40
2022-09-14T20:57:04.082Z,40.53
2022-09-14T20:59:36.071Z,36.38
2022-09-14T21:02:06.004Z,36.47
2022-09-14T21:04:37.848Z,38.47
2022-09-14T21:07:07.641Z,33.65
2022-09-14T21:09:38.259Z,40.70
2022-09-14T21:12:12.848Z,31.42
2022-09-14T21:14:44.674Z,30.58
2022-09-14T21:17:14.374Z,26.08
2022-09-14T21:19:44.260Z,35.88
2022-09-14T21:22:15.078Z,33.33
2022-09-14T21:24:44.957Z,31.83
2022-09-14T21:27:15.055Z,40.25
2022-09-14T21:29:44.945Z,34.20
2022-09-14T21:32:15.856Z,35.67
2022-09-14T21:34:45.816Z,34.03
2022-09-14T21:37:15.616Z,34.35
2022-09-14T21:39:45.550Z,30.60
2022-09-14T21:42:15.393Z,33.15
2022-09-14T21:44:45.234Z,37.17
2022-09-14T21:47:15.752Z,32.92
2022-09-14T21:49:45.589Z,31.98
2022-09-14T21:52:16.039Z,38.90
2022-09-14T21:54:47.110Z,32.63
2022-09-14T21:57:17.910Z,29.60
2022-09-14T21:59:47.952Z,29.45
2022-09-14T22:02:18.756Z,35.78
2022-09-14T22:04:49.103Z,33.83
2022-09-14T22:07:19.973Z,30.13
2022-09-14T22:09:49.866Z,35.28
2022-09-14T22:12:21.631Z,30.95
2022-09-14T22:14:51.792Z,33.90
2022-09-14T22:17:22.195Z,31.23
2022-09-14T22:19:56.278Z,34.50
2022-09-14T22:22:27.250Z,30.13
2022-09-14T22:24:57.068Z,33.28
2022-09-14T22:27:26.942Z,33.55
2022-09-14T22:29:57.148Z,28.77
2022-09-14T22:32:26.795Z,33.35
2022-09-14T22:34:57.721Z,28.10
2022-09-14T22:37:27.380Z,29.75
2022-09-14T22:39:57.430Z,32.67
2022-09-14T22:42:29.279Z,32.25
2022-09-14T22:44:59.975Z,27.67
2022-09-14T22:47:31.341Z,27.95
2022-09-14T22:50:01.149Z,34.42
2022-09-14T22:52:30.701Z,31.75
2022-09-14T22:55:01.427Z,30.58
2022-09-14T22:57:31.333Z,33.30
2022-09-14T23:00:01.097Z,27.45
2022-09-14T23:02:30.976Z,27.67
2022-09-14T23:05:00.987Z,34.50
2022-09-14T23:07:33.420Z,34.25
2022-09-14T23:10:04.200Z,29.02
2022-09-14T23:12:34.694Z,37.00
2022-09-14T23:15:05.336Z,27.58
2022-09-14T23:17:35.425Z,30.25
2022-09-14T23:20:06.732Z,25.55
2022-09-14T23:22:36.524Z,30.20
2022-09-14T23:25:07.153Z,24.92
2022-09-14T23:27:36.968Z,26.08
2022-09-14T23:30:08.364Z,26.05
2022-09-14T23:32:38.283Z,25.60
2022-09-14T23:35:09.483Z,27.90
2022-09-14T23:37:40.004Z,30.80
2022-09-14T23:40:11.196Z,28.85
2022-09-14T23:42:41.240Z,27.65
2022-09-14T23:45:12.306Z,29.58
2022-09-14T23:47:42.195Z,28.65
2022-09-14T23:50:12.903Z,29.02
2022-09-14T23:52:42.686Z,30.08
2022-09-14T23:55:12.592Z,25.65
2022-09-14T23:57:43.236Z,29.00
