createdAt,value
2023-03-02T00:03:04.541Z,53.50
2023-03-02T00:08:07.323Z,53.37
2023-03-02T00:13:09.360Z,50.17
2023-03-02T00:18:11.003Z,53.10
2023-03-02T00:23:13.739Z,50.83
2023-03-02T00:28:15.411Z,53.87
2023-03-02T00:33:17.063Z,50.73
2023-03-02T00:38:18.727Z,58.67
2023-03-02T00:43:22.788Z,54.40
2023-03-02T00:48:24.435Z,51.83
2023-03-02T00:53:26.162Z,51.73
2023-03-02T00:58:28.275Z,57.40
2023-03-02T01:03:30.010Z,50.37
2023-03-02T01:08:32.059Z,55.00
2023-03-02T01:13:33.698Z,57.63
2023-03-02T01:18:38.642Z,55.60
2023-03-02T01:23:40.442Z,56.30
2023-03-02T01:28:42.108Z,55.87
2023-03-02T01:33:43.755Z,55.23
2023-03-02T01:38:45.648Z,54.57
2023-03-02T01:43:47.365Z,55.73
2023-03-02T01:49:07.544Z,56.40
2023-03-02T01:54:17.197Z,58.47
2023-03-02T01:59:22.198Z,53.37
2023-03-02T02:04:27.022Z,57.13
2023-03-02T02:09:31.319Z,57.90
2023-03-02T02:14:33.336Z,57.43
2023-03-02T02:20:00.431Z,52.90
2023-03-02T02:25:05.056Z,55.70
2023-03-02T02:30:07.886Z,57.00
2023-03-02T02:35:15.691Z,56.00
2023-03-02T02:40:23.901Z,54.43
2023-03-02T02:45:27.404Z,56.13
2023-03-02T02:50:32.417Z,53.17
2023-03-02T02:55:35.628Z,54.97
2023-03-02T03:00:38.339Z,57.33
2023-03-02T03:05:39.978Z,51.33
2023-03-02T03:10:44.031Z,57.23
2023-03-02T03:15:45.708Z,54.57
2023-03-02T03:20:47.375Z,57.77
2023-03-02T03:25:49.194Z,57.40
2023-03-02T03:30:50.939Z,56.60
2023-03-02T03:35:52.653Z,54.53
2023-03-02T03:40:54.314Z,55.67
2023-03-02T03:45:56.078Z,55.20
2023-03-02T03:51:00.102Z,57.70
2023-03-02T03:56:03.714Z,53.00
2023-03-02T04:01:05.460Z,59.00
2023-03-02T04:06:08.077Z,57.60
2023-03-02T04:11:09.755Z,58.17
2023-03-02T04:16:11.458Z,55.40
2023-03-02T04:21:13.149Z,54.07
2023-03-02T04:26:14.956Z,57.30
2023-03-02T04:31:17.468Z,61.13
2023-03-02T04:36:19.640Z,52.17
2023-03-02T04:41:22.383Z,57.20
2023-03-02T04:46:26.170Z,57.43
2023-03-02T04:51:31.678Z,59.90
2023-03-02T04:56:34.021Z,53.77
2023-03-02T05:01:35.913Z,56.20
2023-03-02T05:06:37.648Z,55.97
2023-03-02T05:11:40.048Z,57.27
2023-03-02T05:16:42.418Z,56.77
2023-03-02T05:21:44.541Z,58.17
2023-03-02T05:26:46.289Z,55.87
2023-03-02T05:31:48.471Z,59.83
2023-03-02T05:36:50.405Z,60.43
2023-03-02T05:41:52.167Z,57.80
2023-03-02T05:46:54.029Z,64.50
2023-03-02T05:51:55.715Z,57.80
2023-03-02T05:56:57.391Z,64.27
2023-03-02T06:01:59.511Z,66.03
2023-03-02T06:07:01.231Z,65.87
2023-03-02T06:12:02.951Z,65.60
2023-03-02T06:17:04.649Z,65.13
2023-03-02T06:22:06.309Z,63.57
2023-03-02T06:27:07.991Z,66.23
2023-03-02T06:32:10.495Z,60.00
2023-03-02T06:37:12.383Z,67.33
2023-03-02T06:42:14.060Z,72.40
2023-03-02T06:47:15.744Z,71.37
2023-03-02T06:52:17.870Z,67.03
2023-03-02T06:57:19.698Z,71.07
2023-03-02T07:02:21.411Z,68.73
2023-03-02T07:07:23.087Z,61.97
2023-03-02T07:12:25.016Z,59.20
2023-03-02T07:17:26.851Z,61.93
2023-03-02T07:22:28.538Z,59.10
2023-03-02T07:27:30.230Z,64.77
2023-03-02T07:32:32.164Z,59.67
2023-03-02T07:37:33.957Z,60.90
2023-03-02T07:42:35.636Z,58.17
2023-03-02T07:47:37.521Z,58.20
2023-03-02T07:52:39.673Z,54.67
2023-03-02T07:57:41.333Z,58.73
2023-03-02T08:02:43.474Z,55.83
2023-03-02T08:07:47.109Z,61.43
2023-03-02T08:12:48.826Z,63.00
2023-03-02T08:17:50.585Z,54.80
2023-03-02T08:22:52.351Z,55.87
2023-03-02T08:27:54.114Z,56.90
2023-03-02T08:32:57.084Z,64.63
2023-03-02T08:37:59.726Z,61.20
2023-03-02T08:43:01.474Z,58.50
2023-03-02T08:48:03.283Z,58.73
2023-03-02T08:53:04.991Z,61.70
2023-03-02T08:58:06.729Z,54.80
2023-03-02T09:03:08.594Z,60.17
2023-03-02T09:08:10.795Z,59.33
2023-03-02T09:13:12.592Z,57.77
2023-03-02T09:18:14.346Z,62.07
2023-03-02T09:23:16.095Z,56.60
2023-03-02T09:28:18.163Z,58.70
2023-03-02T09:33:20.803Z,62.07
2023-03-02T09:38:22.893Z,61.17
2023-03-02T09:43:35.220Z,58.50
2023-03-02T09:49:07.644Z,56.37
2023-03-02T09:54:15.377Z,53.43
2023-03-02T09:59:41.486Z,55.63
2023-03-02T10:04:50.426Z,60.90
2023-03-02T10:09:52.600Z,55.73
2023-03-02T10:15:03.789Z,68.43
2023-03-02T10:20:13.322Z,59.83
2023-03-02T10:25:28.710Z,63.97
2023-03-02T10:30:37.159Z,66.10
2023-03-02T10:35:44.854Z,61.97
2023-03-02T10:40:59.953Z,59.63
2023-03-02T10:46:07.786Z,58.47
2023-03-02T10:51:26.003Z,57.13
2023-03-02T10:56:27.682Z,59.47
2023-03-02T11:01:31.559Z,58.57
2023-03-02T11:06:35.123Z,56.73
2023-03-02T11:11:37.626Z,59.53
2023-03-02T11:16:39.583Z,62.40
2023-03-02T11:21:47.117Z,55.60
2023-03-02T11:26:59.645Z,55.43
2023-03-02T11:32:13.499Z,55.03
2023-03-02T11:37:42.681Z,56.67
2023-03-02T11:42:45.909Z,57.17
2023-03-02T11:48:12.884Z,60.40
2023-03-02T11:53:18.075Z,57.57
2023-03-02T11:58:24.200Z,56.77
2023-03-02T12:03:31.448Z,56.10
2023-03-02T12:08:36.045Z,58.27
2023-03-02T12:13:40.078Z,58.50
2023-03-02T12:18:45.673Z,60.60
2023-03-02T12:23:47.335Z,59.67
2023-03-02T12:29:18.162Z,60.07
2023-03-02T12:34:34.863Z,63.50
2023-03-02T12:40:04.865Z,60.07
2023-03-02T12:45:44.532Z,66.50
2023-03-02T12:50:48.019Z,62.83
2023-03-02T12:55:49.733Z,58.20
2023-03-02T13:00:54.866Z,59.87
2023-03-02T13:06:05.286Z,60.17
2023-03-02T13:11:07.196Z,56.50
2023-03-02T13:16:27.250Z,59.13
2023-03-02T13:21:38.402Z,60.33
2023-03-02T13:26:40.414Z,61.03
2023-03-02T13:31:42.935Z,60.90
2023-03-02T13:36:44.713Z,57.27
2023-03-02T13:41:57.818Z,66.23
2023-03-02T13:47:00.512Z,61.03
2023-03-02T13:52:21.851Z,57.97
2023-03-02T13:57:31.976Z,57.47
2023-03-02T14:02:34.003Z,60.03
2023-03-02T14:07:35.888Z,63.63
2023-03-02T14:12:37.950Z,63.50
2023-03-02T14:17:55.112Z,62.87
2023-03-02T14:22:56.873Z,61.93
2023-03-02T14:27:58.531Z,64.20
2023-03-02T14:33:00.192Z,61.83
2023-03-02T14:38:01.902Z,60.57
2023-03-02T14:43:03.782Z,63.17
2023-03-02T14:48:05.576Z,57.50
2023-03-02T14:53:12.787Z,62.33
2023-03-02T14:58:20.541Z,59.63
2023-03-02T15:03:29.338Z,61.20
2023-03-02T15:08:31.343Z,59.27
2023-03-02T15:13:32.993Z,55.80
2023-03-02T15:18:35.911Z,59.03
2023-03-02T15:28:54.325Z,62.40
2023-03-02T15:33:56.416Z,61.40
2023-03-02T15:38:58.166Z,62.30
2023-03-02T15:44:00.090Z,63.60
2023-03-02T15:49:01.803Z,60.67
2023-03-02T15:54:03.606Z,58.60
2023-03-02T15:59:05.390Z,58.53
2023-03-02T16:04:07.247Z,62.50
2023-03-02T16:09:09.057Z,62.50
2023-03-02T16:14:13.178Z,61.03
2023-03-02T16:19:18.993Z,61.17
2023-03-02T16:24:21.309Z,67.77
2023-03-02T16:29:24.233Z,63.80
2023-03-02T16:34:26.017Z,61.07
2023-03-02T16:39:27.738Z,61.70
2023-03-02T16:44:29.412Z,62.53
2023-03-02T16:49:31.222Z,60.03
2023-03-02T16:54:32.913Z,59.43
2023-03-02T16:59:34.586Z,60.23
2023-03-02T17:04:37.176Z,65.37
2023-03-02T17:09:41.862Z,68.73
2023-03-02T17:14:43.605Z,63.10
2023-03-02T17:19:45.360Z,63.17
2023-03-02T17:24:47.162Z,56.63
2023-03-02T17:29:49.078Z,63.33
2023-03-02T17:34:50.930Z,71.07
2023-03-02T17:39:52.698Z,71.83
2023-03-02T17:44:54.462Z,72.57
2023-03-02T17:49:58.350Z,73.17
2023-03-02T17:55:00.047Z,74.20
2023-03-02T18:00:02.891Z,77.50
2023-03-02T18:05:05.241Z,72.17
2023-03-02T18:10:07.820Z,73.07
2023-03-02T18:15:10.120Z,76.97
2023-03-02T18:20:12.449Z,71.73
2023-03-02T18:25:14.317Z,70.17
2023-03-02T18:30:17.065Z,79.70
2023-03-02T18:35:19.590Z,76.83
2023-03-02T18:40:21.349Z,72.83
2023-03-02T18:45:26.401Z,75.13
2023-03-02T18:50:29.278Z,74.30
2023-03-02T18:55:31.123Z,77.83
2023-03-02T19:00:34.810Z,76.53
2023-03-02T19:05:36.664Z,76.07
2023-03-02T19:10:39.747Z,70.87
2023-03-02T19:15:42.044Z,75.50
2023-03-02T19:20:46.805Z,68.40
2023-03-02T19:25:48.536Z,72.97
2023-03-02T19:30:51.242Z,82.70
2023-03-02T19:35:53.269Z,76.40
2023-03-02T19:40:57.858Z,78.57
2023-03-02T19:46:00.867Z,78.00
2023-03-02T19:51:05.026Z,76.67
2023-03-02T19:56:12.729Z,81.53
2023-03-02T20:01:21.619Z,77.10
2023-03-02T20:06:30.557Z,68.97
2023-03-02T20:11:32.423Z,68.63
2023-03-02T20:16:35.609Z,75.03
2023-03-02T20:21:40.447Z,72.53
2023-03-02T20:26:42.310Z,70.83
2023-03-02T20:31:44.516Z,66.27
2023-03-02T20:36:46.275Z,69.33
2023-03-02T20:41:49.091Z,85.90
2023-03-02T20:46:54.438Z,76.03
2023-03-02T20:51:57.764Z,73.50
2023-03-02T20:56:59.716Z,71.37
2023-03-02T21:02:01.575Z,68.70
2023-03-02T21:07:03.316Z,71.83
2023-03-02T21:12:05.463Z,73.17
2023-03-02T21:17:08.138Z,71.50
2023-03-02T21:22:09.813Z,71.00
2023-03-02T21:27:11.741Z,67.97
2023-03-02T21:32:13.446Z,78.97
2023-03-02T21:37:15.136Z,73.90
2023-03-02T21:42:17.204Z,68.17
2023-03-02T21:47:18.905Z,76.87
2023-03-02T21:52:20.562Z,73.77
2023-03-02T21:57:22.287Z,74.90
2023-03-02T22:02:24.144Z,71.77
2023-03-02T22:07:25.961Z,71.77
2023-03-02T22:12:27.625Z,71.13
2023-03-02T22:17:29.430Z,80.50
2023-03-02T22:22:31.350Z,68.87
2023-03-02T22:27:34.680Z,77.03
2023-03-02T22:32:38.430Z,82.20
2023-03-02T22:37:40.338Z,74.57
2023-03-02T22:42:42.193Z,77.87
2023-03-02T22:47:51.153Z,83.23
2023-03-02T22:52:54.689Z,79.50
2023-03-02T22:57:56.552Z,75.83
2023-03-02T23:02:58.275Z,82.70
2023-03-02T23:08:17.890Z,82.77
2023-03-02T23:13:23.296Z,78.20
2023-03-02T23:18:28.935Z,73.40
2023-03-02T23:23:31.029Z,76.73
2023-03-02T23:28:32.710Z,79.00
2023-03-02T23:33:34.856Z,74.17
2023-03-02T23:38:36.885Z,78.03
2023-03-02T23:43:38.592Z,74.37
2023-03-02T23:48:43.314Z,71.87
2023-03-02T23:53:45.095Z,80.53
2023-03-02T23:58:47.981Z,77.97
