createdAt,value
2018-09-23T00:01:37.764Z,14.17
2018-09-23T00:04:06.300Z,14.14
2018-09-23T00:06:34.931Z,14.12
2018-09-23T00:09:03.816Z,14.16
2018-09-23T00:11:32.338Z,14.10
2018-09-23T00:14:00.928Z,14.11
2018-09-23T00:16:29.418Z,14.09
2018-09-23T00:18:57.982Z,14.09
2018-09-23T00:21:26.771Z,14.09
2018-09-23T00:23:55.513Z,14.05
2018-09-23T00:26:24.303Z,14.02
2018-09-23T00:28:52.961Z,14.05
2018-09-23T00:31:21.536Z,14.06
2018-09-23T00:33:50.172Z,14.03
2018-09-23T00:36:18.731Z,14.06
2018-09-23T00:38:47.367Z,14.04
2018-09-23T00:41:15.935Z,14.02
2018-09-23T00:43:44.402Z,14.03
2018-09-23T00:46:12.955Z,13.99
2018-09-23T00:48:41.386Z,13.97
2018-09-23T00:51:09.846Z,13.98
2018-09-23T00:53:38.324Z,13.97
2018-09-23T00:56:07.358Z,14.00
2018-09-23T00:58:35.994Z,14.03
2018-09-23T01:01:04.602Z,14.04
2018-09-23T01:03:33.065Z,14.03
2018-09-23T01:06:01.572Z,14.02
2018-09-23T01:08:30.378Z,14.08
2018-09-23T01:10:59.213Z,14.04
2018-09-23T01:13:27.903Z,14.02
2018-09-23T01:15:56.574Z,14.00
2018-09-23T01:18:25.024Z,13.99
2018-09-23T01:20:53.585Z,13.98
2018-09-23T01:23:22.395Z,13.97
2018-09-23T01:25:51.023Z,13.97
2018-09-23T01:28:19.473Z,13.98
2018-09-23T01:30:47.946Z,13.98
2018-09-23T01:33:16.504Z,13.95
2018-09-23T01:35:45.002Z,13.95
2018-09-23T01:38:13.629Z,13.96
2018-09-23T01:40:42.120Z,13.93
2018-09-23T01:43:10.814Z,13.91
2018-09-23T01:45:39.361Z,13.88
2018-09-23T01:48:07.939Z,13.84
2018-09-23T01:50:36.384Z,13.86
2018-09-23T01:53:04.959Z,13.83
2018-09-23T01:55:33.468Z,13.82
2018-09-23T01:58:02.101Z,13.85
2018-09-23T02:00:30.959Z,13.88
2018-09-23T02:02:59.514Z,13.90
2018-09-23T02:05:28.163Z,13.91
2018-09-23T02:07:56.950Z,13.89
2018-09-23T02:10:25.789Z,13.88
2018-09-23T02:12:54.240Z,13.88
2018-09-23T02:15:22.905Z,13.87
2018-09-23T02:17:51.528Z,13.90
2018-09-23T02:20:20.041Z,13.90
2018-09-23T02:22:48.502Z,13.90
2018-09-23T02:25:17.941Z,13.93
2018-09-23T02:27:46.436Z,13.89
2018-09-23T02:30:15.072Z,13.89
2018-09-23T02:32:43.891Z,13.85
2018-09-23T02:35:12.420Z,13.82
2018-09-23T02:37:40.933Z,13.79
2018-09-23T02:40:09.401Z,13.77
2018-09-23T02:42:37.969Z,13.75
2018-09-23T02:45:06.782Z,13.77
2018-09-23T02:47:35.699Z,13.78
2018-09-23T02:50:04.844Z,13.78
2018-09-23T02:52:33.559Z,13.76
2018-09-23T02:55:02.145Z,13.75
2018-09-23T02:57:30.622Z,13.77
2018-09-23T02:59:59.135Z,13.76
2018-09-23T03:02:27.735Z,13.74
2018-09-23T03:04:57.790Z,13.75
2018-09-23T03:07:27.095Z,13.75
2018-09-23T03:09:55.971Z,13.74
2018-09-23T03:12:24.873Z,13.73
2018-09-23T03:14:54.548Z,13.75
2018-09-23T03:17:24.492Z,13.72
2018-09-23T03:19:53.236Z,13.72
2018-09-23T03:22:22.046Z,13.73
2018-09-23T03:24:55.845Z,13.75
2018-09-23T03:27:24.568Z,13.72
2018-09-23T03:29:53.242Z,13.71
2018-09-23T03:32:21.984Z,13.68
2018-09-23T03:34:56.595Z,13.68
2018-09-23T03:37:25.051Z,13.69
2018-09-23T03:39:53.493Z,13.69
2018-09-23T03:42:22.009Z,13.72
2018-09-23T03:44:50.591Z,13.73
2018-09-23T03:47:19.127Z,13.71
2018-09-23T03:49:47.848Z,13.72
2018-09-23T03:52:16.412Z,13.73
2018-09-23T03:54:45.223Z,13.72
2018-09-23T03:57:13.783Z,13.72
2018-09-23T03:59:42.304Z,13.69
2018-09-23T04:02:10.926Z,13.67
2018-09-23T04:04:39.570Z,13.72
2018-09-23T04:07:08.114Z,13.65
2018-09-23T04:09:36.512Z,13.68
2018-09-23T04:12:05.030Z,13.64
2018-09-23T04:14:33.851Z,13.60
2018-09-23T04:17:02.323Z,13.54
2018-09-23T04:19:30.891Z,13.49
2018-09-23T04:21:59.445Z,13.50
2018-09-23T04:24:28.074Z,13.47
2018-09-23T04:26:56.628Z,13.49
2018-09-23T04:29:26.297Z,13.49
2018-09-23T04:31:55.019Z,13.50
2018-09-23T04:34:23.744Z,13.48
2018-09-23T04:36:52.282Z,13.47
2018-09-23T04:39:20.960Z,13.49
2018-09-23T04:41:49.503Z,13.49
2018-09-23T04:44:18.279Z,13.46
2018-09-23T04:46:46.884Z,13.46
2018-09-23T04:49:15.318Z,13.45
2018-09-23T04:51:43.877Z,13.49
2018-09-23T04:54:12.449Z,13.47
2018-09-23T04:56:41.803Z,13.48
2018-09-23T04:59:10.536Z,13.46
2018-09-23T05:01:39.274Z,13.42
2018-09-23T05:04:07.826Z,13.42
2018-09-23T05:06:36.293Z,13.40
2018-09-23T05:09:06.023Z,13.39
2018-09-23T05:11:34.485Z,13.37
2018-09-23T05:14:03.183Z,13.36
2018-09-23T05:16:31.752Z,13.34
2018-09-23T05:19:00.268Z,13.36
2018-09-23T05:21:28.825Z,13.35
2018-09-23T05:23:57.360Z,13.35
2018-09-23T05:26:25.926Z,13.36
2018-09-23T05:28:54.512Z,13.37
2018-09-23T05:31:23.051Z,13.39
2018-09-23T05:33:51.990Z,13.39
2018-09-23T05:36:20.615Z,13.35
2018-09-23T05:38:49.056Z,13.35
2018-09-23T05:41:17.581Z,13.34
2018-09-23T05:43:46.073Z,13.36
2018-09-23T05:46:14.568Z,13.36
2018-09-23T05:48:43.298Z,13.34
2018-09-23T05:51:12.175Z,13.37
2018-09-23T05:53:40.705Z,13.35
2018-09-23T05:56:09.355Z,13.34
2018-09-23T05:58:37.926Z,13.40
2018-09-23T06:01:06.719Z,13.40
2018-09-23T06:03:35.167Z,13.38
2018-09-23T06:06:03.911Z,13.40
2018-09-23T06:08:34.227Z,13.36
2018-09-23T06:11:02.799Z,13.35
2018-09-23T06:13:31.427Z,13.35
2018-09-23T06:15:59.965Z,13.32
2018-09-23T06:18:28.755Z,13.37
2018-09-23T06:20:57.281Z,13.35
2018-09-23T06:23:25.825Z,13.35
2018-09-23T06:25:59.409Z,13.36
2018-09-23T06:28:28.176Z,13.34
2018-09-23T06:30:57.779Z,13.30
2018-09-23T06:33:26.667Z,13.30
2018-09-23T06:35:55.227Z,13.30
2018-09-23T06:38:23.868Z,13.34
2018-09-23T06:40:52.677Z,13.34
2018-09-23T06:43:21.231Z,13.37
2018-09-23T06:45:49.856Z,13.37
2018-09-23T06:48:18.525Z,13.44
2018-09-23T06:50:47.151Z,13.42
2018-09-23T06:53:15.769Z,13.40
2018-09-23T06:55:44.530Z,13.42
2018-09-23T06:58:13.096Z,13.38
2018-09-23T07:00:41.679Z,13.37
2018-09-23T07:03:10.354Z,13.42
2018-09-23T07:05:39.275Z,13.44
2018-09-23T07:08:07.949Z,13.37
2018-09-23T07:10:36.607Z,13.32
2018-09-23T07:13:05.298Z,13.25
2018-09-23T07:15:33.919Z,13.22
2018-09-23T07:18:02.557Z,13.18
2018-09-23T07:20:30.983Z,13.14
2018-09-23T07:22:59.918Z,13.14
2018-09-23T07:25:28.463Z,13.18
2018-09-23T07:27:57.445Z,13.21
2018-09-23T07:30:26.282Z,13.19
2018-09-23T07:32:54.839Z,13.19
2018-09-23T07:35:23.407Z,13.24
2018-09-23T07:37:51.915Z,13.28
2018-09-23T07:40:20.371Z,13.32
2018-09-23T07:42:49.513Z,13.34
2018-09-23T07:45:18.395Z,13.34
2018-09-23T07:47:46.969Z,13.35
2018-09-23T07:50:15.507Z,13.38
2018-09-23T07:52:44.085Z,13.38
2018-09-23T07:55:12.605Z,13.33
2018-09-23T07:57:41.363Z,13.30
2018-09-23T08:00:10.507Z,13.33
2018-09-23T08:02:38.970Z,13.35
2018-09-23T08:05:07.607Z,13.35
2018-09-23T08:07:37.284Z,13.39
2018-09-23T08:10:06.132Z,13.37
2018-09-23T08:12:34.997Z,13.38
2018-09-23T08:15:03.721Z,13.39
2018-09-23T08:17:32.570Z,13.43
2018-09-23T08:20:05.685Z,13.47
2018-09-23T08:22:36.991Z,13.53
2018-09-23T08:25:06.016Z,13.57
2018-09-23T08:27:37.844Z,13.63
2018-09-23T08:30:08.103Z,13.64
2018-09-23T08:32:36.717Z,13.69
2018-09-23T08:35:05.269Z,13.74
2018-09-23T08:37:33.840Z,13.75
2018-09-23T08:40:02.669Z,13.75
2018-09-23T08:42:31.261Z,13.76
2018-09-23T08:44:59.988Z,13.75
2018-09-23T08:47:35.212Z,13.80
2018-09-23T08:50:06.478Z,13.80
2018-09-23T08:52:37.590Z,13.82
2018-09-23T08:55:06.636Z,13.83
2018-09-23T08:57:36.750Z,13.85
2018-09-23T09:00:08.242Z,13.89
2018-09-23T09:02:38.895Z,13.95
2018-09-23T09:05:07.745Z,13.97
2018-09-23T09:07:36.605Z,13.97
2018-09-23T09:10:05.279Z,13.97
2018-09-23T09:12:34.435Z,14.00
2018-09-23T09:15:03.530Z,13.98
2018-09-23T09:17:32.117Z,13.98
2018-09-23T09:20:00.893Z,13.98
2018-09-23T09:22:29.667Z,14.02
2018-09-23T09:24:58.280Z,14.01
2018-09-23T09:27:26.960Z,14.02
2018-09-23T09:29:55.546Z,14.04
2018-09-23T09:32:24.325Z,14.04
2018-09-23T09:34:53.253Z,14.05
2018-09-23T09:37:21.908Z,14.13
2018-09-23T09:39:50.504Z,14.14
2018-09-23T09:42:19.198Z,14.14
2018-09-23T09:44:47.812Z,14.18
2018-09-23T09:47:16.440Z,14.16
2018-09-23T09:49:45.022Z,14.16
2018-09-23T09:52:14.137Z,14.15
2018-09-23T09:54:43.649Z,14.14
2018-09-23T09:57:12.610Z,14.15
2018-09-23T09:59:41.412Z,14.16
2018-09-23T10:02:09.891Z,14.21
2018-09-23T10:04:38.503Z,14.24
2018-09-23T10:07:07.164Z,14.24
2018-09-23T10:09:37.205Z,14.26
2018-09-23T10:12:05.837Z,14.21
2018-09-23T10:14:34.485Z,14.20
2018-09-23T10:17:03.166Z,14.17
2018-09-23T10:19:31.912Z,14.14
2018-09-23T10:22:00.454Z,14.13
2018-09-23T10:24:29.204Z,14.12
2018-09-23T10:26:57.996Z,14.12
2018-09-23T10:29:26.577Z,14.11
2018-09-23T10:31:55.500Z,14.12
2018-09-23T10:34:24.107Z,14.12
2018-09-23T10:36:52.771Z,14.17
2018-09-23T10:39:21.437Z,14.17
2018-09-23T10:41:49.987Z,14.14
2018-09-23T10:44:18.699Z,14.13
2018-09-23T10:46:47.441Z,14.15
2018-09-23T10:49:16.204Z,14.20
2018-09-23T10:51:44.993Z,14.22
2018-09-23T10:54:21.778Z,14.22
2018-09-23T10:56:50.392Z,14.21
2018-09-23T10:59:19.351Z,14.22
2018-09-23T11:01:48.185Z,14.22
2018-09-23T11:04:16.798Z,14.24
2018-09-23T11:06:45.455Z,14.22
2018-09-23T11:09:14.017Z,14.21
2018-09-23T11:11:42.719Z,14.18
2018-09-23T11:14:11.305Z,14.16
2018-09-23T11:16:39.777Z,14.17
2018-09-23T11:19:08.307Z,14.20
2018-09-23T11:21:36.892Z,14.22
2018-09-23T11:24:05.619Z,14.23
2018-09-23T11:26:34.491Z,14.24
2018-09-23T11:29:03.111Z,14.30
2018-09-23T11:31:31.747Z,14.31
2018-09-23T11:34:00.281Z,14.34
2018-09-23T11:36:28.912Z,14.32
2018-09-23T11:38:57.517Z,14.33
2018-09-23T11:41:26.089Z,14.33
2018-09-23T11:43:54.608Z,14.29
2018-09-23T11:46:23.259Z,14.27
2018-09-23T11:48:51.790Z,14.24
2018-09-23T11:51:20.630Z,14.27
2018-09-23T11:53:49.240Z,14.29
2018-09-23T11:56:18.148Z,14.32
2018-09-23T11:58:46.779Z,14.36
2018-09-23T12:01:15.293Z,14.35
2018-09-23T12:03:43.859Z,14.34
2018-09-23T12:06:12.442Z,14.32
2018-09-23T12:08:41.015Z,14.30
2018-09-23T12:11:09.537Z,14.28
2018-09-23T12:13:38.301Z,14.27
2018-09-23T12:16:07.011Z,14.31
2018-09-23T12:18:35.651Z,14.31
2018-09-23T12:21:04.277Z,14.31
2018-09-23T12:23:32.761Z,14.30
2018-09-23T12:26:01.544Z,14.39
2018-09-23T12:28:30.084Z,14.41
2018-09-23T12:30:58.629Z,14.36
2018-09-23T12:33:27.495Z,14.36
2018-09-23T12:36:00.285Z,14.38
2018-09-23T12:38:28.871Z,14.39
2018-09-23T12:40:57.403Z,14.38
2018-09-23T12:43:26.138Z,14.35
2018-09-23T12:45:54.988Z,14.33
2018-09-23T12:48:23.489Z,14.33
2018-09-23T12:50:52.473Z,14.28
2018-09-23T12:53:21.159Z,14.26
2018-09-23T12:55:49.825Z,14.24
2018-09-23T12:58:18.739Z,14.22
2018-09-23T13:00:47.403Z,14.19
2018-09-23T13:03:16.195Z,14.18
2018-09-23T13:05:44.831Z,14.16
2018-09-23T13:08:13.625Z,14.14
2018-09-23T13:10:42.257Z,14.15
2018-09-23T13:13:11.083Z,14.15
2018-09-23T13:15:39.928Z,14.15
2018-09-23T13:18:09.463Z,14.16
2018-09-23T13:20:38.119Z,14.14
2018-09-23T13:23:07.053Z,14.15
2018-09-23T13:25:35.923Z,14.17
2018-09-23T13:28:04.764Z,14.16
2018-09-23T13:30:34.053Z,14.18
2018-09-23T13:33:02.566Z,14.13
2018-09-23T13:35:31.099Z,14.09
2018-09-23T13:37:59.713Z,14.07
2018-09-23T13:40:28.522Z,14.06
2018-09-23T13:42:57.120Z,14.09
2018-09-23T13:45:25.974Z,14.07
2018-09-23T13:47:54.529Z,14.05
2018-09-23T13:50:23.476Z,14.04
2018-09-23T13:52:52.554Z,14.03
2018-09-23T13:55:21.257Z,14.03
2018-09-23T13:57:50.267Z,14.00
2018-09-23T14:00:19.027Z,13.97
2018-09-23T14:02:47.631Z,13.97
2018-09-23T14:05:16.283Z,13.96
2018-09-23T14:07:44.824Z,13.90
2018-09-23T14:10:13.413Z,13.88
2018-09-23T14:12:42.011Z,13.85
2018-09-23T14:15:10.573Z,13.77
2018-09-23T14:17:39.351Z,13.74
2018-09-23T14:20:07.964Z,13.73
2018-09-23T14:22:36.488Z,13.71
2018-09-23T14:25:10.355Z,13.67
2018-09-23T14:27:39.176Z,13.69
2018-09-23T14:30:08.904Z,13.67
2018-09-23T14:32:37.522Z,13.67
2018-09-23T14:35:07.412Z,13.67
2018-09-23T14:37:36.146Z,13.70
2018-09-23T14:40:04.925Z,13.71
2018-09-23T14:42:33.758Z,13.73
2018-09-23T14:45:02.799Z,13.71
2018-09-23T14:47:31.415Z,13.68
2018-09-23T14:50:00.067Z,13.69
2018-09-23T14:52:28.869Z,13.72
2018-09-23T14:54:57.450Z,13.72
2018-09-23T14:57:26.233Z,13.79
2018-09-23T14:59:54.873Z,13.83
2018-09-23T15:02:24.331Z,13.79
2018-09-23T15:04:53.010Z,13.75
2018-09-23T15:10:01.736Z,13.72
2018-09-23T15:12:45.031Z,13.73
2018-09-23T15:15:13.971Z,13.67
2018-09-23T15:17:42.534Z,13.65
2018-09-23T15:20:11.089Z,13.67
2018-09-23T15:22:39.743Z,13.63
2018-09-23T15:25:08.471Z,13.58
2018-09-23T15:27:37.660Z,13.55
2018-09-23T15:30:06.398Z,13.50
2018-09-23T15:32:35.172Z,13.46
2018-09-23T15:35:04.740Z,13.47
2018-09-23T15:37:33.613Z,13.45
2018-09-23T15:40:02.172Z,13.47
2018-09-23T15:42:31.135Z,13.44
2018-09-23T15:45:00.238Z,13.37
2018-09-23T15:47:28.992Z,13.27
2018-09-23T15:49:57.658Z,13.24
2018-09-23T15:52:26.394Z,13.23
2018-09-23T15:54:55.260Z,13.25
2018-09-23T15:57:23.919Z,13.20
2018-09-23T15:59:52.585Z,13.18
2018-09-23T16:02:21.316Z,13.17
2018-09-23T16:04:50.090Z,13.20
2018-09-23T16:07:19.000Z,13.20
2018-09-23T16:09:47.920Z,13.21
2018-09-23T16:12:16.813Z,13.21
2018-09-23T16:14:45.622Z,13.21
2018-09-23T16:17:15.343Z,13.25
2018-09-23T16:19:44.066Z,13.24
2018-09-23T16:22:12.539Z,13.23
2018-09-23T16:24:41.547Z,13.20
2018-09-23T16:27:10.428Z,13.20
2018-09-23T16:29:39.090Z,13.20
2018-09-23T16:32:08.179Z,13.17
2018-09-23T16:34:37.764Z,13.16
2018-09-23T16:37:06.853Z,13.12
2018-09-23T16:39:35.605Z,13.08
2018-09-23T16:42:04.295Z,13.05
2018-09-23T16:44:33.175Z,13.08
2018-09-23T16:47:01.747Z,13.05
2018-09-23T16:49:30.741Z,13.04
2018-09-23T16:51:59.582Z,13.04
2018-09-23T16:54:28.616Z,13.05
2018-09-23T16:56:57.825Z,13.05
2018-09-23T16:59:26.579Z,13.05
2018-09-23T17:01:56.180Z,13.02
2018-09-23T17:04:24.982Z,12.99
2018-09-23T17:06:53.935Z,13.02
2018-09-23T17:09:23.007Z,13.05
2018-09-23T17:11:51.837Z,13.01
2018-09-23T17:14:20.916Z,13.01
2018-09-23T17:16:49.955Z,12.95
2018-09-23T17:19:18.812Z,12.91
2018-09-23T17:21:47.617Z,12.90
2018-09-23T17:24:16.336Z,12.89
2018-09-23T17:26:45.127Z,12.92
2018-09-23T17:29:14.176Z,12.91
2018-09-23T17:31:43.090Z,12.87
2018-09-23T17:34:11.998Z,12.86
2018-09-23T17:36:46.078Z,12.90
2018-09-23T17:39:14.705Z,12.91
2018-09-23T17:41:43.611Z,12.89
2018-09-23T17:44:12.845Z,12.89
2018-09-23T17:46:41.704Z,12.84
2018-09-23T17:49:11.192Z,12.83
2018-09-23T17:51:39.809Z,12.84
2018-09-23T17:54:08.858Z,12.87
2018-09-23T17:56:37.472Z,12.82
2018-09-23T17:59:06.241Z,12.74
2018-09-23T18:01:34.940Z,12.63
2018-09-23T18:04:03.996Z,12.61
2018-09-23T18:06:32.811Z,12.56
2018-09-23T18:09:01.859Z,12.52
2018-09-23T18:11:30.478Z,12.49
2018-09-23T18:13:59.591Z,12.47
2018-09-23T18:16:28.478Z,12.40
2018-09-23T18:18:57.360Z,12.38
2018-09-23T18:21:26.326Z,12.33
2018-09-23T18:23:55.164Z,12.21
2018-09-23T18:29:23.137Z,12.09
2018-09-23T18:31:52.479Z,12.00
2018-09-23T18:34:21.399Z,11.95
2018-09-23T18:36:50.438Z,11.88
2018-09-23T18:39:19.184Z,11.83
2018-09-23T18:41:48.792Z,11.77
2018-09-23T18:44:17.765Z,11.70
2018-09-23T18:46:47.478Z,11.70
2018-09-23T18:49:16.562Z,11.71
2018-09-23T18:51:45.856Z,11.71
2018-09-23T18:54:19.884Z,11.75
2018-09-23T18:56:48.935Z,11.76
2018-09-23T18:59:17.620Z,11.70
2018-09-23T19:01:46.524Z,11.73
2018-09-23T19:04:15.286Z,11.68
2018-09-23T19:06:53.274Z,11.66
2018-09-23T19:09:22.483Z,11.64
2018-09-23T19:11:51.640Z,11.62
2018-09-23T19:14:21.175Z,11.64
2018-09-23T19:16:49.812Z,11.62
2018-09-23T19:19:18.603Z,11.61
2018-09-23T19:21:47.450Z,11.58
2018-09-23T19:24:16.488Z,11.55
2018-09-23T19:26:45.307Z,11.51
2018-09-23T19:29:13.874Z,11.45
2018-09-23T19:31:42.766Z,11.43
2018-09-23T19:34:11.343Z,11.38
2018-09-23T19:36:41.492Z,11.36
2018-09-23T19:39:10.404Z,11.34
2018-09-23T19:41:39.418Z,11.34
2018-09-23T19:44:08.486Z,11.33
2018-09-23T19:46:37.330Z,11.30
2018-09-23T19:49:06.984Z,11.27
2018-09-23T19:51:35.890Z,11.27
2018-09-23T19:54:05.080Z,11.28
2018-09-23T19:56:34.380Z,11.26
2018-09-23T19:59:04.237Z,11.21
2018-09-23T20:01:34.202Z,11.18
2018-09-23T20:04:03.094Z,11.12
2018-09-23T20:06:32.058Z,11.12
2018-09-23T20:09:01.315Z,11.05
2018-09-23T20:11:29.998Z,11.09
2018-09-23T20:13:58.692Z,11.05
2018-09-23T20:16:27.478Z,11.02
2018-09-23T20:18:56.456Z,10.99
2018-09-23T20:21:25.464Z,10.98
2018-09-23T20:23:54.090Z,10.96
2018-09-23T20:26:27.722Z,10.94
2018-09-23T20:28:56.826Z,10.94
2018-09-23T20:31:25.826Z,10.95
2018-09-23T20:33:54.779Z,10.95
2018-09-23T20:36:23.813Z,10.94
2018-09-23T20:38:52.644Z,10.94
2018-09-23T20:41:21.305Z,10.93
2018-09-23T20:43:49.905Z,10.93
2018-09-23T20:46:18.495Z,10.90
2018-09-23T20:48:47.034Z,10.87
2018-09-23T20:51:16.038Z,10.88
2018-09-23T20:53:44.935Z,10.87
2018-09-23T20:56:13.952Z,10.81
2018-09-23T20:58:42.812Z,10.78
2018-09-23T21:01:11.408Z,10.74
2018-09-23T21:03:39.926Z,10.77
2018-09-23T21:06:08.846Z,10.74
2018-09-23T21:08:37.377Z,10.92
2018-09-23T21:11:05.938Z,10.94
2018-09-23T21:13:34.462Z,10.92
2018-09-23T21:21:53.728Z,10.77
2018-09-23T21:24:22.496Z,10.79
2018-09-23T21:26:51.793Z,10.75
2018-09-23T21:29:20.835Z,10.73
2018-09-23T21:31:49.624Z,10.74
2018-09-23T21:34:18.197Z,10.74
2018-09-23T21:36:47.090Z,10.74
2018-09-23T21:39:15.692Z,10.76
2018-09-23T21:41:44.428Z,10.75
2018-09-23T21:44:13.174Z,10.74
2018-09-23T21:46:41.714Z,10.75
2018-09-23T21:49:10.265Z,10.79
2018-09-23T21:51:38.890Z,10.76
2018-09-23T21:54:07.796Z,10.71
2018-09-23T21:56:36.461Z,10.78
2018-09-23T21:59:06.204Z,10.77
2018-09-23T22:01:35.085Z,10.73
2018-09-23T22:04:04.090Z,10.74
2018-09-23T22:06:51.676Z,10.70
2018-09-23T22:09:20.778Z,10.67
2018-09-23T22:11:49.396Z,10.70
2018-09-23T22:14:18.090Z,10.69
2018-09-23T22:16:46.823Z,10.64
2018-09-23T22:19:15.917Z,10.69
2018-09-23T22:21:45.151Z,10.69
2018-09-23T22:24:14.436Z,10.68
2018-09-23T22:26:43.534Z,10.68
2018-09-23T22:29:12.734Z,10.64
2018-09-23T22:31:41.530Z,10.65
2018-09-23T22:34:10.188Z,10.62
2018-09-23T22:36:39.171Z,10.64
2018-09-23T22:39:08.262Z,10.61
2018-09-23T22:41:39.470Z,10.61
2018-09-23T22:44:09.840Z,10.59
2018-09-23T22:46:38.773Z,10.57
2018-09-23T22:49:07.417Z,10.55
2018-09-23T22:51:35.907Z,10.54
2018-09-23T22:54:04.429Z,10.55
2018-09-23T22:56:32.990Z,10.58
2018-09-23T22:59:01.448Z,10.61
2018-09-23T23:01:30.144Z,10.64
2018-09-23T23:03:58.603Z,10.63
2018-09-23T23:06:27.105Z,10.63
2018-09-23T23:08:57.096Z,10.64
2018-09-23T23:11:25.682Z,10.59
2018-09-23T23:13:54.218Z,10.59
2018-09-23T23:16:22.749Z,10.60
2018-09-23T23:18:51.290Z,10.59
2018-09-23T23:21:20.847Z,10.54
2018-09-23T23:23:49.440Z,10.56
2018-09-23T23:26:18.037Z,10.55
2018-09-23T23:28:46.494Z,10.51
2018-09-23T23:31:14.993Z,10.53
2018-09-23T23:33:43.552Z,10.53
2018-09-23T23:36:11.982Z,10.54
2018-09-23T23:38:40.540Z,10.51
2018-09-23T23:41:09.438Z,10.50
2018-09-23T23:43:38.601Z,10.49
2018-09-23T23:46:07.224Z,10.47
2018-09-23T23:48:35.884Z,10.45
2018-09-23T23:51:04.458Z,10.42
2018-09-23T23:53:33.076Z,10.40
2018-09-23T23:56:01.640Z,10.32
2018-09-23T23:58:30.509Z,10.33
