createdAt,value
2018-05-04T00:00:52.140Z,20.17
2018-05-04T00:03:19.682Z,18.33
2018-05-04T00:05:47.179Z,18.63
2018-05-04T00:08:14.705Z,18.23
2018-05-04T00:10:42.216Z,18.40
2018-05-04T00:13:09.739Z,22.13
2018-05-04T00:15:37.233Z,18.13
2018-05-04T00:18:04.758Z,19.03
2018-05-04T00:20:32.253Z,20.03
2018-05-04T00:22:59.763Z,18.57
2018-05-04T00:25:27.253Z,26.63
2018-05-04T00:27:54.774Z,19.40
2018-05-04T00:30:22.279Z,19.73
2018-05-04T00:32:49.773Z,19.63
2018-05-04T00:35:17.288Z,19.03
2018-05-04T00:37:44.786Z,19.37
2018-05-04T00:40:12.310Z,22.00
2018-05-04T00:42:39.810Z,17.90
2018-05-04T00:45:07.346Z,20.97
2018-05-04T00:47:34.850Z,17.97
2018-05-04T00:50:02.364Z,26.27
2018-05-04T00:52:29.922Z,23.53
2018-05-04T00:54:57.419Z,17.80
2018-05-04T00:57:24.909Z,20.07
2018-05-04T00:59:52.433Z,20.40
2018-05-04T01:02:19.930Z,20.70
2018-05-04T01:04:47.430Z,18.17
2018-05-04T01:07:14.954Z,17.57
2018-05-04T01:09:42.485Z,21.43
2018-05-04T01:12:09.974Z,19.43
2018-05-04T01:14:37.484Z,17.00
2018-05-04T01:17:04.973Z,19.43
2018-05-04T01:19:32.471Z,18.80
2018-05-04T01:21:59.997Z,16.73
2018-05-04T01:24:27.857Z,16.23
2018-05-04T01:26:55.352Z,19.40
2018-05-04T01:29:22.869Z,18.83
2018-05-04T01:31:50.390Z,17.20
2018-05-04T01:34:17.882Z,18.27
2018-05-04T01:36:46.412Z,18.70
2018-05-04T01:39:13.907Z,18.90
2018-05-04T01:41:41.403Z,20.47
2018-05-04T01:44:08.934Z,17.43
2018-05-04T01:46:36.439Z,17.10
2018-05-04T01:49:03.937Z,17.37
2018-05-04T01:51:31.463Z,20.00
2018-05-04T01:53:58.958Z,17.30
2018-05-04T01:56:26.693Z,20.17
2018-05-04T01:58:54.214Z,22.07
2018-05-04T02:01:21.718Z,18.87
2018-05-04T02:03:49.213Z,19.37
2018-05-04T02:06:16.739Z,20.63
2018-05-04T02:08:44.232Z,23.70
2018-05-04T02:11:11.721Z,18.30
2018-05-04T02:13:39.251Z,22.63
2018-05-04T02:16:06.745Z,19.90
2018-05-04T02:18:34.242Z,20.63
2018-05-04T02:21:01.766Z,18.90
2018-05-04T02:23:29.270Z,20.43
2018-05-04T02:25:56.763Z,19.93
2018-05-04T02:28:24.276Z,19.00
2018-05-04T02:30:51.784Z,21.43
2018-05-04T02:33:19.286Z,19.60
2018-05-04T02:35:46.822Z,22.10
2018-05-04T02:38:14.324Z,20.33
2018-05-04T02:40:41.826Z,22.33
2018-05-04T02:43:09.343Z,19.93
2018-05-04T02:45:36.838Z,22.63
2018-05-04T02:48:04.336Z,16.97
2018-05-04T02:50:31.858Z,19.50
2018-05-04T02:52:59.351Z,19.87
2018-05-04T02:55:26.935Z,21.77
2018-05-04T02:57:54.409Z,24.40
2018-05-04T03:00:21.906Z,26.70
2018-05-04T03:02:49.402Z,19.70
2018-05-04T03:05:16.920Z,23.17
2018-05-04T03:07:44.408Z,19.13
2018-05-04T03:10:11.927Z,24.27
2018-05-04T03:12:39.450Z,20.90
2018-05-04T03:15:06.950Z,19.57
2018-05-04T03:17:34.438Z,20.57
2018-05-04T03:20:01.957Z,21.20
2018-05-04T03:22:29.453Z,26.67
2018-05-04T03:24:56.955Z,21.87
2018-05-04T03:27:24.481Z,20.50
2018-05-04T03:29:51.987Z,20.33
2018-05-04T03:32:19.486Z,24.37
2018-05-04T03:34:47.013Z,21.97
2018-05-04T03:37:14.517Z,19.67
2018-05-04T03:39:42.019Z,18.10
2018-05-04T03:42:09.544Z,19.60
2018-05-04T03:44:37.042Z,20.33
2018-05-04T03:47:04.546Z,22.17
2018-05-04T03:49:32.070Z,17.83
2018-05-04T03:51:59.632Z,19.33
2018-05-04T03:54:27.085Z,18.10
2018-05-04T03:57:07.438Z,20.87
2018-05-04T04:02:45.489Z,22.07
2018-05-04T04:05:12.994Z,18.57
2018-05-04T04:07:40.501Z,16.03
2018-05-04T04:10:08.022Z,19.03
2018-05-04T04:12:35.539Z,16.63
2018-05-04T04:15:03.021Z,21.83
2018-05-04T04:17:30.544Z,17.50
2018-05-04T04:19:58.042Z,19.97
2018-05-04T04:22:25.530Z,15.43
2018-05-04T04:24:53.044Z,18.37
2018-05-04T04:27:20.542Z,15.17
2018-05-04T04:29:48.057Z,16.57
2018-05-04T04:32:15.586Z,23.53
2018-05-04T04:34:43.105Z,15.20
2018-05-04T04:37:10.610Z,15.13
2018-05-04T04:39:38.136Z,15.33
2018-05-04T04:42:05.638Z,17.77
2018-05-04T04:44:33.125Z,17.80
2018-05-04T04:47:00.649Z,16.83
2018-05-04T04:49:28.146Z,17.80
2018-05-04T04:51:55.651Z,18.60
2018-05-04T04:54:23.180Z,15.70
2018-05-04T04:56:50.686Z,14.47
2018-05-04T04:59:18.195Z,15.70
2018-05-04T05:01:45.737Z,12.13
2018-05-04T05:04:13.252Z,12.57
2018-05-04T05:06:40.750Z,13.87
2018-05-04T05:09:08.269Z,14.70
2018-05-04T05:11:35.769Z,14.37
2018-05-04T05:14:03.311Z,12.23
2018-05-04T05:16:30.828Z,14.93
2018-05-04T05:18:58.327Z,14.10
2018-05-04T05:21:25.821Z,13.03
2018-05-04T05:23:53.332Z,13.20
2018-05-04T05:26:20.838Z,11.80
2018-05-04T05:28:48.341Z,16.40
2018-05-04T05:31:15.871Z,12.70
2018-05-04T05:33:43.421Z,13.43
2018-05-04T05:36:10.925Z,14.23
2018-05-04T05:38:38.446Z,13.47
2018-05-04T05:41:05.947Z,13.03
2018-05-04T05:43:33.441Z,14.97
2018-05-04T05:46:00.965Z,15.03
2018-05-04T05:48:28.456Z,13.07
2018-05-04T05:50:55.954Z,13.80
2018-05-04T05:53:23.469Z,13.77
2018-05-04T05:55:50.972Z,16.77
2018-05-04T05:58:18.467Z,15.80
2018-05-04T06:00:46.970Z,16.10
2018-05-04T06:03:14.510Z,16.77
2018-05-04T06:05:42.018Z,20.27
2018-05-04T06:08:09.547Z,17.50
2018-05-04T06:10:37.041Z,15.27
2018-05-04T06:13:04.546Z,14.33
2018-05-04T06:15:32.066Z,12.00
2018-05-04T06:17:59.586Z,12.93
2018-05-04T06:20:27.082Z,14.43
2018-05-04T06:22:54.609Z,13.00
2018-05-04T06:25:22.154Z,16.03
2018-05-04T06:27:49.648Z,14.40
2018-05-04T06:30:17.166Z,14.07
2018-05-04T06:32:44.679Z,17.90
2018-05-04T06:35:12.185Z,11.47
2018-05-04T06:37:40.613Z,13.37
2018-05-04T06:40:08.134Z,16.33
2018-05-04T06:42:35.708Z,11.23
2018-05-04T06:45:03.282Z,12.13
2018-05-04T06:47:30.836Z,13.77
2018-05-04T06:49:58.342Z,10.70
2018-05-04T06:52:25.864Z,20.07
2018-05-04T06:54:53.362Z,10.83
2018-05-04T06:57:20.862Z,14.57
2018-05-04T06:59:48.383Z,15.97
2018-05-04T07:02:15.886Z,21.33
2018-05-04T07:04:43.394Z,19.30
2018-05-04T07:07:10.917Z,20.57
2018-05-04T07:09:38.413Z,10.73
2018-05-04T07:12:05.911Z,13.17
2018-05-04T07:14:33.438Z,19.93
2018-05-04T07:17:00.932Z,12.07
2018-05-04T07:19:28.421Z,12.83
2018-05-04T07:21:55.953Z,13.83
2018-05-04T07:24:23.451Z,27.23
2018-05-04T07:26:50.946Z,14.23
2018-05-04T07:29:18.470Z,18.40
2018-05-04T07:31:45.977Z,11.43
2018-05-04T07:34:13.473Z,15.00
2018-05-04T07:36:40.992Z,14.37
2018-05-04T07:39:09.594Z,13.10
2018-05-04T07:41:37.104Z,19.17
2018-05-04T07:44:04.683Z,14.20
2018-05-04T07:46:32.187Z,14.13
2018-05-04T07:48:59.681Z,14.33
2018-05-04T07:51:27.193Z,13.93
2018-05-04T07:53:54.681Z,10.43
2018-05-04T07:56:34.090Z,12.33
2018-05-04T07:59:01.588Z,12.47
2018-05-04T08:01:29.087Z,10.63
2018-05-04T08:03:56.606Z,10.73
2018-05-04T08:06:24.098Z,15.30
2018-05-04T08:08:51.593Z,12.50
2018-05-04T08:11:19.114Z,13.20
2018-05-04T08:13:46.622Z,11.80
2018-05-04T08:16:14.132Z,12.03
2018-05-04T08:18:41.651Z,11.37
2018-05-04T08:21:09.147Z,14.83
2018-05-04T08:23:36.645Z,16.67
2018-05-04T08:26:04.165Z,11.67
2018-05-04T08:28:31.666Z,12.70
2018-05-04T08:30:59.169Z,14.87
2018-05-04T08:33:26.697Z,12.63
2018-05-04T08:35:54.193Z,12.40
2018-05-04T08:38:21.695Z,12.43
2018-05-04T08:40:49.302Z,15.10
2018-05-04T08:43:16.753Z,11.27
2018-05-04T08:45:44.258Z,14.63
2018-05-04T08:48:11.840Z,12.43
2018-05-04T08:50:39.317Z,14.83
2018-05-04T08:53:06.815Z,12.90
2018-05-04T08:55:34.339Z,13.00
2018-05-04T08:58:01.858Z,13.47
2018-05-04T09:00:29.354Z,14.80
2018-05-04T09:02:56.882Z,15.60
2018-05-04T09:05:24.502Z,11.77
2018-05-04T09:07:51.893Z,12.70
2018-05-04T09:10:19.421Z,18.57
2018-05-04T09:12:46.984Z,17.00
2018-05-04T09:15:14.437Z,15.73
2018-05-04T09:17:41.964Z,12.13
2018-05-04T09:20:09.467Z,13.77
2018-05-04T09:22:36.972Z,11.70
2018-05-04T09:25:04.499Z,13.00
2018-05-04T09:27:31.989Z,11.17
2018-05-04T09:29:59.490Z,14.03
2018-05-04T09:32:27.005Z,16.07
2018-05-04T09:34:54.502Z,11.90
2018-05-04T09:37:22.029Z,10.57
2018-05-04T09:39:49.558Z,18.10
2018-05-04T09:42:17.066Z,12.87
2018-05-04T09:44:44.564Z,13.63
2018-05-04T09:47:12.091Z,10.03
2018-05-04T09:49:39.591Z,11.13
2018-05-04T09:52:07.090Z,13.87
2018-05-04T09:54:34.648Z,18.10
2018-05-04T09:57:02.141Z,12.00
2018-05-04T09:59:29.638Z,13.53
2018-05-04T10:01:57.150Z,13.93
2018-05-04T10:04:24.646Z,12.00
2018-05-04T10:06:52.144Z,11.73
2018-05-04T10:09:19.666Z,11.37
2018-05-04T10:11:47.156Z,19.03
2018-05-04T10:14:14.658Z,13.70
2018-05-04T10:16:42.190Z,11.07
2018-05-04T10:19:09.683Z,18.17
2018-05-04T10:21:38.181Z,11.00
2018-05-04T10:24:05.701Z,20.73
2018-05-04T10:26:33.203Z,15.13
2018-05-04T10:29:00.715Z,11.77
2018-05-04T10:31:28.265Z,10.90
2018-05-04T10:33:55.758Z,13.70
2018-05-04T10:36:23.243Z,14.03
2018-05-04T10:38:50.849Z,15.40
2018-05-04T10:41:18.294Z,12.83
2018-05-04T10:43:45.791Z,14.93
2018-05-04T10:46:13.326Z,12.77
2018-05-04T10:48:40.827Z,15.27
2018-05-04T10:51:08.314Z,12.53
2018-05-04T10:53:35.835Z,12.77
2018-05-04T10:56:03.336Z,18.23
2018-05-04T10:58:30.838Z,12.70
2018-05-04T11:00:58.363Z,15.73
2018-05-04T11:03:25.871Z,11.83
2018-05-04T11:05:53.365Z,11.57
2018-05-04T11:08:20.887Z,13.60
2018-05-04T11:10:48.382Z,13.30
2018-05-04T11:13:15.874Z,13.13
2018-05-04T11:15:43.393Z,13.87
2018-05-04T11:18:10.884Z,12.13
2018-05-04T11:20:38.387Z,12.90
2018-05-04T11:23:05.907Z,20.13
2018-05-04T11:25:33.406Z,12.43
2018-05-04T11:28:00.923Z,14.37
2018-05-04T11:30:28.437Z,10.97
2018-05-04T11:32:55.937Z,10.60
2018-05-04T11:35:23.428Z,23.77
2018-05-04T11:37:50.948Z,11.87
2018-05-04T11:40:18.437Z,9.53
2018-05-04T11:42:45.937Z,13.17
2018-05-04T11:45:13.463Z,13.70
2018-05-04T11:47:40.971Z,11.67
2018-05-04T11:50:08.464Z,12.03
2018-05-04T11:52:36.007Z,10.30
2018-05-04T11:55:03.514Z,11.97
2018-05-04T11:57:31.057Z,12.97
2018-05-04T11:59:58.591Z,12.23
2018-05-04T12:02:26.109Z,11.50
2018-05-04T12:04:53.685Z,9.03
2018-05-04T12:07:21.146Z,14.07
2018-05-04T12:09:48.637Z,16.37
2018-05-04T12:12:16.127Z,9.83
2018-05-04T12:14:43.641Z,12.63
2018-05-04T12:17:11.130Z,10.77
2018-05-04T12:19:38.712Z,16.63
2018-05-04T12:22:06.228Z,9.80
2018-05-04T12:24:33.709Z,12.30
2018-05-04T12:27:01.201Z,14.43
2018-05-04T12:29:28.722Z,13.83
2018-05-04T12:31:56.213Z,12.57
2018-05-04T12:34:23.706Z,13.60
2018-05-04T12:36:51.230Z,10.77
2018-05-04T12:39:18.721Z,13.93
2018-05-04T12:41:46.219Z,13.13
2018-05-04T12:44:14.016Z,11.73
2018-05-04T12:46:41.512Z,8.93
2018-05-04T12:49:09.016Z,9.97
2018-05-04T12:51:36.550Z,10.97
2018-05-04T12:54:04.087Z,9.40
2018-05-04T12:56:31.557Z,8.50
2018-05-04T12:58:59.126Z,9.53
2018-05-04T13:01:26.618Z,14.33
2018-05-04T13:03:54.105Z,11.07
2018-05-04T13:06:21.622Z,10.40
2018-05-04T13:08:49.118Z,10.93
2018-05-04T13:11:16.617Z,7.80
2018-05-04T13:13:44.129Z,9.00
2018-05-04T13:16:11.673Z,15.63
2018-05-04T13:18:39.166Z,9.47
2018-05-04T13:21:06.725Z,10.50
2018-05-04T13:23:34.219Z,11.97
2018-05-04T13:26:01.715Z,14.60
2018-05-04T13:28:29.234Z,11.80
2018-05-04T13:30:56.726Z,8.27
2018-05-04T13:33:24.317Z,8.43
2018-05-04T13:35:51.783Z,9.67
2018-05-04T13:38:19.272Z,9.43
2018-05-04T13:40:46.769Z,10.57
2018-05-04T13:43:14.295Z,15.83
2018-05-04T13:45:41.841Z,9.50
2018-05-04T13:48:09.325Z,9.53
2018-05-04T13:50:36.838Z,9.00
2018-05-04T13:53:04.327Z,9.97
2018-05-04T13:55:31.830Z,14.43
2018-05-04T13:57:59.354Z,15.27
2018-05-04T14:00:26.902Z,10.83
2018-05-04T14:02:54.398Z,10.37
2018-05-04T14:05:21.921Z,9.30
2018-05-04T14:07:49.417Z,13.37
2018-05-04T14:10:16.937Z,15.17
2018-05-04T14:12:44.540Z,11.73
2018-05-04T14:15:11.985Z,12.23
2018-05-04T14:17:39.479Z,12.93
2018-05-04T14:20:07.015Z,16.10
2018-05-04T14:22:34.522Z,10.67
2018-05-04T14:25:02.024Z,13.70
2018-05-04T14:27:29.539Z,15.00
2018-05-04T14:29:57.083Z,14.77
2018-05-04T14:32:24.575Z,13.00
2018-05-04T14:34:52.123Z,11.77
2018-05-04T14:37:19.602Z,11.00
2018-05-04T14:39:47.090Z,9.57
2018-05-04T14:42:14.609Z,11.17
2018-05-04T14:44:42.093Z,12.27
2018-05-04T14:47:09.577Z,10.20
2018-05-04T14:49:37.142Z,9.87
2018-05-04T14:52:04.688Z,15.13
2018-05-04T14:54:32.198Z,22.70
2018-05-04T14:56:59.773Z,13.17
2018-05-04T14:59:27.261Z,14.67
2018-05-04T15:01:54.781Z,9.80
2018-05-04T15:04:22.293Z,12.37
2018-05-04T15:06:49.780Z,13.57
2018-05-04T15:09:17.277Z,13.03
2018-05-04T15:11:44.785Z,9.30
2018-05-04T15:14:12.277Z,8.53
2018-05-04T15:16:39.779Z,15.20
2018-05-04T15:19:07.298Z,17.17
2018-05-04T15:21:34.840Z,16.07
2018-05-04T15:24:02.334Z,10.90
2018-05-04T15:26:29.844Z,13.60
2018-05-04T15:28:57.337Z,14.30
2018-05-04T15:31:24.911Z,14.53
2018-05-04T15:33:52.433Z,11.77
2018-05-04T15:36:19.934Z,12.60
2018-05-04T15:38:47.421Z,10.00
2018-05-04T15:41:14.929Z,10.20
2018-05-04T15:43:42.425Z,13.17
2018-05-04T15:46:09.919Z,11.17
2018-05-04T15:48:42.940Z,9.80
2018-05-04T15:51:15.959Z,9.67
2018-05-04T15:53:43.478Z,9.10
2018-05-04T15:56:10.982Z,9.33
2018-05-04T15:58:38.523Z,10.90
2018-05-04T16:01:06.097Z,8.43
2018-05-04T16:03:33.596Z,9.80
2018-05-04T16:06:01.199Z,17.70
2018-05-04T16:08:28.636Z,10.17
2018-05-04T16:10:56.138Z,8.00
2018-05-04T16:13:23.632Z,10.03
2018-05-04T16:15:51.140Z,8.63
2018-05-04T16:18:18.630Z,12.10
2018-05-04T16:20:46.112Z,8.50
2018-05-04T16:23:13.630Z,9.60
2018-05-04T16:25:41.135Z,11.13
2018-05-04T16:28:08.617Z,8.77
2018-05-04T16:30:36.140Z,13.73
2018-05-04T16:33:03.630Z,7.23
2018-05-04T16:35:31.126Z,9.17
2018-05-04T16:37:58.650Z,13.53
2018-05-04T16:40:26.146Z,9.43
2018-05-04T16:42:53.634Z,12.93
2018-05-04T16:45:21.162Z,8.83
2018-05-04T16:47:54.247Z,12.33
2018-05-04T16:50:21.756Z,11.03
2018-05-04T16:52:49.244Z,12.30
2018-05-04T16:55:16.732Z,14.70
2018-05-04T16:57:44.258Z,10.60
2018-05-04T17:00:11.779Z,10.90
2018-05-04T17:02:39.269Z,13.23
2018-05-04T17:05:06.793Z,11.87
2018-05-04T17:07:34.305Z,16.67
2018-05-04T17:10:01.799Z,7.07
2018-05-04T17:12:29.309Z,9.03
2018-05-04T17:14:56.796Z,11.80
2018-05-04T17:17:24.286Z,8.47
2018-05-04T17:19:51.802Z,12.33
2018-05-04T17:22:19.295Z,10.83
2018-05-04T17:24:46.797Z,9.13
2018-05-04T17:27:14.319Z,6.47
2018-05-04T17:29:41.819Z,12.07
2018-05-04T17:32:09.305Z,11.23
2018-05-04T17:34:36.820Z,10.23
2018-05-04T17:37:04.318Z,11.50
2018-05-04T17:39:31.819Z,10.37
2018-05-04T17:41:59.354Z,10.00
2018-05-04T17:44:26.850Z,13.07
2018-05-04T17:46:54.359Z,14.67
2018-05-04T17:49:21.877Z,11.33
2018-05-04T17:51:49.425Z,14.43
2018-05-04T17:54:16.919Z,14.77
2018-05-04T17:56:44.434Z,5.97
2018-05-04T17:59:11.927Z,9.60
2018-05-04T18:01:39.425Z,11.40
2018-05-04T18:04:06.940Z,10.17
2018-05-04T18:06:34.787Z,15.87
2018-05-04T18:09:02.305Z,12.13
2018-05-04T18:11:29.826Z,8.17
2018-05-04T18:13:57.309Z,6.50
2018-05-04T18:16:24.797Z,9.53
2018-05-04T18:18:52.318Z,7.80
2018-05-04T18:21:19.813Z,10.67
2018-05-04T18:23:47.308Z,8.83
2018-05-04T18:26:14.839Z,7.43
2018-05-04T18:28:42.326Z,9.27
2018-05-04T18:31:09.808Z,6.57
2018-05-04T18:33:37.328Z,8.53
2018-05-04T18:36:04.822Z,7.07
2018-05-04T18:38:32.313Z,8.53
2018-05-04T18:40:59.830Z,6.40
2018-05-04T18:43:27.334Z,9.10
2018-05-04T18:45:54.830Z,11.17
2018-05-04T18:48:22.412Z,9.57
2018-05-04T18:50:49.862Z,13.63
2018-05-04T18:53:17.346Z,7.80
2018-05-04T18:55:44.862Z,6.77
2018-05-04T18:58:12.351Z,6.50
2018-05-04T19:00:39.837Z,9.93
2018-05-04T19:03:12.822Z,15.07
2018-05-04T19:05:40.319Z,10.77
2018-05-04T19:08:07.879Z,7.40
2018-05-04T19:10:35.401Z,9.90
2018-05-04T19:13:02.903Z,7.07
2018-05-04T19:15:30.398Z,5.77
2018-05-04T19:17:57.913Z,9.27
2018-05-04T19:20:25.405Z,10.73
2018-05-04T19:22:52.907Z,10.80
2018-05-04T19:25:20.423Z,5.70
2018-05-04T19:27:47.918Z,6.73
2018-05-04T19:30:15.408Z,13.30
2018-05-04T19:32:42.913Z,8.50
2018-05-04T19:35:10.393Z,8.27
2018-05-04T19:37:37.877Z,7.97
2018-05-04T19:40:05.389Z,9.27
2018-05-04T19:42:32.893Z,11.83
2018-05-04T19:45:00.386Z,13.13
2018-05-04T19:47:27.897Z,12.60
2018-05-04T19:49:55.386Z,9.97
2018-05-04T19:52:22.883Z,7.73
2018-05-04T19:54:50.409Z,11.80
2018-05-04T19:57:17.902Z,11.07
2018-05-04T19:59:45.424Z,7.90
2018-05-04T20:02:12.950Z,6.63
2018-05-04T20:04:40.438Z,7.83
2018-05-04T20:07:07.963Z,11.23
2018-05-04T20:09:35.510Z,6.47
2018-05-04T20:12:03.588Z,6.90
2018-05-04T20:14:31.077Z,9.10
2018-05-04T20:16:58.598Z,7.80
2018-05-04T20:19:26.085Z,16.77
2018-05-04T20:21:53.570Z,16.20
2018-05-04T20:24:21.089Z,10.27
2018-05-04T20:26:48.573Z,6.37
2018-05-04T20:29:16.052Z,9.67
2018-05-04T20:31:43.565Z,6.33
2018-05-04T20:34:11.058Z,7.20
2018-05-04T20:36:38.609Z,6.83
2018-05-04T20:39:06.164Z,6.23
2018-05-04T20:41:33.686Z,12.47
2018-05-04T20:44:01.247Z,8.67
2018-05-04T20:46:28.822Z,8.97
2018-05-04T20:48:56.313Z,7.50
2018-05-04T20:51:23.815Z,7.20
2018-05-04T20:53:51.425Z,12.67
2018-05-04T20:56:18.943Z,15.10
2018-05-04T20:58:46.451Z,7.47
2018-05-04T21:01:14.020Z,5.90
2018-05-04T21:03:41.575Z,14.93
2018-05-04T21:06:09.107Z,8.63
2018-05-04T21:08:36.669Z,7.80
2018-05-04T21:11:04.246Z,9.53
2018-05-04T21:13:31.765Z,10.20
2018-05-04T21:15:59.288Z,6.97
2018-05-04T21:18:26.815Z,8.90
2018-05-04T21:20:54.311Z,5.40
2018-05-04T21:23:22.847Z,5.67
2018-05-04T21:25:50.356Z,8.33
2018-05-04T21:28:17.887Z,9.33
2018-05-04T21:30:45.397Z,9.20
2018-05-04T21:33:12.886Z,17.10
2018-05-04T21:35:40.387Z,7.53
2018-05-04T21:38:08.922Z,8.83
2018-05-04T21:40:36.433Z,11.53
2018-05-04T21:43:03.941Z,7.20
2018-05-04T21:45:32.038Z,6.83
2018-05-04T21:47:59.525Z,9.40
2018-05-04T21:50:27.034Z,9.57
2018-05-04T21:52:54.568Z,4.33
2018-05-04T21:55:22.077Z,6.97
2018-05-04T21:57:49.643Z,5.33
2018-05-04T22:00:17.186Z,7.30
2018-05-04T22:02:44.701Z,12.00
2018-05-04T22:05:12.200Z,8.93
2018-05-04T22:07:39.737Z,7.70
2018-05-04T22:10:07.229Z,5.27
2018-05-04T22:12:34.767Z,4.83
2018-05-04T22:15:02.332Z,7.47
2018-05-04T22:17:29.879Z,7.70
2018-05-04T22:19:57.393Z,14.27
2018-05-04T22:22:25.002Z,6.80
2018-05-04T22:24:52.562Z,11.57
2018-05-04T22:27:20.070Z,5.80
2018-05-04T22:29:47.646Z,11.40
2018-05-04T22:32:15.186Z,11.40
2018-05-04T22:37:16.725Z,9.63
2018-05-04T22:39:44.249Z,8.97
2018-05-04T22:42:11.761Z,7.77
2018-05-04T22:44:39.317Z,4.80
2018-05-04T22:47:06.850Z,10.33
2018-05-04T22:49:34.358Z,9.47
2018-05-04T22:52:01.889Z,11.07
2018-05-04T22:54:29.406Z,3.50
2018-05-04T22:56:56.925Z,6.20
2018-05-04T22:59:24.489Z,7.20
2018-05-04T23:01:52.037Z,8.80
2018-05-04T23:04:19.583Z,10.60
2018-05-04T23:06:47.123Z,6.57
2018-05-04T23:09:14.653Z,10.33
2018-05-04T23:11:42.181Z,7.17
2018-05-04T23:14:09.752Z,6.87
2018-05-04T23:16:37.315Z,7.07
2018-05-04T23:19:04.810Z,5.07
2018-05-04T23:21:32.357Z,8.17
2018-05-04T23:23:59.885Z,3.93
2018-05-04T23:26:27.415Z,10.13
2018-05-04T23:28:54.958Z,11.20
2018-05-04T23:31:22.461Z,8.97
2018-05-04T23:33:50.038Z,5.63
2018-05-04T23:36:18.530Z,8.07
2018-05-04T23:38:46.346Z,7.23
2018-05-04T23:41:13.905Z,8.50
2018-05-04T23:43:41.434Z,6.13
2018-05-04T23:46:08.974Z,5.80
2018-05-04T23:48:36.494Z,6.30
2018-05-04T23:51:04.034Z,8.30
2018-05-04T23:53:31.536Z,9.00
2018-05-04T23:55:59.026Z,4.00
2018-05-04T23:58:26.594Z,6.83
