createdAt,value
2018-05-26T00:00:16.382Z,23
2018-05-26T00:01:07.000Z,23
2018-05-26T00:01:57.359Z,23
2018-05-26T00:02:47.955Z,23
2018-05-26T00:03:37.437Z,23
2018-05-26T00:04:27.792Z,23
2018-05-26T00:05:17.635Z,23
2018-05-26T00:06:07.989Z,23.1
2018-05-26T00:06:57.699Z,23
2018-05-26T00:07:47.824Z,23
2018-05-26T00:08:37.828Z,23
2018-05-26T00:09:28.017Z,23
2018-05-26T00:10:18.077Z,23
2018-05-26T00:11:08.314Z,23
2018-05-26T00:11:58.639Z,23
2018-05-26T00:12:48.721Z,23
2018-05-26T00:13:38.501Z,23
2018-05-26T00:14:28.061Z,23
2018-05-26T00:15:18.964Z,23
2018-05-26T00:16:08.691Z,23
2018-05-26T00:16:58.804Z,23
2018-05-26T00:17:48.608Z,23
2018-05-26T00:18:39.194Z,23
2018-05-26T00:19:28.977Z,23
2018-05-26T00:20:18.751Z,23
2018-05-26T00:21:09.086Z,23
2018-05-26T00:21:59.130Z,23
2018-05-26T00:22:49.513Z,23
2018-05-26T00:23:38.703Z,22.9
2018-05-26T00:24:29.415Z,22.9
2018-05-26T00:25:19.678Z,22.9
2018-05-26T00:26:09.465Z,22.9
2018-05-26T00:26:59.328Z,22.9
2018-05-26T00:27:49.583Z,22.9
2018-05-26T00:28:39.343Z,23
2018-05-26T00:29:30.090Z,23
2018-05-26T00:30:19.185Z,23
2018-05-26T00:31:08.986Z,23
2018-05-26T00:31:59.086Z,23
2018-05-26T00:32:49.964Z,23
2018-05-26T00:33:39.479Z,23
2018-05-26T00:34:29.839Z,23
2018-05-26T00:35:19.572Z,23
2018-05-26T00:36:09.943Z,23
2018-05-26T00:36:59.708Z,23
2018-05-26T00:37:50.252Z,23
2018-05-26T00:38:40.118Z,22.9
2018-05-26T00:39:30.523Z,22.9
2018-05-26T00:40:20.534Z,23
2018-05-26T00:41:10.348Z,23
2018-05-26T00:42:00.127Z,23
2018-05-26T00:42:50.156Z,23
2018-05-26T00:43:41.063Z,22.9
2018-05-26T00:44:30.945Z,22.9
2018-05-26T00:45:20.926Z,22.9
2018-05-26T00:46:11.275Z,22.9
2018-05-26T00:47:00.817Z,22.9
2018-05-26T00:47:51.136Z,22.9
2018-05-26T00:48:40.621Z,22.9
2018-05-26T00:49:31.302Z,22.9
2018-05-26T00:50:21.051Z,22.9
2018-05-26T00:51:10.822Z,22.9
2018-05-26T00:52:00.897Z,22.9
2018-05-26T00:52:51.575Z,22.9
2018-05-26T00:53:40.427Z,22.9
2018-05-26T00:54:30.892Z,22.9
2018-05-26T00:55:22.023Z,22.9
2018-05-26T00:56:11.200Z,22.9
2018-05-26T00:57:01.014Z,22.9
2018-05-26T00:57:51.904Z,22.9
2018-05-26T00:58:40.813Z,22.9
2018-05-26T00:59:31.829Z,22.9
2018-05-26T01:00:22.094Z,22.9
2018-05-26T01:01:11.886Z,22.9
2018-05-26T01:02:01.917Z,22.9
2018-05-26T01:02:52.005Z,22.9
2018-05-26T01:03:42.085Z,22.9
2018-05-26T01:04:32.254Z,22.9
2018-05-26T01:05:22.483Z,22.9
2018-05-26T01:06:12.273Z,22.9
2018-05-26T01:07:01.763Z,22.9
2018-05-26T01:07:52.963Z,22.9
2018-05-26T01:08:42.445Z,22.9
2018-05-26T01:09:31.962Z,22.9
2018-05-26T01:10:22.560Z,22.9
2018-05-26T01:11:12.620Z,22.9
2018-05-26T01:12:02.748Z,22.9
2018-05-26T01:12:53.055Z,22.9
2018-05-26T01:13:42.864Z,22.9
2018-05-26T01:14:33.432Z,22.9
2018-05-26T01:15:23.512Z,22.9
2018-05-26T01:16:13.348Z,22.9
2018-05-26T01:17:03.355Z,22.9
2018-05-26T01:17:53.467Z,22.9
2018-05-26T01:18:42.931Z,22.9
2018-05-26T01:19:33.841Z,22.9
2018-05-26T01:20:23.872Z,22.9
2018-05-26T01:21:13.682Z,22.9
2018-05-26T01:22:03.496Z,22.9
2018-05-26T01:22:53.772Z,22.9
2018-05-26T01:23:43.857Z,22.9
2018-05-26T01:24:33.421Z,22.9
2018-05-26T01:25:23.194Z,22.9
2018-05-26T01:26:14.283Z,22.9
2018-05-26T01:27:04.186Z,22.9
2018-05-26T01:27:54.527Z,22.9
2018-05-26T01:28:44.533Z,22.9
2018-05-26T01:29:34.574Z,22.9
2018-05-26T01:30:24.667Z,22.9
2018-05-26T01:31:14.425Z,22.9
2018-05-26T01:32:04.283Z,22.9
2018-05-26T01:32:54.020Z,22.9
2018-05-26T01:33:44.608Z,22.9
2018-05-26T01:34:35.015Z,22.9
2018-05-26T01:35:24.240Z,22.9
2018-05-26T01:36:14.826Z,22.9
2018-05-26T01:37:04.885Z,22.8
2018-05-26T01:37:54.645Z,22.8
2018-05-26T01:38:45.073Z,22.8
2018-05-26T01:39:35.374Z,22.9
2018-05-26T01:40:24.603Z,22.9
2018-05-26T01:41:15.218Z,22.8
2018-05-26T01:42:04.711Z,22.9
2018-05-26T01:42:54.805Z,22.9
2018-05-26T01:43:45.415Z,22.9
2018-05-26T01:44:35.467Z,22.8
2018-05-26T01:45:25.272Z,22.8
2018-05-26T01:46:15.861Z,22.8
2018-05-26T01:47:05.446Z,22.8
2018-05-26T01:47:56.015Z,22.9
2018-05-26T01:48:46.049Z,22.9
2018-05-26T01:49:35.566Z,22.8
2018-05-26T01:50:25.904Z,22.8
2018-05-26T01:51:15.981Z,22.8
2018-05-26T01:52:05.814Z,22.8
2018-05-26T01:52:56.394Z,22.8
2018-05-26T01:53:45.385Z,22.8
2018-05-26T01:54:35.691Z,22.8
2018-05-26T01:55:26.007Z,22.8
2018-05-26T01:56:16.389Z,22.8
2018-05-26T01:57:06.406Z,22.8
2018-05-26T01:57:56.789Z,22.8
2018-05-26T01:58:45.990Z,22.8
2018-05-26T01:59:36.026Z,22.8
2018-05-26T02:00:26.410Z,22.8
2018-05-26T02:01:17.037Z,22.8
2018-05-26T02:02:07.100Z,22.8
2018-05-26T02:02:56.847Z,22.8
2018-05-26T02:03:47.201Z,22.8
2018-05-26T02:04:37.044Z,22.8
2018-05-26T02:05:26.802Z,22.8
2018-05-26T02:06:17.154Z,22.8
2018-05-26T02:07:06.923Z,22.8
2018-05-26T02:07:56.979Z,22.8
2018-05-26T02:08:47.041Z,22.8
2018-05-26T02:09:36.866Z,22.8
2018-05-26T02:10:26.904Z,22.8
2018-05-26T02:11:17.835Z,22.8
2018-05-26T02:12:06.606Z,22.8
2018-05-26T02:12:57.626Z,22.8
2018-05-26T02:13:48.032Z,22.8
2018-05-26T02:14:37.800Z,22.8
2018-05-26T02:15:27.653Z,22.8
2018-05-26T02:16:17.916Z,22.8
2018-05-26T02:17:07.213Z,22.8
2018-05-26T02:17:57.873Z,22.8
2018-05-26T02:18:46.801Z,22.8
2018-05-26T02:19:37.171Z,22.8
2018-05-26T02:20:28.248Z,22.8
2018-05-26T02:21:17.241Z,22.8
2018-05-26T02:22:08.071Z,22.8
2018-05-26T02:22:57.998Z,22.8
2018-05-26T02:23:48.018Z,22.8
2018-05-26T02:24:38.108Z,22.8
2018-05-26T02:25:28.140Z,22.8
2018-05-26T02:26:18.486Z,22.8
2018-05-26T02:27:08.576Z,22.8
2018-05-26T02:27:58.022Z,22.8
2018-05-26T02:28:48.400Z,22.8
2018-05-26T02:29:38.500Z,22.8
2018-05-26T02:30:28.167Z,22.8
2018-05-26T02:31:18.051Z,22.8
2018-05-26T02:32:08.592Z,22.8
2018-05-26T02:32:58.159Z,22.8
2018-05-26T02:33:49.302Z,22.7
2018-05-26T02:34:38.585Z,22.8
2018-05-26T02:35:28.873Z,22.7
2018-05-26T02:36:19.275Z,22.7
2018-05-26T02:37:08.733Z,22.8
2018-05-26T02:37:59.097Z,22.7
2018-05-26T02:38:49.204Z,22.8
2018-05-26T02:39:38.857Z,22.7
2018-05-26T02:40:29.898Z,22.7
2018-05-26T02:41:19.862Z,22.7
2018-05-26T02:42:09.824Z,22.8
2018-05-26T02:42:58.650Z,22.7
2018-05-26T02:43:50.395Z,22.7
2018-05-26T02:44:40.115Z,22.7
2018-05-26T02:45:28.741Z,22.7
2018-05-26T02:46:20.517Z,22.7
2018-05-26T02:47:10.381Z,22.7
2018-05-26T02:47:59.514Z,22.7
2018-05-26T02:48:49.901Z,22.7
2018-05-26T02:49:40.799Z,22.7
2018-05-26T02:50:30.576Z,22.7
2018-05-26T02:51:20.113Z,22.7
2018-05-26T02:52:10.995Z,22.7
2018-05-26T02:53:00.452Z,22.6
2018-05-26T02:53:49.949Z,22.7
2018-05-26T02:54:40.655Z,22.7
2018-05-26T02:55:30.404Z,22.7
2018-05-26T02:56:19.287Z,22.7
2018-05-26T02:57:11.429Z,22.7
2018-05-26T02:58:00.836Z,22.7
2018-05-26T02:58:50.646Z,22.7
2018-05-26T02:59:40.955Z,22.7
2018-05-26T03:00:31.301Z,22.7
2018-05-26T03:01:21.401Z,22.7
2018-05-26T03:02:11.459Z,22.7
2018-05-26T03:03:00.933Z,22.7
2018-05-26T03:03:51.898Z,22.7
2018-05-26T03:04:41.628Z,22.7
2018-05-26T03:05:31.705Z,22.7
2018-05-26T03:06:21.202Z,22.7
2018-05-26T03:07:11.226Z,22.7
2018-05-26T03:08:01.906Z,22.7
2018-05-26T03:08:51.108Z,22.7
2018-05-26T03:09:41.999Z,22.7
2018-05-26T03:10:32.142Z,22.7
2018-05-26T03:11:22.180Z,22.7
2018-05-26T03:12:11.931Z,22.7
2018-05-26T03:13:02.269Z,22.7
2018-05-26T03:13:51.789Z,22.7
2018-05-26T03:14:42.674Z,22.7
2018-05-26T03:15:31.562Z,22.7
2018-05-26T03:16:22.522Z,22.7
2018-05-26T03:17:12.603Z,22.7
2018-05-26T03:18:02.618Z,22.7
2018-05-26T03:18:52.750Z,22.7
2018-05-26T03:19:42.496Z,22.7
2018-05-26T03:20:32.558Z,22.7
2018-05-26T03:21:22.884Z,22.8
2018-05-26T03:22:12.673Z,22.8
2018-05-26T03:23:02.756Z,22.8
2018-05-26T03:23:53.078Z,22.8
2018-05-26T03:24:43.179Z,22.8
2018-05-26T03:25:32.741Z,22.8
2018-05-26T03:26:23.048Z,22.8
2018-05-26T03:27:13.624Z,22.8
2018-05-26T03:28:03.406Z,22.8
2018-05-26T03:28:53.450Z,22.8
2018-05-26T03:29:43.513Z,22.8
2018-05-26T03:30:33.467Z,22.8
2018-05-26T03:31:23.261Z,22.8
2018-05-26T03:32:14.044Z,22.8
2018-05-26T03:33:02.999Z,22.8
2018-05-26T03:33:53.095Z,22.8
2018-05-26T03:34:43.147Z,22.8
2018-05-26T03:35:33.459Z,22.8
2018-05-26T03:36:24.675Z,22.8
2018-05-26T03:37:13.073Z,22.8
2018-05-26T03:38:03.727Z,22.8
2018-05-26T03:38:54.269Z,22.8
2018-05-26T03:39:42.991Z,22.8
2018-05-26T03:40:34.687Z,22.8
2018-05-26T03:41:23.615Z,22.8
2018-05-26T03:42:14.487Z,22.8
2018-05-26T03:43:04.597Z,22.8
2018-05-26T03:43:54.639Z,22.8
2018-05-26T03:44:44.657Z,22.8
2018-05-26T03:45:34.480Z,22.8
2018-05-26T03:46:23.695Z,22.8
2018-05-26T03:47:14.579Z,22.8
2018-05-26T03:48:04.960Z,22.8
2018-05-26T03:48:54.459Z,22.8
2018-05-26T03:49:44.582Z,22.8
2018-05-26T03:50:35.159Z,22.8
2018-05-26T03:51:24.354Z,22.8
2018-05-26T03:52:15.272Z,22.8
2018-05-26T03:53:04.749Z,22.8
2018-05-26T03:53:55.104Z,22.8
2018-05-26T03:54:45.408Z,22.8
2018-05-26T03:55:35.793Z,22.9
2018-05-26T03:56:25.860Z,22.8
2018-05-26T03:57:15.412Z,22.9
2018-05-26T03:58:05.687Z,22.9
2018-05-26T03:58:56.068Z,22.9
2018-05-26T03:59:46.153Z,22.9
2018-05-26T04:00:36.138Z,22.9
2018-05-26T04:01:26.223Z,22.9
2018-05-26T04:02:16.280Z,22.9
2018-05-26T04:03:05.506Z,22.9
2018-05-26T04:03:55.853Z,22.9
2018-05-26T04:04:46.489Z,22.9
2018-05-26T04:05:36.230Z,22.9
2018-05-26T04:06:26.372Z,22.9
2018-05-26T04:07:16.091Z,22.9
2018-05-26T04:08:06.467Z,22.9
2018-05-26T04:08:56.517Z,22.9
2018-05-26T04:09:45.897Z,22.9
2018-05-26T04:10:36.072Z,22.9
2018-05-26T04:11:27.665Z,22.9
2018-05-26T04:12:17.044Z,22.9
2018-05-26T04:13:06.611Z,22.9
2018-05-26T04:13:56.626Z,22.9
2018-05-26T04:14:46.965Z,22.9
2018-05-26T04:15:37.373Z,22.9
2018-05-26T04:16:27.397Z,22.9
2018-05-26T04:17:17.481Z,22.9
2018-05-26T04:18:06.407Z,22.9
2018-05-26T04:18:56.478Z,22.9
2018-05-26T04:19:47.104Z,22.9
2018-05-26T04:20:37.707Z,22.9
2018-05-26T04:21:27.493Z,22.9
2018-05-26T04:22:17.267Z,22.9
2018-05-26T04:23:07.349Z,22.9
2018-05-26T04:23:57.968Z,22.9
2018-05-26T04:24:47.724Z,23
2018-05-26T04:25:38.098Z,22.9
2018-05-26T04:26:27.891Z,22.9
2018-05-26T04:27:17.890Z,23
2018-05-26T04:28:08.089Z,23
2018-05-26T04:28:58.068Z,23
2018-05-26T04:29:47.861Z,23
2018-05-26T04:30:38.453Z,23
2018-05-26T04:31:27.981Z,23
2018-05-26T04:32:18.333Z,23
2018-05-26T04:33:07.856Z,23
2018-05-26T04:33:57.326Z,23
2018-05-26T04:34:48.221Z,23
2018-05-26T04:35:38.426Z,23
2018-05-26T04:36:28.349Z,23.1
2018-05-26T04:37:18.727Z,23.1
2018-05-26T04:38:08.806Z,23
2018-05-26T04:38:56.888Z,23.1
2018-05-26T04:39:48.349Z,23.1
2018-05-26T04:40:38.686Z,23.1
2018-05-26T04:41:28.829Z,23
2018-05-26T04:42:18.633Z,23
2018-05-26T04:43:08.365Z,23.1
2018-05-26T04:43:59.026Z,23.1
2018-05-26T04:44:49.008Z,23
2018-05-26T04:45:39.615Z,23.1
2018-05-26T04:46:29.445Z,23.1
2018-05-26T04:47:19.757Z,23.1
2018-05-26T04:48:09.833Z,23.1
2018-05-26T04:48:59.621Z,23.1
2018-05-26T04:49:48.824Z,23.1
2018-05-26T04:50:39.978Z,23.1
2018-05-26T04:51:30.091Z,23.1
2018-05-26T04:52:19.850Z,23.1
2018-05-26T04:53:09.666Z,23.1
2018-05-26T04:54:00.287Z,23.1
2018-05-26T04:54:50.296Z,23.1
2018-05-26T04:55:40.158Z,23.1
2018-05-26T04:56:30.414Z,23.1
2018-05-26T04:57:20.514Z,23.1
2018-05-26T04:58:10.581Z,23.1
2018-05-26T04:58:59.766Z,23.1
2018-05-26T04:59:50.144Z,23.1
2018-05-26T05:00:40.505Z,23.1
2018-05-26T05:01:30.606Z,23.1
2018-05-26T05:02:20.898Z,23.1
2018-05-26T05:03:09.590Z,23.1
2018-05-26T05:04:00.749Z,23.1
2018-05-26T05:04:50.820Z,23.1
2018-05-26T05:05:40.606Z,23
2018-05-26T05:06:31.254Z,23
2018-05-26T05:07:20.759Z,23
2018-05-26T05:08:11.079Z,23.1
2018-05-26T05:09:00.874Z,23
2018-05-26T05:09:51.198Z,23
2018-05-26T05:10:40.551Z,23
2018-05-26T05:11:30.854Z,23
2018-05-26T05:12:21.216Z,23
2018-05-26T05:13:10.162Z,23
2018-05-26T05:14:00.183Z,23
2018-05-26T05:14:51.151Z,23
2018-05-26T05:15:41.186Z,23
2018-05-26T05:16:30.397Z,23
2018-05-26T05:17:21.055Z,23
2018-05-26T05:18:11.396Z,23.1
2018-05-26T05:19:01.358Z,23
2018-05-26T05:19:52.284Z,23
2018-05-26T05:20:42.294Z,23
2018-05-26T05:21:31.253Z,23.1
2018-05-26T05:22:22.171Z,23
2018-05-26T05:23:12.508Z,23
2018-05-26T05:24:01.707Z,23.1
2018-05-26T05:24:52.105Z,23.1
2018-05-26T05:25:42.747Z,23.1
2018-05-26T05:26:32.518Z,23.1
2018-05-26T05:27:22.840Z,23.1
2018-05-26T05:28:12.634Z,23.1
2018-05-26T05:29:02.987Z,23.1
2018-05-26T05:29:52.855Z,23.1
2018-05-26T05:30:42.558Z,23.1
2018-05-26T05:31:32.585Z,23.1
2018-05-26T05:32:22.700Z,23.1
2018-05-26T05:33:12.481Z,23.1
2018-05-26T05:34:02.782Z,23.1
2018-05-26T05:34:53.449Z,23.1
2018-05-26T05:35:43.227Z,23.1
2018-05-26T05:36:33.287Z,23.1
2018-05-26T05:37:23.040Z,23.1
2018-05-26T05:38:13.704Z,23.1
2018-05-26T05:39:03.227Z,23.1
2018-05-26T05:39:52.964Z,23.1
2018-05-26T05:40:43.292Z,23.1
2018-05-26T05:41:33.402Z,23.1
2018-05-26T05:42:23.475Z,23.1
2018-05-26T05:43:13.245Z,23.1
2018-05-26T05:44:04.153Z,23.1
2018-05-26T05:44:53.355Z,23.1
2018-05-26T05:45:43.989Z,23.1
2018-05-26T05:46:34.302Z,23.1
2018-05-26T05:47:23.857Z,23.1
2018-05-26T05:48:13.591Z,23.1
2018-05-26T05:49:04.008Z,23.1
2018-05-26T05:49:53.201Z,23.1
2018-05-26T05:50:44.373Z,23.1
2018-05-26T05:51:34.171Z,23.1
2018-05-26T05:52:24.510Z,23.1
2018-05-26T05:53:14.021Z,23.1
2018-05-26T05:54:04.671Z,23.1
2018-05-26T05:54:54.975Z,23.1
2018-05-26T05:55:44.766Z,23.1
2018-05-26T05:56:35.315Z,23.1
2018-05-26T05:57:24.320Z,23.1
2018-05-26T05:58:14.970Z,23.1
2018-05-26T05:59:05.386Z,23.1
2018-05-26T05:59:55.331Z,23.1
2018-05-26T06:00:45.454Z,23.1
2018-05-26T06:01:34.633Z,23.1
2018-05-26T06:02:24.969Z,23.1
2018-05-26T06:03:14.767Z,23.1
2018-05-26T06:04:05.684Z,23.1
2018-05-26T06:04:55.167Z,23.1
2018-05-26T06:05:45.488Z,23.1
2018-05-26T06:06:34.751Z,23.1
2018-05-26T06:07:25.446Z,23.1
2018-05-26T06:08:15.681Z,23.1
2018-05-26T06:09:05.501Z,23.1
2018-05-26T06:09:56.156Z,23.1
2018-05-26T06:10:45.324Z,23.1
2018-05-26T06:11:35.707Z,23.1
2018-05-26T06:12:24.898Z,23.1
2018-05-26T06:13:16.394Z,23.1
2018-05-26T06:14:05.964Z,23.1
2018-05-26T06:14:56.689Z,23.2
2018-05-26T06:15:46.038Z,23.2
2018-05-26T06:16:36.343Z,23.2
2018-05-26T06:17:26.399Z,23.1
2018-05-26T06:18:16.463Z,23.2
2018-05-26T06:19:06.569Z,23.2
2018-05-26T06:19:56.937Z,23.2
2018-05-26T06:20:46.981Z,23.2
2018-05-26T06:21:36.429Z,23.2
2018-05-26T06:22:26.538Z,23.2
2018-05-26T06:23:17.150Z,23.2
2018-05-26T06:24:06.342Z,23.2
2018-05-26T06:24:56.734Z,23.2
2018-05-26T06:25:47.319Z,23.2
2018-05-26T06:26:37.239Z,23.2
2018-05-26T06:27:26.921Z,23.2
2018-05-26T06:28:16.668Z,23.2
2018-05-26T06:29:07.027Z,23.2
2018-05-26T06:29:57.668Z,23.2
2018-05-26T06:30:47.707Z,23.2
2018-05-26T06:31:37.746Z,23.2
2018-05-26T06:32:27.035Z,23.2
2018-05-26T06:33:17.879Z,23.2
2018-05-26T06:34:07.466Z,23.2
2018-05-26T06:34:57.775Z,23.2
2018-05-26T06:35:47.829Z,23.2
2018-05-26T06:36:37.611Z,23.2
2018-05-26T06:37:28.221Z,23.2
2018-05-26T06:38:18.091Z,23.2
2018-05-26T06:39:08.123Z,23.2
2018-05-26T06:40:00.043Z,23.2
2018-05-26T06:40:49.873Z,23.3
2018-05-26T06:41:39.953Z,23.3
2018-05-26T06:42:29.135Z,23.3
2018-05-26T06:43:20.425Z,23.3
2018-05-26T06:44:09.123Z,23.3
2018-05-26T06:44:59.368Z,23.4
2018-05-26T06:45:50.778Z,23.4
2018-05-26T06:46:40.605Z,23.4
2018-05-26T06:47:30.393Z,23.4
2018-05-26T06:48:20.248Z,23.4
2018-05-26T06:49:09.965Z,23.4
2018-05-26T06:49:59.681Z,23.4
2018-05-26T06:50:51.424Z,23.5
2018-05-26T06:51:40.708Z,23.5
2018-05-26T06:52:30.746Z,23.5
2018-05-26T06:53:20.858Z,23.5
2018-05-26T06:54:10.960Z,23.5
2018-05-26T06:55:00.760Z,23.6
2018-05-26T06:55:51.041Z,23.6
2018-05-26T06:56:40.860Z,23.6
2018-05-26T06:57:31.711Z,23.6
2018-05-26T06:58:21.216Z,23.6
2018-05-26T06:59:11.010Z,23.6
2018-05-26T07:00:01.093Z,23.6
2018-05-26T07:00:51.713Z,23.6
2018-05-26T07:01:41.443Z,23.6
2018-05-26T07:02:31.794Z,23.6
2018-05-26T07:03:21.300Z,23.6
2018-05-26T07:04:11.744Z,23.6
2018-05-26T07:05:01.247Z,23.6
2018-05-26T07:05:51.543Z,23.6
2018-05-26T07:06:42.520Z,23.6
2018-05-26T07:07:31.096Z,23.7
2018-05-26T07:08:22.327Z,23.6
2018-05-26T07:09:11.503Z,23.7
2018-05-26T07:10:02.410Z,23.7
2018-05-26T07:10:51.678Z,23.7
2018-05-26T07:11:42.397Z,23.6
2018-05-26T07:12:32.133Z,23.7
2018-05-26T07:13:22.103Z,23.7
2018-05-26T07:14:11.902Z,23.7
2018-05-26T07:15:01.990Z,23.7
2018-05-26T07:15:51.976Z,23.7
2018-05-26T07:16:42.932Z,23.7
2018-05-26T07:17:32.965Z,23.7
2018-05-26T07:18:22.522Z,23.7
2018-05-26T07:19:12.837Z,23.7
2018-05-26T07:20:02.067Z,23.8
2018-05-26T07:20:53.001Z,23.8
2018-05-26T07:21:43.313Z,23.8
2018-05-26T07:22:33.107Z,23.8
2018-05-26T07:23:22.861Z,23.8
2018-05-26T07:24:13.749Z,23.8
2018-05-26T07:25:03.611Z,23.8
2018-05-26T07:25:53.362Z,23.8
2018-05-26T07:26:42.868Z,23.8
2018-05-26T07:27:32.737Z,23.8
2018-05-26T07:28:23.564Z,23.8
2018-05-26T07:29:13.299Z,23.8
2018-05-26T07:30:04.201Z,23.8
2018-05-26T07:30:54.308Z,23.8
2018-05-26T07:31:44.124Z,23.8
2018-05-26T07:32:34.144Z,23.8
2018-05-26T07:33:23.931Z,23.8
2018-05-26T07:34:13.687Z,23.8
2018-05-26T07:35:04.057Z,23.8
2018-05-26T07:35:54.119Z,23.8
2018-05-26T07:36:44.756Z,23.8
2018-05-26T07:37:34.424Z,23.8
2018-05-26T07:38:24.626Z,23.8
2018-05-26T07:39:14.196Z,23.8
2018-05-26T07:40:04.788Z,23.8
2018-05-26T07:40:55.042Z,23.8
2018-05-26T07:41:44.860Z,23.8
2018-05-26T07:42:34.908Z,23.8
2018-05-26T07:43:24.089Z,23.8
2018-05-26T07:44:14.350Z,23.8
2018-05-26T07:45:05.364Z,23.8
2018-05-26T07:45:55.140Z,23.8
2018-05-26T07:46:44.388Z,23.8
2018-05-26T07:47:34.801Z,23.8
2018-05-26T07:48:25.082Z,23.9
2018-05-26T07:49:15.415Z,23.9
2018-05-26T07:50:05.797Z,23.9
2018-05-26T07:50:54.784Z,23.9
2018-05-26T07:51:45.639Z,23.9
2018-05-26T07:52:35.706Z,23.9
2018-05-26T07:53:25.799Z,23.9
2018-05-26T07:54:15.402Z,23.9
2018-05-26T07:55:06.141Z,23.9
2018-05-26T07:55:56.004Z,23.9
2018-05-26T07:56:46.045Z,23.9
2018-05-26T07:57:35.496Z,23.9
2018-05-26T07:58:27.245Z,23.9
2018-05-26T07:59:15.978Z,23.9
2018-05-26T08:00:05.888Z,23.9
2018-05-26T08:00:56.532Z,23.9
2018-05-26T08:01:46.097Z,23.9
2018-05-26T08:02:36.791Z,23.9
2018-05-26T08:03:26.521Z,23.9
2018-05-26T08:04:16.038Z,23.9
2018-05-26T08:05:06.927Z,23.9
2018-05-26T08:05:56.116Z,23.9
2018-05-26T08:06:46.788Z,23.9
2018-05-26T08:07:36.289Z,23.9
2018-05-26T08:08:26.624Z,23.9
2018-05-26T08:09:16.723Z,23.9
2018-05-26T08:10:06.825Z,23.9
2018-05-26T08:10:58.271Z,23.9
2018-05-26T08:11:46.970Z,23.9
2018-05-26T08:12:37.249Z,23.9
2018-05-26T08:13:27.565Z,23.9
2018-05-26T08:14:17.062Z,23.9
2018-05-26T08:15:07.473Z,23.9
2018-05-26T08:15:57.743Z,23.9
2018-05-26T08:16:47.048Z,23.9
2018-05-26T08:17:37.267Z,23.9
2018-05-26T08:18:27.146Z,23.9
2018-05-26T08:19:17.254Z,23.9
2018-05-26T08:20:07.820Z,23.9
2018-05-26T08:20:57.621Z,23.9
2018-05-26T08:21:47.664Z,23.9
2018-05-26T08:22:37.182Z,23.9
2018-05-26T08:23:27.802Z,24
2018-05-26T08:24:17.745Z,23.9
2018-05-26T08:25:07.665Z,23.9
2018-05-26T08:25:57.763Z,23.9
2018-05-26T08:26:47.832Z,24
2018-05-26T08:27:37.281Z,23.9
2018-05-26T08:28:27.662Z,24
2018-05-26T08:29:17.415Z,23.9
2018-05-26T08:30:08.078Z,23.9
2018-05-26T08:30:58.433Z,23.9
2018-05-26T08:31:47.891Z,24
2018-05-26T08:32:38.573Z,23.9
2018-05-26T08:33:27.769Z,23.9
2018-05-26T08:34:18.373Z,24
2018-05-26T08:35:08.771Z,24
2018-05-26T08:35:59.314Z,24
2018-05-26T08:36:48.837Z,24
2018-05-26T08:37:38.642Z,24
2018-05-26T08:38:28.446Z,24.1
2018-05-26T08:39:17.940Z,24.1
2018-05-26T08:40:09.681Z,24.1
2018-05-26T08:40:58.876Z,24
2018-05-26T08:41:49.239Z,24
2018-05-26T08:42:39.598Z,24
2018-05-26T08:43:29.176Z,24.1
2018-05-26T08:44:19.240Z,24.1
2018-05-26T08:45:09.788Z,24.1
2018-05-26T08:45:59.355Z,24
2018-05-26T08:46:49.132Z,24.1
2018-05-26T08:47:39.665Z,24.1
2018-05-26T08:48:29.447Z,24
2018-05-26T08:49:19.833Z,24.1
2018-05-26T08:50:09.626Z,24
2018-05-26T08:50:59.974Z,24
2018-05-26T08:51:50.386Z,24
2018-05-26T08:52:40.653Z,24
2018-05-26T08:53:30.154Z,24
2018-05-26T08:54:20.211Z,24.1
2018-05-26T08:55:10.269Z,24.1
2018-05-26T08:56:00.322Z,24.1
2018-05-26T08:56:50.964Z,24.1
2018-05-26T08:57:39.608Z,24.1
2018-05-26T08:58:30.516Z,24.1
2018-05-26T08:59:20.610Z,24.1
2018-05-26T09:00:11.235Z,24
2018-05-26T09:01:01.319Z,24.1
2018-05-26T09:01:51.101Z,24.1
2018-05-26T09:02:40.538Z,24.1
2018-05-26T09:03:30.640Z,24.1
2018-05-26T09:04:20.746Z,24.1
2018-05-26T09:05:10.789Z,24.1
2018-05-26T09:06:00.576Z,24
2018-05-26T09:06:50.432Z,24
2018-05-26T09:07:41.250Z,24.1
2018-05-26T09:08:31.341Z,24
2018-05-26T09:09:21.378Z,24.1
2018-05-26T09:10:10.879Z,24
2018-05-26T09:11:01.244Z,24
2018-05-26T09:11:51.613Z,24
2018-05-26T09:12:41.686Z,24.1
2018-05-26T09:13:30.591Z,24
2018-05-26T09:14:21.216Z,24
2018-05-26T09:15:12.117Z,24.1
2018-05-26T09:16:02.467Z,24.1
2018-05-26T09:16:51.991Z,24.1
2018-05-26T09:17:41.865Z,24.1
2018-05-26T09:18:32.105Z,24
2018-05-26T09:19:22.719Z,24.1
2018-05-26T09:20:12.781Z,24.1
2018-05-26T09:21:02.304Z,24.1
2018-05-26T09:21:52.902Z,24.1
2018-05-26T09:22:41.670Z,24.1
2018-05-26T09:23:32.995Z,24.1
2018-05-26T09:24:22.862Z,24.1
2018-05-26T09:25:14.266Z,24.1
2018-05-26T09:26:02.287Z,24.1
2018-05-26T09:26:52.189Z,24.1
2018-05-26T09:27:42.535Z,24.1
2018-05-26T09:28:33.157Z,24.1
2018-05-26T09:29:23.216Z,24.1
2018-05-26T09:30:12.972Z,24.1
2018-05-26T09:31:03.065Z,24.1
2018-05-26T09:31:52.926Z,24.1
2018-05-26T09:32:43.440Z,24.1
2018-05-26T09:33:33.537Z,24.1
2018-05-26T09:34:23.904Z,24.2
2018-05-26T09:35:13.378Z,24.1
2018-05-26T09:36:03.464Z,24.1
2018-05-26T09:36:54.131Z,24.1
2018-05-26T09:37:43.637Z,24.1
2018-05-26T09:38:33.442Z,24.1
2018-05-26T09:39:23.747Z,24.1
2018-05-26T09:40:14.389Z,24.1
2018-05-26T09:41:03.604Z,24.1
2018-05-26T09:41:54.252Z,24.1
2018-05-26T09:42:43.976Z,24.2
2018-05-26T09:43:34.076Z,24.2
2018-05-26T09:44:24.176Z,24.2
2018-05-26T09:45:14.449Z,24.2
2018-05-26T09:46:03.966Z,24.2
2018-05-26T09:46:54.855Z,24.2
2018-05-26T09:47:44.967Z,24.2
2018-05-26T09:48:34.711Z,24.3
2018-05-26T09:49:24.529Z,24.3
2018-05-26T09:50:14.566Z,24.3
2018-05-26T09:51:04.914Z,24.3
2018-05-26T09:51:54.416Z,24.3
2018-05-26T09:52:45.024Z,24.2
2018-05-26T09:53:34.828Z,24.3
2018-05-26T09:54:25.203Z,24.3
2018-05-26T09:55:15.535Z,24.3
2018-05-26T09:56:06.177Z,24.3
2018-05-26T09:56:54.843Z,24.3
2018-05-26T09:57:45.155Z,24.3
2018-05-26T09:58:35.528Z,24.3
2018-05-26T09:59:24.741Z,24.3
2018-05-26T10:00:15.085Z,24.3
2018-05-26T10:01:05.466Z,24.3
2018-05-26T10:01:55.556Z,24.3
2018-05-26T10:02:45.543Z,24.3
2018-05-26T10:03:35.313Z,24.3
2018-05-26T10:04:25.790Z,24.3
2018-05-26T10:05:16.018Z,24.3
2018-05-26T10:06:05.547Z,24.3
2018-05-26T10:06:55.961Z,24.3
2018-05-26T10:07:45.965Z,24.3
2018-05-26T10:08:36.615Z,24.3
2018-05-26T10:09:26.613Z,24.3
2018-05-26T10:10:16.809Z,24.3
2018-05-26T10:11:06.575Z,24.3
2018-05-26T10:11:56.355Z,24.3
2018-05-26T10:12:46.731Z,24.3
2018-05-26T10:13:37.080Z,24.3
2018-05-26T10:14:26.210Z,24.3
2018-05-26T10:15:16.578Z,24.3
2018-05-26T10:16:06.317Z,24.3
2018-05-26T10:16:56.687Z,24.3
2018-05-26T10:17:46.741Z,24.3
2018-05-26T10:18:35.986Z,24.3
2018-05-26T10:19:26.295Z,24.3
2018-05-26T10:20:16.675Z,24.3
2018-05-26T10:21:07.291Z,24.3
2018-05-26T10:21:56.824Z,24.3
2018-05-26T10:22:46.832Z,24.3
2018-05-26T10:23:36.917Z,24.3
2018-05-26T10:24:27.046Z,24.3
2018-05-26T10:25:17.008Z,24.3
2018-05-26T10:26:07.650Z,24.3
2018-05-26T10:26:57.245Z,24.3
2018-05-26T10:27:47.514Z,24.3
2018-05-26T10:28:37.895Z,24.3
2018-05-26T10:29:27.631Z,24.3
2018-05-26T10:30:17.394Z,24.3
2018-05-26T10:31:07.512Z,24.3
2018-05-26T10:31:58.333Z,24.3
2018-05-26T10:32:48.739Z,24.3
2018-05-26T10:33:38.282Z,24.3
2018-05-26T10:34:28.702Z,24.3
2018-05-26T10:35:18.663Z,24.3
2018-05-26T10:36:08.219Z,24.3
2018-05-26T10:36:58.238Z,24.3
2018-05-26T10:37:49.016Z,24.3
2018-05-26T10:38:38.869Z,24.3
2018-05-26T10:39:28.922Z,24.3
2018-05-26T10:40:18.788Z,24.3
2018-05-26T10:41:08.528Z,24.3
2018-05-26T10:41:57.252Z,24.3
2018-05-26T10:42:46.727Z,24.3
2018-05-26T10:43:37.346Z,24.3
2018-05-26T10:44:27.457Z,24.4
2018-05-26T10:45:17.194Z,24.4
2018-05-26T10:46:07.552Z,24.4
2018-05-26T10:46:57.612Z,24.4
2018-05-26T10:47:49.372Z,24.3
2018-05-26T10:48:39.179Z,24.4
2018-05-26T10:49:29.509Z,24.4
2018-05-26T10:50:19.506Z,24.4
2018-05-26T10:51:09.306Z,24.4
2018-05-26T10:51:59.391Z,24.4
2018-05-26T10:52:49.716Z,24.4
2018-05-26T10:53:39.790Z,24.4
2018-05-26T10:54:30.182Z,24.4
2018-05-26T10:55:20.199Z,24.4
2018-05-26T10:56:10.000Z,24.4
2018-05-26T10:57:00.319Z,24.4
2018-05-26T10:57:49.264Z,24.5
2018-05-26T10:58:39.649Z,24.4
2018-05-26T10:59:30.561Z,24.5
2018-05-26T11:00:20.127Z,24.5
2018-05-26T11:01:10.693Z,24.4
2018-05-26T11:02:00.750Z,24.5
2018-05-26T11:02:48.329Z,24.5
2018-05-26T11:03:38.110Z,24.5
2018-05-26T11:04:29.608Z,24.6
2018-05-26T11:05:19.074Z,24.6
2018-05-26T11:06:09.158Z,24.5
2018-05-26T11:06:58.982Z,24.5
2018-05-26T11:07:49.004Z,24.5
2018-05-26T11:08:37.903Z,24.5
2018-05-26T11:09:29.473Z,24.5
2018-05-26T11:10:19.204Z,24.5
2018-05-26T11:11:08.139Z,24.5
2018-05-26T11:11:57.812Z,24.5