createdAt,value
2018-11-20T00:02:53.886Z,95836.77
2018-11-20T00:10:20.785Z,95824.80
2018-11-20T00:17:47.553Z,95821.61
2018-11-20T00:25:16.346Z,95813.44
2018-11-20T00:32:44.977Z,95802.23
2018-11-20T00:40:13.397Z,95796.08
2018-11-20T00:47:40.228Z,95791.19
2018-11-20T00:55:07.980Z,95779.61
2018-11-20T01:02:35.364Z,95764.52
2018-11-20T01:10:02.820Z,95770.53
2018-11-20T01:17:31.502Z,95768.63
2018-11-20T01:23:07.739Z,95786.92
2018-11-20T01:28:32.033Z,95788.67
2018-11-20T01:36:00.296Z,95781.44
2018-11-20T01:41:17.659Z,95778.70
2018-11-20T01:48:46.782Z,95778.70
2018-11-20T01:56:14.097Z,95751.03
2018-11-20T02:03:42.732Z,95738.67
2018-11-20T02:11:12.730Z,95737.80
2018-11-20T02:18:43.634Z,95722.09
2018-11-20T02:26:08.963Z,95713.58
2018-11-20T02:33:37.838Z,95722.63
2018-11-20T02:38:59.034Z,95735.58
2018-11-20T02:46:27.333Z,95728.61
2018-11-20T02:53:56.280Z,95726.40
2018-11-20T03:01:23.669Z,95723.09
2018-11-20T03:08:51.048Z,95704.94
2018-11-20T03:16:18.384Z,95713.58
2018-11-20T03:23:46.951Z,95717.26
2018-11-20T03:31:13.972Z,95714.69
2018-11-20T03:38:42.481Z,95716.47
2018-11-20T03:46:09.476Z,95714.30
2018-11-20T03:53:36.866Z,95721.48
2018-11-20T04:01:05.585Z,95717.80
2018-11-20T04:08:34.225Z,95703.89
2018-11-20T04:16:03.244Z,95693.69
2018-11-20T04:23:32.338Z,95703.20
2018-11-20T04:30:59.329Z,95702.52
2018-11-20T04:38:27.872Z,95703.32
2018-11-20T04:45:56.286Z,95703.48
2018-11-20T04:53:22.516Z,95711.20
2018-11-20T05:00:51.028Z,95701.27
2018-11-20T05:08:18.185Z,95727.76
2018-11-20T05:15:45.925Z,95735.94
2018-11-20T05:23:14.173Z,95743.11
2018-11-20T05:30:42.674Z,95732.73
2018-11-20T05:38:09.641Z,95735.63
2018-11-20T05:45:37.057Z,95740.55
2018-11-20T05:53:04.409Z,95759.84
2018-11-20T06:00:33.643Z,95752.17
2018-11-20T06:08:02.606Z,95750.12
2018-11-20T06:15:32.490Z,95752.61
2018-11-20T06:23:00.863Z,95758.83
2018-11-20T06:30:29.659Z,95768.61
2018-11-20T06:37:58.130Z,95772.78
2018-11-20T06:45:25.798Z,95767.30
2018-11-20T06:52:54.386Z,95747.02
2018-11-20T07:00:23.765Z,95779.33
2018-11-20T07:07:50.564Z,95790.61
2018-11-20T07:15:19.020Z,95780.92
2018-11-20T07:22:46.751Z,95775.12
2018-11-20T07:30:13.864Z,95780.56
2018-11-20T07:37:42.647Z,95785.14
2018-11-20T07:45:09.393Z,95797.81
2018-11-20T07:52:35.703Z,95779.75
2018-11-20T08:00:04.662Z,95780.34
2018-11-20T08:07:33.746Z,95792.63
2018-11-20T08:15:02.881Z,95796.30
2018-11-20T08:22:32.527Z,95785.14
2018-11-20T08:29:59.801Z,95784.17
2018-11-20T08:37:30.221Z,95788.17
2018-11-20T08:42:55.871Z,95788.57
2018-11-20T08:50:25.208Z,95794.71
2018-11-20T08:57:52.962Z,95791.91
2018-11-20T09:05:20.059Z,95802.13
2018-11-20T09:12:49.070Z,95815.94
2018-11-20T09:20:18.430Z,95812.41
2018-11-20T09:27:45.019Z,95813.80
2018-11-20T09:35:12.158Z,95794.13
2018-11-20T09:42:41.010Z,95796.28
2018-11-20T09:50:09.643Z,95801.63
2018-11-20T09:57:38.748Z,95789.64
2018-11-20T10:05:06.245Z,95790.95
2018-11-20T10:12:35.116Z,95786.50
2018-11-20T10:20:04.346Z,95789.33
2018-11-20T10:27:31.755Z,95781.48
2018-11-20T10:35:00.309Z,95782.77
2018-11-20T10:42:27.143Z,95774.09
2018-11-20T10:49:55.574Z,95785.52
2018-11-20T10:57:22.339Z,95783.98
2018-11-20T11:04:50.860Z,95779.11
2018-11-20T11:12:19.418Z,95785.43
2018-11-20T11:19:45.340Z,95790.78
2018-11-20T11:27:13.790Z,95783.89
2018-11-20T11:32:31.523Z,95776.40
2018-11-20T11:39:57.842Z,95774.88
2018-11-20T11:47:24.804Z,95779.63
2018-11-20T11:54:53.497Z,95782.71
2018-11-20T12:09:47.167Z,95799.70
2018-11-20T12:17:16.381Z,95801.56
2018-11-20T12:24:42.364Z,95797.27
2018-11-20T12:29:58.990Z,95794.88
2018-11-20T12:37:26.509Z,95799.44
2018-11-20T12:44:54.396Z,95797.70
2018-11-20T12:52:24.007Z,95792.97
2018-11-20T12:59:50.179Z,95802.49
2018-11-20T13:07:17.796Z,95814.08
2018-11-20T13:14:46.406Z,95825.14
2018-11-20T13:22:15.484Z,95832.96
2018-11-20T13:30:23.724Z,95846.31
2018-11-20T13:37:51.888Z,95856.09
2018-11-20T13:45:18.705Z,95862.84
2018-11-20T13:52:47.545Z,95863.67
2018-11-20T14:00:13.040Z,95872.78
2018-11-20T14:07:40.160Z,95868.08
2018-11-20T14:15:08.786Z,95876.64
2018-11-20T14:22:35.162Z,95866.45
2018-11-20T14:30:02.119Z,95870.70
2018-11-20T14:37:29.059Z,95862.41
2018-11-20T14:44:59.079Z,95866.09
2018-11-20T14:52:27.383Z,95876.22
2018-11-20T14:59:54.485Z,95868.79
2018-11-20T15:07:21.808Z,95868.32
2018-11-20T15:14:48.764Z,95875.72
2018-11-20T15:22:16.443Z,95883.83
2018-11-20T15:29:43.289Z,95889.53
2018-11-20T15:37:10.307Z,95903.61
2018-11-20T15:44:37.932Z,95924.33
2018-11-20T15:52:07.296Z,95931.56
2018-11-20T15:59:36.468Z,95943.00
2018-11-20T16:07:03.757Z,95950.45
2018-11-20T16:14:33.387Z,95960.98
2018-11-20T16:22:02.208Z,95949.02
2018-11-20T16:29:31.063Z,95978.81
2018-11-20T16:36:59.520Z,95980.64
2018-11-20T16:44:29.777Z,95988.73
2018-11-20T16:51:58.746Z,95994.88
2018-11-20T16:59:27.474Z,96016.02
2018-11-20T17:09:27.938Z,96035.28
2018-11-20T17:16:57.295Z,96036.00
2018-11-20T17:24:24.658Z,96042.45
2018-11-20T17:29:36.763Z,96045.55
2018-11-20T17:37:03.822Z,96034.94
2018-11-20T17:44:34.054Z,96037.18
2018-11-20T17:52:00.600Z,96035.56
2018-11-20T17:59:32.754Z,96030.65
2018-11-20T18:07:04.939Z,96040.75
2018-11-20T18:14:29.861Z,96044.94
2018-11-20T18:21:56.885Z,96056.00
2018-11-20T18:29:23.502Z,96040.92
2018-11-20T18:36:51.294Z,96035.13
2018-11-20T18:44:20.743Z,96049.59
2018-11-20T18:51:49.022Z,96064.39
2018-11-20T18:59:18.500Z,96066.39
2018-11-20T19:06:46.316Z,96073.88
2018-11-20T19:14:15.501Z,96084.06
2018-11-20T19:29:14.531Z,96077.86
2018-11-20T19:36:50.265Z,96076.05
2018-11-20T19:44:18.695Z,96110.23
2018-11-20T19:51:46.679Z,96137.14
2018-11-20T19:59:14.908Z,96129.34
2018-11-20T20:06:44.132Z,96139.92
2018-11-20T20:14:16.901Z,96137.97
2018-11-20T20:21:48.973Z,96144.18
2018-11-20T20:29:18.451Z,96143.51
2018-11-20T20:36:52.636Z,96153.32
2018-11-20T20:44:23.546Z,96158.83
2018-11-20T20:59:23.070Z,96167.68
2018-11-20T21:06:53.174Z,96171.47
2018-11-20T21:14:21.467Z,96164.66
2018-11-20T21:21:51.321Z,96172.24
2018-11-20T21:29:19.650Z,96174.87
2018-11-20T21:36:48.838Z,96171.19
2018-11-20T21:44:18.109Z,96175.91
2018-11-20T21:50:35.129Z,96179.02
2018-11-20T21:53:22.463Z,96178.73
2018-11-20T21:56:11.492Z,96184.56
2018-11-20T21:59:07.031Z,96190.58
2018-11-20T22:01:55.806Z,96195.09
2018-11-20T22:05:00.105Z,96201.12
2018-11-20T22:07:49.244Z,96204.75
2018-11-20T22:10:38.473Z,96203.73
2018-11-20T22:13:28.127Z,96213.75
2018-11-20T22:16:16.045Z,96225.03
2018-11-20T22:19:10.694Z,96213.32
2018-11-20T22:22:00.000Z,96209.39
2018-11-20T22:24:47.869Z,96201.03
2018-11-20T22:27:40.418Z,96205.25
2018-11-20T22:30:41.270Z,96207.09
2018-11-20T22:33:41.257Z,96209.88
2018-11-20T22:36:36.871Z,96214.13
2018-11-20T22:39:27.970Z,96215.02
2018-11-20T22:42:15.730Z,96212.02
2018-11-20T22:45:16.879Z,96215.96
2018-11-20T22:48:13.523Z,96212.50
2018-11-20T22:51:03.177Z,96206.92
2018-11-20T22:53:52.050Z,96209.44
2018-11-20T22:56:34.115Z,96213.70
2018-11-20T22:59:41.154Z,96210.95
2018-11-20T23:02:29.641Z,96211.59
2018-11-20T23:05:15.587Z,96208.25
2018-11-20T23:07:46.936Z,96202.51
2018-11-20T23:10:39.246Z,96203.10
2018-11-20T23:13:10.498Z,96206.91
2018-11-20T23:15:42.490Z,96202.92
2018-11-20T23:18:13.868Z,96201.34
2018-11-20T23:20:45.289Z,96202.16
2018-11-20T23:23:18.445Z,96196.34
2018-11-20T23:25:50.007Z,96189.61
2018-11-20T23:28:21.367Z,96191.02
2018-11-20T23:30:53.738Z,96192.66
2018-11-20T23:33:26.571Z,96187.64
2018-11-20T23:35:56.648Z,96189.78
2018-11-20T23:38:28.043Z,96188.41
2018-11-20T23:40:59.841Z,96187.78
2018-11-20T23:43:31.747Z,96190.94
2018-11-20T23:46:06.859Z,96193.31
2018-11-20T23:48:37.330Z,96192.71
2018-11-20T23:51:07.085Z,96183.89
2018-11-20T23:53:38.035Z,96190.33
2018-11-20T23:56:08.474Z,96182.78
2018-11-20T23:58:38.192Z,96174.33
