createdAt,value
2022-07-31T00:00:23.204Z,99.90
2022-07-31T00:02:51.439Z,99.90
2022-07-31T00:05:18.957Z,99.90
2022-07-31T00:07:46.572Z,99.90
2022-07-31T00:10:14.118Z,99.90
2022-07-31T00:12:41.513Z,99.90
2022-07-31T00:15:10.273Z,99.90
2022-07-31T00:17:41.527Z,99.90
2022-07-31T00:20:13.357Z,99.90
2022-07-31T00:22:42.164Z,99.90
2022-07-31T00:25:11.477Z,99.90
2022-07-31T00:27:40.124Z,99.90
2022-07-31T00:30:09.126Z,99.90
2022-07-31T00:32:36.427Z,99.90
2022-07-31T00:35:04.195Z,99.90
2022-07-31T00:37:31.479Z,99.90
2022-07-31T00:39:58.733Z,99.90
2022-07-31T00:42:26.614Z,99.90
2022-07-31T00:44:53.906Z,99.90
2022-07-31T00:47:23.813Z,99.90
2022-07-31T00:49:51.615Z,99.90
2022-07-31T00:52:19.082Z,99.90
2022-07-31T00:54:46.403Z,99.90
2022-07-31T00:57:15.200Z,99.90
2022-07-31T00:59:43.693Z,99.90
2022-07-31T01:02:11.689Z,99.90
2022-07-31T01:04:41.647Z,99.90
2022-07-31T01:07:11.790Z,99.90
2022-07-31T01:09:39.129Z,99.90
2022-07-31T01:12:19.129Z,99.90
2022-07-31T01:14:49.939Z,99.90
2022-07-31T01:17:17.965Z,99.90
2022-07-31T01:19:47.451Z,99.90
2022-07-31T01:22:35.360Z,99.90
2022-07-31T01:25:14.930Z,99.90
2022-07-31T01:27:49.349Z,99.90
2022-07-31T01:30:18.498Z,99.90
2022-07-31T01:32:49.202Z,99.90
2022-07-31T01:35:29.954Z,99.90
2022-07-31T01:38:06.620Z,99.90
2022-07-31T01:40:36.265Z,99.90
2022-07-31T01:43:12.902Z,99.90
2022-07-31T01:45:44.118Z,99.90
2022-07-31T01:48:15.834Z,99.90
2022-07-31T01:50:46.814Z,99.90
2022-07-31T01:53:20.052Z,99.90
2022-07-31T01:56:01.887Z,99.90
2022-07-31T01:58:36.825Z,99.90
2022-07-31T02:01:11.505Z,99.90
2022-07-31T02:03:43.786Z,99.90
2022-07-31T02:06:16.511Z,99.90
2022-07-31T02:08:46.270Z,99.90
2022-07-31T02:11:16.583Z,99.90
2022-07-31T02:13:45.942Z,99.90
2022-07-31T02:16:16.097Z,99.90
2022-07-31T02:18:50.590Z,99.90
2022-07-31T02:21:26.038Z,99.90
2022-07-31T02:23:53.959Z,99.90
2022-07-31T02:26:22.522Z,99.90
2022-07-31T02:28:52.422Z,99.90
2022-07-31T02:31:21.757Z,99.90
2022-07-31T02:33:50.815Z,99.90
2022-07-31T02:36:21.320Z,99.90
2022-07-31T02:38:50.743Z,99.90
2022-07-31T02:41:19.975Z,99.90
2022-07-31T02:43:47.934Z,99.90
2022-07-31T02:46:21.366Z,99.90
2022-07-31T02:48:50.924Z,99.90
2022-07-31T02:51:20.610Z,99.90
2022-07-31T02:53:48.774Z,99.90
2022-07-31T02:56:19.549Z,99.90
2022-07-31T02:58:48.034Z,99.90
2022-07-31T03:01:21.931Z,99.90
2022-07-31T03:03:50.258Z,99.90
2022-07-31T03:06:18.681Z,99.90
2022-07-31T03:08:46.061Z,99.90
2022-07-31T03:11:18.334Z,99.90
2022-07-31T03:13:47.601Z,99.90
2022-07-31T03:16:15.736Z,99.90
2022-07-31T03:18:43.719Z,99.90
2022-07-31T03:21:12.039Z,99.90
2022-07-31T03:23:39.992Z,99.90
2022-07-31T03:26:18.027Z,99.90
2022-07-31T03:28:45.713Z,99.90
2022-07-31T03:31:13.383Z,99.90
2022-07-31T03:33:41.321Z,99.90
2022-07-31T03:36:09.550Z,99.90
2022-07-31T03:38:41.737Z,99.90
2022-07-31T03:41:26.377Z,99.90
2022-07-31T03:43:54.358Z,99.90
2022-07-31T03:46:22.555Z,99.90
2022-07-31T03:48:52.653Z,99.90
2022-07-31T03:51:21.162Z,99.90
2022-07-31T03:53:48.999Z,99.90
2022-07-31T03:56:51.295Z,99.90
2022-07-31T03:59:20.506Z,99.90
2022-07-31T04:01:57.568Z,99.90
2022-07-31T04:04:45.571Z,99.90
2022-07-31T04:07:12.985Z,99.90
2022-07-31T04:09:40.658Z,99.90
2022-07-31T04:12:10.162Z,99.90
2022-07-31T04:14:37.560Z,99.90
2022-07-31T04:17:05.070Z,99.90
2022-07-31T04:19:32.667Z,99.90
2022-07-31T04:22:01.016Z,99.90
2022-07-31T04:24:28.749Z,99.90
2022-07-31T04:27:01.855Z,99.90
2022-07-31T04:29:38.813Z,99.90
2022-07-31T04:32:06.534Z,99.90
2022-07-31T04:34:40.310Z,99.90
2022-07-31T04:37:08.069Z,99.90
2022-07-31T04:39:35.362Z,99.90
2022-07-31T04:42:03.052Z,99.90
2022-07-31T04:44:33.011Z,99.90
2022-07-31T04:47:01.657Z,99.90
2022-07-31T04:49:32.571Z,99.90
2022-07-31T04:52:03.888Z,99.90
2022-07-31T04:54:33.360Z,99.90
2022-07-31T04:57:00.845Z,99.90
2022-07-31T04:59:58.077Z,99.90
2022-07-31T05:02:16.220Z,99.90
2022-07-31T05:04:44.072Z,99.90
2022-07-31T05:07:11.829Z,99.90
2022-07-31T05:09:39.182Z,99.90
2022-07-31T05:12:08.294Z,99.90
2022-07-31T05:14:35.707Z,99.90
2022-07-31T05:17:02.990Z,99.90
2022-07-31T05:19:48.323Z,99.90
2022-07-31T05:22:32.199Z,99.90
2022-07-31T05:25:15.886Z,99.90
2022-07-31T05:27:43.416Z,99.90
2022-07-31T05:30:11.855Z,99.90
2022-07-31T05:32:39.285Z,99.90
2022-07-31T05:35:06.902Z,99.90
2022-07-31T05:37:35.010Z,99.90
2022-07-31T05:40:02.576Z,99.90
2022-07-31T05:42:48.257Z,99.90
2022-07-31T05:45:46.649Z,99.90
2022-07-31T05:48:15.117Z,99.90
2022-07-31T05:50:46.824Z,99.90
2022-07-31T05:53:15.292Z,99.90
2022-07-31T05:56:02.509Z,99.90
2022-07-31T05:58:39.989Z,99.90
2022-07-31T06:01:07.436Z,99.90
2022-07-31T06:03:51.640Z,99.90
2022-07-31T06:06:27.184Z,99.90
2022-07-31T06:08:54.783Z,99.90
2022-07-31T06:11:22.094Z,99.90
2022-07-31T06:13:49.377Z,99.90
2022-07-31T06:16:29.388Z,99.90
2022-07-31T06:18:56.724Z,99.90
2022-07-31T06:21:27.512Z,99.90
2022-07-31T06:23:57.537Z,99.90
2022-07-31T06:26:35.549Z,99.90
2022-07-31T06:29:03.741Z,99.90
2022-07-31T06:31:31.237Z,99.90
2022-07-31T06:33:59.444Z,99.90
2022-07-31T06:36:35.309Z,99.90
2022-07-31T06:39:04.089Z,99.90
2022-07-31T06:41:49.413Z,99.90
2022-07-31T06:44:29.004Z,99.90
2022-07-31T06:47:18.107Z,99.90
2022-07-31T06:50:06.275Z,99.90
2022-07-31T06:52:46.513Z,99.90
2022-07-31T06:55:13.925Z,99.90
2022-07-31T06:57:41.814Z,99.90
2022-07-31T07:00:15.168Z,99.90
2022-07-31T07:02:48.806Z,99.90
2022-07-31T07:05:16.465Z,99.90
2022-07-31T07:07:44.063Z,99.90
2022-07-31T07:10:11.731Z,99.90
2022-07-31T07:13:04.740Z,99.90
2022-07-31T07:15:36.019Z,99.90
2022-07-31T07:18:03.590Z,99.90
2022-07-31T07:20:36.529Z,99.90
2022-07-31T07:23:04.252Z,99.90
2022-07-31T07:25:52.050Z,99.90
2022-07-31T07:31:00.308Z,99.90
2022-07-31T07:33:39.782Z,99.90
2022-07-31T07:36:24.021Z,99.90
2022-07-31T07:39:04.170Z,99.90
2022-07-31T07:41:33.491Z,99.90
2022-07-31T07:44:02.232Z,99.90
2022-07-31T07:46:30.771Z,99.90
2022-07-31T07:49:02.727Z,99.90
2022-07-31T07:51:59.873Z,99.90
2022-07-31T07:54:40.439Z,99.90
2022-07-31T07:57:28.096Z,99.90
2022-07-31T08:00:14.129Z,99.90
2022-07-31T08:03:47.020Z,99.90
2022-07-31T08:05:37.465Z,99.90
2022-07-31T08:08:05.021Z,99.90
2022-07-31T08:10:50.950Z,99.90
2022-07-31T08:13:23.093Z,99.90
2022-07-31T08:16:22.726Z,99.90
2022-07-31T08:18:54.773Z,99.90
2022-07-31T08:21:22.688Z,99.90
2022-07-31T08:23:50.147Z,99.90
2022-07-31T08:26:18.271Z,99.90
2022-07-31T08:28:50.628Z,99.90
2022-07-31T08:31:20.820Z,99.90
2022-07-31T08:34:02.272Z,99.90
2022-07-31T08:36:29.818Z,99.90
2022-07-31T08:38:57.273Z,99.90
2022-07-31T08:41:50.921Z,99.90
2022-07-31T08:44:18.309Z,99.90
2022-07-31T08:46:57.760Z,99.90
2022-07-31T08:49:27.033Z,99.90
2022-07-31T08:51:57.375Z,99.90
2022-07-31T08:54:54.672Z,99.90
2022-07-31T08:57:24.149Z,99.90
2022-07-31T08:59:52.626Z,99.90
2022-07-31T09:02:20.241Z,99.90
2022-07-31T09:05:20.483Z,99.90
2022-07-31T09:07:48.247Z,99.90
2022-07-31T09:10:24.263Z,99.90
2022-07-31T09:12:56.116Z,99.90
2022-07-31T09:15:28.662Z,99.90
2022-07-31T09:17:57.146Z,99.90
2022-07-31T09:20:27.138Z,99.90
2022-07-31T09:23:10.424Z,99.90
2022-07-31T09:25:56.631Z,99.90
2022-07-31T09:28:33.760Z,99.90
2022-07-31T09:31:03.506Z,99.90
2022-07-31T09:34:02.846Z,99.90
2022-07-31T09:37:08.482Z,99.90
2022-07-31T09:39:57.217Z,99.90
2022-07-31T09:42:46.041Z,99.90
2022-07-31T09:45:25.605Z,99.90
2022-07-31T09:48:12.389Z,99.90
2022-07-31T09:50:56.712Z,99.90
2022-07-31T09:53:25.622Z,99.90
2022-07-31T09:56:03.907Z,99.90
2022-07-31T09:58:31.188Z,99.90
2022-07-31T10:00:59.005Z,99.90
2022-07-31T10:03:27.131Z,99.90
2022-07-31T10:05:56.531Z,99.90
2022-07-31T10:08:28.286Z,99.90
2022-07-31T10:11:33.942Z,99.90
2022-07-31T10:14:16.568Z,99.90
2022-07-31T10:16:45.034Z,99.90
2022-07-31T10:19:37.813Z,99.90
2022-07-31T10:22:23.134Z,99.90
2022-07-31T10:24:52.362Z,99.90
2022-07-31T10:27:20.205Z,99.90
2022-07-31T10:29:55.308Z,99.90
2022-07-31T10:32:22.970Z,99.90
2022-07-31T10:35:17.558Z,99.90
2022-07-31T10:38:20.800Z,99.90
2022-07-31T10:41:03.929Z,99.90
2022-07-31T10:43:52.703Z,99.90
2022-07-31T10:46:45.946Z,99.90
2022-07-31T10:49:45.127Z,99.90
2022-07-31T10:52:32.376Z,99.90
2022-07-31T10:55:22.633Z,99.90
2022-07-31T10:58:19.304Z,99.90
2022-07-31T11:00:53.689Z,99.90
2022-07-31T11:04:01.769Z,99.90
2022-07-31T11:06:44.680Z,99.90
2022-07-31T11:09:50.441Z,99.90
2022-07-31T11:13:17.690Z,99.90
2022-07-31T11:16:07.160Z,99.90
2022-07-31T11:19:06.267Z,99.90
2022-07-31T11:21:39.026Z,99.90
2022-07-31T11:24:23.353Z,99.90
2022-07-31T11:26:58.191Z,99.90
2022-07-31T11:29:58.577Z,99.90
2022-07-31T11:32:16.780Z,99.90
2022-07-31T11:34:48.583Z,99.90
2022-07-31T11:37:18.561Z,99.90
2022-07-31T11:39:51.353Z,99.90
2022-07-31T11:42:24.294Z,99.90
2022-07-31T11:45:08.307Z,99.90
2022-07-31T11:48:12.262Z,99.90
2022-07-31T11:50:30.817Z,99.90
2022-07-31T11:53:07.005Z,99.90
2022-07-31T11:55:45.282Z,99.90
2022-07-31T11:58:13.515Z,99.90
2022-07-31T12:00:56.453Z,99.90
2022-07-31T12:03:36.420Z,99.90
2022-07-31T12:06:05.465Z,99.90
2022-07-31T12:08:33.239Z,99.90
2022-07-31T12:11:01.862Z,99.90
2022-07-31T12:13:30.498Z,99.90
2022-07-31T12:16:04.279Z,99.90
2022-07-31T12:18:44.855Z,99.90
2022-07-31T12:21:12.381Z,99.90
2022-07-31T12:23:46.469Z,99.90
2022-07-31T12:26:23.795Z,99.90
2022-07-31T12:29:01.057Z,99.90
2022-07-31T12:31:29.747Z,99.90
2022-07-31T12:33:57.154Z,99.90
2022-07-31T12:36:24.516Z,99.90
2022-07-31T12:39:02.544Z,99.90
2022-07-31T12:41:30.747Z,99.90
2022-07-31T12:44:28.825Z,99.90
2022-07-31T12:46:56.454Z,99.90
2022-07-31T12:49:23.848Z,99.90
2022-07-31T12:51:51.143Z,99.90
2022-07-31T12:54:18.531Z,99.90
2022-07-31T12:56:46.918Z,99.90
2022-07-31T12:59:14.604Z,99.90
2022-07-31T13:01:42.412Z,99.90
2022-07-31T13:04:18.764Z,99.90
2022-07-31T13:06:48.637Z,99.90
2022-07-31T13:09:16.518Z,99.90
2022-07-31T13:11:46.034Z,99.90
2022-07-31T13:14:16.582Z,99.90
2022-07-31T13:16:44.912Z,99.90
2022-07-31T13:19:13.024Z,99.90
2022-07-31T13:21:48.806Z,99.90
2022-07-31T13:24:21.219Z,99.90
2022-07-31T13:26:49.912Z,99.90
2022-07-31T13:29:17.800Z,99.90
2022-07-31T13:31:45.233Z,99.90
2022-07-31T13:34:12.906Z,99.90
2022-07-31T13:36:40.342Z,99.90
2022-07-31T13:39:10.969Z,99.90
2022-07-31T13:41:39.300Z,99.90
2022-07-31T13:44:07.753Z,99.90
2022-07-31T13:46:35.788Z,99.90
2022-07-31T13:49:08.418Z,99.90
2022-07-31T13:51:37.227Z,99.90
2022-07-31T13:54:05.131Z,99.90
2022-07-31T13:56:39.455Z,99.90
2022-07-31T13:59:12.210Z,99.90
2022-07-31T14:02:03.405Z,99.90
2022-07-31T14:04:32.418Z,99.90
2022-07-31T14:07:03.524Z,99.90
2022-07-31T14:09:34.638Z,99.90
2022-07-31T14:12:04.238Z,99.90
2022-07-31T14:14:32.649Z,99.90
2022-07-31T14:16:59.967Z,99.90
2022-07-31T14:19:27.460Z,99.90
2022-07-31T14:21:56.655Z,99.90
2022-07-31T14:24:25.844Z,99.90
2022-07-31T14:26:53.290Z,99.90
2022-07-31T14:29:20.773Z,99.90
2022-07-31T14:31:48.102Z,99.90
2022-07-31T14:34:15.431Z,99.90
2022-07-31T14:36:42.707Z,99.90
2022-07-31T14:39:10.027Z,99.90
2022-07-31T14:41:37.371Z,99.90
2022-07-31T14:44:04.994Z,99.90
2022-07-31T14:46:32.291Z,99.90
2022-07-31T14:49:01.475Z,99.90
2022-07-31T14:51:29.299Z,99.90
2022-07-31T14:53:56.686Z,99.40
2022-07-31T14:56:51.446Z,99.00
2022-07-31T14:59:11.179Z,98.30
2022-07-31T15:01:38.553Z,97.60
2022-07-31T15:04:06.586Z,98.20
2022-07-31T15:06:38.741Z,98.20
2022-07-31T15:09:21.268Z,98.30
2022-07-31T15:12:00.551Z,98.50
2022-07-31T15:14:29.946Z,98.40
2022-07-31T15:16:57.631Z,98.80
2022-07-31T15:19:24.987Z,99.00
2022-07-31T15:22:11.139Z,98.80
2022-07-31T15:24:46.324Z,99.00
2022-07-31T15:27:18.116Z,99.20
2022-07-31T15:30:03.336Z,99.50
2022-07-31T15:32:33.282Z,99.80
2022-07-31T15:35:00.653Z,99.90
2022-07-31T15:37:28.154Z,99.90
2022-07-31T15:40:02.840Z,99.90
2022-07-31T15:42:38.088Z,99.90
2022-07-31T15:45:07.297Z,99.90
2022-07-31T15:47:35.152Z,99.90
2022-07-31T15:50:02.876Z,99.90
2022-07-31T15:52:30.266Z,99.90
2022-07-31T15:54:58.646Z,99.90
2022-07-31T15:57:25.987Z,99.90
2022-07-31T15:59:56.444Z,99.90
2022-07-31T16:02:24.563Z,99.90
2022-07-31T16:04:54.791Z,99.90
2022-07-31T16:08:29.874Z,99.90
2022-07-31T16:10:17.730Z,99.90
2022-07-31T16:12:46.559Z,99.90
2022-07-31T16:15:14.508Z,99.90
2022-07-31T16:17:42.249Z,99.90
2022-07-31T16:20:25.716Z,99.90
2022-07-31T16:23:00.913Z,99.90
2022-07-31T16:25:30.224Z,99.90
2022-07-31T16:28:03.796Z,99.90
2022-07-31T16:30:32.004Z,99.90
2022-07-31T16:32:59.545Z,99.90
2022-07-31T16:35:27.217Z,99.90
2022-07-31T16:37:55.183Z,99.60
2022-07-31T16:40:30.923Z,99.90
2022-07-31T16:43:50.541Z,99.90
2022-07-31T16:45:51.987Z,99.90
2022-07-31T16:48:19.683Z,99.90
2022-07-31T16:50:53.044Z,99.90
2022-07-31T16:54:13.379Z,99.90
2022-07-31T16:56:13.539Z,99.90
2022-07-31T16:58:40.984Z,99.90
2022-07-31T17:01:57.667Z,99.90
2022-07-31T17:04:01.735Z,99.90
2022-07-31T17:06:37.884Z,99.90
2022-07-31T17:09:16.713Z,99.90
2022-07-31T17:11:50.461Z,99.90
2022-07-31T17:14:21.762Z,99.90
2022-07-31T17:16:50.534Z,99.90
2022-07-31T17:19:41.466Z,99.90
2022-07-31T17:22:08.246Z,99.90
2022-07-31T17:24:39.133Z,99.90
2022-07-31T17:27:08.262Z,99.90
2022-07-31T17:29:37.201Z,99.90
2022-07-31T17:32:04.955Z,99.90
2022-07-31T17:34:32.474Z,99.90
2022-07-31T17:36:59.833Z,99.90
2022-07-31T17:39:30.885Z,99.90
2022-07-31T17:41:59.440Z,99.90
2022-07-31T17:44:27.350Z,99.90
2022-07-31T17:46:55.341Z,99.90
2022-07-31T17:49:25.700Z,99.90
2022-07-31T17:51:58.974Z,99.90
2022-07-31T17:54:28.812Z,99.90
2022-07-31T17:56:56.270Z,99.90
2022-07-31T17:59:23.602Z,99.90
2022-07-31T18:01:53.123Z,99.90
2022-07-31T18:04:21.412Z,99.90
2022-07-31T18:06:54.400Z,99.90
2022-07-31T18:09:23.358Z,99.90
2022-07-31T18:11:52.215Z,99.90
2022-07-31T18:14:20.168Z,99.90
2022-07-31T18:16:47.964Z,99.90
2022-07-31T18:19:15.846Z,99.90
2022-07-31T18:21:43.211Z,99.90
2022-07-31T18:24:10.533Z,99.90
2022-07-31T18:26:37.827Z,99.90
2022-07-31T18:29:05.321Z,99.90
2022-07-31T18:31:34.787Z,99.90
2022-07-31T18:34:06.964Z,99.90
2022-07-31T18:36:35.166Z,99.90
2022-07-31T18:39:03.730Z,99.90
2022-07-31T18:41:31.706Z,99.90
2022-07-31T18:43:58.969Z,99.90
2022-07-31T18:46:27.243Z,99.90
2022-07-31T18:48:56.482Z,99.90
2022-07-31T18:51:25.676Z,99.90
2022-07-31T18:53:54.342Z,99.90
2022-07-31T18:56:23.425Z,99.90
2022-07-31T18:58:52.139Z,99.90
2022-07-31T19:01:20.150Z,99.90
2022-07-31T19:03:47.706Z,99.90
2022-07-31T19:06:15.325Z,99.90
2022-07-31T19:08:42.723Z,99.90
2022-07-31T19:11:11.704Z,99.90
2022-07-31T19:13:38.977Z,99.90
2022-07-31T19:16:06.851Z,99.90
2022-07-31T19:18:34.497Z,99.90
2022-07-31T19:21:22.849Z,99.90
2022-07-31T19:23:50.092Z,99.90
2022-07-31T19:26:17.540Z,99.90
2022-07-31T19:28:45.054Z,99.90
2022-07-31T19:31:13.995Z,99.90
2022-07-31T19:33:41.463Z,99.90
2022-07-31T19:36:10.687Z,99.90
2022-07-31T19:38:39.652Z,99.90
2022-07-31T19:41:07.091Z,99.90
2022-07-31T19:43:34.462Z,99.90
2022-07-31T19:46:11.187Z,99.90
2022-07-31T19:48:45.205Z,99.90
2022-07-31T19:51:14.543Z,99.90
2022-07-31T19:53:42.646Z,99.90
2022-07-31T19:56:11.374Z,99.90
2022-07-31T19:58:41.224Z,99.90
2022-07-31T20:01:09.678Z,99.90
2022-07-31T20:03:37.162Z,99.90
2022-07-31T20:06:05.053Z,99.90
2022-07-31T20:08:33.820Z,99.90
2022-07-31T20:11:03.914Z,99.90
2022-07-31T20:13:33.030Z,99.90
2022-07-31T20:16:01.224Z,99.90
2022-07-31T20:18:30.488Z,99.90
2022-07-31T20:21:00.753Z,99.90
2022-07-31T20:23:28.205Z,99.90
2022-07-31T20:25:55.576Z,99.90
2022-07-31T20:28:23.532Z,99.90
2022-07-31T20:30:50.994Z,99.90
2022-07-31T20:33:18.609Z,99.90
2022-07-31T20:35:48.888Z,99.90
2022-07-31T20:38:21.694Z,99.90
2022-07-31T20:40:54.121Z,99.90
2022-07-31T20:43:26.973Z,99.90
2022-07-31T20:45:58.765Z,99.90
2022-07-31T20:48:32.007Z,99.90
2022-07-31T20:51:01.054Z,99.90
2022-07-31T20:53:29.339Z,99.90
2022-07-31T20:55:57.054Z,99.90
2022-07-31T20:58:24.975Z,99.90
2022-07-31T21:00:53.503Z,99.90
2022-07-31T21:03:21.519Z,99.90
2022-07-31T21:05:49.356Z,99.90
2022-07-31T21:08:17.517Z,99.90
2022-07-31T21:10:45.633Z,99.90
2022-07-31T21:13:13.191Z,99.90
2022-07-31T21:15:44.509Z,99.90
2022-07-31T21:18:13.907Z,99.90
2022-07-31T21:20:52.515Z,99.90
2022-07-31T21:23:22.703Z,99.90
2022-07-31T21:25:51.481Z,99.90
2022-07-31T21:28:19.693Z,99.90
2022-07-31T21:30:47.634Z,99.90
2022-07-31T21:33:15.385Z,99.90
2022-07-31T21:35:42.944Z,99.90
2022-07-31T21:38:12.226Z,99.90
2022-07-31T21:40:40.640Z,99.90
2022-07-31T21:43:08.957Z,99.90
2022-07-31T21:45:50.298Z,99.90
2022-07-31T21:48:25.236Z,99.90
2022-07-31T21:50:54.050Z,99.90
2022-07-31T21:53:21.659Z,99.90
2022-07-31T21:55:49.228Z,99.90
2022-07-31T21:58:16.926Z,99.90
2022-07-31T22:00:44.795Z,99.90
2022-07-31T22:03:12.365Z,99.90
2022-07-31T22:05:58.434Z,99.90
2022-07-31T22:08:25.744Z,99.90
2022-07-31T22:10:53.417Z,99.90
2022-07-31T22:13:21.141Z,99.90
2022-07-31T22:15:59.399Z,99.90
2022-07-31T22:18:33.182Z,99.90
2022-07-31T22:21:02.923Z,99.90
2022-07-31T22:23:30.359Z,99.90
2022-07-31T22:25:58.235Z,99.90
2022-07-31T22:28:26.799Z,99.90
2022-07-31T22:30:55.965Z,99.90
2022-07-31T22:33:24.196Z,99.90
2022-07-31T22:36:00.016Z,99.90
2022-07-31T22:38:30.607Z,99.90
2022-07-31T22:40:58.976Z,99.90
2022-07-31T22:44:10.443Z,99.90
2022-07-31T22:46:14.857Z,99.90
2022-07-31T22:48:44.102Z,99.90
2022-07-31T22:51:14.485Z,99.90
2022-07-31T22:53:44.024Z,99.90
2022-07-31T22:56:11.487Z,99.90
2022-07-31T22:58:39.173Z,99.90
2022-07-31T23:01:06.543Z,99.90
2022-07-31T23:03:33.878Z,99.90
2022-07-31T23:06:13.099Z,99.90
2022-07-31T23:08:54.711Z,99.90
2022-07-31T23:11:24.438Z,99.90
2022-07-31T23:16:20.452Z,99.90
2022-07-31T23:18:48.713Z,99.90
2022-07-31T23:21:18.509Z,99.90
2022-07-31T23:26:21.643Z,99.90
2022-07-31T23:28:49.105Z,99.90
2022-07-31T23:31:17.678Z,99.90
2022-07-31T23:33:48.981Z,99.90
2022-07-31T23:36:17.127Z,99.90
2022-07-31T23:38:45.156Z,99.90
2022-07-31T23:41:12.904Z,99.90
2022-07-31T23:43:41.176Z,99.90
2022-07-31T23:46:26.495Z,99.90
2022-07-31T23:48:54.391Z,99.90
2022-07-31T23:51:23.345Z,99.90
2022-07-31T23:53:51.238Z,99.90
2022-07-31T23:56:19.628Z,99.90
2022-07-31T23:58:47.291Z,99.90
