createdAt,value
2019-02-14T00:01:42.768Z,99.90
2019-02-14T00:04:27.347Z,99.90
2019-02-14T00:07:12.093Z,99.90
2019-02-14T00:09:57.396Z,99.90
2019-02-14T00:12:42.162Z,99.90
2019-02-14T00:15:27.327Z,99.90
2019-02-14T00:18:11.794Z,99.90
2019-02-14T00:20:56.204Z,99.90
2019-02-14T00:23:40.813Z,99.90
2019-02-14T00:26:25.782Z,99.90
2019-02-14T00:29:10.336Z,99.90
2019-02-14T00:31:55.380Z,99.90
2019-02-14T00:34:40.106Z,99.90
2019-02-14T00:37:25.222Z,99.90
2019-02-14T00:40:09.755Z,99.90
2019-02-14T00:42:54.423Z,99.90
2019-02-14T00:45:38.961Z,99.90
2019-02-14T00:48:23.626Z,99.90
2019-02-14T00:51:08.487Z,99.90
2019-02-14T00:53:53.111Z,99.90
2019-02-14T00:56:37.561Z,99.90
2019-02-14T00:59:22.116Z,99.90
2019-02-14T01:02:06.843Z,99.90
2019-02-14T01:04:51.767Z,99.90
2019-02-14T01:07:36.804Z,99.90
2019-02-14T01:10:21.344Z,99.90
2019-02-14T01:13:06.002Z,99.90
2019-02-14T01:15:50.682Z,99.90
2019-02-14T01:18:35.202Z,99.90
2019-02-14T01:21:19.781Z,99.90
2019-02-14T01:24:04.352Z,99.90
2019-02-14T01:26:48.926Z,99.90
2019-02-14T01:29:33.971Z,99.90
2019-02-14T01:32:18.372Z,99.90
2019-02-14T01:35:05.365Z,99.90
2019-02-14T01:37:50.214Z,99.90
2019-02-14T01:40:34.776Z,99.90
2019-02-14T01:43:19.370Z,99.90
2019-02-14T01:46:04.671Z,99.90
2019-02-14T01:48:49.536Z,99.90
2019-02-14T01:51:34.315Z,99.90
2019-02-14T01:54:18.901Z,99.90
2019-02-14T01:57:04.891Z,99.90
2019-02-14T01:59:49.808Z,99.90
2019-02-14T02:02:34.302Z,99.90
2019-02-14T02:05:19.270Z,99.90
2019-02-14T02:08:04.221Z,99.90
2019-02-14T02:10:49.172Z,99.90
2019-02-14T02:13:33.670Z,99.90
2019-02-14T02:16:18.261Z,99.90
2019-02-14T02:19:03.107Z,99.90
2019-02-14T02:21:48.153Z,99.90
2019-02-14T02:24:33.183Z,99.90
2019-02-14T02:27:18.171Z,99.90
2019-02-14T02:30:05.687Z,99.90
2019-02-14T02:32:50.483Z,99.90
2019-02-14T02:35:34.864Z,99.90
2019-02-14T02:38:19.470Z,99.90
2019-02-14T02:41:04.231Z,99.90
2019-02-14T02:43:49.197Z,99.90
2019-02-14T02:46:33.751Z,99.90
2019-02-14T02:49:18.284Z,99.90
2019-02-14T02:52:02.835Z,99.90
2019-02-14T02:54:47.456Z,99.90
2019-02-14T02:57:32.111Z,99.90
2019-02-14T03:00:16.761Z,99.90
2019-02-14T03:03:01.411Z,99.90
2019-02-14T03:05:46.425Z,99.90
2019-02-14T03:08:30.831Z,99.90
2019-02-14T03:11:15.361Z,99.90
2019-02-14T03:13:59.787Z,99.90
2019-02-14T03:16:44.366Z,99.90
2019-02-14T03:19:28.844Z,99.90
2019-02-14T03:22:13.616Z,99.90
2019-02-14T03:24:58.177Z,99.90
2019-02-14T03:27:43.132Z,99.90
2019-02-14T03:30:27.767Z,99.90
2019-02-14T03:33:12.628Z,99.90
2019-02-14T03:35:57.287Z,99.90
2019-02-14T03:38:41.793Z,99.90
2019-02-14T03:41:26.347Z,99.90
2019-02-14T03:44:10.805Z,99.90
2019-02-14T03:46:55.376Z,99.90
2019-02-14T03:49:39.859Z,99.90
2019-02-14T03:52:24.443Z,99.90
2019-02-14T03:55:09.383Z,99.90
2019-02-14T03:57:53.825Z,99.90
2019-02-14T04:00:38.446Z,99.90
2019-02-14T04:03:22.912Z,99.90
2019-02-14T04:06:07.497Z,99.90
2019-02-14T04:08:52.301Z,99.90
2019-02-14T04:11:36.716Z,99.90
2019-02-14T04:14:21.368Z,99.90
2019-02-14T04:17:05.981Z,99.90
2019-02-14T04:19:50.401Z,99.90
2019-02-14T04:22:35.076Z,99.90
2019-02-14T04:25:20.050Z,99.90
2019-02-14T04:28:04.735Z,99.90
2019-02-14T04:30:49.490Z,99.90
2019-02-14T04:33:34.080Z,99.90
2019-02-14T04:36:18.721Z,99.90
2019-02-14T04:39:04.571Z,99.90
2019-02-14T04:41:49.459Z,99.90
2019-02-14T04:44:34.045Z,99.90
2019-02-14T04:47:18.572Z,99.90
2019-02-14T04:50:05.157Z,99.90
2019-02-14T04:52:49.684Z,99.90
2019-02-14T04:55:34.302Z,99.90
2019-02-14T04:58:19.085Z,99.90
2019-02-14T05:01:03.887Z,99.90
2019-02-14T05:03:49.013Z,99.90
2019-02-14T05:06:33.565Z,99.90
2019-02-14T05:09:19.000Z,99.90
2019-02-14T05:12:03.780Z,99.90
2019-02-14T05:14:48.309Z,99.90
2019-02-14T05:17:33.911Z,99.90
2019-02-14T05:20:18.301Z,99.90
2019-02-14T05:23:02.975Z,99.90
2019-02-14T05:25:47.463Z,99.90
2019-02-14T05:28:32.233Z,99.90
2019-02-14T05:31:16.851Z,99.90
2019-02-14T05:34:01.479Z,99.90
2019-02-14T05:36:52.680Z,99.90
2019-02-14T05:39:32.680Z,99.90
2019-02-14T05:42:17.004Z,99.90
2019-02-14T05:45:01.971Z,99.90
2019-02-14T05:47:46.998Z,99.90
2019-02-14T05:50:31.801Z,99.90
2019-02-14T05:53:16.367Z,99.90
2019-02-14T05:56:01.026Z,99.90
2019-02-14T05:58:45.687Z,99.90
2019-02-14T06:01:30.650Z,99.90
2019-02-14T06:04:15.247Z,99.90
2019-02-14T06:07:01.315Z,99.90
2019-02-14T06:09:46.305Z,99.90
2019-02-14T06:12:31.325Z,99.90
2019-02-14T06:15:15.826Z,99.90
2019-02-14T06:18:00.637Z,99.90
2019-02-14T06:20:45.245Z,99.90
2019-02-14T06:23:30.166Z,99.90
2019-02-14T06:26:14.777Z,99.90
2019-02-14T06:28:59.510Z,99.90
2019-02-14T06:31:44.210Z,99.90
2019-02-14T06:34:29.058Z,99.90
2019-02-14T06:37:13.545Z,99.90
2019-02-14T06:39:58.254Z,99.90
2019-02-14T06:42:42.718Z,99.90
2019-02-14T06:45:27.255Z,99.90
2019-02-14T06:48:11.961Z,99.90
2019-02-14T06:50:56.430Z,99.90
2019-02-14T06:53:41.575Z,99.90
2019-02-14T06:56:26.169Z,99.90
2019-02-14T06:59:10.959Z,99.90
2019-02-14T07:01:55.800Z,99.90
2019-02-14T07:04:40.773Z,99.90
2019-02-14T07:07:25.510Z,99.90
2019-02-14T07:10:10.918Z,99.90
2019-02-14T07:12:55.758Z,99.90
2019-02-14T07:15:40.394Z,99.90
2019-02-14T07:18:25.255Z,99.90
2019-02-14T07:21:09.838Z,99.90
2019-02-14T07:23:54.853Z,99.90
2019-02-14T07:26:39.399Z,99.90
2019-02-14T07:29:23.904Z,99.90
2019-02-14T07:32:08.624Z,99.90
2019-02-14T07:34:53.945Z,99.90
2019-02-14T07:37:38.844Z,99.90
2019-02-14T07:40:23.475Z,99.90
2019-02-14T07:43:08.545Z,99.90
2019-02-14T07:45:53.283Z,99.90
2019-02-14T07:48:37.785Z,99.90
2019-02-14T07:51:22.647Z,99.90
2019-02-14T07:54:07.242Z,99.90
2019-02-14T07:56:52.545Z,99.90
2019-02-14T07:59:37.384Z,99.90
2019-02-14T08:02:22.001Z,99.90
2019-02-14T08:05:07.612Z,99.90
2019-02-14T08:07:51.986Z,99.90
2019-02-14T08:10:36.702Z,99.90
2019-02-14T08:13:21.431Z,99.90
2019-02-14T08:16:05.986Z,99.90
2019-02-14T08:18:50.823Z,99.90
2019-02-14T08:21:35.664Z,99.90
2019-02-14T08:24:20.235Z,99.90
2019-02-14T08:27:04.715Z,99.90
2019-02-14T08:29:49.511Z,99.90
2019-02-14T08:32:34.448Z,99.90
2019-02-14T08:35:18.985Z,99.90
2019-02-14T08:38:03.620Z,99.90
2019-02-14T08:40:48.413Z,99.90
2019-02-14T08:43:33.214Z,99.90
2019-02-14T08:46:18.734Z,99.90
2019-02-14T08:49:03.758Z,99.90
2019-02-14T08:51:48.185Z,99.90
2019-02-14T08:54:32.945Z,99.90
2019-02-14T08:57:18.045Z,99.90
2019-02-14T09:00:05.929Z,99.90
2019-02-14T09:02:50.586Z,99.90
2019-02-14T09:05:35.084Z,99.90
2019-02-14T09:08:19.889Z,99.90
2019-02-14T09:11:04.295Z,99.90
2019-02-14T09:13:49.033Z,99.90
2019-02-14T09:16:33.674Z,99.90
2019-02-14T09:19:18.697Z,99.90
2019-02-14T09:22:03.191Z,99.90
2019-02-14T09:24:47.928Z,99.90
2019-02-14T09:27:32.839Z,99.90
2019-02-14T09:30:18.066Z,99.90
2019-02-14T09:33:03.147Z,99.90
2019-02-14T09:35:48.038Z,99.90
2019-02-14T09:38:32.769Z,99.10
2019-02-14T09:41:17.848Z,98.80
2019-02-14T09:44:02.722Z,99.40
2019-02-14T09:46:47.683Z,99.50
2019-02-14T09:49:32.467Z,98.30
2019-02-14T09:52:17.054Z,97.40
2019-02-14T09:55:02.215Z,96.70
2019-02-14T09:57:47.263Z,95.60
2019-02-14T10:00:32.335Z,95.00
2019-02-14T10:03:16.994Z,93.70
2019-02-14T10:06:02.040Z,93.10
2019-02-14T10:08:46.732Z,92.20
2019-02-14T10:11:31.829Z,92.30
2019-02-14T10:14:16.515Z,91.90
2019-02-14T10:17:01.036Z,90.90
2019-02-14T10:19:45.517Z,90.10
2019-02-14T10:22:30.252Z,86.90
2019-02-14T10:25:14.753Z,85.80
2019-02-14T10:27:59.375Z,83.50
2019-02-14T10:30:44.116Z,82.10
2019-02-14T10:33:29.179Z,77.60
2019-02-14T10:36:14.174Z,77.50
2019-02-14T10:38:58.729Z,72.40
2019-02-14T10:41:44.065Z,63.40
2019-02-14T10:44:29.004Z,61.90
2019-02-14T10:47:13.924Z,59.70
2019-02-14T10:49:58.834Z,60.60
2019-02-14T10:52:43.581Z,60.50
2019-02-14T10:55:28.620Z,62.10
2019-02-14T10:58:13.850Z,61.70
2019-02-14T11:00:58.406Z,59.30
2019-02-14T11:03:43.588Z,61.00
2019-02-14T11:06:28.338Z,61.20
2019-02-14T11:09:13.040Z,58.90
2019-02-14T11:11:57.493Z,56.70
2019-02-14T11:14:41.990Z,56.40
2019-02-14T11:17:26.605Z,54.50
2019-02-14T11:20:12.896Z,53.70
2019-02-14T11:22:57.769Z,53.70
2019-02-14T11:25:42.328Z,52.50
2019-02-14T11:28:27.171Z,52.60
2019-02-14T11:31:12.108Z,48.50
2019-02-14T11:33:56.698Z,49.10
2019-02-14T11:36:41.268Z,48.20
2019-02-14T11:39:25.728Z,48.80
2019-02-14T11:42:10.108Z,46.60
2019-02-14T11:44:54.818Z,46.90
2019-02-14T11:47:39.366Z,47.70
2019-02-14T11:50:23.811Z,49.40
2019-02-14T11:53:14.269Z,50.10
2019-02-14T11:55:55.254Z,49.20
2019-02-14T11:58:40.051Z,49.50
2019-02-14T12:01:24.626Z,47.90
2019-02-14T12:04:09.172Z,46.60
2019-02-14T12:06:53.919Z,45.70
2019-02-14T12:09:38.723Z,45.90
2019-02-14T12:12:25.387Z,45.30
2019-02-14T12:15:11.491Z,43.80
2019-02-14T12:17:56.123Z,42.90
2019-02-14T12:20:40.681Z,41.80
2019-02-14T12:23:25.371Z,42.00
2019-02-14T12:26:09.868Z,40.00
2019-02-14T12:28:54.799Z,37.40
2019-02-14T12:31:39.413Z,34.60
2019-02-14T12:34:23.882Z,33.60
2019-02-14T12:37:08.773Z,34.00
2019-02-14T12:39:53.569Z,32.90
2019-02-14T12:42:38.620Z,31.50
2019-02-14T12:45:26.018Z,30.30
2019-02-14T12:48:10.857Z,30.30
2019-02-14T12:50:55.515Z,32.80
2019-02-14T12:53:40.133Z,32.40
2019-02-14T12:56:24.764Z,31.80
2019-02-14T12:59:09.190Z,31.50
2019-02-14T13:01:54.638Z,32.30
2019-02-14T13:04:39.501Z,33.00
2019-02-14T13:07:24.112Z,32.60
2019-02-14T13:10:13.874Z,32.80
2019-02-14T13:12:58.770Z,31.60
2019-02-14T13:15:43.442Z,31.50
2019-02-14T13:18:27.965Z,30.40
2019-02-14T13:21:12.559Z,32.20
2019-02-14T13:23:56.958Z,32.00
2019-02-14T13:26:41.715Z,31.70
2019-02-14T13:29:26.259Z,29.30
2019-02-14T13:32:11.123Z,29.50
2019-02-14T13:34:56.207Z,31.50
2019-02-14T13:37:40.664Z,31.30
2019-02-14T13:40:25.944Z,30.20
2019-02-14T13:43:10.959Z,31.60
2019-02-14T13:45:55.494Z,28.40
2019-02-14T13:48:40.034Z,28.60
2019-02-14T13:51:24.588Z,29.90
2019-02-14T13:54:09.298Z,28.60
2019-02-14T13:56:54.296Z,29.10
2019-02-14T13:59:39.328Z,28.50
2019-02-14T14:02:23.879Z,28.90
2019-02-14T14:05:08.409Z,29.10
2019-02-14T14:07:52.808Z,29.60
2019-02-14T14:10:37.798Z,29.30
2019-02-14T14:13:22.489Z,30.40
2019-02-14T14:16:07.056Z,29.60
2019-02-14T14:18:51.634Z,29.00
2019-02-14T14:21:36.250Z,30.70
2019-02-14T14:24:20.799Z,30.10
2019-02-14T14:27:05.438Z,30.30
2019-02-14T14:29:49.948Z,32.30
2019-02-14T14:32:34.605Z,31.90
2019-02-14T14:35:19.540Z,31.70
2019-02-14T14:38:04.062Z,29.20
2019-02-14T14:40:49.319Z,29.40
2019-02-14T14:43:41.769Z,29.10
2019-02-14T14:46:28.309Z,30.50
2019-02-14T14:49:12.949Z,28.90
2019-02-14T14:51:57.920Z,29.60
2019-02-14T14:54:42.770Z,30.70
2019-02-14T14:57:27.792Z,30.90
2019-02-14T15:00:13.193Z,28.30
2019-02-14T15:02:58.180Z,28.00
2019-02-14T15:05:43.064Z,28.50
2019-02-14T15:08:27.744Z,29.10
2019-02-14T15:11:12.470Z,31.20
2019-02-14T15:13:57.583Z,29.60
2019-02-14T15:16:42.710Z,29.50
2019-02-14T15:19:27.778Z,30.90
2019-02-14T15:22:12.706Z,34.30
2019-02-14T15:24:57.218Z,30.00
2019-02-14T15:27:42.334Z,29.40
2019-02-14T15:30:26.967Z,29.40
2019-02-14T15:33:12.234Z,31.50
2019-02-14T15:35:57.094Z,29.80
2019-02-14T15:38:41.713Z,31.30
2019-02-14T15:41:26.473Z,33.60
2019-02-14T15:44:11.328Z,31.30
2019-02-14T15:46:55.793Z,33.90
2019-02-14T15:49:40.884Z,37.30
2019-02-14T15:52:27.468Z,36.10
2019-02-14T15:55:12.674Z,39.90
2019-02-14T15:57:57.402Z,40.00
2019-02-14T16:00:42.471Z,42.50
2019-02-14T16:03:27.519Z,45.50
2019-02-14T16:06:12.403Z,46.20
2019-02-14T16:08:57.143Z,47.40
2019-02-14T16:11:42.155Z,49.00
2019-02-14T16:14:26.940Z,49.90
2019-02-14T16:17:13.634Z,50.80
2019-02-14T16:19:59.763Z,51.60
2019-02-14T16:22:44.565Z,53.20
2019-02-14T16:25:30.287Z,53.00
2019-02-14T16:28:15.192Z,50.80
2019-02-14T16:31:00.456Z,52.70
2019-02-14T16:33:45.015Z,54.80
2019-02-14T16:36:29.559Z,54.60
2019-02-14T16:39:14.413Z,55.20
2019-02-14T16:41:59.252Z,56.40
2019-02-14T16:44:43.717Z,58.40
2019-02-14T16:47:28.840Z,57.70
2019-02-14T16:50:14.000Z,57.90
2019-02-14T16:52:58.895Z,57.80
2019-02-14T16:55:44.066Z,58.60
2019-02-14T16:58:28.599Z,58.00
2019-02-14T17:01:13.609Z,59.80
2019-02-14T17:03:58.313Z,60.00
2019-02-14T17:06:43.140Z,59.90
2019-02-14T17:09:28.041Z,59.40
2019-02-14T17:12:12.560Z,60.50
2019-02-14T17:14:56.955Z,60.90
2019-02-14T17:17:41.697Z,61.20
2019-02-14T17:20:26.574Z,62.30
2019-02-14T17:23:11.755Z,63.10
2019-02-14T17:25:57.018Z,64.70
2019-02-14T17:28:41.945Z,65.40
2019-02-14T17:31:26.630Z,65.80
2019-02-14T17:34:11.653Z,66.30
2019-02-14T17:36:56.810Z,66.20
2019-02-14T17:39:41.784Z,67.80
2019-02-14T17:42:26.523Z,68.30
2019-02-14T17:45:11.611Z,67.50
2019-02-14T17:47:56.125Z,67.30
2019-02-14T17:50:41.369Z,67.50
2019-02-14T17:53:26.511Z,68.20
2019-02-14T17:56:11.507Z,68.60
2019-02-14T17:58:56.605Z,69.30
2019-02-14T18:01:41.866Z,69.00
2019-02-14T18:04:26.686Z,69.30
2019-02-14T18:07:11.154Z,69.40
2019-02-14T18:09:56.348Z,69.30
2019-02-14T18:12:40.929Z,68.90
2019-02-14T18:15:26.021Z,68.90
2019-02-14T18:18:11.153Z,70.10
2019-02-14T18:20:56.132Z,69.50
2019-02-14T18:23:41.105Z,69.90
2019-02-14T18:26:25.934Z,69.50
2019-02-14T18:29:10.835Z,70.00
2019-02-14T18:31:56.237Z,69.00
2019-02-14T18:34:41.160Z,70.20
2019-02-14T18:37:25.827Z,69.90
2019-02-14T18:40:11.155Z,70.30
2019-02-14T18:42:55.954Z,71.20
2019-02-14T18:45:41.315Z,70.00
2019-02-14T18:48:26.130Z,70.30
2019-02-14T18:51:11.355Z,70.90
2019-02-14T18:53:56.630Z,72.10
2019-02-14T18:56:41.401Z,72.90
2019-02-14T18:59:26.614Z,72.50
2019-02-14T19:02:11.595Z,73.60
2019-02-14T19:04:56.540Z,72.80
2019-02-14T19:07:41.661Z,73.50
2019-02-14T19:10:26.703Z,74.00
2019-02-14T19:13:11.921Z,74.90
2019-02-14T19:15:57.046Z,76.60
2019-02-14T19:18:42.140Z,76.00
2019-02-14T19:21:27.263Z,76.10
2019-02-14T19:24:11.977Z,76.80
2019-02-14T19:26:57.189Z,77.50
2019-02-14T19:29:41.918Z,78.30
2019-02-14T19:32:26.692Z,79.30
2019-02-14T19:35:11.771Z,79.30
2019-02-14T19:37:56.941Z,79.40
2019-02-14T19:40:41.824Z,79.90
2019-02-14T19:43:27.134Z,79.60
2019-02-14T19:46:12.011Z,80.20
2019-02-14T19:48:57.145Z,80.80
2019-02-14T19:51:41.727Z,81.30
2019-02-14T19:54:27.303Z,82.00
2019-02-14T19:57:12.359Z,81.80
2019-02-14T19:59:57.259Z,82.40
2019-02-14T20:02:42.004Z,84.00
2019-02-14T20:05:27.458Z,84.10
2019-02-14T20:08:12.368Z,84.20
2019-02-14T20:10:57.694Z,84.70
2019-02-14T20:13:49.349Z,85.40
2019-02-14T20:16:29.738Z,86.30
2019-02-14T20:19:14.757Z,86.00
2019-02-14T20:21:59.913Z,87.00
2019-02-14T20:24:44.972Z,87.60
2019-02-14T20:27:30.344Z,88.00
2019-02-14T20:30:15.159Z,88.40
2019-02-14T20:33:04.765Z,89.00
2019-02-14T20:35:47.727Z,89.10
2019-02-14T20:38:32.738Z,89.90
2019-02-14T20:41:17.853Z,90.30
2019-02-14T20:44:02.891Z,90.80
2019-02-14T20:46:47.790Z,91.10
2019-02-14T20:49:33.141Z,91.10
2019-02-14T20:52:17.959Z,91.30
2019-02-14T20:55:06.167Z,91.50
2019-02-14T20:57:51.180Z,91.60
2019-02-14T21:00:36.209Z,91.90
2019-02-14T21:03:21.397Z,92.20
2019-02-14T21:06:06.382Z,92.40
2019-02-14T21:08:51.497Z,93.10
2019-02-14T21:11:36.556Z,93.70
2019-02-14T21:14:22.009Z,94.20
2019-02-14T21:17:06.815Z,94.70
2019-02-14T21:19:52.053Z,95.00
2019-02-14T21:22:36.799Z,95.20
2019-02-14T21:25:23.245Z,95.70
2019-02-14T21:28:08.788Z,95.80
2019-02-14T21:30:53.770Z,95.80
2019-02-14T21:33:38.803Z,96.00
2019-02-14T21:36:23.696Z,96.30
2019-02-14T21:39:08.809Z,96.60
2019-02-14T21:41:53.875Z,97.00
2019-02-14T21:44:38.967Z,96.90
2019-02-14T21:47:24.501Z,97.20
2019-02-14T21:50:10.291Z,97.20
2019-02-14T21:52:55.103Z,97.50
2019-02-14T21:55:40.305Z,97.40
2019-02-14T21:58:25.142Z,97.40
2019-02-14T22:01:11.614Z,97.20
2019-02-14T22:03:56.502Z,97.40
2019-02-14T22:06:41.117Z,97.30
2019-02-14T22:09:26.220Z,97.20
2019-02-14T22:12:11.337Z,97.30
2019-02-14T22:14:56.136Z,97.40
2019-02-14T22:17:41.375Z,97.60
2019-02-14T22:20:26.386Z,97.40
2019-02-14T22:23:11.333Z,97.30
2019-02-14T22:25:55.992Z,97.20
2019-02-14T22:28:40.964Z,97.30
2019-02-14T22:31:25.597Z,97.40
2019-02-14T22:34:10.297Z,97.70
2019-02-14T22:36:55.364Z,97.60
2019-02-14T22:39:40.467Z,97.60
2019-02-14T22:42:25.348Z,97.60
2019-02-14T22:45:13.936Z,97.60
2019-02-14T22:47:58.296Z,97.90
2019-02-14T22:50:42.886Z,98.00
2019-02-14T22:53:27.513Z,98.00
2019-02-14T22:56:11.887Z,98.30
2019-02-14T22:58:56.526Z,98.20
2019-02-14T23:01:41.892Z,98.40
2019-02-14T23:04:26.643Z,98.30
2019-02-14T23:07:11.306Z,98.50
2019-02-14T23:09:56.238Z,98.40
2019-02-14T23:12:41.537Z,98.50
2019-02-14T23:15:26.514Z,98.30
2019-02-14T23:18:11.512Z,98.30
2019-02-14T23:20:56.063Z,98.30
2019-02-14T23:23:40.391Z,98.20
2019-02-14T23:26:25.078Z,98.10
2019-02-14T23:29:09.993Z,98.30
2019-02-14T23:31:54.532Z,98.30
2019-02-14T23:34:39.669Z,98.40
2019-02-14T23:37:24.203Z,98.10
2019-02-14T23:40:09.066Z,97.90
2019-02-14T23:42:53.782Z,97.90
2019-02-14T23:45:38.686Z,97.80
2019-02-14T23:48:23.637Z,97.90
2019-02-14T23:51:08.149Z,98.00
2019-02-14T23:53:52.746Z,97.80
2019-02-14T23:56:37.802Z,97.40
2019-02-14T23:59:22.200Z,97.50
