createdAt,value
2017-04-14T12:35:07.281Z,3.72
2017-04-14T12:37:19.965Z,3.20
2017-04-14T12:38:20.368Z,3.00
2017-04-14T12:39:20.437Z,3.48
2017-04-14T12:40:20.551Z,3.55
2017-04-14T12:41:20.643Z,3.40
2017-04-14T12:42:20.722Z,3.13
2017-04-14T12:43:20.942Z,3.52
2017-04-14T12:44:21.421Z,3.50
2017-04-14T12:45:21.624Z,3.48
2017-04-14T12:46:22.107Z,3.05
2017-04-14T12:47:22.301Z,3.65
2017-04-14T12:48:22.337Z,3.32
2017-04-14T12:49:22.376Z,3.93
2017-04-14T12:50:23.120Z,3.20
2017-04-14T12:51:23.267Z,3.33
2017-04-14T12:52:23.375Z,3.23
2017-04-14T12:53:23.983Z,4.20
2017-04-14T12:54:25.651Z,3.95
2017-04-14T12:55:25.758Z,4.22
2017-04-14T12:56:25.906Z,4.23
2017-04-14T12:57:26.441Z,3.98
2017-04-14T12:58:26.495Z,3.65
2017-04-14T12:59:26.553Z,3.87
2017-04-14T13:00:26.608Z,4.02
2017-04-14T13:01:26.717Z,3.57
2017-04-14T13:02:26.784Z,3.50
2017-04-14T13:03:26.832Z,3.60
2017-04-14T13:04:26.936Z,3.98
2017-04-14T13:05:26.988Z,4.05
2017-04-14T13:06:27.134Z,3.57
2017-04-14T13:07:27.265Z,3.30
2017-04-14T13:08:27.327Z,2.95
2017-04-14T13:09:28.095Z,2.63
2017-04-14T13:10:28.244Z,3.60
2017-04-14T13:11:28.538Z,3.28
2017-04-14T13:15:10.872Z,3.14
2017-04-14T13:16:16.889Z,3.10
2017-04-14T13:17:22.698Z,3.30
2017-04-14T13:18:28.743Z,3.20
2017-04-14T13:19:35.522Z,3.40
2017-04-14T13:20:41.066Z,3.37
2017-04-14T13:21:46.832Z,3.13
2017-04-14T13:22:53.582Z,3.10
2017-04-14T13:23:59.147Z,3.50
2017-04-14T13:25:04.512Z,3.75
2017-04-14T13:26:09.747Z,2.53
2017-04-14T13:27:14.760Z,3.52
2017-04-14T13:28:17.582Z,3.08
2017-04-14T13:29:24.568Z,3.12
2017-04-14T13:30:29.774Z,3.23
2017-04-14T13:31:30.772Z,3.82
2017-04-14T13:32:36.502Z,3.00
2017-04-14T13:33:43.315Z,3.17
2017-04-14T13:34:46.475Z,3.58
2017-04-14T13:35:53.405Z,3.15
2017-04-14T13:36:59.998Z,3.88
2017-04-14T13:38:08.804Z,3.65
2017-04-14T13:39:10.833Z,2.93
2017-04-14T13:40:12.857Z,3.45
2017-04-14T13:41:15.256Z,3.70
2017-04-14T13:42:22.939Z,3.47
2017-04-14T13:43:27.412Z,2.85
2017-04-14T13:44:28.547Z,3.08
2017-04-14T13:45:30.271Z,3.97
2017-04-14T13:46:31.687Z,3.07
2017-04-14T13:47:33.337Z,4.05
2017-04-14T13:48:34.749Z,3.48
2017-04-14T13:49:36.185Z,3.62
2017-04-14T13:50:37.449Z,3.53
2017-04-14T13:51:38.721Z,3.43
2017-04-14T13:52:39.721Z,3.55
2017-04-14T13:53:40.984Z,3.67
2017-04-14T13:54:42.263Z,3.67
2017-04-14T13:55:43.618Z,3.87
2017-04-14T13:56:45.145Z,3.63
2017-04-14T13:57:46.581Z,3.60
2017-04-14T13:58:47.817Z,4.50
2017-04-14T13:59:49.172Z,4.48
2017-04-14T14:00:50.708Z,4.82
2017-04-14T14:01:52.261Z,4.38
2017-04-14T14:02:53.417Z,4.07
2017-04-14T14:03:54.536Z,4.57
2017-04-14T14:04:56.198Z,4.63
2017-04-14T14:05:57.313Z,4.70
2017-04-14T14:06:58.463Z,4.57
2017-04-14T14:07:59.405Z,5.10
2017-04-14T14:09:00.707Z,3.98
2017-04-14T14:10:01.847Z,4.83
2017-04-14T14:11:02.997Z,4.28
2017-04-14T14:12:04.161Z,5.98
2017-04-14T14:13:05.305Z,4.60
2017-04-14T14:14:06.849Z,4.48
2017-04-14T14:15:08.362Z,5.45
2017-04-14T14:16:09.332Z,4.70
2017-04-14T14:17:10.589Z,5.27
2017-04-14T14:18:12.837Z,5.73
2017-04-14T14:19:14.534Z,5.37
2017-04-14T14:20:15.763Z,5.40
2017-04-14T14:21:16.907Z,4.77
2017-04-14T14:22:19.889Z,5.52
2017-04-14T14:23:23.187Z,4.82
2017-04-14T14:24:26.435Z,5.10
2017-04-14T14:25:30.493Z,4.63
2017-04-14T14:26:34.122Z,4.75
2017-04-14T14:27:37.498Z,4.73
2017-04-14T14:28:41.284Z,4.78
2017-04-14T14:29:44.657Z,4.85
2017-04-14T14:30:47.986Z,4.23
2017-04-14T14:31:51.222Z,4.52
2017-04-14T14:32:54.653Z,4.33
2017-04-14T14:33:58.121Z,4.97
2017-04-14T14:35:00.413Z,4.72
2017-04-14T14:36:02.122Z,5.23
2017-04-14T14:37:03.055Z,7.15
2017-04-14T14:38:04.198Z,6.57
2017-04-14T14:39:05.746Z,5.12
2017-04-14T14:40:06.816Z,4.15
2017-04-14T14:41:08.005Z,4.98
2017-04-14T14:42:09.158Z,4.42
2017-04-14T14:43:10.423Z,5.27
2017-04-14T14:44:12.297Z,5.70
2017-04-14T14:45:13.755Z,10.87
2017-04-14T14:46:15.258Z,8.67
2017-04-14T14:47:16.689Z,6.53
2017-04-14T14:48:17.966Z,12.72
2017-04-14T14:49:19.345Z,6.87
2017-04-14T14:50:20.657Z,4.88
2017-04-14T14:51:22.096Z,4.65
2017-04-14T14:52:23.222Z,5.40
2017-04-14T14:53:24.334Z,4.68
2017-04-14T14:54:25.433Z,4.58
2017-04-14T14:55:26.737Z,4.07
2017-04-14T14:56:28.170Z,4.25
2017-04-14T14:57:29.293Z,4.08
2017-04-14T14:58:30.505Z,3.33
2017-04-14T14:59:31.785Z,3.65
2017-04-14T15:00:33.433Z,3.47
2017-04-14T15:01:34.608Z,3.38
2017-04-14T15:02:35.805Z,3.03
2017-04-14T15:03:36.917Z,2.83
2017-04-14T15:04:38.096Z,2.77
2017-04-14T15:05:39.240Z,2.55
2017-04-14T15:06:40.240Z,3.08
2017-04-14T15:07:41.361Z,3.17
2017-04-14T15:08:42.498Z,2.57
2017-04-14T15:09:43.629Z,2.32
2017-04-14T15:10:44.779Z,2.37
2017-04-14T15:11:45.915Z,2.40
2017-04-14T15:12:47.099Z,1.85
2017-04-14T15:13:48.474Z,1.95
2017-04-14T15:14:49.781Z,2.03
2017-04-14T15:15:53.883Z,2.18
2017-04-14T15:16:55.044Z,1.57
2017-04-14T15:17:56.252Z,1.82
2017-04-14T15:18:57.377Z,2.20
2017-04-14T15:19:59.966Z,2.08
2017-04-14T15:21:02.158Z,2.27
2017-04-14T15:22:03.669Z,2.07
2017-04-14T15:23:06.400Z,2.03
2017-04-14T15:24:13.317Z,2.32
2017-04-14T15:25:34.919Z,2.22
2017-04-14T15:26:41.877Z,2.10
2017-04-14T15:27:50.009Z,1.98
2017-04-14T15:29:00.256Z,2.32
2017-04-14T15:30:06.929Z,2.60
2017-04-14T15:31:09.675Z,2.52
2017-04-14T15:32:13.256Z,2.75
2017-04-14T15:33:16.859Z,2.03
2017-04-14T15:34:21.562Z,2.67
2017-04-14T15:35:32.369Z,3.10
2017-04-14T15:36:42.251Z,2.75
2017-04-14T15:37:49.322Z,2.88
2017-04-14T15:39:05.176Z,2.57
2017-04-14T15:40:14.908Z,3.08
2017-04-14T15:41:23.087Z,2.05
2017-04-14T15:42:30.480Z,1.80
2017-04-14T15:43:43.112Z,1.83
2017-04-14T15:44:54.552Z,2.00
2017-04-14T15:46:07.938Z,2.63
2017-04-14T15:47:16.039Z,2.02
2017-04-14T15:48:29.360Z,1.97
2017-04-14T15:49:39.236Z,2.43
2017-04-14T15:50:50.831Z,1.72
2017-04-14T15:51:57.579Z,1.83
2017-04-14T15:53:05.530Z,2.32
2017-04-14T15:54:18.185Z,2.28
2017-04-14T15:55:30.261Z,2.53
2017-04-14T15:56:39.912Z,2.60
2017-04-14T15:57:53.912Z,2.85
2017-04-14T15:59:02.335Z,2.43
2017-04-14T16:00:16.597Z,2.62
2017-04-14T16:01:23.036Z,3.08
2017-04-14T16:02:27.170Z,2.60
2017-04-14T16:03:37.908Z,3.23
2017-04-14T16:04:51.318Z,2.90
2017-04-14T16:05:55.522Z,2.00
2017-04-14T16:06:58.493Z,2.65
2017-04-14T16:08:00.369Z,2.78
2017-04-14T16:09:03.555Z,3.07
2017-04-14T16:10:05.139Z,3.45
2017-04-14T16:11:10.015Z,3.30
2017-04-14T16:12:12.934Z,3.43
2017-04-14T16:13:26.901Z,4.22
2017-04-14T16:14:37.476Z,4.53
2017-04-14T16:15:43.589Z,3.50
2017-04-14T16:16:52.032Z,3.05
2017-04-14T16:18:00.160Z,4.13
2017-04-14T16:19:06.209Z,3.13
2017-04-14T16:20:18.477Z,3.20
2017-04-14T16:21:26.603Z,3.38
2017-04-14T16:22:38.419Z,3.40
2017-04-14T16:23:45.401Z,3.70
2017-04-14T16:24:52.004Z,3.03
2017-04-14T16:25:58.931Z,3.57
2017-04-14T16:27:05.216Z,4.37
2017-04-14T16:28:12.289Z,3.50
2017-04-14T16:29:22.348Z,3.25
2017-04-14T16:30:29.493Z,3.55
2017-04-14T16:31:37.252Z,3.92
2017-04-14T16:32:45.431Z,4.75
2017-04-14T16:33:51.224Z,4.08
2017-04-14T16:34:58.717Z,3.62
2017-04-14T16:36:04.421Z,3.50
2017-04-14T16:37:11.017Z,3.50
2017-04-14T16:38:13.467Z,2.93
2017-04-14T16:39:15.135Z,3.58
2017-04-14T16:40:16.724Z,3.18
2017-04-14T16:41:19.343Z,4.07
2017-04-14T16:42:21.519Z,3.90
2017-04-14T16:43:24.296Z,4.33
2017-04-14T16:44:27.182Z,4.22
2017-04-14T16:45:29.849Z,4.08
2017-04-14T16:46:32.117Z,3.17
2017-04-14T16:47:39.469Z,3.63
2017-04-14T16:48:42.309Z,3.93
2017-04-14T16:49:54.666Z,3.60
2017-04-14T16:51:03.756Z,3.92
2017-04-14T16:52:12.799Z,4.07
2017-04-14T16:53:18.911Z,4.58
2017-04-14T16:54:30.878Z,4.38
2017-04-14T16:55:45.065Z,4.92
2017-04-14T16:56:54.102Z,3.82
2017-04-14T16:58:10.304Z,4.77
2017-04-14T16:59:15.076Z,4.57
2017-04-14T17:00:25.118Z,4.35
2017-04-14T17:01:33.071Z,4.18
2017-04-14T17:02:47.518Z,4.35
2017-04-14T17:03:58.842Z,4.55
2017-04-14T17:05:12.293Z,5.05
2017-04-14T17:06:23.217Z,4.87
2017-04-14T17:07:35.281Z,5.32
2017-04-14T17:08:44.515Z,5.38
2017-04-14T17:09:52.693Z,5.17
2017-04-14T17:11:02.676Z,4.55
2017-04-14T17:12:12.330Z,4.87
2017-04-14T17:13:19.731Z,5.22
2017-04-14T17:14:26.017Z,4.75
2017-04-14T17:15:41.290Z,5.42
2017-04-14T17:16:48.966Z,5.05
2017-04-14T17:18:04.078Z,4.82
2017-04-14T17:19:13.157Z,4.65
2017-04-14T17:20:21.437Z,5.30
2017-04-14T17:21:30.218Z,4.67
2017-04-14T17:22:37.046Z,4.73
2017-04-14T17:23:41.035Z,4.68
2017-04-14T17:24:43.165Z,4.88
2017-04-14T17:25:46.398Z,5.10
2017-04-14T17:26:49.414Z,5.40
2017-04-14T17:27:53.599Z,5.30
2017-04-14T17:28:59.322Z,5.08
2017-04-14T17:30:06.162Z,5.37
2017-04-14T17:31:10.038Z,4.80
2017-04-14T17:32:12.844Z,5.38
2017-04-14T17:33:14.465Z,4.37
2017-04-14T17:34:15.848Z,4.82
2017-04-14T17:35:16.971Z,4.82
2017-04-14T17:36:18.173Z,5.13
2017-04-14T17:37:19.301Z,5.83
2017-04-14T17:38:20.422Z,4.73
2017-04-14T17:39:21.609Z,4.55
2017-04-14T17:40:22.924Z,5.03
2017-04-14T17:41:23.899Z,4.90
2017-04-14T17:42:25.069Z,4.72
2017-04-14T17:43:26.436Z,4.93
2017-04-14T17:44:27.776Z,4.55
2017-04-14T17:45:28.875Z,4.90
2017-04-14T17:46:30.068Z,5.57
2017-04-14T17:47:31.258Z,4.93
2017-04-14T17:48:33.103Z,4.75
2017-04-14T17:49:35.297Z,5.15
2017-04-14T17:50:37.579Z,4.63
2017-04-14T17:51:38.821Z,4.68
2017-04-14T17:52:40.095Z,4.33
2017-04-14T17:53:41.307Z,4.55
2017-04-14T17:54:42.505Z,4.90
2017-04-14T17:55:43.966Z,4.65
2017-04-14T17:56:45.893Z,4.05
2017-04-14T17:57:47.060Z,4.63
2017-04-14T17:58:48.343Z,4.70
2017-04-14T17:59:49.631Z,5.05
2017-04-14T18:00:50.836Z,4.28
2017-04-14T18:01:52.311Z,4.70
2017-04-14T18:02:53.821Z,4.23
2017-04-14T18:03:56.554Z,4.90
2017-04-14T18:04:57.544Z,4.28
2017-04-14T18:05:59.026Z,4.73
2017-04-14T18:07:05.932Z,5.07
2017-04-14T18:08:09.021Z,4.43
2017-04-14T18:09:10.118Z,5.17
2017-04-14T18:10:11.301Z,4.55
2017-04-14T18:11:12.782Z,4.62
2017-04-14T18:12:13.978Z,5.35
2017-04-14T18:13:24.345Z,5.35
2017-04-14T18:14:28.111Z,4.90
2017-04-14T18:15:30.432Z,5.42
2017-04-14T18:16:36.029Z,4.63
2017-04-14T18:17:38.097Z,5.57
2017-04-14T18:18:40.825Z,5.43
2017-04-14T18:19:43.227Z,5.42
2017-04-14T18:20:47.191Z,6.05
2017-04-14T18:21:49.142Z,5.25
2017-04-14T18:22:53.011Z,5.25
2017-04-14T18:24:00.637Z,5.47
2017-04-14T18:25:05.946Z,5.40
2017-04-14T18:26:08.838Z,4.95
2017-04-14T18:27:10.118Z,5.92
2017-04-14T18:28:12.831Z,6.12
2017-04-14T18:29:14.085Z,5.83
2017-04-14T18:30:15.230Z,5.45
2017-04-14T18:31:16.186Z,5.40
2017-04-14T18:32:17.335Z,5.37
2017-04-14T18:33:18.464Z,5.83
2017-04-14T18:34:19.408Z,5.12
2017-04-14T18:35:20.492Z,5.45
2017-04-14T18:36:21.567Z,5.77
2017-04-14T18:37:22.745Z,6.10
2017-04-14T18:38:24.058Z,6.72
2017-04-14T18:39:25.007Z,6.17
2017-04-14T18:40:26.347Z,6.52
2017-04-14T18:41:27.537Z,5.90
2017-04-14T18:42:28.764Z,7.00
2017-04-14T18:43:29.910Z,6.73
2017-04-14T18:44:31.231Z,6.55
2017-04-14T18:45:32.709Z,7.20
2017-04-14T18:46:34.053Z,5.30
2017-04-14T18:47:35.849Z,6.62
2017-04-14T18:48:37.074Z,5.97
2017-04-14T18:49:38.188Z,7.00
2017-04-14T18:50:39.733Z,5.98
2017-04-14T18:51:41.092Z,5.77
2017-04-14T18:52:42.465Z,6.05
2017-04-14T18:53:43.985Z,6.38
2017-04-14T18:54:45.241Z,6.32
2017-04-14T18:55:46.736Z,5.98
2017-04-14T18:56:47.988Z,6.78
2017-04-14T18:57:49.286Z,6.78
2017-04-14T18:58:50.792Z,7.17
2017-04-14T18:59:51.803Z,7.18
2017-04-14T19:00:53.555Z,7.58
2017-04-14T19:01:54.777Z,6.87
2017-04-14T19:02:57.089Z,6.82
2017-04-14T19:03:58.057Z,7.08
2017-04-14T19:04:59.720Z,6.47
2017-04-14T19:06:01.208Z,6.85
2017-04-14T19:07:02.856Z,7.37
2017-04-14T19:08:04.067Z,7.23
2017-04-14T19:09:06.197Z,7.50
2017-04-14T19:10:14.545Z,8.57
2017-04-14T19:11:17.550Z,7.03
2017-04-14T19:12:21.586Z,7.85
2017-04-14T19:13:24.526Z,7.45
2017-04-14T19:14:27.098Z,7.58
2017-04-14T19:15:32.196Z,7.43
2017-04-14T19:16:36.296Z,7.15
2017-04-14T19:17:40.247Z,6.93
2017-04-14T19:18:44.979Z,7.30
2017-04-14T19:19:48.856Z,6.77
2017-04-14T19:20:54.712Z,7.33
2017-04-14T19:21:58.837Z,7.73
2017-04-14T19:23:05.166Z,8.23
2017-04-14T19:24:15.093Z,8.25
2017-04-14T19:25:19.652Z,7.85
2017-04-14T19:26:24.528Z,7.85
2017-04-14T19:27:32.570Z,8.42
2017-04-14T19:28:36.886Z,8.13
2017-04-14T19:29:40.973Z,7.33
2017-04-14T19:30:45.920Z,8.53
2017-04-14T19:31:55.191Z,7.23
2017-04-14T19:33:10.921Z,8.10
2017-04-14T19:34:12.176Z,7.88
2017-04-14T19:35:18.128Z,8.50
2017-04-14T19:36:22.462Z,8.30
2017-04-14T19:37:25.229Z,7.70
2017-04-14T19:38:27.659Z,8.03
2017-04-14T19:39:30.813Z,8.07
2017-04-14T19:40:34.962Z,9.27
2017-04-14T19:41:38.551Z,8.83
2017-04-14T19:42:41.086Z,8.55
2017-04-14T19:43:47.813Z,8.48
2017-04-14T19:44:54.029Z,8.67
2017-04-14T19:46:05.206Z,8.73
2017-04-14T19:47:09.450Z,8.45
2017-04-14T19:48:11.738Z,8.97
2017-04-14T19:49:15.123Z,8.45
2017-04-14T19:50:20.501Z,9.90
2017-04-14T19:51:26.024Z,9.02
2017-04-14T19:52:32.888Z,8.43
2017-04-14T19:53:35.998Z,9.43
2017-04-14T19:54:41.332Z,8.98
2017-04-14T19:55:46.234Z,9.35
2017-04-14T19:56:51.352Z,8.63
2017-04-14T19:57:55.193Z,8.77
2017-04-14T19:59:02.929Z,8.97
2017-04-14T20:00:07.549Z,9.13
2017-04-14T20:01:10.762Z,9.95
2017-04-14T20:02:15.396Z,8.93
2017-04-14T20:03:21.005Z,9.10
2017-04-14T20:04:23.352Z,9.18
2017-04-14T20:05:28.269Z,9.83
2017-04-14T20:06:33.519Z,9.67
2017-04-14T20:07:36.663Z,10.12
2017-04-14T20:08:38.999Z,9.78
2017-04-14T20:09:42.392Z,9.80
2017-04-14T20:10:45.118Z,10.30
2017-04-14T20:11:49.592Z,10.67
2017-04-14T20:12:52.514Z,9.83
2017-04-14T20:13:58.427Z,9.98
2017-04-14T20:15:02.450Z,10.08
2017-04-14T20:16:04.992Z,10.03
2017-04-14T20:17:08.047Z,11.00
2017-04-14T20:18:10.085Z,9.23
2017-04-14T20:19:14.244Z,10.00
2017-04-14T20:20:21.137Z,9.90
2017-04-14T20:21:26.875Z,9.28
2017-04-14T20:22:34.410Z,10.55
2017-04-14T20:23:50.905Z,9.67
2017-04-14T20:24:57.780Z,9.57
2017-04-14T20:26:04.584Z,10.78
2017-04-14T20:27:10.802Z,8.73
2017-04-14T20:28:16.225Z,10.02
2017-04-14T20:29:21.785Z,9.53
2017-04-14T20:30:27.587Z,9.17
2017-04-14T20:31:35.073Z,10.15
2017-04-14T20:32:40.617Z,10.02
2017-04-14T20:33:44.875Z,10.25
2017-04-14T20:34:51.783Z,10.78
2017-04-14T20:36:05.276Z,11.60
2017-04-14T20:37:13.773Z,11.42
2017-04-14T20:38:21.036Z,10.88
2017-04-14T20:39:26.345Z,11.22
2017-04-14T20:40:28.959Z,10.83
2017-04-14T20:41:31.043Z,11.02
2017-04-14T20:42:33.670Z,10.17
2017-04-14T20:43:36.151Z,10.85
2017-04-14T20:44:41.060Z,12.33
2017-04-14T20:45:46.181Z,10.48
2017-04-14T20:46:52.441Z,11.42
2017-04-14T20:47:54.524Z,11.27
2017-04-14T20:48:58.629Z,10.90
2017-04-14T20:50:02.159Z,11.43
2017-04-14T20:51:06.421Z,11.70
2017-04-14T20:52:09.634Z,12.42
2017-04-14T20:53:12.413Z,10.65
2017-04-14T20:54:14.127Z,11.17
2017-04-14T20:55:16.892Z,11.58
2017-04-14T20:56:20.946Z,11.32
2017-04-14T20:57:25.028Z,11.55
2017-04-14T20:58:31.124Z,12.58
2017-04-14T20:59:51.068Z,11.38
2017-04-14T21:00:57.254Z,10.48
2017-04-14T21:02:00.774Z,10.72
2017-04-14T21:03:02.169Z,11.08
2017-04-14T21:04:09.170Z,12.07
2017-04-14T21:05:14.232Z,12.38
2017-04-14T21:06:17.947Z,11.10
2017-04-14T21:07:21.316Z,10.62
2017-04-14T21:08:23.982Z,11.38
2017-04-14T21:09:27.559Z,11.77
2017-04-14T21:10:31.050Z,11.22
2017-04-14T21:11:34.531Z,12.27
2017-04-14T21:12:37.348Z,10.55
2017-04-14T21:13:40.426Z,11.60
2017-04-14T21:14:48.197Z,12.33
2017-04-14T21:15:50.065Z,11.10
2017-04-14T21:16:58.650Z,12.02
2017-04-14T21:17:59.906Z,11.72
2017-04-14T21:19:06.026Z,10.72
2017-04-14T21:20:08.936Z,11.67
2017-04-14T21:21:10.081Z,12.20
2017-04-14T21:22:11.300Z,11.17
2017-04-14T21:23:12.323Z,11.75
2017-04-14T21:24:13.965Z,10.47
2017-04-14T21:25:15.414Z,12.45
2017-04-14T21:26:16.748Z,11.22
2017-04-14T21:27:20.917Z,11.23
2017-04-14T21:28:31.296Z,12.17
2017-04-14T21:29:34.456Z,12.10
2017-04-14T21:30:37.585Z,11.23
2017-04-14T21:31:38.653Z,11.28
2017-04-14T21:32:39.894Z,12.30
2017-04-14T21:33:41.102Z,11.78
2017-04-14T21:34:42.283Z,11.92
2017-04-14T21:35:43.437Z,12.35
2017-04-14T21:36:44.610Z,11.15
2017-04-14T21:37:45.845Z,12.75
2017-04-14T21:38:47.015Z,12.18
2017-04-14T21:39:48.227Z,12.70
2017-04-14T21:40:49.545Z,12.28
2017-04-14T21:41:50.902Z,12.03
2017-04-14T21:42:52.131Z,12.43
2017-04-14T21:43:53.274Z,11.55
2017-04-14T21:44:54.547Z,11.22
2017-04-14T21:45:55.715Z,12.95
2017-04-14T21:46:56.756Z,12.03
2017-04-14T21:47:57.930Z,13.68
2017-04-14T21:48:59.254Z,12.57
2017-04-14T21:50:00.726Z,12.97
2017-04-14T21:51:02.075Z,12.60
2017-04-14T21:52:03.247Z,12.30
2017-04-14T21:53:04.481Z,11.80
2017-04-14T21:54:05.656Z,12.95
2017-04-14T21:55:06.971Z,12.48
2017-04-14T21:56:08.305Z,12.28
2017-04-14T21:57:09.319Z,12.58
2017-04-14T21:58:10.598Z,11.45
2017-04-14T21:59:11.752Z,13.87
2017-04-14T22:00:12.968Z,12.48
2017-04-14T22:01:14.683Z,12.62
2017-04-14T22:02:16.121Z,13.08
2017-04-14T22:03:17.279Z,12.67
2017-04-14T22:04:18.610Z,12.72
2017-04-14T22:05:19.764Z,11.80
2017-04-14T22:06:36.301Z,11.00
2017-04-14T22:07:37.423Z,11.42
2017-04-14T22:08:39.006Z,12.72
2017-04-14T22:09:40.298Z,12.28
2017-04-14T22:10:41.478Z,13.12
2017-04-14T22:11:42.425Z,12.95
2017-04-14T22:12:43.360Z,13.65
2017-04-14T22:13:44.343Z,12.78
2017-04-14T22:14:45.573Z,14.33
2017-04-14T22:15:46.706Z,13.45
2017-04-14T22:16:48.178Z,13.38
2017-04-14T22:17:49.312Z,12.70
2017-04-14T22:18:50.521Z,12.17
2017-04-14T22:19:51.794Z,13.05
2017-04-14T22:20:52.979Z,13.28
2017-04-14T22:21:54.077Z,12.87
2017-04-14T22:22:55.038Z,13.95
2017-04-14T22:23:56.267Z,12.60
2017-04-14T22:24:57.511Z,13.02
2017-04-14T22:25:58.652Z,12.63
2017-04-14T22:26:59.768Z,12.65
2017-04-14T22:28:00.948Z,12.65
2017-04-14T22:29:02.068Z,12.32
2017-04-14T22:30:03.311Z,12.67
2017-04-14T22:31:04.319Z,13.40
2017-04-14T22:32:05.329Z,13.20
2017-04-14T22:33:06.254Z,12.30
2017-04-14T22:34:07.385Z,12.58
2017-04-14T22:35:08.608Z,13.23
2017-04-14T22:36:09.649Z,12.95
2017-04-14T22:37:11.107Z,12.88
2017-04-14T22:38:12.078Z,13.03
2017-04-14T22:39:13.547Z,13.87
2017-04-14T22:40:15.140Z,13.58
2017-04-14T22:41:16.584Z,13.22
2017-04-14T22:42:17.840Z,12.92
2017-04-14T22:43:19.415Z,12.75
2017-04-14T22:44:20.730Z,12.40
2017-04-14T22:45:22.058Z,12.42
2017-04-14T22:46:23.176Z,12.33
2017-04-14T22:47:24.678Z,13.13
2017-04-14T22:48:25.792Z,12.85
2017-04-14T22:49:26.928Z,12.25
2017-04-14T22:50:28.159Z,12.43
2017-04-14T22:51:29.394Z,12.87
2017-04-14T22:52:30.540Z,12.88
2017-04-14T22:53:31.668Z,13.25
2017-04-14T22:54:32.808Z,13.32
2017-04-14T22:55:34.224Z,12.45
2017-04-14T22:56:35.719Z,13.15
2017-04-14T22:57:37.285Z,12.50
2017-04-14T22:58:38.561Z,13.88
2017-04-14T22:59:40.054Z,13.00
2017-04-14T23:00:42.154Z,13.48
2017-04-14T23:01:43.580Z,12.60
2017-04-14T23:02:45.031Z,13.50
2017-04-14T23:03:46.988Z,13.32
2017-04-14T23:04:48.112Z,12.52
2017-04-14T23:05:49.552Z,13.68
2017-04-14T23:06:50.956Z,12.90
2017-04-14T23:07:52.179Z,13.87
2017-04-14T23:08:53.526Z,12.93
2017-04-14T23:09:55.084Z,15.02
2017-04-14T23:10:56.844Z,13.53
2017-04-14T23:11:59.234Z,13.87
2017-04-14T23:13:00.407Z,13.75
2017-04-14T23:14:01.448Z,13.23
2017-04-14T23:15:03.072Z,12.95
2017-04-14T23:16:04.390Z,13.82
2017-04-14T23:17:05.559Z,14.52
2017-04-14T23:18:07.079Z,13.00
2017-04-14T23:19:08.230Z,13.35
2017-04-14T23:20:09.620Z,13.18
2017-04-14T23:21:10.684Z,12.63
2017-04-14T23:22:11.831Z,13.37
2017-04-14T23:23:13.487Z,14.52
2017-04-14T23:24:15.179Z,14.50
2017-04-14T23:25:16.394Z,15.08
2017-04-14T23:26:17.634Z,14.05
2017-04-14T23:27:18.795Z,14.12
2017-04-14T23:28:20.345Z,13.73
2017-04-14T23:29:21.540Z,15.12
2017-04-14T23:30:22.993Z,13.70
2017-04-14T23:31:24.148Z,13.78
2017-04-14T23:32:25.308Z,14.22
2017-04-14T23:33:26.557Z,15.08
2017-04-14T23:34:27.750Z,14.77
2017-04-14T23:35:28.825Z,14.65
2017-04-14T23:36:30.038Z,15.42
2017-04-14T23:37:31.210Z,15.85
2017-04-14T23:38:32.257Z,13.75
2017-04-14T23:39:33.481Z,14.18
2017-04-14T23:40:34.513Z,15.37
2017-04-14T23:41:36.045Z,15.08
2017-04-14T23:42:37.864Z,15.13
2017-04-14T23:43:39.481Z,15.22
2017-04-14T23:44:40.481Z,14.90
2017-04-14T23:45:41.698Z,14.82
2017-04-14T23:46:43.255Z,14.98
2017-04-14T23:47:45.087Z,14.40
2017-04-14T23:48:46.661Z,15.70
2017-04-14T23:49:48.661Z,14.65
2017-04-14T23:50:50.012Z,14.07
2017-04-14T23:51:51.361Z,14.12
2017-04-14T23:52:52.565Z,13.80
2017-04-14T23:53:53.725Z,14.88
2017-04-14T23:54:55.275Z,14.03
2017-04-14T23:55:56.730Z,14.07
2017-04-14T23:56:58.633Z,14.13
2017-04-14T23:58:00.037Z,14.88
2017-04-14T23:59:01.184Z,14.23
