createdAt,value
2018-11-12T00:00:40.189Z,77.66
2018-11-12T00:01:40.177Z,77.29
2018-11-12T00:02:40.170Z,77.70
2018-11-12T00:03:40.170Z,77.70
2018-11-12T00:04:40.144Z,77.90
2018-11-12T00:05:40.184Z,77.49
2018-11-12T00:06:40.127Z,77.49
2018-11-12T00:07:40.136Z,77.59
2018-11-12T00:08:40.133Z,77.49
2018-11-12T00:09:40.135Z,77.59
2018-11-12T00:10:40.104Z,77.49
2018-11-12T00:11:40.071Z,77.29
2018-11-12T00:12:40.056Z,77.80
2018-11-12T00:13:40.055Z,77.70
2018-11-12T00:14:40.041Z,77.59
2018-11-12T00:15:40.031Z,77.49
2018-11-12T00:16:40.055Z,77.70
2018-11-12T00:17:40.025Z,77.49
2018-11-12T00:18:39.991Z,77.39
2018-11-12T00:19:40.008Z,77.39
2018-11-12T00:20:39.975Z,77.33
2018-11-12T00:21:39.983Z,77.63
2018-11-12T00:22:40.004Z,77.70
2018-11-12T00:23:39.932Z,77.63
2018-11-12T00:24:39.948Z,77.63
2018-11-12T00:25:39.918Z,77.53
2018-11-12T00:26:39.900Z,77.53
2018-11-12T00:27:39.910Z,77.53
2018-11-12T00:28:39.921Z,77.70
2018-11-12T00:29:39.876Z,77.63
2018-11-12T00:30:39.856Z,77.83
2018-11-12T00:31:39.895Z,77.70
2018-11-12T00:32:39.843Z,77.83
2018-11-12T00:33:39.858Z,77.43
2018-11-12T00:34:39.894Z,77.83
2018-11-12T00:35:39.804Z,77.73
2018-11-12T00:36:39.793Z,78.04
2018-11-12T00:37:39.801Z,77.53
2018-11-12T00:38:39.777Z,77.59
2018-11-12T00:39:39.783Z,77.33
2018-11-12T00:40:39.745Z,77.73
2018-11-12T00:41:39.780Z,78.00
2018-11-12T00:42:39.725Z,78.64
2018-11-12T00:43:39.745Z,77.59
2018-11-12T00:44:39.723Z,78.10
2018-11-12T00:45:39.730Z,78.14
2018-11-12T00:46:39.677Z,77.33
2018-11-12T00:47:39.667Z,78.51
2018-11-12T00:48:39.764Z,78.41
2018-11-12T00:49:39.655Z,78.64
2018-11-12T00:50:39.631Z,78.30
2018-11-12T00:51:39.636Z,78.24
2018-11-12T00:52:39.641Z,78.10
2018-11-12T00:53:39.607Z,77.83
2018-11-12T00:54:39.623Z,77.63
2018-11-12T00:55:39.601Z,77.53
2018-11-12T00:56:39.592Z,77.33
2018-11-12T00:57:39.554Z,77.39
2018-11-12T00:58:39.546Z,77.22
2018-11-12T00:59:39.545Z,77.12
2018-11-12T01:00:39.539Z,77.19
2018-11-12T01:01:39.526Z,77.22
2018-11-12T01:02:39.501Z,76.78
2018-11-12T01:03:39.488Z,76.82
2018-11-12T01:04:39.498Z,76.78
2018-11-12T01:05:39.493Z,76.92
2018-11-12T01:06:39.490Z,77.12
2018-11-12T01:07:39.475Z,76.61
2018-11-12T01:08:39.433Z,76.82
2018-11-12T01:09:39.435Z,76.72
2018-11-12T01:10:39.446Z,76.92
2018-11-12T01:11:39.421Z,76.72
2018-11-12T01:12:39.395Z,77.02
2018-11-12T01:13:39.405Z,77.33
2018-11-12T01:14:39.368Z,77.12
2018-11-12T01:15:39.366Z,77.02
2018-11-12T01:16:39.350Z,76.72
2018-11-12T01:17:39.352Z,76.51
2018-11-12T01:18:39.339Z,76.92
2018-11-12T01:19:39.314Z,76.82
2018-11-12T01:20:39.313Z,76.41
2018-11-12T01:21:39.298Z,77.02
2018-11-12T01:22:39.304Z,76.41
2018-11-12T01:23:39.314Z,76.51
2018-11-12T01:24:39.279Z,76.78
2018-11-12T01:25:39.272Z,76.51
2018-11-12T01:26:39.239Z,76.51
2018-11-12T01:27:39.220Z,76.41
2018-11-12T01:28:39.222Z,76.82
2018-11-12T01:29:39.205Z,76.21
2018-11-12T01:30:39.230Z,76.31
2018-11-12T01:31:39.236Z,76.41
2018-11-12T01:32:39.169Z,76.51
2018-11-12T01:33:39.161Z,76.41
2018-11-12T01:34:39.154Z,76.61
2018-11-12T01:35:39.163Z,76.41
2018-11-12T01:36:39.139Z,76.41
2018-11-12T01:37:39.783Z,76.31
2018-11-12T01:38:39.101Z,76.41
2018-11-12T01:39:39.133Z,76.31
2018-11-12T01:40:39.088Z,76.31
2018-11-12T01:41:39.072Z,76.41
2018-11-12T01:42:39.060Z,76.31
2018-11-12T01:43:39.042Z,76.31
2018-11-12T01:44:39.039Z,76.41
2018-11-12T01:45:39.038Z,76.51
2018-11-12T01:46:39.043Z,76.61
2018-11-12T01:47:39.060Z,76.41
2018-11-12T01:48:38.990Z,76.51
2018-11-12T01:49:39.004Z,76.51
2018-11-12T01:50:38.999Z,76.31
2018-11-12T01:51:38.966Z,76.31
2018-11-12T01:52:38.966Z,76.41
2018-11-12T01:53:38.941Z,76.41
2018-11-12T01:54:38.921Z,76.61
2018-11-12T01:55:38.992Z,76.51
2018-11-12T01:56:38.905Z,76.41
2018-11-12T01:57:38.903Z,76.82
2018-11-12T01:58:38.890Z,76.61
2018-11-12T01:59:38.865Z,76.34
2018-11-12T02:00:38.901Z,76.51
2018-11-12T02:01:38.866Z,76.41
2018-11-12T02:02:38.937Z,76.31
2018-11-12T02:03:38.839Z,76.41
2018-11-12T02:04:38.877Z,76.41
2018-11-12T02:05:38.832Z,76.31
2018-11-12T02:06:38.788Z,76.41
2018-11-12T02:07:38.870Z,76.72
2018-11-12T02:08:38.882Z,76.61
2018-11-12T02:09:38.787Z,76.41
2018-11-12T02:10:38.793Z,76.51
2018-11-12T02:11:38.732Z,76.61
2018-11-12T02:12:38.734Z,76.61
2018-11-12T02:13:38.721Z,76.10
2018-11-12T02:14:38.770Z,76.61
2018-11-12T02:15:38.705Z,76.75
2018-11-12T02:16:38.689Z,76.45
2018-11-12T02:17:38.690Z,76.65
2018-11-12T02:18:38.696Z,76.55
2018-11-12T02:19:38.652Z,76.45
2018-11-12T02:20:38.659Z,76.45
2018-11-12T02:21:38.654Z,76.65
2018-11-12T02:22:38.660Z,76.65
2018-11-12T02:23:38.605Z,76.51
2018-11-12T02:24:38.604Z,76.86
2018-11-12T02:25:38.606Z,76.14
2018-11-12T02:26:38.577Z,76.10
2018-11-12T02:27:38.564Z,76.10
2018-11-12T02:28:38.567Z,75.73
2018-11-12T02:29:38.545Z,76.55
2018-11-12T02:30:38.548Z,76.10
2018-11-12T02:31:38.512Z,75.43
2018-11-12T02:32:38.504Z,75.12
2018-11-12T02:33:38.492Z,75.09
2018-11-12T02:34:38.482Z,75.02
2018-11-12T02:35:38.491Z,75.09
2018-11-12T02:36:38.471Z,74.99
2018-11-12T02:37:38.467Z,75.09
2018-11-12T02:38:38.452Z,74.88
2018-11-12T02:39:38.454Z,75.09
2018-11-12T02:40:38.437Z,74.38
2018-11-12T02:41:38.402Z,74.58
2018-11-12T02:42:38.412Z,74.55
2018-11-12T02:43:38.379Z,73.74
2018-11-12T02:44:38.371Z,73.83
2018-11-12T02:45:38.398Z,74.14
2018-11-12T02:46:38.357Z,73.74
2018-11-12T02:47:38.350Z,73.94
2018-11-12T02:48:38.344Z,73.53
2018-11-12T02:49:38.317Z,73.63
2018-11-12T02:50:38.299Z,73.29
2018-11-12T02:51:38.302Z,73.13
2018-11-12T02:52:38.278Z,73.29
2018-11-12T02:53:38.272Z,73.19
2018-11-12T02:54:38.280Z,72.69
2018-11-12T02:55:38.286Z,72.78
2018-11-12T02:56:38.258Z,72.28
2018-11-12T02:57:38.415Z,72.28
2018-11-12T02:58:38.215Z,72.58
2018-11-12T02:59:38.229Z,72.28
2018-11-12T03:00:38.215Z,72.17
2018-11-12T03:01:38.209Z,72.28
2018-11-12T03:02:38.184Z,72.38
2018-11-12T03:03:38.156Z,72.17
2018-11-12T03:04:38.158Z,71.77
2018-11-12T03:05:38.153Z,71.53
2018-11-12T03:06:38.159Z,71.73
2018-11-12T03:07:38.269Z,71.73
2018-11-12T03:08:38.104Z,71.64
2018-11-12T03:09:38.087Z,71.33
2018-11-12T03:10:38.085Z,71.44
2018-11-12T03:11:38.092Z,71.23
2018-11-12T03:12:38.068Z,71.33
2018-11-12T03:13:38.065Z,71.23
2018-11-12T03:14:38.032Z,71.33
2018-11-12T03:15:38.032Z,71.53
2018-11-12T03:16:38.034Z,71.23
2018-11-12T03:17:38.032Z,71.44
2018-11-12T03:18:37.990Z,71.44
2018-11-12T03:19:37.979Z,71.44
2018-11-12T03:20:37.980Z,71.94
2018-11-12T03:21:37.974Z,71.73
2018-11-12T03:22:37.957Z,71.44
2018-11-12T03:23:37.949Z,71.94
2018-11-12T03:24:37.965Z,71.94
2018-11-12T03:25:37.914Z,71.44
2018-11-12T03:26:37.917Z,71.44
2018-11-12T03:27:37.989Z,71.53
2018-11-12T03:28:37.875Z,71.53
2018-11-12T03:29:37.870Z,71.53
2018-11-12T03:30:37.860Z,71.33
2018-11-12T03:31:37.855Z,71.44
2018-11-12T03:32:37.834Z,71.53
2018-11-12T03:33:37.822Z,71.77
2018-11-12T03:34:37.815Z,71.44
2018-11-12T03:35:37.802Z,71.23
2018-11-12T03:36:37.798Z,70.92
2018-11-12T03:37:37.780Z,71.23
2018-11-12T03:38:37.771Z,71.53
2018-11-12T03:39:37.764Z,71.23
2018-11-12T03:40:37.752Z,71.53
2018-11-12T03:41:37.751Z,71.33
2018-11-12T03:42:37.723Z,71.36
2018-11-12T03:43:37.718Z,71.64
2018-11-12T03:44:37.699Z,71.73
2018-11-12T03:45:37.693Z,71.73
2018-11-12T03:46:37.682Z,71.67
2018-11-12T03:47:37.677Z,71.94
2018-11-12T03:48:37.660Z,71.47
2018-11-12T03:49:37.647Z,71.44
2018-11-12T03:50:37.632Z,71.57
2018-11-12T03:51:37.643Z,71.53
2018-11-12T03:52:37.620Z,71.44
2018-11-12T03:53:37.609Z,71.84
2018-11-12T03:54:37.590Z,71.44
2018-11-12T03:55:37.583Z,71.33
2018-11-12T03:56:37.567Z,70.83
2018-11-12T03:57:37.572Z,70.92
2018-11-12T03:58:37.547Z,70.92
2018-11-12T03:59:37.532Z,71.03
2018-11-12T04:00:37.529Z,70.92
2018-11-12T04:01:37.510Z,70.92
2018-11-12T04:02:37.511Z,70.11
2018-11-12T04:03:37.490Z,70.62
2018-11-12T04:04:37.477Z,70.48
2018-11-12T04:05:37.476Z,70.52
2018-11-12T04:06:37.467Z,70.83
2018-11-12T04:07:37.454Z,70.52
2018-11-12T04:08:37.431Z,70.62
2018-11-12T04:09:37.425Z,70.62
2018-11-12T04:10:37.413Z,70.11
2018-11-12T04:11:37.401Z,69.60
2018-11-12T04:12:37.407Z,69.91
2018-11-12T04:13:37.380Z,69.91
2018-11-12T04:14:37.372Z,69.37
2018-11-12T04:15:37.366Z,69.10
2018-11-12T04:16:37.348Z,68.87
2018-11-12T04:17:37.346Z,68.96
2018-11-12T04:18:37.320Z,68.56
2018-11-12T04:19:37.309Z,68.76
2018-11-12T04:20:37.301Z,68.66
2018-11-12T04:21:37.317Z,68.66
2018-11-12T04:22:37.397Z,68.76
2018-11-12T04:23:37.285Z,69.17
2018-11-12T04:24:37.257Z,68.96
2018-11-12T04:25:37.268Z,69.57
2018-11-12T04:26:37.244Z,69.27
2018-11-12T04:27:37.227Z,69.07
2018-11-12T04:28:37.241Z,68.26
2018-11-12T04:29:37.213Z,68.66
2018-11-12T04:30:37.195Z,68.76
2018-11-12T04:31:37.177Z,68.26
2018-11-12T04:32:37.168Z,67.85
2018-11-12T04:33:37.167Z,67.95
2018-11-12T04:34:37.144Z,67.61
2018-11-12T04:35:37.132Z,67.65
2018-11-12T04:36:37.121Z,67.82
2018-11-12T04:37:37.109Z,67.65
2018-11-12T04:38:37.122Z,68.02
2018-11-12T04:39:37.088Z,67.55
2018-11-12T04:40:37.084Z,67.65
2018-11-12T04:41:37.066Z,67.85
2018-11-12T04:42:37.056Z,67.92
2018-11-12T04:43:37.052Z,67.34
2018-11-12T04:44:37.032Z,67.55
2018-11-12T04:45:37.100Z,67.75
2018-11-12T04:46:37.014Z,67.44
2018-11-12T04:47:36.998Z,66.94
2018-11-12T04:48:36.998Z,67.44
2018-11-12T04:49:36.977Z,67.00
2018-11-12T04:50:36.965Z,67.61
2018-11-12T04:51:36.960Z,67.11
2018-11-12T04:52:36.945Z,66.70
2018-11-12T04:53:37.057Z,67.11
2018-11-12T04:54:36.922Z,67.00
2018-11-12T04:55:36.918Z,66.80
2018-11-12T04:56:36.902Z,66.70
2018-11-12T04:57:36.902Z,67.00
2018-11-12T04:58:36.889Z,67.11
2018-11-12T04:59:36.869Z,66.80
2018-11-12T05:00:36.855Z,66.70
2018-11-12T05:01:36.852Z,66.70
2018-11-12T05:02:36.851Z,65.69
2018-11-12T05:03:36.841Z,67.21
2018-11-12T05:04:36.810Z,66.80
2018-11-12T05:05:36.797Z,66.09
2018-11-12T05:06:36.787Z,66.40
2018-11-12T05:07:36.825Z,65.99
2018-11-12T05:08:36.775Z,65.99
2018-11-12T05:09:36.758Z,65.89
2018-11-12T05:10:36.746Z,65.99
2018-11-12T05:11:36.730Z,66.30
2018-11-12T05:12:36.723Z,66.30
2018-11-12T05:13:36.721Z,66.60
2018-11-12T05:14:36.700Z,66.09
2018-11-12T05:15:36.688Z,66.40
2018-11-12T05:16:36.733Z,66.19
2018-11-12T05:17:36.663Z,66.37
2018-11-12T05:18:36.665Z,65.28
2018-11-12T05:19:36.645Z,65.99
2018-11-12T05:20:36.640Z,65.99
2018-11-12T05:21:36.627Z,66.40
2018-11-12T05:22:36.608Z,65.89
2018-11-12T05:23:36.612Z,65.99
2018-11-12T05:24:36.596Z,65.69
2018-11-12T05:25:36.578Z,65.08
2018-11-12T05:26:36.563Z,66.30
2018-11-12T05:27:36.553Z,66.40
2018-11-12T05:28:36.553Z,65.99
2018-11-12T05:29:36.536Z,65.39
2018-11-12T05:30:36.539Z,65.59
2018-11-12T05:31:36.512Z,66.50
2018-11-12T05:32:36.498Z,67.00
2018-11-12T05:33:36.498Z,66.09
2018-11-12T05:34:36.477Z,65.48
2018-11-12T05:35:36.473Z,65.89
2018-11-12T05:36:36.455Z,66.40
2018-11-12T05:37:36.494Z,66.09
2018-11-12T05:38:36.467Z,66.60
2018-11-12T05:39:36.420Z,65.69
2018-11-12T05:40:36.413Z,66.50
2018-11-12T05:41:36.402Z,66.09
2018-11-12T05:42:36.408Z,65.89
2018-11-12T05:43:36.378Z,66.60
2018-11-12T05:44:36.373Z,66.40
2018-11-12T05:45:36.352Z,65.89
2018-11-12T05:46:36.344Z,67.00
2018-11-12T05:47:36.337Z,67.21
2018-11-12T05:48:36.320Z,66.91
2018-11-12T05:49:36.332Z,67.11
2018-11-12T05:50:36.314Z,66.91
2018-11-12T05:51:36.360Z,66.63
2018-11-12T05:52:36.282Z,66.60
2018-11-12T05:53:36.283Z,67.11
2018-11-12T05:54:36.263Z,67.11
2018-11-12T05:55:36.245Z,66.74
2018-11-12T05:56:36.231Z,66.63
2018-11-12T05:57:36.226Z,66.94
2018-11-12T05:58:36.209Z,67.03
2018-11-12T05:59:36.217Z,67.11
2018-11-12T06:00:36.189Z,67.03
2018-11-12T06:01:36.179Z,65.72
2018-11-12T06:02:36.164Z,67.24
2018-11-12T06:03:36.153Z,66.83
2018-11-12T06:04:36.204Z,66.94
2018-11-12T06:05:36.131Z,67.21
2018-11-12T06:06:36.122Z,65.52
2018-11-12T06:07:36.120Z,66.80
2018-11-12T06:08:36.099Z,66.80
2018-11-12T06:09:36.087Z,67.00
2018-11-12T06:10:36.090Z,66.60
2018-11-12T06:11:36.079Z,66.70
2018-11-12T06:12:36.059Z,66.40
2018-11-12T06:13:36.043Z,66.91
2018-11-12T06:14:36.032Z,66.83
2018-11-12T06:15:36.031Z,66.63
2018-11-12T06:16:36.010Z,66.94
2018-11-12T06:17:35.999Z,66.83
2018-11-12T06:18:35.989Z,66.63
2018-11-12T06:19:35.977Z,66.83
2018-11-12T06:20:35.974Z,67.34
2018-11-12T06:21:35.966Z,66.94
2018-11-12T06:22:35.999Z,67.44
2018-11-12T06:23:35.931Z,67.03
2018-11-12T06:24:35.919Z,67.14
2018-11-12T06:25:35.926Z,67.24
2018-11-12T06:26:35.909Z,67.34
2018-11-12T06:27:35.901Z,67.24
2018-11-12T06:28:35.878Z,67.14
2018-11-12T06:29:35.876Z,67.03
2018-11-12T06:30:35.865Z,67.03
2018-11-12T06:31:35.844Z,67.34
2018-11-12T06:32:35.835Z,67.34
2018-11-12T06:33:35.820Z,67.34
2018-11-12T06:34:35.809Z,67.03
2018-11-12T06:35:35.806Z,67.34
2018-11-12T06:36:35.834Z,67.34
2018-11-12T06:37:35.778Z,67.03
2018-11-12T06:38:35.767Z,66.94
2018-11-12T06:39:35.755Z,67.03
2018-11-12T06:40:35.751Z,67.03
2018-11-12T06:41:35.730Z,67.03
2018-11-12T06:42:35.777Z,67.03
2018-11-12T06:43:35.710Z,67.03
2018-11-12T06:44:35.698Z,66.74
2018-11-12T06:45:35.696Z,67.34
2018-11-12T06:46:35.674Z,67.03
2018-11-12T06:47:35.671Z,66.94
2018-11-12T06:48:35.658Z,67.44
2018-11-12T06:49:35.645Z,66.94
2018-11-12T06:50:35.654Z,67.03
2018-11-12T06:51:35.620Z,67.34
2018-11-12T06:52:35.606Z,66.83
2018-11-12T06:53:35.691Z,66.94
2018-11-12T06:54:35.590Z,66.63
2018-11-12T06:55:35.586Z,66.53
2018-11-12T06:56:35.564Z,67.03
2018-11-12T06:57:35.553Z,66.60
2018-11-12T06:58:35.542Z,66.70
2018-11-12T06:59:35.536Z,66.91
2018-11-12T07:00:35.529Z,66.09
2018-11-12T07:01:35.509Z,66.09
2018-11-12T07:02:35.496Z,65.59
2018-11-12T07:03:35.488Z,66.19
2018-11-12T07:04:35.476Z,65.39
2018-11-12T07:05:35.505Z,65.69
2018-11-12T07:06:35.534Z,65.89
2018-11-12T07:07:35.440Z,65.69
2018-11-12T07:08:35.430Z,65.39
2018-11-12T07:09:35.424Z,65.48
2018-11-12T07:10:35.425Z,65.48
2018-11-12T07:11:35.412Z,65.59
2018-11-12T07:12:35.386Z,65.69
2018-11-12T07:13:35.373Z,67.21
2018-11-12T07:14:35.362Z,67.00
2018-11-12T07:15:35.358Z,67.00
2018-11-12T07:16:35.352Z,66.97
2018-11-12T07:17:35.337Z,66.91
2018-11-12T07:18:35.318Z,66.09
2018-11-12T07:19:35.306Z,65.59
2018-11-12T07:20:35.296Z,65.79
2018-11-12T07:21:35.297Z,65.79
2018-11-12T07:22:35.283Z,65.69
2018-11-12T07:23:35.274Z,65.79
2018-11-12T07:24:35.251Z,65.69
2018-11-12T07:25:35.240Z,65.69
2018-11-12T07:26:35.241Z,65.79
2018-11-12T07:27:35.268Z,65.69
2018-11-12T07:28:35.206Z,65.28
2018-11-12T07:29:35.230Z,65.15
2018-11-12T07:30:35.201Z,65.59
2018-11-12T07:31:35.182Z,65.86
2018-11-12T07:32:35.165Z,65.99
2018-11-12T07:33:35.155Z,65.86
2018-11-12T07:34:35.145Z,65.86
2018-11-12T07:35:35.130Z,65.36
2018-11-12T07:36:35.129Z,65.15
2018-11-12T07:37:35.114Z,65.05
2018-11-12T07:38:35.097Z,65.36
2018-11-12T07:39:35.091Z,65.15
2018-11-12T07:40:35.077Z,65.45
2018-11-12T07:41:35.078Z,65.05
2018-11-12T07:42:35.050Z,64.85
2018-11-12T07:43:35.039Z,65.56
2018-11-12T07:44:35.047Z,64.75
2018-11-12T07:45:35.028Z,64.95
2018-11-12T07:46:35.016Z,64.75
2018-11-12T07:47:34.996Z,64.75
2018-11-12T07:48:35.027Z,64.54
2018-11-12T07:49:34.973Z,64.75
2018-11-12T07:50:34.970Z,64.75
2018-11-12T07:51:34.967Z,64.24
2018-11-12T07:52:34.942Z,64.75
2018-11-12T07:53:34.928Z,64.21
2018-11-12T07:54:34.917Z,64.31
2018-11-12T07:55:34.905Z,63.73
2018-11-12T07:56:34.906Z,63.81
2018-11-12T07:57:34.885Z,63.53
2018-11-12T07:58:34.889Z,63.20
2018-11-12T07:59:34.861Z,64.14
2018-11-12T08:00:34.850Z,63.70
2018-11-12T08:01:34.849Z,63.93
2018-11-12T08:02:34.827Z,64.54
2018-11-12T08:03:34.843Z,64.21
2018-11-12T08:04:34.806Z,64.31
2018-11-12T08:05:34.792Z,64.41
2018-11-12T08:06:34.795Z,63.83
2018-11-12T08:07:34.773Z,63.70
2018-11-12T08:08:34.763Z,64.34
2018-11-12T08:09:34.795Z,63.83
2018-11-12T08:11:52.282Z,63.93
2018-11-12T08:12:42.943Z,64.24
2018-11-12T08:13:42.928Z,64.34
2018-11-12T08:14:43.027Z,64.04
2018-11-12T08:15:42.906Z,64.44
2018-11-12T08:16:42.911Z,64.72
2018-11-12T08:17:43.036Z,63.30
2018-11-12T08:18:42.872Z,63.70
2018-11-12T08:19:42.862Z,63.63
2018-11-12T08:20:42.857Z,63.20
2018-11-12T08:21:42.920Z,64.54
2018-11-12T08:22:42.832Z,64.01
2018-11-12T08:23:42.818Z,63.40
2018-11-12T08:24:42.850Z,63.40
2018-11-12T08:25:42.794Z,63.20
2018-11-12T08:26:42.799Z,63.83
2018-11-12T08:27:42.781Z,63.70
2018-11-12T08:28:42.766Z,64.21
2018-11-12T08:29:42.904Z,63.90
2018-11-12T08:30:42.739Z,63.40
2018-11-12T08:31:42.741Z,64.61
2018-11-12T08:32:42.716Z,63.60
2018-11-12T08:33:42.713Z,63.40
2018-11-12T08:34:42.700Z,63.40
2018-11-12T08:35:42.686Z,63.50
2018-11-12T08:36:42.731Z,63.30
2018-11-12T08:37:42.663Z,63.47
2018-11-12T08:38:42.652Z,63.40
2018-11-12T08:39:42.810Z,63.37
2018-11-12T08:40:42.781Z,63.37
2018-11-12T08:41:42.621Z,63.67
2018-11-12T08:42:42.619Z,63.20
2018-11-12T08:43:42.602Z,63.27
2018-11-12T08:44:42.592Z,63.17
2018-11-12T08:45:42.572Z,63.27
2018-11-12T08:46:42.561Z,62.96
2018-11-12T08:47:42.559Z,63.09
2018-11-12T08:48:42.582Z,63.30
2018-11-12T08:49:42.658Z,63.27
2018-11-12T08:50:42.519Z,63.47
2018-11-12T08:51:42.505Z,63.27
2018-11-12T08:52:42.511Z,63.67
2018-11-12T08:53:42.499Z,62.96
2018-11-12T08:54:42.764Z,63.57
2018-11-12T08:55:42.522Z,63.57
2018-11-12T08:56:42.451Z,63.57
2018-11-12T08:57:42.462Z,63.07
2018-11-12T08:58:42.427Z,63.47
2018-11-12T08:59:42.477Z,63.17
2018-11-12T09:00:42.411Z,63.57
2018-11-12T09:01:42.394Z,63.07
2018-11-12T09:02:42.401Z,63.57
2018-11-12T09:03:42.374Z,63.17
2018-11-12T09:04:42.361Z,63.24
2018-11-12T09:05:42.359Z,63.87
2018-11-12T09:06:42.339Z,63.24
2018-11-12T09:07:42.356Z,63.54
2018-11-12T09:08:42.317Z,63.34
2018-11-12T09:09:42.305Z,62.86
2018-11-12T09:10:42.297Z,63.17
2018-11-12T09:11:42.284Z,63.87
2018-11-12T09:12:42.287Z,63.17
2018-11-12T09:13:42.795Z,63.87
2018-11-12T09:14:42.253Z,63.67
2018-11-12T09:15:42.294Z,63.13
2018-11-12T09:16:42.232Z,63.07
2018-11-12T09:17:42.231Z,64.18
2018-11-12T09:18:42.217Z,64.38
2018-11-12T09:19:42.196Z,64.79
2018-11-12T09:20:42.187Z,64.69
2018-11-12T09:21:42.176Z,65.09
2018-11-12T09:22:42.173Z,65.19
2018-11-12T09:23:42.153Z,65.29
2018-11-12T09:24:42.163Z,65.53
2018-11-12T09:25:42.142Z,65.50
2018-11-12T09:26:42.119Z,65.22
2018-11-12T09:27:42.126Z,65.59
2018-11-12T09:28:42.103Z,65.70
2018-11-12T09:29:42.192Z,65.22
2018-11-12T09:30:43.408Z,65.59
2018-11-12T09:31:42.076Z,65.32
2018-11-12T09:32:42.452Z,64.72
2018-11-12T09:33:42.060Z,64.61
2018-11-12T09:34:42.035Z,64.89
2018-11-12T09:35:42.019Z,63.67
2018-11-12T09:36:42.083Z,64.18
2018-11-12T09:37:41.998Z,63.50
2018-11-12T09:38:42.078Z,63.47
2018-11-12T09:39:41.977Z,63.67
2018-11-12T09:40:41.975Z,63.07
2018-11-12T09:41:41.959Z,63.67
2018-11-12T09:42:41.954Z,63.47
2018-11-12T09:43:41.950Z,63.47
2018-11-12T09:44:41.919Z,62.96
2018-11-12T09:45:41.911Z,62.86
2018-11-12T09:46:41.896Z,62.96
2018-11-12T09:47:41.906Z,62.96
2018-11-12T09:48:41.914Z,62.96
2018-11-12T09:49:41.865Z,62.96
2018-11-12T09:50:41.853Z,62.86
2018-11-12T09:51:41.844Z,62.93
2018-11-12T09:52:41.829Z,63.27
2018-11-12T09:53:41.900Z,62.84
2018-11-12T09:54:41.879Z,63.84
2018-11-12T09:55:41.884Z,62.63
2018-11-12T09:56:41.786Z,62.43
2018-11-12T09:57:41.774Z,62.23
2018-11-12T09:58:41.799Z,62.23
2018-11-12T09:59:41.778Z,62.53
2018-11-12T10:00:42.022Z,62.93
2018-11-12T10:01:42.400Z,62.73
2018-11-12T10:02:42.964Z,62.84
2018-11-12T10:03:43.041Z,62.73
2018-11-12T10:04:43.237Z,62.73
2018-11-12T10:05:43.042Z,62.43
2018-11-12T10:06:42.979Z,62.73
2018-11-12T10:07:44.117Z,62.43
2018-11-12T10:08:43.432Z,62.10
2018-11-12T10:09:44.247Z,62.23
2018-11-12T10:10:43.648Z,62.30
2018-11-12T10:11:43.551Z,62.10
2018-11-12T10:12:44.576Z,61.99
2018-11-12T10:13:44.980Z,62.12
2018-11-12T10:14:44.007Z,62.43
2018-11-12T10:15:44.649Z,61.90
2018-11-12T10:16:44.658Z,61.99
2018-11-12T10:17:43.546Z,61.90
2018-11-12T10:18:42.551Z,62.40
2018-11-12T10:19:41.640Z,62.19
2018-11-12T10:20:41.521Z,61.99
2018-11-12T10:21:41.515Z,61.90
2018-11-12T10:22:41.500Z,62.10
2018-11-12T10:23:41.499Z,61.59
2018-11-12T10:24:41.473Z,62.12
2018-11-12T10:25:41.461Z,61.52
2018-11-12T10:26:41.499Z,61.52
2018-11-12T10:27:41.454Z,62.12
2018-11-12T10:28:41.438Z,62.40
2018-11-12T10:29:41.419Z,62.19
2018-11-12T10:30:41.406Z,62.10
2018-11-12T10:31:41.396Z,61.62
2018-11-12T10:32:41.386Z,61.59
2018-11-12T10:33:41.385Z,61.92
2018-11-12T10:34:41.363Z,61.79
2018-11-12T10:35:41.351Z,62.10
2018-11-12T10:36:41.345Z,61.99
2018-11-12T10:37:41.328Z,61.82
2018-11-12T10:38:41.333Z,61.99
2018-11-12T10:39:41.355Z,62.10
2018-11-12T10:40:41.309Z,62.50
2018-11-12T10:41:41.283Z,62.43
2018-11-12T10:42:41.274Z,62.10
2018-11-12T10:43:41.273Z,62.50
2018-11-12T10:44:41.252Z,62.40
2018-11-12T10:45:41.239Z,62.19
2018-11-12T10:46:41.240Z,62.12
2018-11-12T10:47:41.224Z,61.79
2018-11-12T10:48:41.234Z,61.69
2018-11-12T10:49:41.196Z,62.81
2018-11-12T10:50:41.183Z,62.19
2018-11-12T10:51:41.173Z,62.23
2018-11-12T10:52:41.165Z,62.84
2018-11-12T10:53:49.842Z,62.40
2018-11-12T10:54:41.235Z,62.19
2018-11-12T10:55:41.288Z,62.43
2018-11-12T10:56:41.117Z,62.81
2018-11-12T10:57:41.115Z,62.60
2018-11-12T10:58:41.186Z,62.73
2018-11-12T10:59:41.173Z,62.81
2018-11-12T11:00:41.117Z,62.84
2018-11-12T11:01:41.060Z,62.60
2018-11-12T11:02:41.061Z,62.81
2018-11-12T11:03:41.043Z,62.81
2018-11-12T11:04:41.038Z,62.90
2018-11-12T11:05:41.015Z,62.70
2018-11-12T11:06:41.008Z,62.93
2018-11-12T11:07:40.997Z,62.84
2018-11-12T11:08:40.987Z,62.84
2018-11-12T11:09:40.993Z,62.93
2018-11-12T11:10:40.962Z,63.04
2018-11-12T11:11:40.952Z,63.44
2018-11-12T11:12:40.940Z,63.44
2018-11-12T11:13:40.931Z,63.13
2018-11-12T11:14:40.938Z,63.31
2018-11-12T11:15:40.971Z,63.24
2018-11-12T11:16:40.893Z,63.84
2018-11-12T11:17:40.884Z,62.90
2018-11-12T11:18:40.870Z,63.51
2018-11-12T11:19:40.907Z,63.21
2018-11-12T11:20:40.851Z,63.31
2018-11-12T11:21:40.838Z,63.41
2018-11-12T11:22:40.827Z,63.51
2018-11-12T11:23:40.815Z,63.81
2018-11-12T11:24:40.818Z,63.34
2018-11-12T11:25:40.824Z,63.10
2018-11-12T11:26:40.926Z,63.01
2018-11-12T11:27:40.769Z,63.41
2018-11-12T11:28:40.763Z,63.51
2018-11-12T11:29:40.762Z,63.51
2018-11-12T11:30:40.746Z,63.04
2018-11-12T11:31:40.821Z,63.81
2018-11-12T11:32:40.733Z,64.02
2018-11-12T11:33:40.703Z,63.61
2018-11-12T11:34:40.705Z,63.61
2018-11-12T11:35:40.682Z,63.54
2018-11-12T11:36:40.671Z,63.81
2018-11-12T11:37:40.714Z,63.31
2018-11-12T11:38:40.649Z,63.41
2018-11-12T11:39:40.647Z,63.10
2018-11-12T11:40:40.679Z,63.01
2018-11-12T11:41:40.614Z,63.41
2018-11-12T11:42:40.621Z,63.13
2018-11-12T11:43:40.608Z,63.01
2018-11-12T11:44:40.606Z,63.24
2018-11-12T11:45:40.571Z,63.04
2018-11-12T11:46:40.560Z,63.10
2018-11-12T11:47:40.749Z,63.04
2018-11-12T11:48:40.603Z,64.04
2018-11-12T11:49:40.536Z,63.95
2018-11-12T11:50:40.565Z,64.22
2018-11-12T11:51:40.549Z,64.42
2018-11-12T11:52:40.502Z,64.45
2018-11-12T11:53:40.481Z,64.15
2018-11-12T11:54:40.513Z,64.22
2018-11-12T11:55:40.458Z,64.32
2018-11-12T11:56:40.686Z,64.42
2018-11-12T11:57:40.642Z,64.65
2018-11-12T11:58:40.426Z,64.65
2018-11-12T11:59:40.443Z,64.86
2018-11-12T12:00:40.409Z,64.76
2018-11-12T12:01:40.439Z,64.86
2018-11-12T12:02:40.408Z,64.52
2018-11-12T12:03:40.370Z,64.86
2018-11-12T12:04:40.370Z,64.65
2018-11-12T12:05:40.352Z,64.76
2018-11-12T12:06:40.345Z,64.45
2018-11-12T12:07:40.327Z,64.65
2018-11-12T12:08:40.377Z,64.76
2018-11-12T12:09:40.316Z,64.86
2018-11-12T12:10:40.303Z,64.65
2018-11-12T12:11:40.290Z,64.76
2018-11-12T12:12:40.289Z,64.45
2018-11-12T12:13:40.259Z,64.96
2018-11-12T12:14:40.248Z,64.76
2018-11-12T12:15:40.246Z,64.45
2018-11-12T12:16:40.226Z,64.35
2018-11-12T12:17:40.262Z,64.04
2018-11-12T12:18:40.216Z,64.12
2018-11-12T12:19:40.191Z,64.35
2018-11-12T12:20:40.191Z,64.04
2018-11-12T12:21:40.169Z,64.04
2018-11-12T12:22:40.163Z,64.25
2018-11-12T12:23:40.148Z,64.04
2018-11-12T12:24:40.273Z,64.65
2018-11-12T12:25:40.225Z,64.55
2018-11-12T12:26:40.113Z,64.76
2018-11-12T12:27:40.107Z,64.25
2018-11-12T12:28:40.100Z,64.35
2018-11-12T12:29:40.083Z,64.15
2018-11-12T12:30:40.083Z,63.34
2018-11-12T12:31:40.078Z,63.24
2018-11-12T12:32:40.067Z,64.15
2018-11-12T12:33:40.035Z,63.64
2018-11-12T12:34:40.046Z,63.75
2018-11-12T12:35:40.066Z,64.04
2018-11-12T12:36:40.061Z,63.34
2018-11-12T12:37:40.008Z,64.15
2018-11-12T12:38:39.989Z,63.21
2018-11-12T12:39:39.970Z,63.95
2018-11-12T12:40:39.982Z,63.24
2018-11-12T12:41:39.950Z,64.45
2018-11-12T12:42:39.935Z,63.84
2018-11-12T12:43:39.925Z,63.61
2018-11-12T12:44:40.007Z,64.04
2018-11-12T12:45:40.028Z,63.04
2018-11-12T12:46:39.893Z,63.84
2018-11-12T12:47:39.879Z,63.44
2018-11-12T12:48:39.868Z,63.13
2018-11-12T12:49:39.984Z,63.75
2018-11-12T12:50:39.860Z,63.04
2018-11-12T12:51:39.944Z,63.04
2018-11-12T12:52:39.825Z,64.96
2018-11-12T12:53:39.819Z,63.84