createdAt,value
2018-04-06T00:00:04.086Z,56.14
2018-04-06T00:02:31.466Z,55.66
2018-04-06T00:04:58.846Z,55.53
2018-04-06T00:07:26.232Z,55.44
2018-04-06T00:09:53.610Z,55.67
2018-04-06T00:12:27.818Z,55.40
2018-04-06T00:14:55.189Z,56.43
2018-04-06T00:17:22.655Z,56.20
2018-04-06T00:19:50.115Z,56.93
2018-04-06T00:22:18.016Z,56.29
2018-04-06T00:24:45.386Z,56.41
2018-04-06T00:27:12.794Z,56.10
2018-04-06T00:29:40.173Z,57.64
2018-04-06T00:32:07.594Z,56.88
2018-04-06T00:34:34.985Z,55.68
2018-04-06T00:37:02.372Z,56.77
2018-04-06T00:39:30.122Z,57.96
2018-04-06T00:41:57.598Z,56.98
2018-04-06T00:44:24.983Z,56.99
2018-04-06T00:46:52.365Z,57.32
2018-04-06T00:49:19.764Z,57.09
2018-04-06T00:51:47.164Z,56.22
2018-04-06T00:54:14.538Z,56.23
2018-04-06T00:56:41.921Z,56.29
2018-04-06T00:59:09.305Z,56.99
2018-04-06T01:01:36.693Z,57.14
2018-04-06T01:04:04.102Z,57.19
2018-04-06T01:06:31.573Z,56.99
2018-04-06T01:08:59.014Z,56.98
2018-04-06T01:11:26.410Z,56.44
2018-04-06T01:13:53.816Z,56.52
2018-04-06T01:16:21.217Z,56.89
2018-04-06T01:18:48.625Z,56.31
2018-04-06T01:21:16.017Z,56.25
2018-04-06T01:23:43.473Z,56.60
2018-04-06T01:26:10.910Z,56.50
2018-04-06T01:28:38.339Z,56.00
2018-04-06T01:31:05.805Z,56.39
2018-04-06T01:33:33.200Z,56.33
2018-04-06T01:36:00.656Z,56.41
2018-04-06T01:38:28.463Z,56.01
2018-04-06T01:40:55.833Z,56.93
2018-04-06T01:43:23.210Z,57.67
2018-04-06T01:45:50.601Z,56.49
2018-04-06T01:48:18.010Z,56.54
2018-04-06T01:50:45.485Z,56.63
2018-04-06T01:53:12.874Z,56.72
2018-04-06T01:55:40.266Z,56.71
2018-04-06T01:58:07.637Z,57.15
2018-04-06T02:00:35.079Z,58.31
2018-04-06T02:03:02.448Z,57.05
2018-04-06T02:05:30.624Z,57.14
2018-04-06T02:07:58.065Z,57.03
2018-04-06T02:10:25.453Z,56.93
2018-04-06T02:12:52.838Z,56.64
2018-04-06T02:15:20.245Z,57.22
2018-04-06T02:17:47.616Z,56.72
2018-04-06T02:20:15.013Z,57.51
2018-04-06T02:22:42.384Z,57.16
2018-04-06T02:25:09.813Z,57.60
2018-04-06T02:27:37.198Z,57.87
2018-04-06T02:30:04.617Z,56.96
2018-04-06T02:32:32.029Z,57.24
2018-04-06T02:34:59.589Z,57.15
2018-04-06T02:37:27.063Z,56.58
2018-04-06T02:39:54.502Z,56.85
2018-04-06T02:42:21.917Z,57.08
2018-04-06T02:44:49.314Z,57.58
2018-04-06T02:47:16.697Z,57.75
2018-04-06T02:49:44.082Z,57.63
2018-04-06T02:52:11.549Z,57.24
2018-04-06T02:54:38.946Z,58.26
2018-04-06T02:57:06.331Z,57.74
2018-04-06T02:59:33.734Z,57.89
2018-04-06T03:02:01.124Z,57.67
2018-04-06T03:04:28.543Z,58.36
2018-04-06T03:06:55.914Z,58.36
2018-04-06T03:09:23.376Z,58.25
2018-04-06T03:11:50.747Z,57.90
2018-04-06T03:14:18.181Z,58.01
2018-04-06T03:16:45.600Z,57.86
2018-04-06T03:19:13.047Z,57.89
2018-04-06T03:21:40.484Z,58.04
2018-04-06T03:24:07.890Z,57.70
2018-04-06T03:26:35.284Z,58.47
2018-04-06T03:29:02.705Z,57.59
2018-04-06T03:31:31.147Z,58.36
2018-04-06T03:33:58.564Z,59.31
2018-04-06T03:36:25.992Z,59.09
2018-04-06T03:38:53.636Z,58.15
2018-04-06T03:41:21.066Z,58.28
2018-04-06T03:43:48.481Z,58.42
2018-04-06T03:46:15.913Z,58.27
2018-04-06T03:48:43.293Z,58.09
2018-04-06T03:51:10.693Z,58.22
2018-04-06T03:53:38.133Z,58.89
2018-04-06T03:56:05.538Z,58.43
2018-04-06T03:58:32.904Z,58.04
2018-04-06T04:01:01.266Z,58.37
2018-04-06T04:03:28.637Z,58.86
2018-04-06T04:05:56.040Z,59.13
2018-04-06T04:08:23.453Z,59.16
2018-04-06T04:10:50.888Z,59.22
2018-04-06T04:13:18.269Z,58.67
2018-04-06T04:15:45.680Z,58.63
2018-04-06T04:18:13.358Z,59.28
2018-04-06T04:20:40.768Z,59.34
2018-04-06T04:23:08.172Z,58.90
2018-04-06T04:25:35.553Z,58.83
2018-04-06T04:28:02.992Z,58.47
2018-04-06T04:30:31.445Z,58.81
2018-04-06T04:32:58.839Z,58.48
2018-04-06T04:35:26.254Z,58.25
2018-04-06T04:37:53.641Z,58.01
2018-04-06T04:40:21.016Z,58.01
2018-04-06T04:42:48.439Z,57.65
2018-04-06T04:45:15.915Z,57.73
2018-04-06T04:47:43.333Z,57.65
2018-04-06T04:50:10.700Z,57.46
2018-04-06T04:52:38.091Z,57.59
2018-04-06T04:55:05.573Z,57.58
2018-04-06T04:57:32.988Z,57.53
2018-04-06T05:00:00.384Z,57.53
2018-04-06T05:02:27.917Z,57.74
2018-04-06T05:04:55.314Z,57.52
2018-04-06T05:07:22.720Z,57.24
2018-04-06T05:09:50.092Z,57.52
2018-04-06T05:12:17.524Z,57.87
2018-04-06T05:14:44.934Z,57.45
2018-04-06T05:17:12.721Z,57.97
2018-04-06T05:19:40.236Z,57.67
2018-04-06T05:22:07.649Z,57.80
2018-04-06T05:24:35.155Z,57.99
2018-04-06T05:27:03.466Z,57.40
2018-04-06T05:29:31.724Z,57.69
2018-04-06T05:31:59.131Z,58.05
2018-04-06T05:34:26.513Z,57.87
2018-04-06T05:36:53.918Z,58.04
2018-04-06T05:39:21.348Z,58.30
2018-04-06T05:41:48.750Z,57.76
2018-04-06T05:44:16.154Z,57.72
2018-04-06T05:46:43.570Z,57.77
2018-04-06T05:49:10.982Z,58.36
2018-04-06T05:51:38.383Z,59.04
2018-04-06T05:54:05.815Z,59.00
2018-04-06T05:56:33.193Z,58.30
2018-04-06T05:59:00.723Z,58.16
2018-04-06T06:01:28.202Z,58.02
2018-04-06T06:03:55.580Z,58.25
2018-04-06T06:06:22.981Z,58.37
2018-04-06T06:08:50.371Z,58.10
2018-04-06T06:11:17.762Z,58.00
2018-04-06T06:13:45.238Z,57.88
2018-04-06T06:16:12.660Z,58.09
2018-04-06T06:18:40.142Z,57.98
2018-04-06T06:21:07.579Z,57.57
2018-04-06T06:23:34.999Z,57.92
2018-04-06T06:26:02.404Z,57.67
2018-04-06T06:28:30.186Z,57.12
2018-04-06T06:30:57.580Z,57.98
2018-04-06T06:33:25.258Z,57.91
2018-04-06T06:35:52.639Z,57.99
2018-04-06T06:38:20.112Z,57.71
2018-04-06T06:40:47.630Z,57.85
2018-04-06T06:43:15.061Z,58.15
2018-04-06T06:45:42.598Z,58.13
2018-04-06T06:48:10.121Z,57.77
2018-04-06T06:50:37.603Z,57.82
2018-04-06T06:53:04.994Z,57.91
2018-04-06T06:55:32.395Z,57.64
2018-04-06T06:57:59.787Z,57.07
2018-04-06T07:00:27.244Z,57.27
2018-04-06T07:02:54.633Z,57.26
2018-04-06T07:05:22.020Z,57.07
2018-04-06T07:07:49.443Z,57.54
2018-04-06T07:10:16.910Z,56.59
2018-04-06T07:12:44.391Z,56.83
2018-04-06T07:15:11.755Z,56.65
2018-04-06T07:17:39.150Z,56.90
2018-04-06T07:20:06.538Z,56.63
2018-04-06T07:22:33.936Z,56.16
2018-04-06T07:25:01.361Z,56.00
2018-04-06T07:27:28.884Z,55.49
2018-04-06T07:29:56.325Z,55.46
2018-04-06T07:32:23.748Z,55.10
2018-04-06T07:34:51.154Z,55.34
2018-04-06T07:37:18.623Z,54.94
2018-04-06T07:39:46.102Z,54.78
2018-04-06T07:42:13.541Z,55.80
2018-04-06T07:44:40.930Z,55.07
2018-04-06T07:47:08.356Z,55.07
2018-04-06T07:49:35.755Z,55.39
2018-04-06T07:52:03.226Z,55.44
2018-04-06T07:54:30.797Z,54.60
2018-04-06T07:56:58.537Z,54.76
2018-04-06T07:59:25.930Z,54.22
2018-04-06T08:01:53.403Z,53.94
2018-04-06T08:04:20.793Z,53.74
2018-04-06T08:06:48.302Z,52.42
2018-04-06T08:09:15.698Z,52.59
2018-04-06T08:11:43.288Z,52.74
2018-04-06T08:14:10.791Z,53.08
2018-04-06T08:16:38.196Z,52.85
2018-04-06T08:19:05.602Z,52.82
2018-04-06T08:21:32.981Z,52.14
2018-04-06T08:24:00.397Z,52.14
2018-04-06T08:26:27.828Z,51.54
2018-04-06T08:28:55.206Z,50.59
2018-04-06T08:31:22.657Z,49.83
2018-04-06T08:33:50.060Z,49.77
2018-04-06T08:36:17.465Z,49.09
2018-04-06T08:38:44.873Z,49.33
2018-04-06T08:41:12.257Z,49.44
2018-04-06T08:43:39.672Z,49.45
2018-04-06T08:46:07.041Z,48.63
2018-04-06T08:48:35.298Z,47.81
2018-04-06T08:51:02.764Z,48.38
2018-04-06T08:53:30.221Z,47.63
2018-04-06T08:55:57.616Z,47.74
2018-04-06T08:58:25.020Z,46.39
2018-04-06T09:00:52.396Z,46.54
2018-04-06T09:03:19.779Z,46.30
2018-04-06T09:05:47.163Z,46.20
2018-04-06T09:08:14.595Z,45.73
2018-04-06T09:10:42.907Z,45.83
2018-04-06T09:13:10.317Z,45.90
2018-04-06T09:15:37.721Z,45.97
2018-04-06T09:18:05.152Z,45.18
2018-04-06T09:20:32.675Z,44.67
2018-04-06T09:23:00.096Z,45.41
2018-04-06T09:25:27.486Z,44.58
2018-04-06T09:27:54.861Z,45.11
2018-04-06T09:30:22.289Z,44.73
2018-04-06T09:32:57.233Z,43.88
2018-04-06T09:35:30.198Z,43.82
2018-04-06T09:37:57.796Z,43.82
2018-04-06T09:40:25.185Z,43.58
2018-04-06T09:42:52.579Z,43.14
2018-04-06T09:45:19.972Z,42.43
2018-04-06T09:47:47.408Z,43.67
2018-04-06T09:50:14.853Z,42.94
2018-04-06T09:52:42.222Z,43.13
2018-04-06T09:55:09.639Z,42.69
2018-04-06T09:57:37.017Z,42.58
2018-04-06T10:00:04.453Z,42.27
2018-04-06T10:02:37.366Z,42.27
2018-04-06T10:05:04.818Z,40.71
2018-04-06T10:07:32.217Z,40.97
2018-04-06T10:09:59.617Z,42.53
2018-04-06T10:12:27.014Z,41.58
2018-04-06T10:14:54.798Z,41.93
2018-04-06T10:17:22.317Z,41.54
2018-04-06T10:19:49.690Z,41.11
2018-04-06T10:22:17.288Z,40.31
2018-04-06T10:24:44.683Z,39.93
2018-04-06T10:27:12.071Z,40.06
2018-04-06T10:29:39.468Z,41.08
2018-04-06T10:32:06.854Z,40.90
2018-04-06T10:34:34.289Z,41.35
2018-04-06T10:37:01.713Z,40.13
2018-04-06T10:39:29.111Z,41.64
2018-04-06T10:41:56.524Z,39.90
2018-04-06T10:44:23.924Z,38.72
2018-04-06T10:46:51.496Z,39.53
2018-04-06T10:49:18.920Z,38.54
2018-04-06T10:51:46.341Z,38.28
2018-04-06T10:54:14.073Z,39.13
2018-04-06T10:56:41.466Z,39.05
2018-04-06T10:59:08.885Z,37.83
2018-04-06T11:01:36.271Z,36.94
2018-04-06T11:04:03.795Z,37.51
2018-04-06T11:06:31.239Z,36.36
2018-04-06T11:08:58.696Z,37.06
2018-04-06T11:11:26.249Z,38.14
2018-04-06T11:13:53.629Z,36.68
2018-04-06T11:16:21.041Z,37.11
2018-04-06T11:18:48.700Z,35.19
2018-04-06T11:21:16.081Z,35.86
2018-04-06T11:23:43.602Z,34.36
2018-04-06T11:26:10.982Z,35.40
2018-04-06T11:28:38.373Z,36.83
2018-04-06T11:31:05.830Z,34.91
2018-04-06T11:33:33.221Z,33.87
2018-04-06T11:36:00.646Z,34.43
2018-04-06T11:38:28.039Z,32.68
2018-04-06T11:40:55.425Z,32.88
2018-04-06T11:43:22.855Z,33.40
2018-04-06T11:45:50.246Z,32.11
2018-04-06T11:48:17.862Z,32.29
2018-04-06T11:50:45.550Z,33.17
2018-04-06T11:53:12.916Z,31.73
2018-04-06T11:55:40.310Z,31.51
2018-04-06T11:58:07.950Z,31.62
2018-04-06T12:00:35.412Z,31.00
2018-04-06T12:03:02.961Z,30.49
2018-04-06T12:05:30.431Z,31.67
2018-04-06T12:07:58.417Z,29.59
2018-04-06T12:10:25.826Z,29.34
2018-04-06T12:12:53.283Z,30.23
2018-04-06T12:15:20.675Z,29.73
2018-04-06T12:17:49.072Z,29.54
2018-04-06T12:20:16.579Z,28.55
2018-04-06T12:22:44.162Z,27.45
2018-04-06T12:25:11.597Z,28.07
2018-04-06T12:27:39.050Z,27.77
2018-04-06T12:30:06.460Z,25.87
2018-04-06T12:32:33.901Z,25.09
2018-04-06T12:35:01.357Z,25.62
2018-04-06T12:37:28.842Z,26.26
2018-04-06T12:39:56.237Z,23.63
2018-04-06T12:42:23.699Z,22.56
2018-04-06T12:44:51.083Z,24.92
2018-04-06T12:47:18.622Z,21.68
2018-04-06T12:49:46.116Z,24.10
2018-04-06T12:52:13.517Z,20.80
2018-04-06T12:54:41.237Z,21.20
2018-04-06T12:57:08.633Z,21.52
2018-04-06T12:59:36.107Z,22.75
2018-04-06T13:02:03.484Z,20.87
2018-04-06T13:04:31.965Z,20.74
2018-04-06T13:06:59.357Z,19.90
2018-04-06T13:09:26.777Z,19.20
2018-04-06T13:11:54.157Z,19.97
2018-04-06T13:14:22.513Z,20.77
2018-04-06T13:16:50.974Z,19.08
2018-04-06T13:19:18.831Z,18.07
2018-04-06T13:21:46.267Z,18.98
2018-04-06T13:24:15.772Z,17.80
2018-04-06T13:26:43.197Z,17.49
2018-04-06T13:29:10.647Z,17.34
2018-04-06T13:31:38.029Z,17.77
2018-04-06T13:34:05.413Z,16.69
2018-04-06T13:36:32.821Z,16.38
2018-04-06T13:39:00.231Z,17.68
2018-04-06T13:41:27.694Z,16.52
2018-04-06T13:43:55.125Z,17.40
2018-04-06T13:46:22.600Z,17.08
2018-04-06T13:48:50.764Z,17.47
2018-04-06T13:51:18.187Z,16.34
2018-04-06T13:53:48.052Z,16.81
2018-04-06T13:56:15.826Z,15.46
2018-04-06T13:58:43.688Z,15.65
2018-04-06T14:01:11.186Z,15.38
2018-04-06T14:03:38.549Z,16.33
2018-04-06T14:06:05.946Z,15.14
2018-04-06T14:08:33.506Z,15.29
2018-04-06T14:11:00.896Z,14.83
2018-04-06T14:13:28.282Z,15.42
2018-04-06T14:15:55.705Z,14.25
2018-04-06T14:18:23.304Z,15.11
2018-04-06T14:20:50.662Z,14.41
2018-04-06T14:23:18.099Z,15.06
2018-04-06T14:25:52.299Z,14.35
2018-04-06T14:28:24.778Z,14.92
2018-04-06T14:30:52.218Z,16.04
2018-04-06T14:33:19.820Z,15.04
2018-04-06T14:35:47.236Z,15.11
2018-04-06T14:38:14.799Z,14.32
2018-04-06T14:40:43.409Z,14.83
2018-04-06T14:43:10.922Z,13.95
2018-04-06T14:45:38.300Z,14.30
2018-04-06T14:48:05.982Z,15.16
2018-04-06T14:50:34.407Z,15.09
2018-04-06T14:53:01.809Z,14.51
2018-04-06T14:55:32.556Z,14.23
2018-04-06T14:58:04.660Z,13.60
2018-04-06T15:00:32.184Z,13.83
2018-04-06T15:02:59.586Z,14.08
2018-04-06T15:05:27.078Z,13.76
2018-04-06T15:07:54.490Z,14.46
2018-04-06T15:10:21.896Z,14.50
2018-04-06T15:12:49.305Z,14.02
2018-04-06T15:15:16.710Z,14.54
2018-04-06T15:17:44.573Z,13.99
2018-04-06T15:20:11.971Z,13.87
2018-04-06T15:22:39.378Z,14.69
2018-04-06T15:25:06.911Z,14.88
2018-04-06T15:27:34.306Z,14.06
2018-04-06T15:30:01.695Z,14.72
2018-04-06T15:32:29.127Z,14.67
2018-04-06T15:34:56.533Z,14.10
2018-04-06T15:37:23.949Z,14.29
2018-04-06T15:39:51.495Z,15.65
2018-04-06T15:42:18.938Z,14.41
2018-04-06T15:44:56.744Z,14.50
2018-04-06T15:47:25.349Z,13.52
2018-04-06T15:49:52.773Z,14.00
2018-04-06T15:52:20.209Z,13.92
2018-04-06T15:54:47.634Z,13.92
2018-04-06T15:57:15.075Z,13.89
2018-04-06T15:59:42.637Z,13.59
2018-04-06T16:02:10.061Z,14.05
2018-04-06T16:04:37.460Z,13.33
2018-04-06T16:07:04.913Z,13.36
2018-04-06T16:09:32.576Z,13.47
2018-04-06T16:12:00.017Z,12.95
2018-04-06T16:14:27.427Z,12.80
2018-04-06T16:16:54.852Z,12.90
2018-04-06T16:19:22.236Z,13.23
2018-04-06T16:21:49.627Z,12.95
2018-04-06T16:24:17.041Z,12.93
2018-04-06T16:26:44.698Z,13.75
2018-04-06T16:29:12.140Z,13.28
2018-04-06T16:31:39.525Z,13.37
2018-04-06T16:34:07.042Z,13.62
2018-04-06T16:36:34.423Z,15.55
2018-04-06T16:39:01.873Z,18.10
2018-04-06T16:41:29.258Z,17.58
2018-04-06T16:43:56.662Z,17.80
2018-04-06T16:46:24.142Z,18.46
2018-04-06T16:48:51.511Z,18.71
2018-04-06T16:51:18.908Z,19.11
2018-04-06T16:53:46.352Z,19.46
2018-04-06T16:56:13.843Z,19.97
2018-04-06T16:58:41.324Z,19.90
2018-04-06T17:01:08.648Z,20.20
2018-04-06T17:03:36.049Z,20.89
2018-04-06T17:06:03.481Z,21.27
2018-04-06T17:08:31.238Z,21.33
2018-04-06T17:10:58.634Z,21.52
2018-04-06T17:13:26.165Z,22.44
2018-04-06T17:15:53.575Z,21.89
2018-04-06T17:18:21.190Z,22.23
2018-04-06T17:20:48.611Z,22.21
2018-04-06T17:23:16.013Z,22.50
2018-04-06T17:25:43.966Z,22.50
2018-04-06T17:28:11.358Z,22.74
2018-04-06T17:30:38.888Z,23.11
2018-04-06T17:33:06.353Z,23.45
2018-04-06T17:35:33.745Z,23.79
2018-04-06T17:38:01.128Z,24.12
2018-04-06T17:40:28.517Z,24.21
2018-04-06T17:42:55.997Z,24.27
2018-04-06T17:45:23.397Z,24.34
2018-04-06T17:47:50.913Z,24.30
2018-04-06T17:50:18.302Z,24.78
2018-04-06T17:52:45.695Z,25.27
2018-04-06T17:55:13.099Z,25.92
2018-04-06T17:57:40.502Z,25.91
2018-04-06T18:00:08.053Z,25.54
2018-04-06T18:02:35.474Z,25.80
2018-04-06T18:05:02.860Z,26.19
2018-04-06T18:07:30.252Z,25.86
2018-04-06T18:09:57.880Z,26.50
2018-04-06T18:12:25.524Z,26.45
2018-04-06T18:14:52.947Z,26.39
2018-04-06T18:17:20.358Z,26.88
2018-04-06T18:19:47.738Z,26.83
2018-04-06T18:22:15.137Z,27.00
2018-04-06T18:24:42.616Z,27.01
2018-04-06T18:27:13.988Z,27.05
2018-04-06T18:29:41.394Z,27.51
2018-04-06T18:32:08.796Z,27.61
2018-04-06T18:34:36.285Z,27.36
2018-04-06T18:37:03.730Z,27.65
2018-04-06T18:39:31.129Z,27.20
2018-04-06T18:41:58.538Z,27.84
2018-04-06T18:44:26.178Z,27.23
2018-04-06T18:46:53.563Z,27.58
2018-04-06T18:49:21.017Z,27.67
2018-04-06T18:51:48.423Z,28.18
2018-04-06T18:54:15.825Z,28.53
2018-04-06T18:56:43.257Z,28.61
2018-04-06T18:59:14.158Z,28.83
2018-04-06T19:01:46.580Z,28.87
2018-04-06T19:04:14.431Z,28.81
2018-04-06T19:06:41.824Z,28.69
2018-04-06T19:09:10.188Z,28.87
2018-04-06T19:11:37.603Z,28.79
2018-04-06T19:14:05.130Z,29.19
2018-04-06T19:16:32.614Z,29.73
2018-04-06T19:19:00.218Z,30.17
2018-04-06T19:21:27.671Z,29.81
2018-04-06T19:23:55.074Z,30.07
2018-04-06T19:26:22.453Z,29.60
2018-04-06T19:28:49.892Z,30.00
2018-04-06T19:31:20.189Z,29.94
2018-04-06T19:33:47.576Z,30.09
2018-04-06T19:36:15.066Z,30.39
2018-04-06T19:38:42.574Z,30.58
2018-04-06T19:41:09.997Z,30.31
2018-04-06T19:43:37.454Z,30.63
2018-04-06T19:46:04.865Z,31.17
2018-04-06T19:48:32.260Z,30.50
2018-04-06T19:50:59.654Z,31.12
2018-04-06T19:53:27.050Z,31.00
2018-04-06T19:55:54.584Z,31.01
2018-04-06T19:58:21.985Z,30.96
2018-04-06T20:00:49.372Z,31.60
2018-04-06T20:03:16.841Z,31.86
2018-04-06T20:05:44.226Z,31.92
2018-04-06T20:08:11.606Z,31.95
2018-04-06T20:10:39.015Z,31.65
2018-04-06T20:13:06.375Z,31.76
2018-04-06T20:15:33.760Z,31.83
2018-04-06T20:18:01.173Z,31.88
2018-04-06T20:20:28.749Z,31.99
2018-04-06T20:22:56.166Z,31.81
2018-04-06T20:25:23.669Z,32.37
2018-04-06T20:27:51.124Z,32.30
2018-04-06T20:30:18.501Z,32.49
2018-04-06T20:32:46.113Z,32.45
2018-04-06T20:35:13.746Z,32.34
2018-04-06T20:37:41.162Z,32.15
2018-04-06T20:40:08.542Z,32.54
2018-04-06T20:42:35.951Z,32.16
2018-04-06T20:45:03.337Z,32.51
2018-04-06T20:47:30.718Z,32.51
2018-04-06T20:49:58.142Z,32.67
2018-04-06T20:52:25.539Z,32.54
2018-04-06T20:54:53.578Z,32.70
2018-04-06T20:57:20.970Z,32.79
2018-04-06T20:59:48.399Z,32.87
2018-04-06T21:02:15.837Z,33.40
2018-04-06T21:04:43.287Z,33.60
2018-04-06T21:07:10.679Z,33.09
2018-04-06T21:09:38.317Z,33.51
2018-04-06T21:12:05.731Z,33.51
2018-04-06T21:14:34.236Z,33.76
2018-04-06T21:17:01.602Z,33.75
2018-04-06T21:19:29.001Z,33.81
2018-04-06T21:21:56.404Z,33.73
2018-04-06T21:24:23.789Z,33.64
2018-04-06T21:26:51.187Z,34.01
2018-04-06T21:29:18.587Z,34.07
2018-04-06T21:31:45.976Z,34.17
2018-04-06T21:34:13.365Z,33.96
2018-04-06T21:36:40.804Z,34.33
2018-04-06T21:39:08.133Z,34.43
2018-04-06T21:41:35.545Z,34.03
2018-04-06T21:44:02.921Z,34.39
2018-04-06T21:46:30.331Z,34.60
2018-04-06T21:48:57.738Z,34.72
2018-04-06T21:51:25.135Z,34.57
2018-04-06T21:53:52.526Z,34.60
2018-04-06T21:56:20.598Z,34.51
2018-04-06T21:58:48.301Z,35.00
2018-04-06T22:01:15.712Z,34.67
2018-04-06T22:03:43.095Z,34.91
2018-04-06T22:06:10.490Z,35.10
2018-04-06T22:08:37.860Z,34.72
2018-04-06T22:11:06.555Z,34.77
2018-04-06T22:13:33.933Z,34.99
2018-04-06T22:16:01.697Z,34.83
2018-04-06T22:18:29.245Z,35.12
2018-04-06T22:20:56.637Z,35.39
2018-04-06T22:23:24.028Z,35.37
2018-04-06T22:25:51.414Z,35.45
2018-04-06T22:28:18.822Z,35.57
2018-04-06T22:30:46.230Z,35.78
2018-04-06T22:33:13.634Z,35.51
2018-04-06T22:35:41.020Z,35.74
2018-04-06T22:38:08.511Z,35.68
2018-04-06T22:40:38.575Z,35.91
2018-04-06T22:43:14.964Z,36.06
2018-04-06T22:45:42.353Z,36.00
2018-04-06T22:48:09.751Z,36.00
2018-04-06T22:50:37.137Z,36.31
2018-04-06T22:53:04.593Z,36.15
2018-04-06T22:55:31.946Z,36.06
2018-04-06T22:57:59.327Z,36.22
2018-04-06T23:00:26.721Z,36.32
2018-04-06T23:02:54.100Z,36.35
2018-04-06T23:05:21.572Z,36.69
2018-04-06T23:07:49.081Z,36.73
2018-04-06T23:10:16.473Z,36.62
2018-04-06T23:12:43.867Z,36.52
2018-04-06T23:15:11.397Z,37.05
2018-04-06T23:17:38.822Z,36.89
2018-04-06T23:20:06.232Z,36.96
2018-04-06T23:22:33.624Z,37.18
2018-04-06T23:25:01.059Z,37.33
2018-04-06T23:27:28.438Z,37.56
2018-04-06T23:29:55.864Z,37.20
2018-04-06T23:32:23.241Z,37.68
2018-04-06T23:34:50.647Z,37.58
2018-04-06T23:37:18.944Z,37.72
2018-04-06T23:39:46.342Z,37.87
2018-04-06T23:42:13.714Z,38.21
2018-04-06T23:44:41.152Z,37.83
2018-04-06T23:47:08.558Z,38.59
2018-04-06T23:49:35.945Z,38.24
2018-04-06T23:52:03.344Z,38.55
2018-04-06T23:54:30.750Z,38.27
2018-04-06T23:56:58.129Z,38.26
2018-04-06T23:59:26.953Z,38.58
