createdAt,value
2019-03-31T00:01:32.474Z,63.70
2019-03-31T00:04:24.443Z,63.70
2019-03-31T00:07:16.070Z,63.80
2019-03-31T00:10:09.277Z,63.80
2019-03-31T00:13:01.469Z,63.60
2019-03-31T00:15:53.865Z,63.70
2019-03-31T00:18:45.488Z,63.80
2019-03-31T00:21:37.204Z,63.60
2019-03-31T00:24:29.102Z,63.70
2019-03-31T00:27:21.362Z,63.70
2019-03-31T00:30:13.344Z,63.70
2019-03-31T00:33:05.536Z,63.70
2019-03-31T00:35:57.427Z,63.90
2019-03-31T00:38:49.157Z,63.80
2019-03-31T00:41:41.585Z,64.00
2019-03-31T00:44:33.434Z,64.10
2019-03-31T00:47:25.314Z,64.60
2019-03-31T00:50:17.535Z,64.70
2019-03-31T00:53:13.265Z,64.60
2019-03-31T00:56:05.283Z,64.50
2019-03-31T00:58:57.112Z,64.60
2019-03-31T01:01:53.402Z,64.90
2019-03-31T01:04:45.770Z,64.90
2019-03-31T01:07:37.920Z,65.10
2019-03-31T01:10:29.873Z,65.00
2019-03-31T01:13:22.115Z,65.00
2019-03-31T01:16:17.450Z,65.00
2019-03-31T01:19:12.456Z,65.30
2019-03-31T01:22:04.370Z,65.50
2019-03-31T01:24:56.494Z,65.10
2019-03-31T01:27:48.339Z,65.30
2019-03-31T01:30:40.663Z,65.30
2019-03-31T01:33:32.516Z,65.20
2019-03-31T01:36:24.232Z,64.90
2019-03-31T01:39:15.982Z,65.50
2019-03-31T01:42:08.866Z,65.20
2019-03-31T01:45:00.388Z,65.40
2019-03-31T01:47:52.360Z,65.30
2019-03-31T01:50:44.238Z,65.40
2019-03-31T01:53:36.615Z,65.40
2019-03-31T01:56:28.574Z,65.20
2019-03-31T01:59:20.659Z,65.40
2019-03-31T02:02:16.113Z,65.50
2019-03-31T02:05:11.797Z,65.40
2019-03-31T02:08:03.698Z,65.20
2019-03-31T02:10:55.675Z,65.10
2019-03-31T02:13:47.662Z,65.30
2019-03-31T02:16:39.410Z,65.60
2019-03-31T02:19:31.127Z,65.50
2019-03-31T02:22:23.515Z,65.90
2019-03-31T02:25:15.369Z,65.40
2019-03-31T02:28:06.918Z,65.00
2019-03-31T02:30:58.616Z,64.90
2019-03-31T02:33:50.836Z,65.00
2019-03-31T02:36:42.436Z,64.70
2019-03-31T02:39:34.767Z,65.20
2019-03-31T02:42:26.533Z,64.80
2019-03-31T02:45:18.489Z,64.80
2019-03-31T02:48:10.464Z,64.70
2019-03-31T02:51:02.368Z,65.00
2019-03-31T02:53:54.331Z,64.80
2019-03-31T02:56:46.800Z,64.90
2019-03-31T02:59:39.478Z,64.70
2019-03-31T03:02:41.368Z,64.80
2019-03-31T03:05:26.573Z,65.00
2019-03-31T03:08:19.492Z,65.10
2019-03-31T03:11:11.550Z,65.00
2019-03-31T03:14:04.459Z,64.90
2019-03-31T03:16:57.077Z,64.70
2019-03-31T03:19:49.281Z,64.80
2019-03-31T03:22:41.116Z,64.70
2019-03-31T03:25:32.920Z,64.60
2019-03-31T03:28:24.830Z,64.70
2019-03-31T03:31:17.102Z,65.00
2019-03-31T03:34:08.937Z,64.80
2019-03-31T03:37:00.828Z,64.90
2019-03-31T03:39:52.909Z,64.50
2019-03-31T03:42:45.268Z,64.40
2019-03-31T03:45:37.158Z,64.40
2019-03-31T03:48:29.304Z,64.60
2019-03-31T03:51:21.138Z,64.40
2019-03-31T03:54:13.272Z,64.60
2019-03-31T03:57:05.321Z,64.50
2019-03-31T03:59:57.454Z,65.20
2019-03-31T04:02:51.434Z,64.70
2019-03-31T04:05:45.511Z,64.70
2019-03-31T04:08:37.804Z,65.00
2019-03-31T04:11:31.065Z,64.60
2019-03-31T04:14:22.794Z,64.40
2019-03-31T04:17:15.834Z,64.00
2019-03-31T04:20:12.172Z,63.60
2019-03-31T04:23:07.293Z,64.10
2019-03-31T04:26:06.086Z,64.40
2019-03-31T04:28:57.694Z,64.60
2019-03-31T04:31:49.554Z,64.30
2019-03-31T04:34:41.403Z,64.00
2019-03-31T04:37:33.306Z,64.50
2019-03-31T04:40:25.468Z,64.30
2019-03-31T04:43:17.310Z,64.10
2019-03-31T04:46:09.935Z,63.60
2019-03-31T04:49:08.795Z,63.10
2019-03-31T04:52:09.036Z,62.20
2019-03-31T04:55:07.174Z,62.40
2019-03-31T04:58:15.412Z,61.90
2019-03-31T05:01:09.723Z,62.10
2019-03-31T05:04:06.032Z,63.20
2019-03-31T05:07:21.428Z,61.40
2019-03-31T05:10:23.399Z,61.80
2019-03-31T05:13:18.696Z,60.60
2019-03-31T05:16:13.308Z,60.70
2019-03-31T05:19:13.958Z,60.90
2019-03-31T05:22:10.454Z,59.60
2019-03-31T05:25:02.138Z,60.00
2019-03-31T05:27:54.897Z,60.20
2019-03-31T05:30:56.125Z,60.40
2019-03-31T05:34:01.667Z,60.30
2019-03-31T05:40:54.929Z,59.80
2019-03-31T05:44:05.198Z,59.10
2019-03-31T05:46:51.737Z,60.00
2019-03-31T05:50:07.989Z,59.10
2019-03-31T05:53:05.072Z,59.80
2019-03-31T05:55:58.105Z,60.30
2019-03-31T05:58:50.000Z,61.00
2019-03-31T06:01:41.776Z,60.90
2019-03-31T06:04:33.864Z,59.50
2019-03-31T06:07:25.508Z,59.60
2019-03-31T06:10:21.861Z,60.90
2019-03-31T06:13:14.194Z,60.90
2019-03-31T06:16:06.271Z,60.80
2019-03-31T06:18:58.528Z,60.30
2019-03-31T06:21:51.726Z,60.40
2019-03-31T06:25:07.837Z,60.30
2019-03-31T06:28:01.241Z,59.60
2019-03-31T06:30:56.227Z,60.80
2019-03-31T06:33:53.511Z,60.90
2019-03-31T06:36:50.106Z,60.00
2019-03-31T06:39:53.509Z,60.20
2019-03-31T06:42:45.459Z,60.00
2019-03-31T06:45:37.621Z,59.80
2019-03-31T06:48:29.487Z,60.00
2019-03-31T06:51:22.735Z,61.10
2019-03-31T06:54:14.686Z,59.60
2019-03-31T06:57:13.074Z,59.70
2019-03-31T07:00:05.232Z,60.90
2019-03-31T07:02:57.605Z,59.80
2019-03-31T07:05:58.628Z,60.30
2019-03-31T07:09:11.735Z,60.40
2019-03-31T07:12:28.624Z,60.70
2019-03-31T07:15:34.439Z,59.70
2019-03-31T07:18:37.317Z,59.70
2019-03-31T07:21:41.599Z,59.70
2019-03-31T07:24:38.153Z,59.60
2019-03-31T07:27:29.896Z,59.70
2019-03-31T07:30:24.354Z,60.20
2019-03-31T07:33:31.717Z,60.50
2019-03-31T07:36:26.786Z,61.30
2019-03-31T07:39:19.003Z,61.10
2019-03-31T07:42:11.806Z,61.40
2019-03-31T07:45:05.693Z,60.70
2019-03-31T07:48:00.128Z,60.10
2019-03-31T07:50:51.785Z,60.50
2019-03-31T07:53:45.094Z,60.80
2019-03-31T07:56:37.362Z,60.90
2019-03-31T07:59:29.198Z,61.40
2019-03-31T08:02:21.115Z,61.30
2019-03-31T08:05:13.811Z,61.60
2019-03-31T08:08:06.371Z,61.30
2019-03-31T08:10:58.525Z,60.60
2019-03-31T08:13:50.628Z,61.10
2019-03-31T08:16:42.299Z,61.20
2019-03-31T08:19:34.457Z,60.60
2019-03-31T08:22:26.275Z,60.50
2019-03-31T08:25:18.405Z,60.90
2019-03-31T08:28:10.057Z,61.30
2019-03-31T08:31:04.517Z,61.20
2019-03-31T08:33:56.390Z,60.70
2019-03-31T08:36:48.628Z,61.20
2019-03-31T08:39:40.554Z,61.60
2019-03-31T08:42:33.051Z,61.20
2019-03-31T08:45:24.893Z,60.20
2019-03-31T08:48:17.360Z,60.00
2019-03-31T08:51:09.118Z,60.30
2019-03-31T08:54:01.512Z,59.80
2019-03-31T08:56:54.118Z,60.60
2019-03-31T08:59:46.152Z,61.40
2019-03-31T09:02:38.458Z,60.60
2019-03-31T09:05:30.722Z,60.70
2019-03-31T09:08:22.779Z,60.40
2019-03-31T09:11:23.637Z,60.60
2019-03-31T09:14:22.406Z,61.70
2019-03-31T09:17:19.448Z,60.80
2019-03-31T09:20:19.706Z,59.90
2019-03-31T09:23:26.203Z,60.40
2019-03-31T09:26:23.862Z,60.50
2019-03-31T09:29:18.971Z,60.80
2019-03-31T09:32:26.571Z,60.70
2019-03-31T09:35:18.977Z,59.80
2019-03-31T09:38:11.865Z,59.30
2019-03-31T09:41:09.380Z,59.30
2019-03-31T09:44:22.857Z,59.10
2019-03-31T09:47:17.583Z,59.70
2019-03-31T09:50:19.192Z,59.60
2019-03-31T09:53:12.492Z,59.60
2019-03-31T09:56:15.549Z,59.60
2019-03-31T09:59:21.030Z,60.40
2019-03-31T10:02:18.406Z,59.10
2019-03-31T10:05:12.359Z,59.20
2019-03-31T10:08:04.728Z,58.90
2019-03-31T10:11:03.070Z,57.90
2019-03-31T10:14:02.038Z,58.00
2019-03-31T10:17:01.685Z,58.00
2019-03-31T10:19:54.124Z,58.30
2019-03-31T10:22:46.627Z,58.40
2019-03-31T10:25:46.299Z,57.30
2019-03-31T10:28:40.408Z,58.30
2019-03-31T10:31:34.619Z,58.30
2019-03-31T10:34:27.224Z,58.00
2019-03-31T11:03:54.195Z,56.40
2019-03-31T11:06:58.442Z,57.40
2019-03-31T11:09:39.621Z,57.40
2019-03-31T11:12:31.561Z,56.50
2019-03-31T11:15:24.367Z,56.80
2019-03-31T11:18:16.203Z,55.90
2019-03-31T11:21:14.038Z,56.50
2019-03-31T11:24:05.501Z,55.80
2019-03-31T11:26:57.413Z,55.50
2019-03-31T11:29:49.465Z,54.70
2019-03-31T11:32:47.818Z,54.70
2019-03-31T11:35:39.862Z,55.00
2019-03-31T11:38:31.692Z,54.90
2019-03-31T11:41:23.671Z,54.70
2019-03-31T11:44:15.154Z,54.20
2019-03-31T11:47:06.914Z,54.50
2019-03-31T11:49:58.768Z,54.40
2019-03-31T11:52:51.102Z,54.40
2019-03-31T11:55:46.168Z,54.50
2019-03-31T11:58:37.824Z,54.40
2019-03-31T12:01:29.629Z,53.90
2019-03-31T12:04:22.112Z,54.20
2019-03-31T12:07:26.894Z,53.50
2019-03-31T12:10:09.405Z,53.40
2019-03-31T12:13:01.990Z,54.10
2019-03-31T12:15:53.761Z,53.80
2019-03-31T12:18:46.144Z,53.90
2019-03-31T12:21:37.713Z,54.00
2019-03-31T12:24:30.191Z,54.00
2019-03-31T12:27:22.541Z,53.50
2019-03-31T12:30:14.604Z,53.30
2019-03-31T12:33:06.637Z,53.80
2019-03-31T12:35:58.952Z,55.20
2019-03-31T12:38:53.701Z,55.30
2019-03-31T12:41:45.097Z,54.80
2019-03-31T12:44:43.280Z,55.10
2019-03-31T12:47:35.652Z,55.90
2019-03-31T12:50:27.444Z,55.50
2019-03-31T13:01:46.999Z,55.00
2019-03-31T13:04:47.033Z,55.30
2019-03-31T13:07:55.428Z,55.40
2019-03-31T13:10:37.025Z,56.90
2019-03-31T13:13:31.085Z,54.80
2019-03-31T13:16:22.560Z,55.40
2019-03-31T13:19:14.841Z,56.10
2019-03-31T13:22:06.621Z,55.10
2019-03-31T13:25:01.769Z,55.70
2019-03-31T13:27:57.563Z,55.80
2019-03-31T13:30:55.139Z,55.60
2019-03-31T13:33:52.149Z,56.00
2019-03-31T13:36:54.566Z,55.90
2019-03-31T13:39:47.427Z,55.30
2019-03-31T13:43:00.641Z,55.30
2019-03-31T13:46:11.498Z,55.30
2019-03-31T13:49:06.871Z,55.00
2019-03-31T13:52:00.042Z,54.90
2019-03-31T13:54:52.955Z,54.90
2019-03-31T13:57:54.659Z,54.90
2019-03-31T14:00:47.694Z,54.90
2019-03-31T14:03:40.955Z,55.00
2019-03-31T14:06:34.082Z,54.70
2019-03-31T14:09:35.200Z,54.50
2019-03-31T14:12:28.286Z,54.90
2019-03-31T14:15:20.216Z,56.10
2019-03-31T14:18:12.320Z,56.00
2019-03-31T14:21:04.371Z,56.60
2019-03-31T14:23:57.627Z,57.10
2019-03-31T14:26:48.874Z,56.90
2019-03-31T14:29:42.517Z,56.80
2019-03-31T14:32:36.777Z,56.40
2019-03-31T14:35:38.240Z,55.90
2019-03-31T14:38:40.003Z,55.40
2019-03-31T14:41:27.768Z,55.60
2019-03-31T14:44:24.767Z,55.50
2019-03-31T14:47:19.874Z,54.90
2019-03-31T14:50:16.595Z,55.00
2019-03-31T14:53:10.920Z,56.00
2019-03-31T14:56:05.278Z,56.40
2019-03-31T14:59:03.526Z,56.60
2019-03-31T15:02:00.415Z,56.60
2019-03-31T15:04:55.767Z,56.60
2019-03-31T15:07:49.678Z,56.10
2019-03-31T15:10:44.169Z,55.40
2019-03-31T15:13:43.507Z,55.30
2019-03-31T15:16:51.134Z,55.60
2019-03-31T15:19:48.133Z,55.90
2019-03-31T15:22:46.037Z,56.50
2019-03-31T15:25:42.931Z,56.90
2019-03-31T15:28:35.692Z,57.00
2019-03-31T15:31:30.410Z,57.60
2019-03-31T15:38:18.048Z,56.80
2019-03-31T15:41:20.617Z,57.00
2019-03-31T15:44:04.887Z,56.80
2019-03-31T15:46:56.922Z,56.70
2019-03-31T15:49:48.915Z,56.60
2019-03-31T15:52:41.432Z,57.00
2019-03-31T15:55:37.057Z,57.00
2019-03-31T15:58:29.698Z,56.70
2019-03-31T16:01:23.986Z,56.90
2019-03-31T16:04:18.576Z,57.00
2019-03-31T16:07:12.276Z,57.20
2019-03-31T16:10:05.467Z,57.50
2019-03-31T16:13:03.715Z,57.60
2019-03-31T16:15:57.865Z,58.00
2019-03-31T16:18:53.034Z,59.20
2019-03-31T16:21:45.067Z,61.50
2019-03-31T16:24:51.566Z,61.20
2019-03-31T16:27:50.408Z,62.60
2019-03-31T16:30:56.248Z,62.20
2019-03-31T16:33:53.553Z,61.70
2019-03-31T16:36:47.540Z,61.80
2019-03-31T16:39:41.188Z,61.90
2019-03-31T16:42:34.302Z,62.00
2019-03-31T16:45:27.706Z,62.00
2019-03-31T16:48:25.049Z,62.00
2019-03-31T16:51:18.491Z,62.10
2019-03-31T16:54:12.174Z,62.10
2019-03-31T16:57:06.835Z,62.70
2019-03-31T16:59:59.668Z,61.70
2019-03-31T17:02:52.820Z,61.70
2019-03-31T17:05:47.219Z,61.60
2019-03-31T17:08:40.764Z,61.80
2019-03-31T17:11:34.394Z,62.30
2019-03-31T17:14:26.097Z,62.80
2019-03-31T17:17:21.144Z,62.60
2019-03-31T17:20:13.374Z,60.90
2019-03-31T17:23:10.575Z,60.20
2019-03-31T17:26:05.865Z,60.30
2019-03-31T17:28:59.523Z,60.00
2019-03-31T17:31:53.430Z,60.90
2019-03-31T17:34:46.793Z,61.30
2019-03-31T17:37:43.744Z,61.70
2019-03-31T17:40:37.577Z,61.20
2019-03-31T17:43:35.758Z,61.50
2019-03-31T17:46:37.737Z,61.30
2019-03-31T17:49:31.276Z,61.30
2019-03-31T17:52:24.322Z,62.60
2019-03-31T18:04:59.480Z,61.00
2019-03-31T18:07:52.495Z,61.40
2019-03-31T18:14:54.029Z,61.00
2019-03-31T18:17:50.090Z,60.60
2019-03-31T18:20:47.650Z,60.30
2019-03-31T18:30:33.330Z,58.70
2019-03-31T18:33:28.492Z,58.60
2019-03-31T18:36:36.400Z,58.80
2019-03-31T18:39:30.672Z,58.60
2019-03-31T18:42:26.249Z,58.40
2019-03-31T18:45:21.916Z,58.00
2019-03-31T18:48:13.741Z,57.80
2019-03-31T18:51:05.778Z,58.20
2019-03-31T18:54:27.347Z,57.40
2019-03-31T18:57:55.126Z,57.00
2019-03-31T19:01:08.971Z,57.50
2019-03-31T19:04:23.106Z,56.40
2019-03-31T19:07:26.378Z,55.90
2019-03-31T19:10:48.493Z,55.80
2019-03-31T19:13:55.319Z,55.90
2019-03-31T19:16:55.296Z,55.10
2019-03-31T19:20:10.883Z,54.90
2019-03-31T19:23:21.212Z,55.20
2019-03-31T19:26:47.663Z,54.80
2019-03-31T19:29:55.623Z,54.70
2019-03-31T19:33:15.651Z,54.80
2019-03-31T19:36:38.018Z,54.70
2019-03-31T19:39:57.423Z,54.60
2019-03-31T19:43:03.004Z,54.40
2019-03-31T19:46:21.267Z,54.70
2019-03-31T19:49:26.572Z,54.40
2019-03-31T19:52:44.554Z,54.20
2019-03-31T19:56:06.646Z,54.20
2019-03-31T19:59:13.073Z,54.60
2019-03-31T20:02:30.409Z,54.30
2019-03-31T20:05:38.287Z,54.50
2019-03-31T20:08:50.166Z,54.20
2019-03-31T20:12:08.075Z,54.10
2019-03-31T20:15:13.019Z,54.00
2019-03-31T20:18:27.954Z,53.70
2019-03-31T20:21:40.259Z,53.80
2019-03-31T20:25:04.126Z,53.90
2019-03-31T20:28:21.909Z,53.90
2019-03-31T20:31:35.100Z,53.80
2019-03-31T20:34:53.183Z,54.00
2019-03-31T20:37:51.601Z,54.10
2019-03-31T20:41:04.577Z,54.10
2019-03-31T20:44:00.222Z,54.20
2019-03-31T20:46:52.154Z,54.20
2019-03-31T20:49:44.772Z,54.20
2019-03-31T20:52:38.206Z,54.20
2019-03-31T20:55:33.306Z,54.10
2019-03-31T20:58:24.752Z,54.00
2019-03-31T21:01:17.426Z,54.10
2019-03-31T21:04:15.235Z,54.40
2019-03-31T21:07:10.491Z,54.30
2019-03-31T21:10:04.846Z,54.30
2019-03-31T21:12:56.356Z,54.60
2019-03-31T21:15:48.997Z,54.50
2019-03-31T21:18:40.847Z,54.60
2019-03-31T21:21:42.845Z,54.50
2019-03-31T21:24:36.193Z,54.50
2019-03-31T21:27:33.750Z,54.30
2019-03-31T21:30:26.776Z,54.50
2019-03-31T21:33:18.498Z,54.40
2019-03-31T21:36:16.660Z,54.30
2019-03-31T21:39:14.245Z,54.50
2019-03-31T21:42:18.714Z,54.30
2019-03-31T21:45:16.702Z,54.30
2019-03-31T21:48:33.715Z,54.20
2019-03-31T21:51:25.423Z,54.20
2019-03-31T21:54:18.749Z,55.30
2019-03-31T21:57:29.012Z,54.40
2019-03-31T22:00:28.682Z,54.80
2019-03-31T22:03:21.793Z,54.30
2019-03-31T22:06:15.450Z,54.50
2019-03-31T22:09:37.136Z,54.40
2019-03-31T22:12:29.838Z,54.50
2019-03-31T22:15:40.085Z,54.30
2019-03-31T22:19:04.049Z,54.50
2019-03-31T22:22:05.317Z,54.50
2019-03-31T22:25:10.792Z,54.60
2019-03-31T22:28:05.018Z,54.80
2019-03-31T22:30:56.736Z,54.80
2019-03-31T22:33:48.745Z,55.30
2019-03-31T22:36:59.067Z,55.60
2019-03-31T22:40:10.122Z,55.50
2019-03-31T22:43:01.921Z,56.00
2019-03-31T22:46:01.831Z,56.10
2019-03-31T22:49:00.158Z,57.30
2019-03-31T22:52:20.936Z,56.20
2019-03-31T22:55:26.303Z,56.80
2019-03-31T22:58:25.606Z,56.00
2019-03-31T23:01:17.042Z,57.10
2019-03-31T23:04:09.937Z,57.90
2019-03-31T23:07:15.521Z,57.00
2019-03-31T23:10:14.833Z,57.00
2019-03-31T23:13:10.717Z,56.90
2019-03-31T23:16:12.829Z,57.50
2019-03-31T23:19:18.251Z,57.70
2019-03-31T23:22:45.053Z,57.90
2019-03-31T23:25:37.139Z,58.00
2019-03-31T23:28:28.937Z,58.50
2019-03-31T23:31:34.079Z,58.30
2019-03-31T23:34:25.995Z,58.40
2019-03-31T23:37:19.340Z,58.70
2019-03-31T23:40:19.986Z,58.70
2019-03-31T23:43:12.331Z,58.50
2019-03-31T23:46:03.979Z,58.20
2019-03-31T23:49:12.350Z,58.00
2019-03-31T23:52:13.283Z,58.20
2019-03-31T23:55:21.448Z,58.40
