createdAt,value
2019-04-12T00:01:37.774Z,5.17
2019-04-12T00:04:07.103Z,6.00
2019-04-12T00:06:36.456Z,8.47
2019-04-12T00:09:07.344Z,6.00
2019-04-12T00:11:36.681Z,7.00
2019-04-12T00:14:06.014Z,6.50
2019-04-12T00:16:35.354Z,6.53
2019-04-12T00:19:04.831Z,5.37
2019-04-12T00:21:34.195Z,7.27
2019-04-12T00:24:03.530Z,6.37
2019-04-12T00:26:32.886Z,6.67
2019-04-12T00:29:02.228Z,5.17
2019-04-12T00:31:31.572Z,7.80
2019-04-12T00:34:00.916Z,6.40
2019-04-12T00:36:30.277Z,5.83
2019-04-12T00:38:59.625Z,5.87
2019-04-12T00:41:32.262Z,6.57
2019-04-12T00:44:02.629Z,8.00
2019-04-12T00:46:31.135Z,6.07
2019-04-12T00:49:00.603Z,5.87
2019-04-12T00:51:30.027Z,5.97
2019-04-12T00:53:59.431Z,6.33
2019-04-12T00:56:28.940Z,5.57
2019-04-12T00:58:58.262Z,5.83
2019-04-12T01:01:47.321Z,5.43
2019-04-12T01:04:21.562Z,5.53
2019-04-12T01:06:51.350Z,6.17
2019-04-12T01:09:22.345Z,5.53
2019-04-12T01:11:55.089Z,6.93
2019-04-12T01:14:27.239Z,5.57
2019-04-12T01:16:53.994Z,6.57
2019-04-12T01:19:23.509Z,7.13
2019-04-12T01:21:53.438Z,6.47
2019-04-12T01:24:22.778Z,6.10
2019-04-12T01:27:04.024Z,7.93
2019-04-12T01:29:33.368Z,6.20
2019-04-12T01:32:02.719Z,6.23
2019-04-12T01:34:32.050Z,5.60
2019-04-12T01:37:01.394Z,5.80
2019-04-12T01:39:30.733Z,5.73
2019-04-12T01:42:00.090Z,5.47
2019-04-12T01:44:29.413Z,6.67
2019-04-12T01:46:58.763Z,7.27
2019-04-12T01:49:28.094Z,5.60
2019-04-12T01:51:57.462Z,6.37
2019-04-12T01:54:26.831Z,7.07
2019-04-12T01:56:56.182Z,5.57
2019-04-12T01:59:25.530Z,5.60
2019-04-12T02:01:54.875Z,6.07
2019-04-12T02:04:24.211Z,5.70
2019-04-12T02:06:53.558Z,6.50
2019-04-12T02:09:22.910Z,5.33
2019-04-12T02:11:52.330Z,7.03
2019-04-12T02:14:21.735Z,6.60
2019-04-12T02:16:51.090Z,8.43
2019-04-12T02:19:20.425Z,5.97
2019-04-12T02:21:49.783Z,5.80
2019-04-12T02:24:19.114Z,8.20
2019-04-12T02:26:48.466Z,6.53
2019-04-12T02:29:17.883Z,5.77
2019-04-12T02:31:52.322Z,6.23
2019-04-12T02:34:22.392Z,6.83
2019-04-12T02:36:51.736Z,6.07
2019-04-12T02:39:21.137Z,6.53
2019-04-12T02:41:52.234Z,6.07
2019-04-12T02:44:23.184Z,5.93
2019-04-12T02:46:56.113Z,5.77
2019-04-12T02:49:45.736Z,6.10
2019-04-12T02:52:19.808Z,8.17
2019-04-12T02:55:05.889Z,5.87
2019-04-12T02:57:55.406Z,5.57
2019-04-12T03:00:32.452Z,6.83
2019-04-12T03:03:02.446Z,6.70
2019-04-12T03:05:32.010Z,6.30
2019-04-12T03:08:01.919Z,6.57
2019-04-12T03:10:31.915Z,6.30
2019-04-12T03:13:03.299Z,5.97
2019-04-12T03:15:34.980Z,6.40
2019-04-12T03:18:05.163Z,10.07
2019-04-12T03:20:34.842Z,6.23
2019-04-12T03:23:04.427Z,5.83
2019-04-12T03:25:34.239Z,6.80
2019-04-12T03:28:04.169Z,6.80
2019-04-12T03:30:34.054Z,7.73
2019-04-12T03:33:03.557Z,6.47
2019-04-12T03:35:33.137Z,7.60
2019-04-12T03:38:02.581Z,6.50
2019-04-12T03:40:32.445Z,6.97
2019-04-12T03:43:01.982Z,6.13
2019-04-12T03:45:31.432Z,6.57
2019-04-12T03:48:01.432Z,6.07
2019-04-12T03:50:30.905Z,6.17
2019-04-12T03:53:01.191Z,6.50
2019-04-12T03:55:31.347Z,6.60
2019-04-12T03:58:00.823Z,6.83
2019-04-12T04:00:32.379Z,6.23
2019-04-12T04:03:01.872Z,6.10
2019-04-12T04:05:31.338Z,5.57
2019-04-12T04:08:01.135Z,6.27
2019-04-12T04:10:30.926Z,6.73
2019-04-12T04:13:00.478Z,6.80
2019-04-12T04:15:31.047Z,6.43
2019-04-12T04:18:05.401Z,6.30
2019-04-12T04:20:36.443Z,6.17
2019-04-12T04:23:14.843Z,6.57
2019-04-12T04:26:04.202Z,6.87
2019-04-12T04:28:39.330Z,7.40
2019-04-12T04:31:29.226Z,7.03
2019-04-12T04:33:59.713Z,6.37
2019-04-12T04:36:29.397Z,6.73
2019-04-12T04:38:59.292Z,7.23
2019-04-12T04:41:29.193Z,6.57
2019-04-12T04:43:58.680Z,10.43
2019-04-12T04:46:28.155Z,6.67
2019-04-12T04:48:58.052Z,7.83
2019-04-12T04:51:27.521Z,6.87
2019-04-12T04:53:57.007Z,6.73
2019-04-12T04:56:34.026Z,6.53
2019-04-12T04:58:57.720Z,7.67
2019-04-12T05:01:27.704Z,6.63
2019-04-12T05:03:57.421Z,6.83
2019-04-12T05:06:26.908Z,6.83
2019-04-12T05:08:56.275Z,7.10
2019-04-12T05:11:25.994Z,8.80
2019-04-12T05:13:55.779Z,6.37
2019-04-12T05:16:25.201Z,6.43
2019-04-12T05:18:55.094Z,6.20
2019-04-12T05:21:24.616Z,6.77
2019-04-12T05:23:55.005Z,7.07
2019-04-12T05:26:24.769Z,8.47
2019-04-12T05:28:54.773Z,7.67
2019-04-12T05:31:24.256Z,6.80
2019-04-12T05:33:53.946Z,7.53
2019-04-12T05:36:23.529Z,7.37
2019-04-12T05:38:52.954Z,6.70
2019-04-12T05:41:22.370Z,7.70
2019-04-12T05:43:56.172Z,7.60
2019-04-12T05:46:27.234Z,6.10
2019-04-12T05:49:04.098Z,6.97
2019-04-12T05:51:33.501Z,7.50
2019-04-12T05:54:03.023Z,6.17
2019-04-12T05:56:32.430Z,7.07
2019-04-12T05:59:19.813Z,6.50
2019-04-12T06:01:50.794Z,6.63
2019-04-12T06:04:20.202Z,6.33
2019-04-12T06:06:49.650Z,6.87
2019-04-12T06:09:19.016Z,8.53
2019-04-12T06:11:48.914Z,6.73
2019-04-12T06:14:18.406Z,6.97
2019-04-12T06:16:48.196Z,6.60
2019-04-12T06:19:17.612Z,6.80
2019-04-12T06:21:57.911Z,6.00
2019-04-12T06:24:27.459Z,6.80
2019-04-12T06:27:09.339Z,6.17
2019-04-12T06:29:29.486Z,6.20
2019-04-12T06:31:58.922Z,6.63
2019-04-12T06:34:31.042Z,6.87
2019-04-12T06:37:00.521Z,6.90
2019-04-12T06:39:29.899Z,6.53
2019-04-12T06:41:59.374Z,6.43
2019-04-12T06:44:28.727Z,7.73
2019-04-12T06:46:58.139Z,6.63
2019-04-12T06:49:27.642Z,7.10
2019-04-12T06:51:57.047Z,6.40
2019-04-12T06:54:26.469Z,6.53
2019-04-12T06:57:06.010Z,6.00
2019-04-12T06:59:35.426Z,6.63
2019-04-12T07:02:12.211Z,6.67
2019-04-12T07:04:43.276Z,5.70
2019-04-12T07:07:12.619Z,5.33
2019-04-12T07:09:41.988Z,5.90
2019-04-12T07:12:11.335Z,6.23
2019-04-12T07:14:40.689Z,6.03
2019-04-12T07:17:10.035Z,5.53
2019-04-12T07:19:39.449Z,5.20
2019-04-12T07:22:08.785Z,5.87
2019-04-12T07:24:38.154Z,5.60
2019-04-12T07:27:07.942Z,6.23
2019-04-12T07:29:37.317Z,5.60
2019-04-12T07:32:06.662Z,8.03
2019-04-12T07:34:36.004Z,6.50
2019-04-12T07:37:05.427Z,5.93
2019-04-12T07:39:34.755Z,6.10
2019-04-12T07:42:04.188Z,6.43
2019-04-12T07:44:33.519Z,8.33
2019-04-12T07:47:02.882Z,5.73
2019-04-12T07:49:32.283Z,6.00
2019-04-12T07:52:12.192Z,5.90
2019-04-12T07:54:43.177Z,5.57
2019-04-12T07:57:14.168Z,6.60
2019-04-12T07:59:43.566Z,6.73
2019-04-12T08:02:17.737Z,5.50
2019-04-12T08:05:04.859Z,5.60
2019-04-12T08:07:38.289Z,6.07
2019-04-12T08:10:07.963Z,5.90
2019-04-12T08:12:37.318Z,5.80
2019-04-12T08:15:13.577Z,6.63
2019-04-12T08:17:39.435Z,5.67
2019-04-12T08:20:09.108Z,5.53
2019-04-12T08:22:38.527Z,6.77
2019-04-12T08:25:08.115Z,5.70
2019-04-12T08:27:39.276Z,7.57
2019-04-12T08:30:10.079Z,7.80
2019-04-12T08:32:39.762Z,7.47
2019-04-12T08:35:11.557Z,6.00
2019-04-12T08:37:40.373Z,6.20
2019-04-12T08:40:10.487Z,6.70
2019-04-12T08:42:39.839Z,6.67
2019-04-12T08:45:09.624Z,6.07
2019-04-12T08:47:38.983Z,5.70
2019-04-12T08:50:08.740Z,6.80
2019-04-12T08:52:38.139Z,7.73
2019-04-12T08:55:07.563Z,6.07
2019-04-12T08:57:36.975Z,5.80
2019-04-12T09:00:07.732Z,6.40
2019-04-12T09:02:37.168Z,6.73
2019-04-12T09:05:06.864Z,5.77
2019-04-12T09:07:36.287Z,6.50
2019-04-12T09:10:06.592Z,6.50
2019-04-12T09:12:36.168Z,7.13
2019-04-12T09:15:06.374Z,8.23
2019-04-12T09:17:35.829Z,6.87
2019-04-12T09:20:23.190Z,7.73
2019-04-12T09:22:59.731Z,8.03
2019-04-12T09:25:30.816Z,6.87
2019-04-12T09:28:00.232Z,7.67
2019-04-12T09:30:30.016Z,6.73
2019-04-12T09:32:59.546Z,6.77
2019-04-12T09:35:29.034Z,8.30
2019-04-12T09:37:58.411Z,7.37
2019-04-12T09:40:27.805Z,7.33
2019-04-12T09:42:57.205Z,7.03
2019-04-12T09:45:26.539Z,6.60
2019-04-12T09:47:55.979Z,7.70
2019-04-12T09:50:25.465Z,7.70
2019-04-12T09:52:54.868Z,7.87
2019-04-12T09:55:24.196Z,7.27
2019-04-12T09:57:53.591Z,8.43
2019-04-12T10:00:23.006Z,6.93
2019-04-12T10:02:52.385Z,7.60
2019-04-12T10:05:21.752Z,7.20
2019-04-12T10:07:51.084Z,8.17
2019-04-12T10:10:20.438Z,6.93
2019-04-12T10:12:49.795Z,6.47
2019-04-12T10:15:20.167Z,8.10
2019-04-12T10:17:49.522Z,7.03
2019-04-12T10:20:18.888Z,7.93
2019-04-12T10:22:48.219Z,8.10
2019-04-12T10:25:17.670Z,8.73
2019-04-12T10:27:48.733Z,8.03
2019-04-12T10:30:18.359Z,7.20
2019-04-12T10:32:47.715Z,7.73
2019-04-12T10:35:17.219Z,7.20
2019-04-12T10:37:46.578Z,8.67
2019-04-12T10:40:16.093Z,8.47
2019-04-12T10:42:45.549Z,7.80
2019-04-12T10:45:19.758Z,8.57
2019-04-12T10:47:50.745Z,9.33
2019-04-12T10:50:27.502Z,7.83
2019-04-12T10:53:04.198Z,8.03
2019-04-12T10:55:35.259Z,7.63
2019-04-12T10:58:04.690Z,8.53
2019-04-12T11:00:35.700Z,8.73
2019-04-12T11:03:05.051Z,8.27
2019-04-12T11:05:34.495Z,8.03
2019-04-12T11:08:03.935Z,9.00
2019-04-12T11:10:33.281Z,8.47
2019-04-12T11:13:02.695Z,8.67
2019-04-12T11:15:32.130Z,9.73
2019-04-12T11:18:01.479Z,9.07
2019-04-12T11:20:30.859Z,9.53
2019-04-12T11:23:00.297Z,8.40
2019-04-12T11:25:29.931Z,8.90
2019-04-12T11:27:59.385Z,8.60
2019-04-12T11:30:28.755Z,9.33
2019-04-12T11:32:58.103Z,10.33
2019-04-12T11:35:27.461Z,8.27
2019-04-12T11:37:56.827Z,8.97
2019-04-12T11:40:26.512Z,8.90
2019-04-12T11:42:56.215Z,9.97
2019-04-12T11:45:25.575Z,8.07
2019-04-12T11:47:55.007Z,8.53
2019-04-12T11:50:24.370Z,8.03
2019-04-12T11:52:53.715Z,8.07
2019-04-12T11:55:23.160Z,8.80
2019-04-12T11:57:52.494Z,9.10
2019-04-12T12:00:23.583Z,8.03
2019-04-12T12:02:54.635Z,8.57
2019-04-12T12:05:34.652Z,11.97
2019-04-12T12:08:05.797Z,10.23
2019-04-12T12:10:55.183Z,8.70
2019-04-12T12:13:43.934Z,9.50
2019-04-12T12:16:30.022Z,10.17
2019-04-12T12:19:10.169Z,9.17
2019-04-12T12:21:39.524Z,9.60
2019-04-12T12:24:08.971Z,9.00
2019-04-12T12:26:38.299Z,9.13
2019-04-12T12:29:07.736Z,8.53
2019-04-12T12:31:37.102Z,11.10
2019-04-12T12:34:06.547Z,9.27
2019-04-12T12:36:35.961Z,9.40
2019-04-12T12:39:07.578Z,8.27
2019-04-12T12:41:36.974Z,9.93
2019-04-12T12:44:06.334Z,10.30
2019-04-12T12:46:35.678Z,10.40
2019-04-12T12:49:05.166Z,11.43
2019-04-12T12:51:34.531Z,10.73
2019-04-12T12:54:03.945Z,12.97
2019-04-12T12:56:33.307Z,9.97
2019-04-12T12:59:02.728Z,10.07
2019-04-12T13:01:32.114Z,10.83
2019-04-12T13:04:01.543Z,10.40
2019-04-12T13:06:30.914Z,10.10
2019-04-12T13:09:00.267Z,11.10
2019-04-12T13:11:29.637Z,10.60
2019-04-12T13:13:58.995Z,10.70
2019-04-12T13:16:28.349Z,10.50
2019-04-12T13:18:57.687Z,11.13
2019-04-12T13:21:27.154Z,11.33
2019-04-12T13:23:56.523Z,10.33
2019-04-12T13:26:25.967Z,9.97
2019-04-12T13:28:55.395Z,10.27
2019-04-12T13:31:29.150Z,10.03
2019-04-12T13:34:18.640Z,11.00
2019-04-12T13:36:52.428Z,10.17
2019-04-12T13:39:29.150Z,9.73
2019-04-12T13:41:59.307Z,10.53
2019-04-12T13:44:28.758Z,9.73
2019-04-12T13:46:58.175Z,10.10
2019-04-12T13:49:27.563Z,10.13
2019-04-12T13:51:56.966Z,10.20
2019-04-12T13:54:26.328Z,8.83
2019-04-12T13:56:55.686Z,10.10
2019-04-12T13:59:25.056Z,9.93
2019-04-12T14:01:54.486Z,10.47
2019-04-12T14:04:23.886Z,10.47
2019-04-12T14:06:53.248Z,10.73
2019-04-12T14:09:22.623Z,12.33
2019-04-12T14:11:51.978Z,10.30
2019-04-12T14:14:21.333Z,10.37
2019-04-12T14:16:50.775Z,11.30
2019-04-12T14:19:20.113Z,10.13
2019-04-12T14:21:49.482Z,10.57
2019-04-12T14:24:18.827Z,8.97
2019-04-12T14:26:48.283Z,10.23
2019-04-12T14:29:17.643Z,10.77
2019-04-12T14:31:48.661Z,10.07
2019-04-12T14:34:22.615Z,9.83
2019-04-12T14:36:53.623Z,9.70
2019-04-12T14:39:23.052Z,10.67
2019-04-12T14:41:52.474Z,9.67
2019-04-12T14:44:26.204Z,9.53
2019-04-12T14:47:00.005Z,9.73
2019-04-12T14:49:29.419Z,10.13
2019-04-12T14:51:58.782Z,10.20
2019-04-12T14:54:28.264Z,9.80
2019-04-12T14:56:57.626Z,9.90
2019-04-12T14:59:26.969Z,9.90
2019-04-12T15:01:56.349Z,10.53
2019-04-12T15:04:25.734Z,10.17
2019-04-12T15:06:55.146Z,9.77
2019-04-12T15:09:24.970Z,11.17
2019-04-12T15:11:54.347Z,10.10
2019-04-12T15:14:23.766Z,9.37
2019-04-12T15:16:53.427Z,9.90
2019-04-12T15:19:22.784Z,9.63
2019-04-12T15:21:52.218Z,10.13
2019-04-12T15:24:21.571Z,9.93
2019-04-12T15:26:51.030Z,10.37
2019-04-12T15:29:20.370Z,10.70
2019-04-12T15:31:49.738Z,9.63
2019-04-12T15:34:19.166Z,9.97
2019-04-12T15:36:48.530Z,10.23
2019-04-12T15:39:17.903Z,11.17
2019-04-12T15:41:47.271Z,10.13
2019-04-12T15:44:16.615Z,9.70
2019-04-12T15:46:46.061Z,10.43
2019-04-12T15:49:15.426Z,12.03
2019-04-12T15:51:45.559Z,9.80
2019-04-12T15:54:14.902Z,10.50
2019-04-12T15:56:44.282Z,14.83
2019-04-12T15:59:13.642Z,10.73
2019-04-12T16:01:43.554Z,10.47
2019-04-12T16:04:13.038Z,8.83
2019-04-12T16:06:43.362Z,9.27
2019-04-12T16:09:22.003Z,9.63
2019-04-12T16:12:12.348Z,9.87
2019-04-12T16:15:01.655Z,9.57
2019-04-12T16:18:07.509Z,9.97
2019-04-12T16:20:37.617Z,10.37
2019-04-12T16:23:07.156Z,9.43
2019-04-12T16:25:36.756Z,9.17
2019-04-12T16:28:11.815Z,10.03
2019-04-12T16:30:57.382Z,8.90
2019-04-12T16:33:43.134Z,9.80
2019-04-12T16:36:20.299Z,9.17
2019-04-12T16:38:49.645Z,8.87
2019-04-12T16:41:19.114Z,9.83
2019-04-12T16:43:48.600Z,9.07
2019-04-12T16:46:17.997Z,8.93
2019-04-12T16:48:47.378Z,8.83
2019-04-12T16:51:16.730Z,9.40
2019-04-12T16:53:46.070Z,9.90
2019-04-12T16:56:15.452Z,10.63
2019-04-12T16:58:44.796Z,8.73
2019-04-12T17:01:14.315Z,8.90
2019-04-12T17:03:43.666Z,9.43
2019-04-12T17:06:13.086Z,9.40
2019-04-12T17:08:42.438Z,9.23
2019-04-12T17:11:11.881Z,10.30
2019-04-12T17:13:41.259Z,8.83
2019-04-12T17:16:10.624Z,9.03
2019-04-12T17:18:39.964Z,9.87
2019-04-12T17:21:09.334Z,10.47
2019-04-12T17:23:38.771Z,10.73
2019-04-12T17:26:08.143Z,9.87
2019-04-12T17:28:37.491Z,9.07
2019-04-12T17:31:06.931Z,9.43
2019-04-12T17:33:36.922Z,10.53
2019-04-12T17:36:06.375Z,9.20
2019-04-12T17:38:35.802Z,9.13
2019-04-12T17:41:05.231Z,9.47
2019-04-12T17:43:34.597Z,9.67
2019-04-12T17:46:04.026Z,9.30
2019-04-12T17:48:38.015Z,11.03
2019-04-12T17:51:09.038Z,9.43
2019-04-12T17:53:49.031Z,11.10
2019-04-12T17:56:26.928Z,10.43
2019-04-12T17:58:50.427Z,11.00
2019-04-12T18:01:24.291Z,11.53
2019-04-12T18:03:55.308Z,11.73
2019-04-12T18:06:24.669Z,9.87
2019-04-12T18:08:54.018Z,10.50
2019-04-12T18:11:25.034Z,10.57
2019-04-12T18:13:54.381Z,10.50
2019-04-12T18:16:23.841Z,10.47
2019-04-12T18:18:53.271Z,10.40
2019-04-12T18:21:22.637Z,12.40
2019-04-12T18:23:51.983Z,9.80
2019-04-12T18:26:21.347Z,11.43
2019-04-12T18:28:50.712Z,10.30
2019-04-12T18:31:20.133Z,10.70
2019-04-12T18:33:49.468Z,10.30
2019-04-12T18:36:18.827Z,10.17
2019-04-12T18:38:48.187Z,11.13
2019-04-12T18:41:17.627Z,10.33
2019-04-12T18:43:46.989Z,10.37
2019-04-12T18:46:18.872Z,11.43
2019-04-12T18:48:47.393Z,11.60
2019-04-12T18:51:16.760Z,10.63
2019-04-12T18:53:46.116Z,10.93
2019-04-12T18:56:15.499Z,11.30
2019-04-12T18:58:44.919Z,11.13
2019-04-12T19:01:14.356Z,10.77
2019-04-12T19:03:43.730Z,11.43
2019-04-12T19:06:14.660Z,12.37
2019-04-12T19:08:44.214Z,11.47
2019-04-12T19:11:13.576Z,10.93
2019-04-12T19:13:43.006Z,13.17
2019-04-12T19:16:12.511Z,11.30
2019-04-12T19:18:41.964Z,11.90
2019-04-12T19:21:11.300Z,11.97
2019-04-12T19:23:40.822Z,11.57
2019-04-12T19:26:10.251Z,12.20
2019-04-12T19:28:39.603Z,12.57
2019-04-12T19:31:10.790Z,11.77
2019-04-12T19:33:59.485Z,11.53
2019-04-12T19:36:42.237Z,12.23
2019-04-12T19:39:13.386Z,12.47
2019-04-12T19:41:44.078Z,11.93
2019-04-12T19:44:13.493Z,12.03
2019-04-12T19:46:42.865Z,11.93
2019-04-12T19:49:12.292Z,12.27
2019-04-12T19:51:41.671Z,12.03
2019-04-12T19:54:11.031Z,10.90
2019-04-12T19:56:40.641Z,12.57
2019-04-12T19:59:10.157Z,12.70
2019-04-12T20:01:39.524Z,11.83
2019-04-12T20:04:08.976Z,12.47
2019-04-12T20:06:38.409Z,11.60
2019-04-12T20:09:08.890Z,11.90
2019-04-12T20:11:38.355Z,11.80
2019-04-12T20:14:07.803Z,12.20
2019-04-12T20:16:37.228Z,13.30
2019-04-12T20:19:06.693Z,11.40
2019-04-12T20:21:36.079Z,12.27
2019-04-12T20:24:05.606Z,11.77
2019-04-12T20:26:35.047Z,11.13
2019-04-12T20:29:04.701Z,12.87
2019-04-12T20:31:34.092Z,11.83
2019-04-12T20:34:03.508Z,12.27
2019-04-12T20:36:32.914Z,12.00
2019-04-12T20:39:02.283Z,12.20
2019-04-12T20:41:31.651Z,13.40
2019-04-12T20:44:01.078Z,12.17
2019-04-12T20:46:30.446Z,12.63
2019-04-12T20:48:59.811Z,11.97
2019-04-12T20:51:29.179Z,12.13
2019-04-12T20:53:58.582Z,13.33
2019-04-12T20:56:27.932Z,12.97
2019-04-12T21:01:25.887Z,12.47
2019-04-12T21:03:55.280Z,13.90
2019-04-12T21:06:24.624Z,12.47
2019-04-12T21:08:54.012Z,12.70
2019-04-12T21:11:23.356Z,12.67
2019-04-12T21:13:52.711Z,13.10
2019-04-12T21:16:22.071Z,12.40
2019-04-12T21:18:51.543Z,13.63
2019-04-12T21:21:20.941Z,12.27
2019-04-12T21:23:50.367Z,12.10
2019-04-12T21:26:19.718Z,12.70
2019-04-12T21:28:49.122Z,12.97
2019-04-12T21:31:18.481Z,12.87
2019-04-12T21:33:47.825Z,13.37
2019-04-12T21:36:17.190Z,12.27
2019-04-12T21:38:46.543Z,12.93
2019-04-12T21:41:15.963Z,12.80
2019-04-12T21:43:48.046Z,12.67
2019-04-12T21:46:19.998Z,12.50
2019-04-12T21:48:47.511Z,11.80
2019-04-12T21:51:16.864Z,12.50
2019-04-12T21:53:46.230Z,11.97
2019-04-12T21:56:15.626Z,13.80
2019-04-12T21:58:44.994Z,12.10
2019-04-12T22:01:17.326Z,12.07
2019-04-12T22:03:47.198Z,12.87
2019-04-12T22:06:16.551Z,12.70
2019-04-12T22:08:45.983Z,12.20
2019-04-12T22:11:15.355Z,12.07
2019-04-12T22:13:44.705Z,12.53
2019-04-12T22:16:14.122Z,12.30
2019-04-12T22:18:43.475Z,11.87
2019-04-12T22:21:12.970Z,11.40
2019-04-12T22:23:42.323Z,13.03
2019-04-12T22:26:11.670Z,18.27
2019-04-12T22:28:41.061Z,13.23
2019-04-12T22:31:10.403Z,12.20
2019-04-12T22:33:52.259Z,12.87
2019-04-12T22:36:12.242Z,13.20
2019-04-12T22:38:41.606Z,12.70
2019-04-12T22:41:10.946Z,12.77
2019-04-12T22:43:40.310Z,13.00
2019-04-12T22:46:09.671Z,13.57
2019-04-12T22:48:39.046Z,14.60
2019-04-12T22:51:08.442Z,13.77
2019-04-12T22:53:37.835Z,12.80
2019-04-12T22:56:07.265Z,13.43
2019-04-12T22:58:36.638Z,12.60
2019-04-12T23:01:05.966Z,13.43
2019-04-12T23:03:35.424Z,13.30
2019-04-12T23:06:04.896Z,14.03
2019-04-12T23:08:34.266Z,12.87
2019-04-12T23:11:03.917Z,12.97
2019-04-12T23:13:33.283Z,15.33
2019-04-12T23:16:02.633Z,13.07
2019-04-12T23:18:32.005Z,13.00
2019-04-12T23:21:01.359Z,13.30
2019-04-12T23:23:30.740Z,13.07
2019-04-12T23:26:00.087Z,13.20
2019-04-12T23:28:29.473Z,13.00
2019-04-12T23:31:16.915Z,14.97
2019-04-12T23:33:53.637Z,11.80
2019-04-12T23:36:24.997Z,12.87
2019-04-12T23:38:54.378Z,13.20
2019-04-12T23:41:23.735Z,13.40
2019-04-12T23:43:53.097Z,11.97
2019-04-12T23:46:22.530Z,13.90
2019-04-12T23:48:51.894Z,12.33
2019-04-12T23:51:21.326Z,13.70
2019-04-12T23:53:50.684Z,12.73
2019-04-12T23:56:20.114Z,11.60
2019-04-12T23:58:50.893Z,12.97
