createdAt,value
2018-06-27T00:01:23.332Z,83.74
2018-06-27T00:03:51.391Z,84.01
2018-06-27T00:06:19.736Z,83.55
2018-06-27T00:08:47.804Z,83.59
2018-06-27T00:11:15.887Z,83.67
2018-06-27T00:13:43.976Z,83.84
2018-06-27T00:16:12.053Z,84.26
2018-06-27T00:18:40.175Z,83.71
2018-06-27T00:21:08.476Z,83.48
2018-06-27T00:23:36.590Z,83.92
2018-06-27T00:26:04.672Z,84.60
2018-06-27T00:28:32.775Z,84.60
2018-06-27T00:31:00.848Z,84.59
2018-06-27T00:33:28.883Z,83.58
2018-06-27T00:35:56.931Z,84.21
2018-06-27T00:38:24.987Z,83.62
2018-06-27T00:40:53.031Z,83.87
2018-06-27T00:43:21.077Z,83.90
2018-06-27T00:45:49.153Z,83.91
2018-06-27T00:48:17.224Z,84.04
2018-06-27T00:50:45.354Z,84.10
2018-06-27T00:53:13.427Z,84.15
2018-06-27T00:55:41.565Z,84.13
2018-06-27T00:58:09.676Z,83.56
2018-06-27T01:00:37.731Z,84.11
2018-06-27T01:03:06.106Z,84.29
2018-06-27T01:05:34.123Z,84.46
2018-06-27T01:08:02.167Z,84.33
2018-06-27T01:10:30.238Z,84.16
2018-06-27T01:12:58.271Z,84.83
2018-06-27T01:15:26.323Z,85.39
2018-06-27T01:17:58.080Z,86.17
2018-06-27T01:20:26.683Z,86.05
2018-06-27T01:22:54.733Z,85.83
2018-06-27T01:25:22.758Z,86.14
2018-06-27T01:27:50.814Z,86.02
2018-06-27T01:30:18.895Z,86.98
2018-06-27T01:32:46.919Z,87.43
2018-06-27T01:35:15.192Z,87.65
2018-06-27T01:37:43.467Z,88.01
2018-06-27T01:40:11.492Z,88.30
2018-06-27T01:42:39.526Z,87.81
2018-06-27T01:45:07.563Z,87.76
2018-06-27T01:47:35.687Z,88.31
2018-06-27T01:50:03.745Z,88.20
2018-06-27T01:52:33.131Z,87.44
2018-06-27T01:55:01.205Z,86.97
2018-06-27T01:57:29.497Z,87.53
2018-06-27T01:59:57.556Z,87.04
2018-06-27T02:02:25.647Z,86.55
2018-06-27T02:04:53.693Z,86.51
2018-06-27T02:07:21.736Z,86.00
2018-06-27T02:09:49.774Z,85.94
2018-06-27T02:12:17.835Z,86.36
2018-06-27T02:14:45.904Z,87.50
2018-06-27T02:17:13.960Z,88.21
2018-06-27T02:19:42.075Z,88.03
2018-06-27T02:22:10.188Z,88.09
2018-06-27T02:24:38.288Z,87.66
2018-06-27T02:27:06.372Z,87.80
2018-06-27T02:29:34.409Z,87.70
2018-06-27T02:32:02.456Z,87.44
2018-06-27T02:34:30.529Z,86.67
2018-06-27T02:36:58.577Z,86.48
2018-06-27T02:39:26.633Z,86.14
2018-06-27T02:41:54.675Z,86.26
2018-06-27T02:44:22.735Z,85.54
2018-06-27T02:46:51.172Z,86.16
2018-06-27T02:49:19.225Z,86.35
2018-06-27T02:51:47.274Z,86.49
2018-06-27T02:54:15.628Z,89.13
2018-06-27T02:56:43.700Z,88.08
2018-06-27T02:59:11.800Z,87.22
2018-06-27T03:01:39.893Z,86.84
2018-06-27T03:04:08.104Z,86.87
2018-06-27T03:06:36.180Z,86.88
2018-06-27T03:09:06.116Z,86.55
2018-06-27T03:11:34.175Z,86.70
2018-06-27T03:14:02.294Z,86.84
2018-06-27T03:16:30.342Z,87.34
2018-06-27T03:18:58.471Z,87.62
2018-06-27T03:21:26.640Z,86.97
2018-06-27T03:23:54.880Z,86.26
2018-06-27T03:26:22.939Z,86.20
2018-06-27T03:28:51.088Z,85.68
2018-06-27T03:31:19.661Z,86.25
2018-06-27T03:33:47.761Z,86.03
2018-06-27T03:36:15.836Z,85.51
2018-06-27T03:38:43.936Z,85.41
2018-06-27T03:41:12.039Z,85.78
2018-06-27T03:43:40.173Z,85.39
2018-06-27T03:46:08.313Z,84.66
2018-06-27T03:48:36.857Z,85.01
2018-06-27T03:51:04.917Z,84.87
2018-06-27T03:53:42.262Z,84.69
2018-06-27T03:56:12.495Z,84.11
2018-06-27T03:58:40.663Z,83.49
2018-06-27T04:01:09.980Z,83.15
2018-06-27T04:03:39.070Z,83.16
2018-06-27T04:06:07.545Z,82.80
2018-06-27T04:08:35.612Z,82.74
2018-06-27T04:11:03.644Z,82.86
2018-06-27T04:13:31.811Z,82.58
2018-06-27T04:16:00.133Z,81.68
2018-06-27T04:18:28.274Z,81.60
2018-06-27T04:20:56.360Z,81.15
2018-06-27T04:23:24.423Z,80.64
2018-06-27T04:25:52.508Z,80.28
2018-06-27T04:28:21.035Z,78.80
2018-06-27T04:30:49.288Z,77.68
2018-06-27T04:33:17.453Z,74.79
2018-06-27T04:35:45.545Z,72.71
2018-06-27T04:38:13.619Z,70.92
2018-06-27T04:40:41.723Z,68.94
2018-06-27T04:43:09.836Z,68.38
2018-06-27T04:45:37.922Z,66.51
2018-06-27T04:48:05.976Z,63.81
2018-06-27T04:50:34.029Z,61.88
2018-06-27T04:53:02.067Z,60.04
2018-06-27T04:55:30.132Z,58.23
2018-06-27T04:57:58.177Z,59.97
2018-06-27T05:00:26.219Z,59.80
2018-06-27T05:02:54.416Z,58.46
2018-06-27T05:05:22.439Z,57.35
2018-06-27T05:07:50.513Z,52.68
2018-06-27T05:10:19.109Z,52.63
2018-06-27T05:12:47.153Z,51.75
2018-06-27T05:15:15.188Z,54.11
2018-06-27T05:17:43.333Z,54.70
2018-06-27T05:20:11.588Z,55.78
2018-06-27T05:22:39.639Z,56.69
2018-06-27T05:25:07.746Z,53.60
2018-06-27T05:27:36.220Z,54.29
2018-06-27T05:30:04.580Z,51.14
2018-06-27T05:32:32.951Z,51.43
2018-06-27T05:35:00.927Z,51.50
2018-06-27T05:37:28.961Z,52.24
2018-06-27T05:39:57.028Z,48.86
2018-06-27T05:42:25.075Z,50.97
2018-06-27T05:44:53.285Z,51.30
2018-06-27T05:47:21.322Z,47.99
2018-06-27T05:49:49.444Z,49.78
2018-06-27T05:52:17.507Z,48.66
2018-06-27T05:54:45.603Z,48.33
2018-06-27T05:57:14.028Z,48.04
2018-06-27T05:59:42.112Z,46.55
2018-06-27T06:02:10.281Z,46.54
2018-06-27T06:04:38.628Z,45.98
2018-06-27T06:07:06.693Z,50.09
2018-06-27T06:09:34.735Z,49.85
2018-06-27T06:12:02.783Z,51.63
2018-06-27T06:14:30.816Z,52.55
2018-06-27T06:16:58.847Z,54.10
2018-06-27T06:19:27.447Z,54.89
2018-06-27T06:21:55.502Z,55.45
2018-06-27T06:24:23.556Z,56.70
2018-06-27T06:26:51.587Z,57.39
2018-06-27T06:29:19.644Z,58.22
2018-06-27T06:31:47.708Z,58.64
2018-06-27T06:34:15.790Z,58.74
2018-06-27T06:36:43.908Z,59.54
2018-06-27T06:39:11.988Z,60.09
2018-06-27T06:41:40.131Z,60.08
2018-06-27T06:44:08.908Z,59.44
2018-06-27T06:46:37.060Z,59.19
2018-06-27T06:49:05.095Z,57.89
2018-06-27T06:51:33.156Z,54.84
2018-06-27T06:54:01.226Z,54.33
2018-06-27T06:56:29.325Z,51.55
2018-06-27T06:58:57.350Z,50.04
2018-06-27T07:01:25.380Z,49.15
2018-06-27T07:03:53.431Z,47.38
2018-06-27T07:06:21.500Z,47.86
2018-06-27T07:08:49.559Z,45.21
2018-06-27T07:13:48.268Z,45.92
2018-06-27T07:16:16.337Z,44.50
2018-06-27T07:18:44.500Z,42.54
2018-06-27T07:21:12.630Z,42.07
2018-06-27T07:23:40.725Z,43.85
2018-06-27T07:26:08.860Z,43.71
2018-06-27T07:28:37.032Z,41.54
2018-06-27T07:31:05.000Z,42.58
2018-06-27T07:33:33.027Z,42.89
2018-06-27T07:36:01.393Z,42.45
2018-06-27T07:38:29.349Z,41.63
2018-06-27T07:40:57.372Z,39.67
2018-06-27T07:43:25.419Z,39.07
2018-06-27T07:45:53.470Z,41.10
2018-06-27T07:48:21.808Z,43.18
2018-06-27T07:50:49.848Z,41.19
2018-06-27T07:53:17.884Z,40.58
2018-06-27T07:55:46.141Z,40.55
2018-06-27T07:58:14.234Z,41.47
2018-06-27T08:00:42.377Z,41.32
2018-06-27T08:03:10.457Z,41.90
2018-06-27T08:05:38.492Z,41.34
2018-06-27T08:08:06.574Z,40.89
2018-06-27T08:10:34.668Z,40.95
2018-06-27T08:13:02.719Z,40.96
2018-06-27T08:15:30.783Z,41.65
2018-06-27T08:17:58.928Z,42.55
2018-06-27T08:20:26.912Z,42.88
2018-06-27T08:22:54.964Z,43.74
2018-06-27T08:25:23.219Z,44.55
2018-06-27T08:27:51.331Z,46.13
2018-06-27T08:30:19.375Z,44.61
2018-06-27T08:32:47.431Z,44.94
2018-06-27T08:35:15.471Z,46.50
2018-06-27T08:37:43.526Z,46.55
2018-06-27T08:40:11.655Z,45.98
2018-06-27T08:42:39.692Z,45.66
2018-06-27T08:45:07.767Z,45.58
2018-06-27T08:47:35.816Z,44.26
2018-06-27T08:50:04.008Z,43.65
2018-06-27T08:52:32.054Z,45.29
2018-06-27T08:55:00.116Z,45.61
2018-06-27T08:57:28.166Z,46.59
2018-06-27T08:59:56.219Z,45.94
2018-06-27T09:02:24.262Z,47.75
2018-06-27T09:04:52.312Z,46.81
2018-06-27T09:07:20.375Z,47.84
2018-06-27T09:09:48.428Z,47.55
2018-06-27T09:12:16.625Z,47.73
2018-06-27T09:14:44.698Z,47.85
2018-06-27T09:17:12.844Z,46.36
2018-06-27T09:19:40.897Z,46.51
2018-06-27T09:22:08.980Z,46.27
2018-06-27T09:24:37.027Z,46.05
2018-06-27T09:27:05.140Z,44.15
2018-06-27T09:29:33.191Z,44.08
2018-06-27T09:32:01.261Z,43.57
2018-06-27T09:34:29.300Z,42.14
2018-06-27T09:36:57.324Z,40.83
2018-06-27T09:39:25.371Z,40.96
2018-06-27T09:41:53.452Z,38.47
2018-06-27T09:44:21.528Z,39.35
2018-06-27T09:46:49.581Z,38.49
2018-06-27T09:49:17.637Z,38.65
2018-06-27T09:51:45.695Z,38.94
2018-06-27T09:54:13.844Z,38.82
2018-06-27T09:56:42.125Z,38.48
2018-06-27T09:59:10.124Z,37.57
2018-06-27T10:01:38.139Z,36.10
2018-06-27T10:04:06.488Z,35.95
2018-06-27T10:06:34.538Z,36.86
2018-06-27T10:09:02.576Z,35.69
2018-06-27T10:11:30.644Z,34.57
2018-06-27T10:13:58.705Z,35.30
2018-06-27T10:16:26.800Z,35.69
2018-06-27T10:18:54.835Z,34.24
2018-06-27T10:21:22.879Z,36.94
2018-06-27T10:23:51.074Z,30.78
2018-06-27T10:26:19.112Z,32.62
2018-06-27T10:28:47.140Z,34.82
2018-06-27T10:31:15.224Z,34.24
2018-06-27T10:33:43.265Z,36.13
2018-06-27T10:36:11.346Z,37.09
2018-06-27T10:38:39.417Z,37.05
2018-06-27T10:41:07.529Z,35.07
2018-06-27T10:43:35.740Z,36.94
2018-06-27T10:46:03.820Z,36.22
2018-06-27T10:48:31.896Z,36.89
2018-06-27T10:51:00.017Z,38.78
2018-06-27T10:53:28.040Z,39.77
2018-06-27T10:55:56.343Z,38.80
2018-06-27T10:58:24.415Z,38.43
2018-06-27T11:00:52.574Z,38.01
2018-06-27T11:03:21.691Z,37.62
2018-06-27T11:05:51.896Z,38.99
2018-06-27T11:08:20.028Z,39.66
2018-06-27T11:10:48.337Z,39.48
2018-06-27T11:13:16.391Z,38.33
2018-06-27T11:15:44.468Z,38.95
2018-06-27T11:18:12.532Z,39.56
2018-06-27T11:20:40.569Z,38.92
2018-06-27T11:23:08.632Z,38.50
2018-06-27T11:25:36.696Z,39.01
2018-06-27T11:28:04.728Z,38.61
2018-06-27T11:30:32.772Z,38.80
2018-06-27T11:33:00.894Z,38.03
2018-06-27T11:35:29.069Z,37.81
2018-06-27T11:37:57.092Z,37.54
2018-06-27T11:40:25.146Z,36.21
2018-06-27T11:42:53.235Z,35.34
2018-06-27T11:45:21.271Z,35.26
2018-06-27T11:47:49.312Z,34.07
2018-06-27T11:50:17.356Z,33.96
2018-06-27T11:52:45.400Z,35.08
2018-06-27T11:55:13.733Z,35.50
2018-06-27T11:57:43.384Z,35.28
2018-06-27T12:00:11.463Z,35.86
2018-06-27T12:02:39.856Z,36.08
2018-06-27T12:05:08.948Z,36.29
2018-06-27T12:07:37.007Z,34.71
2018-06-27T12:10:05.303Z,36.26
2018-06-27T12:12:33.367Z,36.76
2018-06-27T12:15:01.457Z,37.75
2018-06-27T12:17:29.511Z,38.41
2018-06-27T12:19:57.656Z,38.04
2018-06-27T12:22:25.699Z,38.05
2018-06-27T12:24:53.735Z,37.29
2018-06-27T12:27:21.787Z,37.23
2018-06-27T12:29:49.840Z,36.79
2018-06-27T12:32:17.886Z,35.60
2018-06-27T12:34:45.916Z,35.99
2018-06-27T12:37:13.950Z,36.07
2018-06-27T12:39:41.996Z,36.76
2018-06-27T12:42:10.027Z,38.47
2018-06-27T12:44:38.729Z,37.80
2018-06-27T12:47:06.759Z,37.88
2018-06-27T12:49:34.812Z,37.90
2018-06-27T12:52:02.936Z,38.55
2018-06-27T12:54:30.987Z,38.09
2018-06-27T12:56:59.024Z,36.45
2018-06-27T12:59:27.668Z,35.87
2018-06-27T13:01:55.708Z,36.31
2018-06-27T13:04:23.800Z,35.54
2018-06-27T13:06:51.844Z,35.51
2018-06-27T13:09:19.984Z,35.18
2018-06-27T13:11:47.936Z,33.41
2018-06-27T13:14:15.991Z,32.01
2018-06-27T13:16:44.032Z,33.40
2018-06-27T13:19:12.076Z,33.63
2018-06-27T13:21:40.396Z,33.86
2018-06-27T13:24:08.432Z,33.41
2018-06-27T13:26:36.492Z,32.63
2018-06-27T13:29:04.666Z,33.50
2018-06-27T13:31:32.704Z,33.40
2018-06-27T13:34:01.023Z,33.19
2018-06-27T13:36:29.109Z,34.21
2018-06-27T13:38:57.168Z,31.58
2018-06-27T13:41:25.248Z,32.24
2018-06-27T13:43:53.402Z,32.87
2018-06-27T13:46:21.460Z,32.17
2018-06-27T13:48:49.485Z,33.26
2018-06-27T13:51:17.815Z,33.01
2018-06-27T13:53:45.860Z,33.32
2018-06-27T13:56:13.983Z,33.18
2018-06-27T13:58:42.106Z,33.19
2018-06-27T14:01:10.196Z,32.17
2018-06-27T14:03:38.268Z,33.31
2018-06-27T14:06:06.332Z,34.09
2018-06-27T14:08:34.372Z,34.15
2018-06-27T14:11:02.444Z,33.90
2018-06-27T14:13:30.717Z,33.58
2018-06-27T14:15:58.760Z,34.66
2018-06-27T14:18:26.804Z,33.77
2018-06-27T14:20:54.881Z,33.82
2018-06-27T14:23:22.911Z,33.92
2018-06-27T14:25:50.956Z,34.42
2018-06-27T14:28:19.111Z,33.29
2018-06-27T14:30:47.171Z,33.09
2018-06-27T14:33:15.359Z,33.18
2018-06-27T14:35:43.369Z,33.64
2018-06-27T14:38:11.573Z,34.25
2018-06-27T14:40:39.890Z,33.82
2018-06-27T14:43:08.047Z,33.15
2018-06-27T14:45:36.105Z,32.49
2018-06-27T14:48:04.339Z,32.92
2018-06-27T14:50:32.214Z,33.17
2018-06-27T14:53:00.261Z,33.11
2018-06-27T14:55:28.317Z,32.58
2018-06-27T14:57:56.365Z,33.10
2018-06-27T15:00:24.405Z,32.70
2018-06-27T15:02:52.474Z,32.85
2018-06-27T15:05:20.532Z,32.75
2018-06-27T15:07:48.600Z,32.68
2018-06-27T15:10:16.828Z,32.74
2018-06-27T15:12:44.961Z,32.49
2018-06-27T15:15:13.103Z,32.20
2018-06-27T15:17:41.284Z,32.47
2018-06-27T15:20:10.031Z,32.34
2018-06-27T15:22:38.833Z,31.55
2018-06-27T15:25:07.293Z,31.96
2018-06-27T15:27:35.411Z,32.46
2018-06-27T15:30:03.453Z,32.19
2018-06-27T15:32:31.624Z,32.34
2018-06-27T15:34:59.694Z,32.76
2018-06-27T15:37:27.708Z,33.43
2018-06-27T15:39:55.777Z,31.86
2018-06-27T15:42:23.812Z,32.28
2018-06-27T15:44:51.860Z,32.67
2018-06-27T15:47:19.904Z,32.51
2018-06-27T15:49:47.948Z,33.12
2018-06-27T15:52:15.996Z,33.33
2018-06-27T15:54:44.060Z,33.68
2018-06-27T15:57:12.227Z,33.62
2018-06-27T15:59:45.200Z,33.72
2018-06-27T16:02:13.251Z,33.87
2018-06-27T16:04:41.279Z,34.85
2018-06-27T16:07:09.300Z,34.47
2018-06-27T16:09:37.431Z,35.31
2018-06-27T16:12:05.533Z,35.54
2018-06-27T16:14:33.676Z,34.45
2018-06-27T16:17:01.959Z,34.42
2018-06-27T16:19:29.959Z,34.10
2018-06-27T16:21:58.028Z,34.22
2018-06-27T16:24:26.246Z,34.55
2018-06-27T16:26:54.274Z,34.69
2018-06-27T16:29:22.360Z,34.76
2018-06-27T16:31:50.416Z,35.31
2018-06-27T16:34:18.680Z,35.16
2018-06-27T16:36:46.705Z,35.95
2018-06-27T16:39:14.881Z,36.15
2018-06-27T16:41:43.234Z,36.55
2018-06-27T16:44:11.896Z,35.57
2018-06-27T16:46:40.114Z,36.43
2018-06-27T16:49:09.168Z,35.95
2018-06-27T16:51:37.495Z,36.61
2018-06-27T16:54:05.779Z,35.84
2018-06-27T16:56:33.908Z,35.80
2018-06-27T16:59:02.132Z,35.07
2018-06-27T17:01:30.414Z,34.43
2018-06-27T17:03:58.560Z,34.47
2018-06-27T17:06:26.590Z,34.37
2018-06-27T17:08:54.628Z,34.81
2018-06-27T17:11:22.867Z,35.24
2018-06-27T17:13:50.900Z,35.55
2018-06-27T17:16:18.996Z,35.28
2018-06-27T17:18:47.170Z,35.43
2018-06-27T17:21:15.471Z,35.79
2018-06-27T17:23:43.657Z,36.06
2018-06-27T17:26:11.869Z,36.04
2018-06-27T17:28:39.976Z,34.88
2018-06-27T17:31:08.316Z,34.86
2018-06-27T17:33:36.352Z,34.97
2018-06-27T17:36:04.408Z,34.74
2018-06-27T17:38:32.600Z,34.64
2018-06-27T17:41:00.712Z,34.79
2018-06-27T17:43:28.784Z,35.16
2018-06-27T17:45:56.857Z,35.43
2018-06-27T17:48:24.908Z,35.25
2018-06-27T17:50:52.929Z,34.92
2018-06-27T17:53:20.992Z,35.89
2018-06-27T17:55:49.027Z,35.37
2018-06-27T17:58:17.102Z,36.29
2018-06-27T18:00:45.135Z,35.36
2018-06-27T18:03:13.188Z,35.60
2018-06-27T18:05:41.236Z,36.18
2018-06-27T18:08:09.300Z,36.51
2018-06-27T18:10:37.311Z,36.90
2018-06-27T18:13:05.356Z,36.53
2018-06-27T18:15:33.387Z,36.44
2018-06-27T18:18:01.425Z,36.24
2018-06-27T18:20:29.475Z,36.54
2018-06-27T18:22:57.504Z,36.48
2018-06-27T18:25:25.575Z,36.55
2018-06-27T18:27:53.628Z,36.54
2018-06-27T18:30:21.672Z,37.54
2018-06-27T18:32:49.727Z,37.39
2018-06-27T18:35:17.788Z,37.73
2018-06-27T18:37:45.819Z,38.60
2018-06-27T18:40:13.881Z,38.05
2018-06-27T18:42:41.903Z,38.39
2018-06-27T18:45:09.993Z,38.30
2018-06-27T18:47:38.074Z,38.42
2018-06-27T18:50:06.135Z,39.09
2018-06-27T18:52:34.167Z,39.49
2018-06-27T18:55:02.275Z,39.20
2018-06-27T18:57:30.311Z,39.58
2018-06-27T18:59:58.359Z,40.12
2018-06-27T19:02:26.388Z,40.03
2018-06-27T19:04:54.464Z,39.60
2018-06-27T19:07:22.520Z,40.43
2018-06-27T19:09:50.597Z,39.69
2018-06-27T19:12:18.768Z,39.75
2018-06-27T19:14:47.021Z,39.88
2018-06-27T19:17:15.252Z,40.62
2018-06-27T19:19:43.527Z,40.39
2018-06-27T19:22:11.730Z,40.63
2018-06-27T19:24:39.771Z,40.77
2018-06-27T19:27:07.961Z,41.06
2018-06-27T19:29:35.994Z,41.56
2018-06-27T19:32:04.003Z,41.40
2018-06-27T19:34:32.076Z,41.39
2018-06-27T19:37:00.378Z,42.32
2018-06-27T19:39:37.465Z,42.42
2018-06-27T19:41:56.561Z,42.07
2018-06-27T19:44:24.616Z,42.76
2018-06-27T19:46:52.712Z,42.95
2018-06-27T19:49:20.903Z,42.64
2018-06-27T19:51:49.114Z,43.15
2018-06-27T19:54:17.179Z,43.20
2018-06-27T19:56:45.292Z,43.59
2018-06-27T19:59:13.339Z,43.51
2018-06-27T20:01:41.420Z,43.62
2018-06-27T20:04:21.921Z,43.91
2018-06-27T20:06:49.909Z,44.52
2018-06-27T20:09:18.060Z,45.17
2018-06-27T20:11:46.112Z,45.81
2018-06-27T20:14:14.232Z,45.37
2018-06-27T20:16:42.334Z,45.84
2018-06-27T20:19:10.414Z,45.80
2018-06-27T20:21:38.430Z,46.88
2018-06-27T20:24:06.444Z,46.87
2018-06-27T20:26:34.590Z,47.29
2018-06-27T20:29:02.641Z,48.31
2018-06-27T20:31:30.700Z,48.96
2018-06-27T20:33:58.745Z,50.01
2018-06-27T20:36:26.804Z,49.58
2018-06-27T20:38:54.877Z,49.46
2018-06-27T20:41:22.920Z,49.60
2018-06-27T20:43:50.964Z,49.84
2018-06-27T20:46:19.019Z,50.34
2018-06-27T20:48:47.221Z,50.97
2018-06-27T20:51:15.300Z,50.70
2018-06-27T20:53:43.564Z,51.06
2018-06-27T20:56:11.611Z,51.08
2018-06-27T20:58:39.704Z,51.77
2018-06-27T21:01:07.800Z,51.64
2018-06-27T21:03:35.840Z,52.56
2018-06-27T21:06:03.916Z,52.80
2018-06-27T21:08:31.991Z,52.76
2018-06-27T21:11:00.053Z,53.00
2018-06-27T21:13:28.143Z,53.47
2018-06-27T21:15:56.234Z,53.64
2018-06-27T21:18:24.297Z,53.67
2018-06-27T21:23:26.732Z,54.86
2018-06-27T21:25:54.841Z,53.82
2018-06-27T21:28:22.852Z,55.00
2018-06-27T21:30:51.708Z,54.99
2018-06-27T21:33:19.779Z,55.04
2018-06-27T21:35:47.828Z,55.72
2018-06-27T21:38:16.089Z,56.72
2018-06-27T21:40:44.221Z,56.67
2018-06-27T21:43:12.308Z,56.63
2018-06-27T21:45:40.484Z,58.07
2018-06-27T21:48:08.667Z,57.30
2018-06-27T21:50:36.769Z,58.06
2018-06-27T21:53:05.509Z,58.29
2018-06-27T21:55:33.600Z,58.41
2018-06-27T21:58:01.664Z,58.64
2018-06-27T22:00:31.895Z,59.25
2018-06-27T22:03:00.489Z,59.84
2018-06-27T22:05:28.532Z,61.61
2018-06-27T22:07:56.571Z,60.90
2018-06-27T22:10:24.686Z,61.15
2018-06-27T22:12:52.917Z,61.00
2018-06-27T22:15:20.996Z,60.86
2018-06-27T22:17:49.045Z,61.92
2018-06-27T22:20:17.144Z,61.88
2018-06-27T22:22:45.299Z,62.39
2018-06-27T22:25:13.439Z,62.40
2018-06-27T22:27:41.580Z,62.57
2018-06-27T22:30:09.781Z,62.67
2018-06-27T22:32:37.854Z,63.04
2018-06-27T22:35:05.953Z,62.80
2018-06-27T22:37:34.096Z,62.86
2018-06-27T22:40:02.232Z,63.50
2018-06-27T22:42:30.321Z,63.88
2018-06-27T22:44:58.375Z,64.24
2018-06-27T22:47:26.399Z,64.27
2018-06-27T22:49:54.455Z,64.94
2018-06-27T22:52:22.496Z,64.47
2018-06-27T22:54:50.548Z,64.41
2018-06-27T22:57:18.601Z,65.35
2018-06-27T22:59:46.669Z,65.27
2018-06-27T23:02:14.740Z,66.44
2018-06-27T23:04:42.841Z,67.89
2018-06-27T23:07:10.935Z,66.60
2018-06-27T23:09:38.998Z,68.00
2018-06-27T23:12:07.087Z,69.21
2018-06-27T23:14:35.123Z,68.60
2018-06-27T23:17:03.172Z,68.60
2018-06-27T23:19:31.220Z,67.58
2018-06-27T23:21:59.265Z,67.39
2018-06-27T23:24:27.403Z,68.07
2018-06-27T23:26:55.449Z,67.87
2018-06-27T23:29:23.493Z,67.82
2018-06-27T23:31:51.524Z,68.01
2018-06-27T23:34:19.573Z,68.59
2018-06-27T23:36:47.638Z,68.96
2018-06-27T23:39:15.720Z,70.18
2018-06-27T23:41:44.460Z,70.63
2018-06-27T23:44:12.601Z,70.99
2018-06-27T23:46:40.676Z,69.62
2018-06-27T23:49:08.801Z,68.99
2018-06-27T23:51:36.938Z,69.38
2018-06-27T23:54:05.363Z,69.28
2018-06-27T23:56:33.463Z,71.33
2018-06-27T23:59:01.540Z,70.97
