createdAt,value
2022-08-25T00:08:05.384Z,22.8
2022-08-25T00:18:11.542Z,22.7
2022-08-25T00:28:08.555Z,22.4
2022-08-25T00:38:07.528Z,22.2
2022-08-25T00:48:08.243Z,22.2
2022-08-25T00:58:09.258Z,22.3
2022-08-25T01:08:09.702Z,22.1
2022-08-25T01:18:10.263Z,21.8
2022-08-25T01:28:10.793Z,21.6
2022-08-25T01:38:11.758Z,21.5
2022-08-25T01:48:12.002Z,21.4
2022-08-25T01:58:12.806Z,21.4
2022-08-25T02:08:13.068Z,21.3
2022-08-25T02:18:13.738Z,21.4
2022-08-25T02:28:14.676Z,21.2
2022-08-25T02:38:15.360Z,21
2022-08-25T02:48:16.344Z,20.9
2022-08-25T03:08:17.718Z,20
2022-08-25T03:28:19.515Z,19.8
2022-08-25T03:48:20.606Z,19.5
2022-08-25T03:58:21.197Z,19.5
2022-08-25T04:08:21.844Z,19.5
2022-08-25T04:18:22.331Z,19.5
2022-08-25T04:28:23.209Z,19.5
2022-08-25T04:38:23.900Z,19.4
2022-08-25T04:48:24.431Z,19.3
2022-08-25T04:58:24.611Z,19.3
2022-08-25T05:08:25.253Z,19.4
2022-08-25T05:18:25.657Z,19.4
2022-08-25T05:28:26.676Z,19.5
2022-08-25T05:38:27.401Z,19.9
2022-08-25T05:48:28.033Z,20.4
2022-08-25T05:58:28.710Z,20.7
2022-08-25T06:18:29.725Z,21.6
2022-08-25T06:28:30.190Z,21.8
2022-08-25T06:38:30.287Z,22.3
2022-08-25T06:48:31.006Z,22.8
2022-08-25T06:58:31.842Z,23.1
2022-08-25T07:38:34.173Z,25.4
2022-08-25T07:48:34.989Z,25.9
2022-08-25T07:58:35.537Z,26.1
2022-08-25T08:08:36.081Z,26.8
2022-08-25T08:18:36.255Z,27.4
2022-08-25T08:28:36.387Z,27.9
2022-08-25T08:38:36.815Z,28.2
2022-08-25T08:48:37.449Z,28.6
2022-08-25T08:58:37.538Z,28.2
2022-08-25T09:08:37.968Z,28.9
2022-08-25T09:18:41.181Z,30
2022-08-25T09:28:38.405Z,29.4
2022-08-25T09:38:39.407Z,29.7
2022-08-25T09:48:40.921Z,29.9
2022-08-25T09:58:40.471Z,30.1
2022-08-25T10:18:41.687Z,31.4
2022-08-25T10:38:43.279Z,31.1
2022-08-25T10:58:44.601Z,31.5
2022-08-25T11:18:45.713Z,31.3
2022-08-25T11:28:46.305Z,31.8
2022-08-25T11:38:47.797Z,31.8
2022-08-25T11:58:49.717Z,32.4
2022-08-25T12:18:50.368Z,32.4
2022-08-25T12:38:51.962Z,32.8
2022-08-25T12:48:51.219Z,33
2022-08-25T12:59:00.548Z,32.3
2022-08-25T13:08:51.604Z,33.3
2022-08-25T13:18:52.405Z,33.6
2022-08-25T13:28:53.442Z,34.3
2022-08-25T13:38:54.025Z,33.7
2022-08-25T13:58:54.803Z,33.6
2022-08-25T14:18:58.678Z,34.6
2022-08-25T14:28:56.587Z,33.8
2022-08-25T14:38:56.720Z,34.3
2022-08-25T14:48:57.511Z,34.1
2022-08-25T14:58:59.517Z,34.1
2022-08-25T15:08:58.310Z,34.1
2022-08-25T15:18:59.004Z,34.1
2022-08-25T15:29:00.018Z,33.8
2022-08-25T15:39:00.451Z,33.9
2022-08-25T15:49:00.558Z,34.5
2022-08-25T15:59:01.052Z,33.7
2022-08-25T16:09:01.366Z,32.8
2022-08-25T16:19:07.470Z,33.4
2022-08-25T16:29:07.677Z,33.5
2022-08-25T16:39:09.979Z,33.3
2022-08-25T16:49:08.688Z,32.9
2022-08-25T16:59:09.759Z,31.2
2022-08-25T17:09:10.478Z,30.9
2022-08-25T17:19:11.761Z,30.2
2022-08-25T17:29:12.032Z,30.1
2022-08-25T17:39:12.663Z,29.9
2022-08-25T17:49:13.202Z,29.5
2022-08-25T17:59:13.734Z,29.1
2022-08-25T18:09:13.970Z,28.6
2022-08-25T18:29:15.071Z,27.9
2022-08-25T18:49:16.153Z,27.7
2022-08-25T18:59:16.250Z,27.5
2022-08-25T19:09:16.698Z,27.1
2022-08-25T19:19:17.638Z,26.9
2022-08-25T19:29:17.702Z,26.7
2022-08-25T19:39:18.620Z,26.2
2022-08-25T19:49:19.417Z,25.7
2022-08-25T19:59:19.575Z,26
2022-08-25T20:09:20.959Z,26.1
2022-08-25T20:19:20.210Z,25.9
2022-08-25T20:29:20.853Z,25.7
2022-08-25T20:39:21.146Z,25.5
2022-08-25T20:49:22.105Z,25.3
2022-08-25T20:59:22.636Z,25.2
2022-08-25T21:09:23.471Z,24.9
2022-08-25T21:19:26.520Z,24.9
2022-08-25T21:29:24.432Z,24.9
2022-08-25T21:39:25.293Z,24.6
2022-08-25T21:49:25.478Z,24.4
2022-08-25T21:59:26.185Z,24.2
2022-08-25T22:09:26.566Z,24.1
2022-08-25T22:19:26.639Z,23.7
2022-08-25T22:29:26.981Z,23.2
2022-08-25T22:39:27.244Z,23.1
2022-08-25T22:49:28.119Z,23
2022-08-25T22:59:29.149Z,22.9
2022-08-25T23:09:29.969Z,22.6
2022-08-25T23:19:30.746Z,22.5
2022-08-25T23:29:31.548Z,22.6
2022-08-25T23:39:31.950Z,22.9
2022-08-25T23:49:32.334Z,23.2
2022-08-25T23:59:32.928Z,23.2
