createdAt,value
2019-03-12T00:01:25.242Z,85.10
2019-03-12T00:04:07.625Z,85.40
2019-03-12T00:06:49.429Z,86.20
2019-03-12T00:09:31.215Z,85.90
2019-03-12T00:12:13.687Z,84.30
2019-03-12T00:14:55.688Z,83.80
2019-03-12T00:20:37.417Z,84.20
2019-03-12T00:23:20.019Z,83.90
2019-03-12T00:26:02.523Z,84.90
2019-03-12T00:28:44.883Z,83.40
2019-03-12T00:31:26.947Z,81.60
2019-03-12T00:34:09.269Z,81.00
2019-03-12T00:36:51.907Z,78.30
2019-03-12T00:39:33.721Z,77.40
2019-03-12T00:42:15.871Z,76.50
2019-03-12T00:44:57.707Z,77.30
2019-03-12T00:47:39.909Z,76.10
2019-03-12T00:50:21.771Z,76.70
2019-03-12T00:53:04.141Z,77.20
2019-03-12T00:55:46.419Z,75.70
2019-03-12T00:58:29.154Z,76.40
2019-03-12T01:01:11.839Z,79.50
2019-03-12T01:03:54.118Z,83.70
2019-03-12T01:06:36.259Z,87.60
2019-03-12T01:09:18.112Z,90.90
2019-03-12T01:12:00.708Z,92.10
2019-03-12T01:14:42.639Z,93.10
2019-03-12T01:17:24.730Z,94.10
2019-03-12T01:23:07.106Z,94.20
2019-03-12T01:25:48.964Z,93.90
2019-03-12T01:28:31.331Z,93.70
2019-03-12T01:31:14.173Z,93.40
2019-03-12T01:33:56.875Z,93.40
2019-03-12T01:36:39.411Z,92.00
2019-03-12T01:39:21.240Z,91.40
2019-03-12T01:42:03.476Z,91.50
2019-03-12T01:44:45.903Z,92.10
2019-03-12T01:47:28.108Z,93.60
2019-03-12T01:50:10.187Z,94.50
2019-03-12T01:52:53.076Z,95.40
2019-03-12T01:55:35.412Z,95.60
2019-03-12T01:58:18.247Z,95.90
2019-03-12T02:01:00.263Z,94.90
2019-03-12T02:03:42.346Z,94.20
2019-03-12T02:06:24.623Z,93.60
2019-03-12T02:09:34.578Z,92.10
2019-03-12T02:12:16.691Z,91.20
2019-03-12T02:14:59.023Z,90.50
2019-03-12T02:17:40.891Z,89.00
2019-03-12T02:20:22.599Z,89.60
2019-03-12T02:23:05.243Z,91.60
2019-03-12T02:25:47.450Z,91.70
2019-03-12T02:28:29.599Z,90.40
2019-03-12T02:31:11.377Z,90.40
2019-03-12T02:33:54.096Z,88.70
2019-03-12T02:36:36.219Z,89.50
2019-03-12T02:39:18.304Z,93.90
2019-03-12T02:42:00.416Z,95.60
2019-03-12T02:44:42.836Z,96.40
2019-03-12T02:47:25.308Z,95.90
2019-03-12T02:50:07.575Z,94.20
2019-03-12T02:52:50.220Z,94.70
2019-03-12T02:58:43.120Z,94.90
2019-03-12T03:01:25.655Z,93.70
2019-03-12T03:04:09.083Z,93.10
2019-03-12T03:10:26.181Z,95.30
2019-03-12T03:13:08.259Z,94.50
2019-03-12T03:15:51.196Z,94.60
2019-03-12T03:21:18.947Z,94.50
2019-03-12T03:24:01.640Z,97.20
2019-03-12T03:26:44.301Z,99.70
2019-03-12T03:29:27.072Z,99.60
2019-03-12T03:32:09.477Z,99.00
2019-03-12T03:34:52.099Z,98.90
2019-03-12T03:37:34.325Z,97.00
2019-03-12T03:40:19.276Z,95.70
2019-03-12T03:43:01.427Z,96.00
2019-03-12T03:45:43.993Z,94.90
2019-03-12T03:48:26.377Z,95.20
2019-03-12T03:51:08.241Z,95.40
2019-03-12T03:53:50.681Z,95.70
2019-03-12T03:56:32.711Z,97.40
2019-03-12T03:59:14.703Z,99.90
2019-03-12T04:01:57.220Z,99.90
2019-03-12T04:04:39.553Z,99.90
2019-03-12T04:07:21.601Z,99.90
2019-03-12T04:10:03.474Z,98.70
2019-03-12T04:15:30.945Z,96.30
2019-03-12T04:18:13.439Z,97.80
2019-03-12T04:20:55.640Z,98.20
2019-03-12T04:23:38.161Z,97.30
2019-03-12T04:26:20.744Z,99.00
2019-03-12T04:29:02.534Z,99.90
2019-03-12T04:31:45.308Z,99.20
2019-03-12T04:34:27.738Z,97.20
2019-03-12T04:37:09.802Z,96.10
2019-03-12T04:39:52.216Z,96.40
2019-03-12T04:42:34.253Z,97.10
2019-03-12T04:45:16.051Z,96.70
2019-03-12T04:47:58.108Z,95.60
2019-03-12T04:50:40.762Z,95.20
2019-03-12T04:53:23.395Z,95.70
2019-03-12T04:56:05.239Z,96.00
2019-03-12T04:58:47.427Z,95.50
2019-03-12T05:01:30.038Z,95.20
2019-03-12T05:04:11.843Z,94.70
2019-03-12T05:06:53.947Z,94.80
2019-03-12T05:09:36.433Z,95.10
2019-03-12T05:12:18.294Z,99.90
2019-03-12T05:15:00.739Z,99.90
2019-03-12T05:17:43.198Z,99.90
2019-03-12T05:20:25.928Z,99.90
2019-03-12T05:23:07.985Z,99.90
2019-03-12T05:25:50.107Z,99.90
2019-03-12T05:28:32.278Z,99.90
2019-03-12T05:31:14.463Z,99.90
2019-03-12T05:33:56.223Z,99.60
2019-03-12T05:36:38.195Z,99.90
2019-03-12T05:39:20.511Z,99.90
2019-03-12T05:42:03.256Z,99.90
2019-03-12T05:44:45.071Z,99.90
2019-03-12T05:47:27.339Z,99.90
2019-03-12T05:50:19.167Z,99.90
2019-03-12T05:53:00.934Z,99.90
2019-03-12T05:55:42.651Z,99.90
2019-03-12T05:58:25.187Z,99.90
2019-03-12T06:01:07.280Z,99.90
2019-03-12T06:03:49.315Z,99.90
2019-03-12T06:06:31.464Z,99.90
2019-03-12T06:12:26.199Z,99.90
2019-03-12T06:15:08.591Z,99.90
2019-03-12T06:17:50.319Z,99.90
2019-03-12T06:20:32.859Z,99.90
2019-03-12T06:23:15.960Z,99.90
2019-03-12T06:25:58.449Z,99.90
2019-03-12T06:28:41.184Z,99.90
2019-03-12T06:35:17.135Z,99.90
2019-03-12T06:41:55.872Z,99.90
2019-03-12T06:51:33.879Z,99.90
2019-03-12T06:54:34.827Z,99.90
2019-03-12T07:00:56.047Z,99.90
2019-03-12T07:03:57.319Z,99.90
2019-03-12T07:07:01.014Z,98.70
2019-03-12T07:10:01.790Z,97.20
2019-03-12T07:13:02.538Z,96.60
2019-03-12T07:16:04.124Z,98.40
2019-03-12T07:22:11.076Z,99.90
2019-03-12T07:28:10.604Z,99.90
2019-03-12T07:31:14.920Z,99.90
2019-03-12T07:34:49.167Z,99.90
2019-03-12T07:38:06.131Z,99.90
2019-03-12T07:44:24.709Z,99.90
2019-03-12T07:50:13.051Z,99.90
2019-03-12T07:56:20.316Z,99.90
2019-03-12T07:59:12.715Z,99.90
2019-03-12T08:05:53.355Z,99.90
2019-03-12T08:08:57.020Z,99.10
2019-03-12T08:15:22.644Z,95.50
2019-03-12T08:21:22.299Z,96.20
2019-03-12T08:27:11.199Z,93.30
2019-03-12T08:30:12.957Z,96.30
2019-03-12T08:32:56.122Z,97.20
2019-03-12T08:38:46.353Z,99.90
2019-03-12T08:41:28.833Z,93.00
2019-03-12T08:53:59.452Z,52.30
2019-03-12T09:00:03.232Z,38.60
2019-03-12T09:09:11.971Z,27.70
2019-03-12T09:12:33.367Z,24.90
2019-03-12T09:15:34.549Z,23.10
2019-03-12T09:19:06.005Z,23.00
2019-03-12T09:22:07.519Z,23.80
2019-03-12T09:25:11.795Z,22.50
2019-03-12T09:28:34.432Z,22.20
2019-03-12T09:31:37.121Z,22.90
2019-03-12T09:41:13.058Z,24.70
2019-03-12T09:44:19.893Z,24.90
2019-03-12T09:47:21.294Z,25.60
2019-03-12T09:50:28.949Z,24.00
2019-03-12T09:53:51.192Z,22.90
2019-03-12T09:56:52.577Z,21.70
2019-03-12T10:02:54.517Z,21.60
2019-03-12T10:05:47.171Z,22.30
2019-03-12T10:09:10.468Z,22.90
2019-03-12T10:12:31.140Z,21.90
2019-03-12T10:15:35.563Z,21.90
2019-03-12T10:18:56.028Z,20.80
2019-03-12T10:22:16.147Z,20.50
2019-03-12T10:28:36.247Z,20.80
2019-03-12T10:31:37.932Z,22.00
2019-03-12T10:34:41.120Z,23.40
2019-03-12T10:40:31.231Z,26.50
2019-03-12T10:43:38.263Z,26.50
2019-03-12T10:46:44.195Z,26.50
2019-03-12T10:49:36.982Z,29.00
2019-03-12T10:52:10.487Z,30.80
2019-03-12T10:54:52.551Z,32.50
2019-03-12T10:57:34.516Z,31.30
2019-03-12T11:00:16.655Z,33.70
2019-03-12T11:05:48.808Z,36.50
2019-03-12T11:08:31.468Z,40.00
2019-03-12T11:11:14.048Z,43.20
2019-03-12T11:13:56.616Z,43.30
2019-03-12T11:16:38.308Z,43.30
2019-03-12T11:19:20.487Z,42.50
2019-03-12T11:22:02.584Z,43.80
2019-03-12T11:24:45.182Z,45.50
2019-03-12T11:27:27.697Z,46.50
2019-03-12T11:30:09.643Z,43.90
2019-03-12T11:32:52.183Z,43.60
2019-03-12T11:35:39.165Z,46.20
2019-03-12T11:38:17.853Z,48.00
2019-03-12T11:41:00.172Z,47.10
2019-03-12T11:43:42.547Z,46.30
2019-03-12T11:46:25.029Z,50.60
2019-03-12T11:49:07.556Z,48.60
2019-03-12T11:51:50.153Z,50.40
2019-03-12T11:54:32.530Z,52.50
2019-03-12T11:57:14.521Z,54.30
2019-03-12T11:59:56.505Z,56.10
2019-03-12T12:02:39.651Z,59.20
2019-03-12T12:05:25.424Z,62.30
2019-03-12T12:08:08.301Z,63.20
2019-03-12T12:10:50.214Z,66.30
2019-03-12T12:13:33.123Z,69.60
2019-03-12T12:16:15.610Z,71.70
2019-03-12T12:18:58.308Z,72.40
2019-03-12T12:21:39.871Z,72.70
2019-03-12T12:24:22.631Z,73.50
2019-03-12T12:27:05.035Z,74.40
2019-03-12T12:32:27.371Z,75.20
2019-03-12T12:35:10.779Z,78.10
2019-03-12T12:37:53.214Z,77.80
2019-03-12T12:40:36.031Z,72.10
2019-03-12T12:43:18.515Z,71.40
2019-03-12T12:46:00.479Z,73.40
2019-03-12T12:48:42.647Z,74.80
2019-03-12T12:51:25.299Z,74.70
2019-03-12T12:54:09.741Z,73.00
2019-03-12T13:02:50.638Z,71.60
2019-03-12T13:05:32.495Z,78.10
2019-03-12T13:08:15.443Z,75.90
2019-03-12T13:10:57.971Z,78.70
2019-03-12T13:13:41.129Z,81.90
2019-03-12T13:16:25.428Z,90.10
2019-03-12T13:19:07.029Z,93.50
2019-03-12T13:21:49.586Z,94.80
2019-03-12T13:24:32.223Z,96.40
2019-03-12T13:27:14.275Z,96.70
2019-03-12T13:29:56.142Z,97.80
2019-03-12T13:35:23.237Z,99.90
2019-03-12T13:38:05.099Z,99.90
2019-03-12T13:40:47.936Z,99.90
2019-03-12T13:43:30.443Z,99.90
2019-03-12T13:46:13.949Z,99.90
2019-03-12T13:48:56.853Z,99.90
2019-03-12T13:51:39.692Z,99.90
2019-03-12T13:54:23.048Z,99.90
2019-03-12T13:57:05.165Z,99.90
2019-03-12T13:59:48.052Z,99.90
2019-03-12T14:02:30.571Z,99.90
2019-03-12T14:05:13.274Z,99.90
2019-03-12T14:07:56.819Z,99.90
2019-03-12T14:10:39.352Z,99.90
2019-03-12T14:13:21.293Z,99.90
2019-03-12T14:16:03.423Z,99.90
2019-03-12T14:18:45.188Z,99.90
2019-03-12T14:21:27.490Z,99.90
2019-03-12T14:24:09.347Z,99.90
2019-03-12T14:26:51.762Z,99.90
2019-03-12T14:29:34.009Z,99.90
2019-03-12T14:32:16.420Z,99.90
2019-03-12T14:34:58.223Z,99.90
2019-03-12T14:37:40.695Z,99.90
2019-03-12T14:40:22.926Z,99.90
2019-03-12T14:43:05.492Z,99.90
2019-03-12T14:45:47.375Z,99.90
2019-03-12T14:48:29.624Z,99.90
2019-03-12T14:51:12.279Z,99.90
2019-03-12T14:53:54.575Z,99.90
2019-03-12T14:59:16.495Z,99.90
2019-03-12T15:01:58.430Z,99.90
2019-03-12T15:04:40.598Z,99.90
2019-03-12T15:07:28.859Z,99.90
2019-03-12T15:10:11.071Z,99.90
2019-03-12T15:12:53.855Z,99.90
2019-03-12T15:15:35.936Z,99.90
2019-03-12T15:18:17.871Z,99.90
2019-03-12T15:21:00.422Z,99.90
2019-03-12T15:23:42.903Z,99.90
2019-03-12T15:26:13.326Z,99.90
2019-03-12T15:32:16.539Z,99.90
2019-03-12T15:34:46.935Z,99.90
2019-03-12T15:43:32.884Z,99.90
2019-03-12T15:46:15.027Z,99.90
2019-03-12T15:48:57.499Z,99.90
2019-03-12T15:51:40.215Z,99.90
2019-03-12T15:54:22.683Z,99.90
2019-03-12T15:57:04.751Z,99.90
2019-03-12T15:59:47.299Z,99.90
2019-03-12T16:02:29.252Z,99.90
2019-03-12T16:05:11.598Z,99.90
2019-03-12T16:07:54.254Z,99.90
2019-03-12T16:10:36.759Z,99.90
2019-03-12T16:13:19.059Z,99.90
2019-03-12T16:18:50.295Z,99.90
2019-03-12T16:21:51.567Z,99.90
2019-03-12T16:24:35.778Z,99.90
2019-03-12T16:27:18.019Z,99.90
2019-03-12T16:30:00.468Z,99.90
2019-03-12T16:32:43.007Z,99.90
2019-03-12T16:35:24.765Z,99.90
2019-03-12T16:38:07.244Z,99.90
2019-03-12T16:40:49.209Z,99.90
2019-03-12T16:43:30.955Z,99.90
2019-03-12T16:46:13.500Z,99.90
2019-03-12T16:48:55.522Z,99.90
2019-03-12T16:51:38.219Z,99.90
2019-03-12T16:54:20.287Z,99.90
2019-03-12T16:57:02.849Z,99.90
2019-03-12T16:59:45.500Z,99.90
2019-03-12T17:02:28.008Z,99.90
2019-03-12T17:05:09.988Z,99.90
2019-03-12T17:07:52.543Z,99.90
2019-03-12T17:10:34.445Z,99.90
2019-03-12T17:13:16.615Z,99.90
2019-03-12T17:15:59.141Z,99.90
2019-03-12T17:18:41.382Z,99.90
2019-03-12T17:21:24.025Z,99.90
2019-03-12T17:24:06.175Z,99.90
2019-03-12T17:26:48.643Z,99.90
2019-03-12T17:29:30.447Z,99.90
2019-03-12T17:32:12.238Z,99.90
2019-03-12T17:34:54.255Z,99.90
2019-03-12T17:37:36.630Z,99.90
2019-03-12T17:40:19.282Z,99.90
2019-03-12T17:43:01.187Z,99.90
2019-03-12T17:45:43.215Z,99.90
2019-03-12T17:48:25.859Z,99.90
2019-03-12T17:51:07.979Z,99.90
2019-03-12T17:53:50.430Z,99.90
2019-03-12T17:56:32.435Z,99.90
2019-03-12T17:59:14.214Z,99.90
2019-03-12T18:01:56.543Z,99.90
2019-03-12T18:04:38.571Z,99.90
2019-03-12T18:07:20.733Z,99.90
2019-03-12T18:10:03.375Z,99.90
2019-03-12T18:12:45.555Z,99.90
2019-03-12T18:15:27.995Z,99.90
2019-03-12T18:18:09.796Z,99.90
2019-03-12T18:20:51.964Z,99.90
2019-03-12T18:23:34.438Z,99.90
2019-03-12T18:26:16.247Z,99.90
2019-03-12T18:28:59.447Z,99.90
2019-03-12T18:31:42.030Z,99.90
2019-03-12T18:34:24.114Z,99.90
2019-03-12T18:37:06.586Z,99.90
2019-03-12T18:39:48.679Z,99.90
2019-03-12T18:42:30.915Z,99.90
2019-03-12T18:45:12.767Z,99.90
2019-03-12T18:47:54.618Z,99.90
2019-03-12T18:50:36.887Z,99.90
2019-03-12T18:53:18.651Z,99.90
2019-03-12T18:56:05.323Z,99.90
2019-03-12T19:04:51.828Z,99.90
2019-03-12T19:07:33.723Z,99.90
2019-03-12T19:10:17.068Z,99.90
2019-03-12T19:12:59.583Z,99.90
2019-03-12T19:15:41.623Z,99.90
2019-03-12T19:18:24.064Z,99.90
2019-03-12T19:21:06.587Z,99.90
2019-03-12T19:23:49.212Z,99.90
2019-03-12T19:26:31.356Z,99.90
2019-03-12T19:29:14.011Z,99.90
2019-03-12T19:35:34.895Z,99.90
2019-03-12T19:38:17.194Z,99.90
2019-03-12T19:40:59.099Z,99.90
2019-03-12T19:43:41.623Z,99.90
2019-03-12T19:46:24.091Z,99.90
2019-03-12T19:48:54.576Z,99.90
2019-03-12T19:57:39.287Z,99.90
2019-03-12T20:00:22.126Z,99.90
2019-03-12T20:03:10.776Z,99.90
2019-03-12T20:05:47.704Z,99.90
2019-03-12T20:08:29.927Z,99.90
2019-03-12T20:11:12.179Z,99.90
2019-03-12T20:13:54.823Z,99.90
2019-03-12T20:16:37.159Z,99.90
2019-03-12T20:19:19.603Z,99.90
2019-03-12T20:22:01.696Z,99.90
2019-03-12T20:24:44.334Z,99.90
2019-03-12T20:27:26.251Z,99.90
2019-03-12T20:30:08.323Z,99.90
2019-03-12T20:32:50.713Z,99.90
2019-03-12T20:35:32.722Z,99.90
2019-03-12T20:38:42.269Z,99.90
2019-03-12T20:42:11.822Z,99.90
2019-03-12T20:44:54.683Z,99.90
2019-03-12T20:47:37.290Z,99.90
2019-03-12T20:50:20.018Z,99.90
2019-03-12T20:53:02.291Z,99.90
2019-03-12T20:55:44.866Z,99.90
2019-03-12T20:58:27.460Z,99.90
2019-03-12T21:01:09.197Z,99.90
2019-03-12T21:03:51.700Z,99.90
2019-03-12T21:06:33.470Z,99.90
2019-03-12T21:09:15.243Z,99.90
2019-03-12T21:15:36.636Z,99.90
2019-03-12T21:18:18.575Z,99.90
2019-03-12T21:21:27.525Z,99.90
2019-03-12T21:24:31.069Z,99.90
2019-03-12T21:27:13.763Z,99.90
2019-03-12T21:29:56.338Z,99.90
2019-03-12T21:32:38.609Z,99.90
2019-03-12T21:35:20.575Z,99.90
2019-03-12T21:37:50.959Z,99.90
2019-03-12T21:40:32.744Z,99.90
2019-03-12T21:43:14.675Z,99.90
2019-03-12T21:45:57.271Z,99.90
2019-03-12T21:51:22.935Z,99.90
2019-03-12T21:54:05.140Z,99.90
2019-03-12T21:56:46.910Z,99.90
2019-03-12T21:59:28.650Z,99.90
2019-03-12T22:01:59.066Z,99.90
2019-03-12T22:10:43.998Z,99.90
2019-03-12T22:13:25.775Z,99.90
2019-03-12T22:16:08.171Z,99.90
2019-03-12T22:18:50.687Z,99.90
2019-03-12T22:24:34.168Z,99.90
2019-03-12T22:27:16.331Z,99.90
2019-03-12T22:29:58.709Z,99.90
2019-03-12T22:32:40.983Z,99.90
2019-03-12T22:35:21.775Z,99.90
2019-03-12T22:37:52.215Z,99.90
2019-03-12T22:40:41.786Z,99.90
2019-03-12T22:50:02.931Z,99.90
2019-03-12T22:52:45.475Z,99.90
2019-03-12T22:55:27.475Z,99.90
2019-03-12T22:58:09.327Z,99.90
2019-03-12T23:00:51.923Z,99.90
2019-03-12T23:03:34.400Z,99.90
2019-03-12T23:06:04.822Z,99.90
2019-03-12T23:08:54.311Z,99.90
2019-03-12T23:14:57.728Z,99.90
2019-03-12T23:17:39.927Z,99.90
2019-03-12T23:20:22.039Z,99.90
2019-03-12T23:23:04.335Z,99.90
2019-03-12T23:25:46.459Z,99.90
2019-03-12T23:31:20.967Z,99.90
2019-03-12T23:34:03.417Z,99.90
2019-03-12T23:36:45.283Z,99.90
2019-03-12T23:39:27.637Z,99.90
2019-03-12T23:42:09.714Z,99.90
2019-03-12T23:44:52.351Z,99.90
2019-03-12T23:47:34.340Z,99.90
2019-03-12T23:50:16.574Z,99.90
2019-03-12T23:52:59.831Z,99.90
2019-03-12T23:55:42.531Z,99.90
2019-03-12T23:58:24.863Z,99.90
