createdAt,value
2017-12-19T00:01:36.514Z,2.40
2017-12-19T00:04:19.007Z,2.30
2017-12-19T00:07:01.631Z,2.40
2017-12-19T00:09:50.974Z,3.17
2017-12-19T00:12:33.874Z,3.43
2017-12-19T00:15:16.300Z,2.53
2017-12-19T00:17:58.815Z,2.27
2017-12-19T00:20:41.313Z,2.43
2017-12-19T00:23:23.920Z,2.00
2017-12-19T00:26:10.159Z,2.30
2017-12-19T00:28:56.870Z,2.33
2017-12-19T00:31:39.677Z,2.10
2017-12-19T00:34:22.282Z,2.00
2017-12-19T00:37:04.831Z,2.53
2017-12-19T00:39:47.523Z,2.70
2017-12-19T00:42:30.166Z,2.50
2017-12-19T00:45:12.774Z,2.67
2017-12-19T00:48:03.326Z,2.67
2017-12-19T00:50:46.273Z,2.40
2017-12-19T00:53:28.867Z,2.40
2017-12-19T00:56:11.550Z,2.70
2017-12-19T00:59:00.091Z,2.70
2017-12-19T01:01:42.890Z,2.40
2017-12-19T01:04:25.623Z,2.60
2017-12-19T01:07:08.326Z,2.47
2017-12-19T01:09:50.946Z,2.90
2017-12-19T01:12:33.576Z,3.33
2017-12-19T01:15:16.191Z,2.53
2017-12-19T01:17:58.800Z,2.57
2017-12-19T01:20:47.374Z,2.57
2017-12-19T01:23:29.803Z,2.10
2017-12-19T01:26:12.282Z,1.90
2017-12-19T01:28:55.418Z,2.43
2017-12-19T01:31:38.391Z,2.23
2017-12-19T01:34:21.133Z,2.73
2017-12-19T01:37:03.582Z,2.60
2017-12-19T01:39:46.259Z,3.23
2017-12-19T01:42:31.498Z,2.70
2017-12-19T01:45:14.451Z,2.13
2017-12-19T01:47:57.177Z,2.33
2017-12-19T01:50:39.743Z,2.30
2017-12-19T01:53:22.187Z,2.33
2017-12-19T01:56:08.579Z,1.90
2017-12-19T01:58:57.590Z,2.47
2017-12-19T02:01:40.075Z,2.77
2017-12-19T02:04:28.694Z,3.00
2017-12-19T02:07:11.224Z,2.03
2017-12-19T02:10:06.648Z,2.57
2017-12-19T02:12:49.507Z,2.50
2017-12-19T02:15:32.225Z,2.70
2017-12-19T02:18:14.883Z,2.60
2017-12-19T02:20:57.780Z,2.90
2017-12-19T02:23:40.290Z,2.80
2017-12-19T02:26:22.781Z,2.73
2017-12-19T02:29:07.359Z,2.90
2017-12-19T02:31:50.131Z,4.20
2017-12-19T02:34:39.738Z,2.90
2017-12-19T02:37:22.350Z,3.67
2017-12-19T02:40:05.262Z,3.30
2017-12-19T02:42:54.163Z,3.90
2017-12-19T02:45:36.878Z,3.77
2017-12-19T02:48:19.471Z,3.50
2017-12-19T02:51:02.086Z,3.37
2017-12-19T02:53:45.079Z,3.97
2017-12-19T02:56:27.927Z,3.20
2017-12-19T02:59:10.587Z,3.63
2017-12-19T03:01:53.295Z,3.43
2017-12-19T03:04:36.318Z,2.80
2017-12-19T03:07:18.853Z,2.63
2017-12-19T03:10:01.813Z,3.37
2017-12-19T03:12:45.127Z,3.37
2017-12-19T03:15:30.833Z,3.10
2017-12-19T03:18:13.762Z,2.83
2017-12-19T03:21:03.724Z,3.30
2017-12-19T03:23:46.800Z,3.23
2017-12-19T03:26:29.283Z,3.80
2017-12-19T03:29:11.854Z,3.10
2017-12-19T03:31:54.489Z,3.30
2017-12-19T03:34:37.181Z,3.60
2017-12-19T03:37:19.930Z,3.37
2017-12-19T03:40:04.317Z,3.53
2017-12-19T03:42:47.693Z,3.53
2017-12-19T03:45:30.455Z,3.83
2017-12-19T03:48:13.242Z,3.60
2017-12-19T03:50:55.878Z,3.43
2017-12-19T03:53:38.518Z,3.17
2017-12-19T03:56:20.996Z,4.10
2017-12-19T03:59:09.738Z,3.60
2017-12-19T04:01:52.043Z,4.30
2017-12-19T04:04:34.908Z,4.60
2017-12-19T04:07:17.465Z,4.43
2017-12-19T04:09:59.961Z,4.10
2017-12-19T04:12:44.165Z,5.27
2017-12-19T04:15:26.658Z,3.80
2017-12-19T04:18:09.125Z,3.80
2017-12-19T04:20:51.882Z,4.87
2017-12-19T04:23:34.555Z,4.57
2017-12-19T04:26:17.139Z,4.93
2017-12-19T04:29:00.025Z,5.50
2017-12-19T04:31:42.770Z,4.73
2017-12-19T04:34:31.582Z,5.07
2017-12-19T04:37:14.033Z,4.10
2017-12-19T04:39:56.705Z,4.90
2017-12-19T04:42:39.492Z,4.90
2017-12-19T04:45:22.174Z,4.37
2017-12-19T04:48:11.201Z,4.70
2017-12-19T04:50:53.718Z,4.97
2017-12-19T04:53:36.733Z,4.37
2017-12-19T04:56:19.101Z,3.67
2017-12-19T04:59:01.973Z,3.50
2017-12-19T05:01:44.831Z,3.90
2017-12-19T05:04:27.647Z,4.33
2017-12-19T05:07:10.129Z,4.20
2017-12-19T05:09:52.898Z,4.10
2017-12-19T05:12:35.666Z,3.53
2017-12-19T05:15:18.408Z,3.50
2017-12-19T05:18:01.202Z,4.30
2017-12-19T05:20:51.591Z,4.17
2017-12-19T05:23:34.494Z,3.80
2017-12-19T05:26:17.135Z,3.80
2017-12-19T05:28:59.973Z,4.20
2017-12-19T05:31:42.619Z,4.53
2017-12-19T05:34:28.130Z,5.23
2017-12-19T05:37:11.054Z,6.80
2017-12-19T05:39:55.527Z,4.73
2017-12-19T05:42:38.453Z,6.80
2017-12-19T05:45:28.754Z,7.03
2017-12-19T05:48:11.729Z,5.00
2017-12-19T05:50:54.374Z,4.87
2017-12-19T05:53:37.011Z,4.90
2017-12-19T05:56:19.702Z,5.40
2017-12-19T05:59:02.270Z,4.47
2017-12-19T06:01:45.668Z,6.03
2017-12-19T06:04:28.572Z,5.27
2017-12-19T06:07:10.977Z,5.57
2017-12-19T06:10:04.415Z,5.70
2017-12-19T06:12:47.345Z,4.63
2017-12-19T06:15:31.726Z,8.90
2017-12-19T06:18:14.647Z,3.57
2017-12-19T06:20:57.270Z,4.47
2017-12-19T06:23:46.978Z,3.77
2017-12-19T06:26:29.866Z,5.33
2017-12-19T06:29:24.787Z,6.77
2017-12-19T06:32:07.294Z,3.30
2017-12-19T06:34:49.834Z,3.20
2017-12-19T06:37:33.217Z,4.03
2017-12-19T06:40:15.974Z,3.93
2017-12-19T06:42:58.547Z,2.23
2017-12-19T06:45:41.082Z,2.87
2017-12-19T06:48:23.638Z,2.90
2017-12-19T06:51:08.162Z,3.13
2017-12-19T06:53:50.986Z,3.53
2017-12-19T06:56:33.687Z,2.40
2017-12-19T06:59:16.218Z,2.70
2017-12-19T07:01:58.946Z,2.20
2017-12-19T07:04:41.684Z,2.20
2017-12-19T07:07:24.338Z,2.17
2017-12-19T07:10:06.875Z,2.23
2017-12-19T07:13:02.206Z,2.30
2017-12-19T07:15:45.134Z,2.60
2017-12-19T07:18:27.711Z,2.73
2017-12-19T07:21:10.388Z,2.17
2017-12-19T07:23:53.017Z,1.93
2017-12-19T07:26:35.658Z,2.20
2017-12-19T07:29:18.416Z,2.57
2017-12-19T07:32:01.198Z,2.80
2017-12-19T07:34:52.857Z,2.93
2017-12-19T07:37:35.715Z,1.87
2017-12-19T07:40:18.482Z,2.80
2017-12-19T07:43:02.252Z,2.13
2017-12-19T07:45:45.018Z,2.47
2017-12-19T07:48:27.742Z,2.63
2017-12-19T07:51:10.562Z,2.47
2017-12-19T07:53:53.304Z,2.40
2017-12-19T07:56:36.026Z,1.80
2017-12-19T07:59:19.030Z,2.30
2017-12-19T08:02:01.590Z,1.97
2017-12-19T08:04:44.242Z,1.83
2017-12-19T08:07:33.343Z,2.47
2017-12-19T08:10:15.832Z,1.90
2017-12-19T08:12:58.405Z,2.10
2017-12-19T08:15:41.186Z,2.07
2017-12-19T08:18:23.799Z,2.00
2017-12-19T08:21:09.573Z,2.30
2017-12-19T08:23:52.611Z,1.90
2017-12-19T08:26:35.382Z,2.30
2017-12-19T08:29:18.178Z,2.57
2017-12-19T08:32:01.005Z,2.40
2017-12-19T08:34:43.556Z,2.17
2017-12-19T08:37:26.283Z,2.93
2017-12-19T08:40:08.901Z,2.40
2017-12-19T08:42:51.971Z,2.83
2017-12-19T08:45:34.715Z,2.23
2017-12-19T08:48:17.015Z,2.30
2017-12-19T08:50:59.526Z,3.63
2017-12-19T08:53:42.287Z,2.77
2017-12-19T08:56:28.147Z,1.90
2017-12-19T08:59:10.456Z,2.00
2017-12-19T09:01:53.085Z,2.00
2017-12-19T09:04:36.009Z,2.50
2017-12-19T09:07:18.685Z,2.60
2017-12-19T09:10:01.479Z,2.57
2017-12-19T09:12:44.936Z,2.07
2017-12-19T09:15:27.966Z,2.30
2017-12-19T09:18:17.654Z,2.10
2017-12-19T09:21:00.395Z,2.40
2017-12-19T09:23:42.798Z,2.00
2017-12-19T09:26:25.501Z,2.77
2017-12-19T09:29:09.072Z,1.80
2017-12-19T09:31:51.905Z,2.90
2017-12-19T09:34:34.413Z,2.20
2017-12-19T09:37:17.021Z,2.30
2017-12-19T09:39:59.088Z,2.77
2017-12-19T09:42:41.925Z,2.50
2017-12-19T09:45:24.818Z,2.30
2017-12-19T09:48:07.682Z,2.27
2017-12-19T09:50:50.206Z,2.50
2017-12-19T09:53:32.910Z,2.83
2017-12-19T09:56:15.067Z,2.63
2017-12-19T09:58:57.747Z,3.30
2017-12-19T10:01:40.319Z,3.17
2017-12-19T10:04:23.051Z,2.53
2017-12-19T10:07:06.079Z,2.67
2017-12-19T10:09:48.857Z,2.93
2017-12-19T10:12:31.614Z,2.60
2017-12-19T10:15:14.487Z,2.60
2017-12-19T10:17:57.355Z,2.00
2017-12-19T10:20:40.023Z,3.37
2017-12-19T10:23:22.584Z,2.60
2017-12-19T10:26:05.500Z,2.60
2017-12-19T10:28:48.042Z,2.90
2017-12-19T10:31:30.863Z,2.70
2017-12-19T10:34:21.643Z,2.50
2017-12-19T10:37:04.476Z,3.30
2017-12-19T10:39:47.042Z,3.20
2017-12-19T10:42:30.093Z,3.03
2017-12-19T10:45:12.982Z,2.80
2017-12-19T10:47:55.570Z,2.50
2017-12-19T10:50:38.436Z,2.93
2017-12-19T10:53:33.192Z,3.30
2017-12-19T10:56:15.777Z,2.97
2017-12-19T10:58:58.483Z,4.07
2017-12-19T11:01:41.063Z,2.80
2017-12-19T11:04:24.319Z,2.93
2017-12-19T11:07:07.113Z,2.63
2017-12-19T11:09:49.746Z,3.40
2017-12-19T11:12:32.386Z,2.90
2017-12-19T11:15:15.081Z,3.33
2017-12-19T11:18:09.918Z,3.47
2017-12-19T11:20:53.377Z,3.67
2017-12-19T11:23:36.347Z,3.37
2017-12-19T11:26:19.059Z,4.20
2017-12-19T11:29:07.710Z,4.67
2017-12-19T11:32:03.706Z,4.57
2017-12-19T11:34:46.962Z,3.80
2017-12-19T11:37:30.862Z,3.97
2017-12-19T11:40:13.535Z,4.43
2017-12-19T11:42:56.338Z,4.10
2017-12-19T11:45:39.071Z,4.60
2017-12-19T11:48:21.945Z,4.30
2017-12-19T11:51:04.541Z,4.33
2017-12-19T11:53:47.858Z,4.70
2017-12-19T11:56:30.399Z,4.40
2017-12-19T11:59:12.762Z,4.67
2017-12-19T12:01:55.609Z,4.37
2017-12-19T12:04:38.563Z,4.93
2017-12-19T12:07:21.581Z,5.20
2017-12-19T12:10:04.307Z,4.90
2017-12-19T12:12:47.089Z,4.20
2017-12-19T12:15:30.043Z,4.80
2017-12-19T12:18:19.435Z,4.90
2017-12-19T12:21:02.269Z,4.20
2017-12-19T12:23:44.968Z,4.33
2017-12-19T12:26:27.760Z,5.30
2017-12-19T12:29:09.851Z,4.67
2017-12-19T12:31:53.190Z,5.07
2017-12-19T12:34:35.558Z,5.27
2017-12-19T12:37:18.099Z,5.27
2017-12-19T12:40:00.811Z,5.40
2017-12-19T12:42:43.513Z,5.30
2017-12-19T12:45:25.973Z,5.23
2017-12-19T12:48:11.775Z,5.27
2017-12-19T12:50:54.279Z,6.27
2017-12-19T12:53:36.946Z,6.60
2017-12-19T12:56:19.785Z,5.30
2017-12-19T12:59:02.331Z,5.80
2017-12-19T13:01:45.356Z,5.40
2017-12-19T13:04:27.992Z,5.93
2017-12-19T13:07:10.774Z,4.90
2017-12-19T13:09:53.526Z,5.80
2017-12-19T13:12:36.619Z,4.50
2017-12-19T13:15:19.139Z,5.30
2017-12-19T13:18:01.954Z,5.10
2017-12-19T13:20:44.997Z,5.13
2017-12-19T13:23:27.888Z,5.17
2017-12-19T13:26:13.018Z,5.23
2017-12-19T13:29:02.005Z,5.57
2017-12-19T13:31:44.895Z,5.20
2017-12-19T13:34:27.689Z,4.50
2017-12-19T13:37:10.488Z,4.90
2017-12-19T13:39:59.234Z,5.67
2017-12-19T13:42:42.026Z,4.83
2017-12-19T13:45:24.738Z,5.20
2017-12-19T13:48:07.541Z,4.70
2017-12-19T13:50:50.207Z,4.70
2017-12-19T13:53:32.873Z,4.50
2017-12-19T13:56:15.495Z,4.60
2017-12-19T13:58:58.974Z,4.43
2017-12-19T14:01:41.915Z,4.57
2017-12-19T14:04:24.411Z,4.83
2017-12-19T14:07:06.959Z,4.60
2017-12-19T14:09:49.503Z,4.00
2017-12-19T14:12:46.079Z,5.67
2017-12-19T14:15:29.006Z,3.93
2017-12-19T14:18:13.097Z,3.70
2017-12-19T14:20:55.875Z,3.37
2017-12-19T14:23:38.764Z,3.97
2017-12-19T14:26:21.533Z,3.90
2017-12-19T14:29:04.062Z,3.50
2017-12-19T14:31:49.474Z,3.60
2017-12-19T14:34:40.347Z,3.97
2017-12-19T14:37:23.652Z,4.70
2017-12-19T14:40:07.154Z,4.83
2017-12-19T14:42:50.309Z,3.93
2017-12-19T14:45:33.119Z,4.17
2017-12-19T14:48:15.638Z,5.17
2017-12-19T14:51:03.050Z,4.53
2017-12-19T14:53:46.142Z,5.13
2017-12-19T14:56:28.891Z,5.27
2017-12-19T14:59:12.573Z,5.50
2017-12-19T15:01:55.462Z,5.23
2017-12-19T15:04:38.915Z,4.57
2017-12-19T15:07:21.745Z,4.60
2017-12-19T15:10:04.445Z,5.17
2017-12-19T15:12:47.281Z,4.47
2017-12-19T15:15:43.532Z,4.90
2017-12-19T15:18:25.675Z,3.50
2017-12-19T15:21:08.559Z,3.50
2017-12-19T15:23:51.031Z,3.47
2017-12-19T15:26:33.650Z,3.53
2017-12-19T15:29:16.287Z,3.40
2017-12-19T15:32:06.905Z,3.87
2017-12-19T15:34:49.751Z,3.47
2017-12-19T15:37:32.438Z,2.63
2017-12-19T15:40:15.458Z,3.33
2017-12-19T15:43:06.406Z,3.90
2017-12-19T15:45:49.435Z,4.00
2017-12-19T15:48:32.363Z,4.60
2017-12-19T15:51:14.480Z,4.67
2017-12-19T15:53:56.557Z,3.73
2017-12-19T15:56:39.343Z,3.47
2017-12-19T15:59:22.234Z,3.77
2017-12-19T16:02:04.853Z,3.90
2017-12-19T16:04:47.690Z,3.10
2017-12-19T16:07:36.726Z,2.87
2017-12-19T16:10:19.297Z,2.93
2017-12-19T16:13:01.942Z,3.27
2017-12-19T16:15:51.581Z,3.63
2017-12-19T16:18:34.338Z,2.73
2017-12-19T16:21:17.139Z,2.87
2017-12-19T16:24:05.762Z,2.33
2017-12-19T16:26:51.555Z,2.30
2017-12-19T16:29:40.411Z,2.73
2017-12-19T16:32:23.400Z,2.80
2017-12-19T16:35:05.656Z,2.63
2017-12-19T16:37:48.366Z,3.00
2017-12-19T16:40:31.890Z,2.80
2017-12-19T16:43:14.775Z,2.97
2017-12-19T16:45:57.470Z,2.90
2017-12-19T16:48:40.231Z,3.30
2017-12-19T16:51:23.758Z,3.37
2017-12-19T16:54:18.789Z,3.60
2017-12-19T16:57:01.774Z,2.80
2017-12-19T16:59:44.785Z,3.27
2017-12-19T17:02:26.839Z,2.97
2017-12-19T17:05:09.599Z,3.77
2017-12-19T17:07:52.467Z,3.50
2017-12-19T17:10:35.162Z,3.33
2017-12-19T17:13:19.912Z,3.23
2017-12-19T17:16:02.702Z,4.20
2017-12-19T17:18:45.331Z,3.90
2017-12-19T17:21:28.203Z,4.10
2017-12-19T17:24:10.949Z,4.40
2017-12-19T17:26:53.615Z,3.60
2017-12-19T17:29:36.314Z,4.10
2017-12-19T17:32:19.086Z,3.70
2017-12-19T17:35:01.975Z,2.90
2017-12-19T17:37:44.906Z,3.10
2017-12-19T17:40:27.625Z,3.73
2017-12-19T17:43:10.525Z,3.63
2017-12-19T17:45:53.165Z,2.90
2017-12-19T17:48:35.934Z,4.13
2017-12-19T17:51:21.799Z,2.93
2017-12-19T17:54:04.510Z,3.40
2017-12-19T17:56:46.901Z,3.20
2017-12-19T17:59:29.729Z,3.00
2017-12-19T18:02:12.809Z,3.30
2017-12-19T18:04:55.236Z,3.00
2017-12-19T18:07:45.593Z,3.30
2017-12-19T18:10:28.090Z,3.37
2017-12-19T18:13:11.196Z,3.90
2017-12-19T18:15:54.094Z,3.80
2017-12-19T18:18:36.563Z,2.93
2017-12-19T18:21:19.026Z,2.63
2017-12-19T18:24:01.965Z,3.33
2017-12-19T18:26:44.778Z,2.80
2017-12-19T18:29:27.827Z,2.80
2017-12-19T18:32:16.672Z,2.80
2017-12-19T18:34:59.957Z,2.60
2017-12-19T18:37:42.195Z,3.17
2017-12-19T18:40:31.266Z,2.87
2017-12-19T18:43:13.758Z,3.30
2017-12-19T18:45:56.334Z,2.90
2017-12-19T18:48:39.174Z,3.30
2017-12-19T18:51:21.785Z,2.47
2017-12-19T18:54:04.551Z,3.20
2017-12-19T18:56:47.194Z,2.80
2017-12-19T18:59:29.767Z,2.80
2017-12-19T19:02:12.480Z,3.10
2017-12-19T19:04:55.258Z,2.70
2017-12-19T19:07:42.860Z,3.13
2017-12-19T19:10:27.282Z,2.97
2017-12-19T19:13:00.673Z,2.90
2017-12-19T19:15:43.819Z,2.87
2017-12-19T19:18:26.752Z,2.83
2017-12-19T19:21:09.172Z,2.90
2017-12-19T19:23:52.136Z,3.03
2017-12-19T19:26:35.214Z,2.80
2017-12-19T19:29:18.174Z,2.63
2017-12-19T19:32:07.869Z,2.70
2017-12-19T19:34:54.072Z,2.90
2017-12-19T19:37:36.505Z,2.80
2017-12-19T19:40:19.018Z,3.00
2017-12-19T19:43:08.045Z,3.00
2017-12-19T19:45:50.882Z,3.47
2017-12-19T19:48:33.800Z,3.53
2017-12-19T19:51:17.800Z,3.17
2017-12-19T19:54:00.979Z,3.40
2017-12-19T19:56:43.394Z,3.00
2017-12-19T19:59:26.394Z,4.27
2017-12-19T20:02:08.995Z,3.37
2017-12-19T20:04:51.359Z,3.80
2017-12-19T20:07:33.993Z,3.50
2017-12-19T20:10:16.222Z,3.30
2017-12-19T20:13:07.787Z,3.20
2017-12-19T20:15:50.747Z,3.90
2017-12-19T20:18:33.445Z,3.13
2017-12-19T20:21:16.703Z,3.33
2017-12-19T20:23:59.199Z,3.07
2017-12-19T20:26:42.225Z,2.70
2017-12-19T20:29:25.460Z,3.90
2017-12-19T20:32:08.112Z,3.47
2017-12-19T20:34:50.839Z,3.40
2017-12-19T20:37:40.869Z,3.50
2017-12-19T20:40:23.850Z,3.90
2017-12-19T20:43:07.930Z,4.70
2017-12-19T20:45:50.881Z,4.47
2017-12-19T20:48:33.797Z,4.60
2017-12-19T20:51:22.829Z,5.00
2017-12-19T20:54:05.231Z,5.23
2017-12-19T20:56:47.964Z,5.37
2017-12-19T20:59:30.813Z,5.10
2017-12-19T21:02:13.387Z,4.50
2017-12-19T21:04:56.011Z,5.03
2017-12-19T21:07:39.442Z,4.50
2017-12-19T21:10:23.827Z,4.63
2017-12-19T21:13:07.274Z,4.83
2017-12-19T21:15:53.008Z,5.20
2017-12-19T21:18:36.233Z,4.37
2017-12-19T21:21:21.968Z,4.20
2017-12-19T21:24:05.154Z,3.93
2017-12-19T21:26:48.650Z,4.03
2017-12-19T21:29:31.197Z,3.80
2017-12-19T21:32:13.668Z,4.77
2017-12-19T21:34:56.360Z,3.90
2017-12-19T21:37:39.231Z,3.77
2017-12-19T21:40:21.930Z,4.27
2017-12-19T21:43:04.968Z,4.13
2017-12-19T21:45:47.989Z,3.77
2017-12-19T21:48:30.984Z,3.90
2017-12-19T21:51:13.686Z,4.13
2017-12-19T21:53:56.849Z,4.33
2017-12-19T21:56:40.491Z,3.60
2017-12-19T21:59:23.049Z,4.13
2017-12-19T22:02:05.794Z,3.93
2017-12-19T22:04:49.689Z,3.80
2017-12-19T22:07:32.532Z,4.30
2017-12-19T22:10:14.802Z,4.40
2017-12-19T22:12:57.799Z,3.97
2017-12-19T22:15:40.290Z,4.73
2017-12-19T22:18:23.011Z,5.00
2017-12-19T22:21:05.878Z,4.53
2017-12-19T22:23:54.996Z,4.03
2017-12-19T22:26:37.421Z,5.03
2017-12-19T22:29:20.002Z,5.57
2017-12-19T22:32:15.995Z,5.20
2017-12-19T22:34:58.266Z,4.50
2017-12-19T22:37:41.193Z,4.47
2017-12-19T22:40:30.975Z,4.90
2017-12-19T22:43:13.732Z,4.67
2017-12-19T22:45:56.313Z,4.80
2017-12-19T22:48:39.165Z,4.60
2017-12-19T22:51:22.203Z,4.77
2017-12-19T22:54:05.027Z,4.67
2017-12-19T22:56:49.528Z,4.57
2017-12-19T22:59:32.488Z,4.53
2017-12-19T23:02:15.295Z,4.10
2017-12-19T23:04:58.123Z,4.73
2017-12-19T23:07:43.910Z,5.30
2017-12-19T23:10:26.717Z,4.67
2017-12-19T23:13:09.542Z,4.97
2017-12-19T23:15:52.243Z,4.90
2017-12-19T23:18:34.926Z,4.13
2017-12-19T23:21:17.504Z,4.60
2017-12-19T23:24:00.342Z,5.13
2017-12-19T23:26:43.352Z,5.23
2017-12-19T23:29:26.175Z,4.80
2017-12-19T23:32:09.088Z,5.13
2017-12-19T23:34:51.727Z,5.03
2017-12-19T23:37:34.427Z,5.43
2017-12-19T23:40:17.219Z,5.20
2017-12-19T23:42:59.674Z,5.97
2017-12-19T23:45:42.273Z,6.10
2017-12-19T23:48:24.926Z,6.03
2017-12-19T23:51:07.492Z,5.83
2017-12-19T23:53:50.664Z,5.70
2017-12-19T23:56:33.510Z,5.30
2017-12-19T23:59:16.426Z,6.20
