createdAt,value
2018-06-04T00:00:16.246Z,0
2018-06-04T00:01:16.539Z,0
2018-06-04T00:02:16.055Z,0
2018-06-04T00:03:16.317Z,0
2018-06-04T00:04:16.609Z,0
2018-06-04T00:05:16.373Z,0
2018-06-04T00:06:16.135Z,0
2018-06-04T00:07:16.444Z,0
2018-06-04T00:08:16.440Z,0
2018-06-04T00:09:16.493Z,0
2018-06-04T00:10:16.784Z,0
2018-06-04T00:11:16.778Z,0
2018-06-04T00:12:16.272Z,0
2018-06-04T00:13:16.038Z,0
2018-06-04T00:14:16.591Z,0
2018-06-04T00:15:16.933Z,0
2018-06-04T00:16:16.665Z,0
2018-06-04T00:17:16.963Z,0
2018-06-04T00:18:16.967Z,0
2018-06-04T00:19:16.726Z,0
2018-06-04T00:20:16.996Z,0
2018-06-04T00:21:16.761Z,0
2018-06-04T00:22:16.798Z,0
2018-06-04T00:23:17.090Z,0
2018-06-04T00:24:17.119Z,0
2018-06-04T00:25:17.146Z,0
2018-06-04T00:26:17.177Z,0
2018-06-04T00:27:17.238Z,0
2018-06-04T00:28:16.976Z,0
2018-06-04T00:29:16.975Z,0
2018-06-04T00:30:16.713Z,0
2018-06-04T00:31:17.313Z,0
2018-06-04T00:32:17.418Z,0
2018-06-04T00:33:17.119Z,0
2018-06-04T00:34:17.404Z,0
2018-06-04T00:35:17.226Z,0
2018-06-04T00:36:16.593Z,0
2018-06-04T00:37:17.187Z,0
2018-06-04T00:38:17.195Z,0
2018-06-04T00:39:17.235Z,0
2018-06-04T00:40:17.505Z,0
2018-06-04T00:41:17.263Z,0
2018-06-04T00:42:17.303Z,0
2018-06-04T00:43:17.080Z,0
2018-06-04T00:44:17.613Z,0
2018-06-04T00:45:17.626Z,0
2018-06-04T00:46:17.114Z,0
2018-06-04T00:47:17.424Z,0
2018-06-04T00:48:17.560Z,0
2018-06-04T00:49:17.715Z,0
2018-06-04T00:50:17.779Z,0
2018-06-04T00:51:17.798Z,0
2018-06-04T00:52:17.555Z,0
2018-06-04T00:53:17.579Z,0
2018-06-04T00:54:17.337Z,0
2018-06-04T00:55:17.909Z,0
2018-06-04T00:56:17.672Z,0
2018-06-04T00:57:17.648Z,0
2018-06-04T00:58:17.974Z,0
2018-06-04T00:59:17.434Z,0
2018-06-04T01:00:17.754Z,0
2018-06-04T01:01:17.778Z,0
2018-06-04T01:02:18.055Z,0
2018-06-04T01:03:17.815Z,0
2018-06-04T01:04:18.112Z,0
2018-06-04T01:05:17.871Z,0
2018-06-04T01:06:17.891Z,0
2018-06-04T01:07:17.961Z,0
2018-06-04T01:08:17.947Z,0
2018-06-04T01:09:17.971Z,0
2018-06-04T01:10:17.729Z,0
2018-06-04T01:11:18.332Z,0
2018-06-04T01:12:18.034Z,0
2018-06-04T01:13:18.360Z,0
2018-06-04T01:14:17.810Z,0
2018-06-04T01:15:18.144Z,0
2018-06-04T01:16:18.421Z,0
2018-06-04T01:17:18.444Z,0
2018-06-04T01:18:17.631Z,0
2018-06-04T01:19:18.200Z,0
2018-06-04T01:20:18.544Z,0
2018-06-04T01:21:17.991Z,0
2018-06-04T01:22:18.596Z,0
2018-06-04T01:23:18.333Z,0
2018-06-04T01:24:18.609Z,0
2018-06-04T01:25:18.655Z,0
2018-06-04T01:26:18.646Z,0
2018-06-04T01:27:18.699Z,0
2018-06-04T01:28:18.420Z,0
2018-06-04T01:29:18.202Z,0
2018-06-04T01:30:18.224Z,0
2018-06-04T01:31:18.518Z,0
2018-06-04T01:32:18.541Z,0
2018-06-04T01:33:18.590Z,0
2018-06-04T01:34:18.850Z,0
2018-06-04T01:35:18.907Z,0
2018-06-04T01:36:18.895Z,0
2018-06-04T01:37:18.114Z,0
2018-06-04T01:38:18.714Z,0
2018-06-04T01:39:18.692Z,0
2018-06-04T01:40:19.045Z,0
2018-06-04T01:41:18.779Z,0
2018-06-04T01:42:18.765Z,0
2018-06-04T01:43:18.819Z,0
2018-06-04T01:44:18.601Z,0
2018-06-04T01:45:18.586Z,0
2018-06-04T01:46:18.615Z,0
2018-06-04T01:47:19.140Z,0
2018-06-04T01:48:18.655Z,0
2018-06-04T01:49:18.944Z,0
2018-06-04T01:50:19.250Z,0
2018-06-04T01:51:18.990Z,0
2018-06-04T01:52:19.279Z,0
2018-06-04T01:53:19.037Z,0
2018-06-04T01:54:18.852Z,0
2018-06-04T01:55:19.367Z,0
2018-06-04T01:56:18.838Z,0
2018-06-04T01:57:19.402Z,0
2018-06-04T01:58:19.416Z,0
2018-06-04T01:59:19.459Z,0
2018-06-04T02:00:19.480Z,0
2018-06-04T02:01:19.264Z,0
2018-06-04T02:02:19.248Z,0
2018-06-04T02:03:19.551Z,0
2018-06-04T02:04:19.313Z,0
2018-06-04T02:05:19.081Z,0
2018-06-04T02:06:19.361Z,0
2018-06-04T02:07:19.656Z,0
2018-06-04T02:08:19.701Z,0
2018-06-04T02:09:19.444Z,0
2018-06-04T02:10:19.738Z,0
2018-06-04T02:11:18.920Z,0
2018-06-04T02:12:19.521Z,0
2018-06-04T02:13:19.253Z,0
2018-06-04T02:14:19.832Z,0
2018-06-04T02:15:19.872Z,0
2018-06-04T02:16:19.338Z,0
2018-06-04T02:17:19.884Z,0
2018-06-04T02:18:19.106Z,0
2018-06-04T02:19:19.439Z,0
2018-06-04T02:20:19.990Z,0
2018-06-04T02:21:19.200Z,0
2018-06-04T02:22:19.769Z,0
2018-06-04T02:23:20.069Z,0
2018-06-04T02:24:19.550Z,0
2018-06-04T02:25:20.063Z,0
2018-06-04T02:26:19.841Z,0
2018-06-04T02:27:20.103Z,0
2018-06-04T02:28:20.165Z,0
2018-06-04T02:29:19.937Z,0
2018-06-04T02:30:19.426Z,0
2018-06-04T02:31:20.250Z,0
2018-06-04T02:32:20.253Z,0
2018-06-04T02:33:20.008Z,0
2018-06-04T02:34:20.294Z,0
2018-06-04T02:35:20.635Z,0
2018-06-04T02:36:20.366Z,0
2018-06-04T02:37:19.838Z,0
2018-06-04T02:38:20.379Z,0
2018-06-04T02:39:20.402Z,0
2018-06-04T02:40:20.480Z,0
2018-06-04T02:41:19.654Z,0
2018-06-04T02:42:20.529Z,0
2018-06-04T02:43:20.518Z,0
2018-06-04T02:44:20.304Z,0
2018-06-04T02:45:20.305Z,0
2018-06-04T02:46:20.045Z,0
2018-06-04T02:47:20.442Z,0
2018-06-04T02:48:20.662Z,0
2018-06-04T02:49:20.399Z,0
2018-06-04T02:50:20.876Z,0
2018-06-04T02:51:20.700Z,0
2018-06-04T02:52:20.753Z,0
2018-06-04T02:53:20.775Z,0
2018-06-04T02:54:20.520Z,0
2018-06-04T02:55:20.818Z,0
2018-06-04T02:56:20.814Z,0
2018-06-04T02:57:20.295Z,0
2018-06-04T02:58:20.623Z,0
2018-06-04T02:59:20.668Z,0
2018-06-04T03:00:20.955Z,0
2018-06-04T03:01:20.655Z,0
2018-06-04T03:02:20.440Z,0
2018-06-04T03:03:20.727Z,0
2018-06-04T03:04:21.063Z,0
2018-06-04T03:05:20.767Z,0
2018-06-04T03:06:20.555Z,0
2018-06-04T03:07:20.538Z,0
2018-06-04T03:08:21.125Z,0
2018-06-04T03:09:20.850Z,0
2018-06-04T03:10:20.890Z,0
2018-06-04T03:11:21.191Z,0
2018-06-04T03:12:20.664Z,0
2018-06-04T03:13:20.716Z,0
2018-06-04T03:14:21.010Z,0
2018-06-04T03:15:21.005Z,0
2018-06-04T03:16:21.034Z,0
2018-06-04T03:17:21.060Z,0
2018-06-04T03:18:21.064Z,0
2018-06-04T03:19:21.132Z,0
2018-06-04T03:20:21.130Z,0
2018-06-04T03:21:21.434Z,0
2018-06-04T03:22:21.157Z,0
2018-06-04T03:23:21.209Z,0
2018-06-04T03:24:20.662Z,0
2018-06-04T03:25:21.242Z,0
2018-06-04T03:26:21.012Z,0
2018-06-04T03:27:21.539Z,0
2018-06-04T03:28:21.292Z,0
2018-06-04T03:29:21.323Z,0
2018-06-04T03:30:21.098Z,0
2018-06-04T03:31:21.407Z,0
2018-06-04T03:32:21.423Z,0
2018-06-04T03:33:21.705Z,0
2018-06-04T03:34:21.171Z,0
2018-06-04T03:35:21.477Z,0
2018-06-04T03:36:21.784Z,0
2018-06-04T03:37:21.255Z,0
2018-06-04T03:38:21.811Z,0
2018-06-04T03:39:21.850Z,0
2018-06-04T03:40:21.880Z,0
2018-06-04T03:41:22.113Z,0
2018-06-04T03:42:21.925Z,0
2018-06-04T03:43:21.935Z,0
2018-06-04T03:44:21.663Z,0
2018-06-04T03:45:21.458Z,0
2018-06-04T03:46:21.742Z,0
2018-06-04T03:47:21.557Z,0
2018-06-04T03:48:21.794Z,0
2018-06-04T03:49:21.863Z,0
2018-06-04T03:50:22.122Z,0
2018-06-04T03:51:21.856Z,0
2018-06-04T03:52:21.844Z,0
2018-06-04T03:53:22.153Z,0
2018-06-04T03:54:22.189Z,0
2018-06-04T03:55:22.222Z,0
2018-06-04T03:56:21.969Z,0
2018-06-04T03:57:22.268Z,0
2018-06-04T03:58:22.282Z,5
2018-06-04T03:59:22.300Z,5
2018-06-04T04:00:21.815Z,5
2018-06-04T04:01:21.836Z,5
2018-06-04T04:02:22.369Z,5
2018-06-04T04:03:22.125Z,5
2018-06-04T04:04:22.417Z,5
2018-06-04T04:05:21.891Z,5
2018-06-04T04:06:22.208Z,5
2018-06-04T04:07:22.236Z,5
2018-06-04T04:08:22.048Z,5
2018-06-04T04:09:22.576Z,5
2018-06-04T04:10:22.005Z,5
2018-06-04T04:11:22.613Z,5
2018-06-04T04:12:22.341Z,5
2018-06-04T04:13:22.113Z,5
2018-06-04T04:14:22.660Z,5
2018-06-04T04:15:22.672Z,5
2018-06-04T04:16:22.682Z,5
2018-06-04T04:17:22.462Z,5
2018-06-04T04:18:22.470Z,5
2018-06-04T04:19:22.596Z,5
2018-06-04T04:20:22.769Z,5
2018-06-04T04:21:22.588Z,5
2018-06-04T04:22:22.570Z,5
2018-06-04T04:23:22.901Z,5
2018-06-04T04:24:22.880Z,5
2018-06-04T04:25:22.904Z,5
2018-06-04T04:26:22.951Z,5
2018-06-04T04:27:22.425Z,5
2018-06-04T04:28:23.011Z,5
2018-06-04T04:29:22.754Z,5
2018-06-04T04:30:22.756Z,5
2018-06-04T04:31:23.041Z,5
2018-06-04T04:32:22.540Z,5
2018-06-04T04:33:23.090Z,5
2018-06-04T04:34:23.150Z,5
2018-06-04T04:35:23.341Z,5
2018-06-04T04:36:23.207Z,5
2018-06-04T04:37:23.185Z,5
2018-06-04T04:38:22.720Z,10
2018-06-04T04:39:22.980Z,10
2018-06-04T04:40:22.732Z,10
2018-06-04T04:41:23.312Z,10
2018-06-04T04:42:23.077Z,10
2018-06-04T04:43:23.317Z,10
2018-06-04T04:44:23.118Z,10
2018-06-04T04:45:23.100Z,10
2018-06-04T04:46:23.130Z,10
2018-06-04T04:47:23.191Z,10
2018-06-04T04:48:23.649Z,10
2018-06-04T04:49:22.951Z,10
2018-06-04T04:50:23.241Z,10
2018-06-04T04:51:22.984Z,10
2018-06-04T04:52:23.296Z,10
2018-06-04T04:53:22.742Z,10
2018-06-04T04:54:23.604Z,10
2018-06-04T04:55:23.335Z,10
2018-06-04T04:56:23.372Z,10
2018-06-04T04:57:23.383Z,10
2018-06-04T04:58:23.471Z,10
2018-06-04T04:59:23.431Z,10
2018-06-04T05:00:23.472Z,10
2018-06-04T05:01:23.766Z,10
2018-06-04T05:02:23.488Z,10
2018-06-04T05:03:23.520Z,10
2018-06-04T05:04:23.830Z,10
2018-06-04T05:05:23.613Z,10
2018-06-04T05:06:23.681Z,10
2018-06-04T05:07:24.573Z,10
2018-06-04T05:08:23.950Z,10
2018-06-04T05:09:23.973Z,10
2018-06-04T05:10:23.791Z,10
2018-06-04T05:11:23.732Z,10
2018-06-04T05:12:23.489Z,10
2018-06-04T05:13:24.077Z,10
2018-06-04T05:14:24.061Z,10
2018-06-04T05:15:23.555Z,10
2018-06-04T05:16:24.172Z,10
2018-06-04T05:17:23.316Z,10
2018-06-04T05:18:23.912Z,10
2018-06-04T05:19:24.280Z,15
2018-06-04T05:20:23.948Z,15
2018-06-04T05:21:24.225Z,15
2018-06-04T05:22:24.010Z,15
2018-06-04T05:23:24.293Z,15
2018-06-04T05:24:24.298Z,15
2018-06-04T05:25:24.073Z,15
2018-06-04T05:26:24.336Z,15
2018-06-04T05:27:23.574Z,15
2018-06-04T05:28:24.406Z,15
2018-06-04T05:29:24.453Z,20
2018-06-04T05:30:24.168Z,20
2018-06-04T05:31:24.413Z,20
2018-06-04T05:32:23.954Z,20
2018-06-04T05:33:23.950Z,20
2018-06-04T05:34:24.013Z,20
2018-06-04T05:35:24.318Z,20
2018-06-04T05:36:24.326Z,20
2018-06-04T05:37:24.643Z,20
2018-06-04T05:38:24.383Z,20
2018-06-04T05:39:24.379Z,20
2018-06-04T05:40:24.403Z,20
2018-06-04T05:41:24.449Z,20
2018-06-04T05:42:24.609Z,20
2018-06-04T05:43:24.731Z,20
2018-06-04T05:44:24.245Z,20
2018-06-04T05:45:24.791Z,20
2018-06-04T05:46:24.574Z,20
2018-06-04T05:47:24.871Z,20
2018-06-04T05:48:24.888Z,20
2018-06-04T05:49:24.343Z,20
2018-06-04T05:50:24.938Z,20
2018-06-04T05:51:24.955Z,20
2018-06-04T05:52:24.686Z,25
2018-06-04T05:53:24.719Z,25
2018-06-04T05:54:25.046Z,25
2018-06-04T05:55:24.498Z,25
2018-06-04T05:56:25.349Z,25
2018-06-04T05:57:25.121Z,25
2018-06-04T05:58:25.095Z,25
2018-06-04T05:59:25.168Z,25
2018-06-04T06:00:25.221Z,25
2018-06-04T06:01:25.170Z,25
2018-06-04T06:02:25.225Z,25
2018-06-04T06:03:25.239Z,25
2018-06-04T06:04:25.303Z,25
2018-06-04T06:05:24.749Z,25
2018-06-04T06:06:25.331Z,25
2018-06-04T06:07:24.786Z,25
2018-06-04T06:08:25.342Z,25
2018-06-04T06:09:24.999Z,25
2018-06-04T06:10:24.849Z,25
2018-06-04T06:11:25.450Z,25
2018-06-04T06:12:25.486Z,25
2018-06-04T06:13:25.224Z,25
2018-06-04T06:14:25.225Z,25
2018-06-04T06:15:24.991Z,20
2018-06-04T06:16:25.571Z,20
2018-06-04T06:17:25.569Z,20
2018-06-04T06:18:25.079Z,15
2018-06-04T06:19:25.641Z,15
2018-06-04T06:20:25.380Z,15
2018-06-04T06:21:25.669Z,15
2018-06-04T06:22:25.153Z,15
2018-06-04T06:23:25.714Z,15
2018-06-04T06:24:25.746Z,15
2018-06-04T06:25:25.645Z,15
2018-06-04T06:26:25.808Z,15
2018-06-04T06:27:25.532Z,15
2018-06-04T06:28:25.308Z,15
2018-06-04T06:29:25.715Z,20
2018-06-04T06:30:25.883Z,20
2018-06-04T06:31:25.627Z,20
2018-06-04T06:32:25.970Z,20
2018-06-04T06:33:25.974Z,25
2018-06-04T06:34:25.765Z,25
2018-06-04T06:35:25.710Z,20
2018-06-04T06:36:26.035Z,20
2018-06-04T06:37:25.514Z,20
2018-06-04T06:38:25.557Z,15
2018-06-04T06:39:25.621Z,15
2018-06-04T06:40:25.601Z,15
2018-06-04T06:41:25.905Z,15
2018-06-04T06:42:26.194Z,15
2018-06-04T06:43:25.969Z,15
2018-06-04T06:44:26.257Z,15
2018-06-04T06:45:25.979Z,15
2018-06-04T06:46:26.018Z,15
2018-06-04T06:47:26.317Z,20
2018-06-04T06:48:26.331Z,15
2018-06-04T06:49:26.365Z,15
2018-06-04T06:50:26.114Z,20
2018-06-04T06:51:26.420Z,20
2018-06-04T06:52:26.426Z,20
2018-06-04T06:53:25.916Z,25
2018-06-04T06:54:25.939Z,25
2018-06-04T06:55:26.736Z,25
2018-06-04T06:56:26.248Z,25
2018-06-04T06:57:26.275Z,25
2018-06-04T06:58:26.564Z,25
2018-06-04T06:59:26.352Z,30
2018-06-04T07:00:26.375Z,30
2018-06-04T07:01:26.655Z,30
2018-06-04T07:02:26.420Z,30
2018-06-04T07:03:26.743Z,30
2018-06-04T07:04:26.482Z,30
2018-06-04T07:05:25.952Z,30
2018-06-04T07:06:25.977Z,35
2018-06-04T07:07:26.268Z,35
2018-06-04T07:08:26.555Z,35
2018-06-04T07:09:26.622Z,35
2018-06-04T07:10:26.641Z,35
2018-06-04T07:11:26.926Z,35
2018-06-04T07:12:26.939Z,35
2018-06-04T07:13:26.394Z,35
2018-06-04T07:14:26.991Z,35
2018-06-04T07:15:26.975Z,35
2018-06-04T07:16:27.023Z,35
2018-06-04T07:17:27.053Z,40
2018-06-04T07:18:26.801Z,40
2018-06-04T07:19:27.152Z,40
2018-06-04T07:20:27.134Z,40
2018-06-04T07:21:27.341Z,35
2018-06-04T07:22:26.954Z,35
2018-06-04T07:23:26.918Z,35
2018-06-04T07:24:26.683Z,35
2018-06-04T07:25:27.269Z,35
2018-06-04T07:26:27.291Z,35
2018-06-04T07:27:27.292Z,35
2018-06-04T07:28:27.054Z,35
2018-06-04T07:29:27.377Z,35
2018-06-04T07:30:26.852Z,40
2018-06-04T07:31:27.393Z,40
2018-06-04T07:32:27.462Z,40
2018-06-04T07:33:27.205Z,40
2018-06-04T07:34:26.930Z,40
2018-06-04T07:35:27.217Z,40
2018-06-04T07:36:27.554Z,40
2018-06-04T07:37:27.291Z,40
2018-06-04T07:38:27.326Z,40
2018-06-04T07:39:27.360Z,40
2018-06-04T07:40:27.096Z,40
2018-06-04T07:41:27.741Z,40
2018-06-04T07:42:27.404Z,40
2018-06-04T07:43:27.446Z,35
2018-06-04T07:44:27.968Z,40
2018-06-04T07:45:27.801Z,40
2018-06-04T07:46:27.800Z,40
2018-06-04T07:47:27.837Z,45
2018-06-04T07:48:27.633Z,45
2018-06-04T07:49:27.584Z,45
2018-06-04T07:50:27.636Z,45
2018-06-04T07:51:27.379Z,40
2018-06-04T07:52:27.678Z,40
2018-06-04T07:53:27.997Z,45
2018-06-04T07:54:27.773Z,45
2018-06-04T07:55:28.039Z,50
2018-06-04T07:56:27.502Z,50
2018-06-04T07:57:28.336Z,50
2018-06-04T07:58:27.852Z,50
2018-06-04T07:59:28.202Z,45
2018-06-04T08:00:27.909Z,45
2018-06-04T08:01:28.199Z,45
2018-06-04T08:02:28.238Z,45
2018-06-04T08:03:27.699Z,45
2018-06-04T08:04:28.545Z,45
2018-06-04T08:05:28.324Z,50
2018-06-04T08:06:28.322Z,45
2018-06-04T08:07:28.370Z,45
2018-06-04T08:08:28.130Z,45
2018-06-04T08:09:28.179Z,45
2018-06-04T08:10:28.417Z,40
2018-06-04T08:11:28.445Z,40
2018-06-04T08:12:28.475Z,40
2018-06-04T08:13:28.523Z,40
2018-06-04T08:14:28.269Z,40
2018-06-04T08:15:28.032Z,40
2018-06-04T08:16:28.058Z,35
2018-06-04T08:17:28.056Z,35
2018-06-04T08:18:28.370Z,35
2018-06-04T08:19:28.412Z,35
2018-06-04T08:20:28.408Z,35
2018-06-04T08:21:28.181Z,35
2018-06-04T08:22:28.298Z,35
2018-06-04T08:23:28.780Z,30
2018-06-04T08:24:28.530Z,30
2018-06-04T08:25:28.868Z,30
2018-06-04T08:26:28.578Z,30
2018-06-04T08:27:28.628Z,35
2018-06-04T08:28:28.644Z,35
2018-06-04T08:29:28.862Z,40
2018-06-04T08:30:28.982Z,40
2018-06-04T08:31:28.460Z,40
2018-06-04T08:32:29.021Z,35
2018-06-04T08:33:29.022Z,35
2018-06-04T08:34:29.077Z,35
2018-06-04T08:35:29.088Z,35
2018-06-04T08:36:28.614Z,40
2018-06-04T08:37:29.163Z,40
2018-06-04T08:38:29.401Z,40
2018-06-04T08:39:28.957Z,40
2018-06-04T08:40:29.188Z,40
2018-06-04T08:41:29.016Z,35
2018-06-04T08:42:29.342Z,35
2018-06-04T08:43:29.384Z,35
2018-06-04T08:44:28.862Z,35
2018-06-04T08:45:29.385Z,35
2018-06-04T08:46:29.438Z,35
2018-06-04T08:47:28.911Z,35
2018-06-04T08:48:29.492Z,30
2018-06-04T08:49:29.485Z,30
2018-06-04T08:50:29.554Z,30
2018-06-04T08:51:29.276Z,25
2018-06-04T08:52:29.593Z,25
2018-06-04T08:53:29.344Z,25
2018-06-04T08:54:29.385Z,25
2018-06-04T08:55:29.645Z,25
2018-06-04T08:56:29.919Z,25
2018-06-04T08:57:29.679Z,25
2018-06-04T08:58:29.753Z,25
2018-06-04T08:59:29.787Z,25
2018-06-04T09:00:29.808Z,25
2018-06-04T09:01:29.544Z,25
2018-06-04T09:02:29.571Z,25
2018-06-04T09:03:29.613Z,25
2018-06-04T09:04:29.914Z,25
2018-06-04T09:05:29.914Z,25
2018-06-04T09:06:29.959Z,25
2018-06-04T09:07:29.441Z,25
2018-06-04T09:08:29.998Z,25
2018-06-04T09:09:29.748Z,25
2018-06-04T09:10:29.788Z,25
2018-06-04T09:11:29.805Z,25
2018-06-04T09:12:30.149Z,25
2018-06-04T09:13:29.908Z,25
2018-06-04T09:14:29.918Z,30
2018-06-04T09:15:30.236Z,30
2018-06-04T09:16:29.951Z,30
2018-06-04T09:17:30.248Z,30
2018-06-04T09:18:29.752Z,30
2018-06-04T09:19:30.308Z,35
2018-06-04T09:20:30.344Z,35
2018-06-04T09:21:30.375Z,35
2018-06-04T09:22:30.125Z,35
2018-06-04T09:23:30.138Z,40
2018-06-04T09:24:30.437Z,40
2018-06-04T09:25:30.514Z,45
2018-06-04T09:26:29.983Z,50
2018-06-04T09:27:30.033Z,55
2018-06-04T09:28:30.554Z,55
2018-06-04T09:29:30.038Z,65
2018-06-04T09:30:30.079Z,70
2018-06-04T09:31:30.645Z,70
2018-06-04T09:32:30.824Z,70
2018-06-04T09:33:30.422Z,70
2018-06-04T09:34:30.477Z,70
2018-06-04T09:35:30.789Z,65
2018-06-04T09:36:30.528Z,65
2018-06-04T09:37:30.547Z,65
2018-06-04T09:38:30.568Z,65
2018-06-04T09:39:30.613Z,65
2018-06-04T09:40:30.639Z,60
2018-06-04T09:41:30.662Z,65
2018-06-04T09:42:30.961Z,60
2018-06-04T09:43:30.980Z,55
2018-06-04T09:44:31.040Z,50
2018-06-04T09:45:31.036Z,50
2018-06-04T09:46:30.507Z,50
2018-06-04T09:47:31.300Z,65
2018-06-04T09:48:31.149Z,65
2018-06-04T09:49:30.877Z,70
2018-06-04T09:50:31.256Z,60
2018-06-04T09:51:31.247Z,45
2018-06-04T09:52:30.692Z,40
2018-06-04T09:53:31.040Z,40
2018-06-04T09:54:30.733Z,45
2018-06-04T09:55:31.055Z,40
2018-06-04T09:56:31.097Z,45
2018-06-04T09:57:31.392Z,35
2018-06-04T09:58:31.427Z,40
2018-06-04T09:59:31.476Z,40
2018-06-04T10:00:30.962Z,35
2018-06-04T10:01:31.234Z,30
2018-06-04T10:02:31.291Z,30
2018-06-04T10:03:31.326Z,25
2018-06-04T10:04:31.323Z,25
2018-06-04T10:05:31.387Z,25
2018-06-04T10:06:31.657Z,25
2018-06-04T10:07:31.673Z,25
2018-06-04T10:08:31.898Z,25
2018-06-04T10:09:31.720Z,30
2018-06-04T10:10:31.512Z,30
2018-06-04T10:11:31.504Z,35
2018-06-04T10:12:31.848Z,30
2018-06-04T10:13:31.588Z,40
2018-06-04T10:14:31.328Z,25
2018-06-04T10:15:31.930Z,25
2018-06-04T10:16:31.973Z,25
2018-06-04T10:17:31.508Z,25
2018-06-04T10:18:31.993Z,30
2018-06-04T10:19:31.483Z,35
2018-06-04T10:20:32.059Z,40
2018-06-04T10:21:32.086Z,45
2018-06-04T10:22:32.253Z,45
2018-06-04T10:23:31.904Z,45
2018-06-04T10:24:31.647Z,50
2018-06-04T10:25:32.186Z,50
2018-06-04T10:26:32.219Z,55
2018-06-04T10:27:32.298Z,55
2018-06-04T10:28:31.778Z,60
2018-06-04T10:29:31.778Z,60
2018-06-04T10:30:32.338Z,60
2018-06-04T10:31:31.857Z,60
2018-06-04T10:32:31.917Z,60
2018-06-04T10:33:32.195Z,60
2018-06-04T10:34:32.467Z,60
2018-06-04T10:35:32.522Z,65
2018-06-04T10:36:32.563Z,65
2018-06-04T10:37:32.021Z,65
2018-06-04T10:38:32.036Z,65
2018-06-04T10:39:32.351Z,70
2018-06-04T10:40:32.608Z,65
2018-06-04T10:41:32.398Z,70
2018-06-04T10:42:31.893Z,55
2018-06-04T10:43:32.450Z,60
2018-06-04T10:44:32.767Z,60
2018-06-04T10:45:32.579Z,65
2018-06-04T10:46:32.713Z,70
2018-06-04T10:47:32.885Z,65
2018-06-04T10:48:32.918Z,65
2018-06-04T10:49:32.891Z,65
2018-06-04T10:50:32.935Z,60
2018-06-04T10:51:32.721Z,60
2018-06-04T10:52:33.062Z,60
2018-06-04T10:53:32.756Z,65
2018-06-04T10:54:32.809Z,60
2018-06-04T10:55:32.570Z,55
2018-06-04T10:56:33.114Z,55
2018-06-04T10:57:32.997Z,55
2018-06-04T10:58:32.933Z,55
2018-06-04T10:59:33.213Z,60
2018-06-04T11:00:32.982Z,60
2018-06-04T11:01:33.016Z,65
2018-06-04T11:02:33.043Z,65
2018-06-04T11:03:33.109Z,65
2018-06-04T11:04:33.131Z,65
2018-06-04T11:05:33.140Z,70
2018-06-04T11:06:33.462Z,75
2018-06-04T11:07:32.669Z,75
2018-06-04T11:08:32.955Z,85
2018-06-04T11:09:33.540Z,75
2018-06-04T11:10:33.543Z,75
2018-06-04T11:11:33.026Z,70
2018-06-04T11:12:33.083Z,70
2018-06-04T11:13:33.131Z,70
2018-06-04T11:14:33.168Z,80
2018-06-04T11:15:33.191Z,80
2018-06-04T11:16:33.768Z,80
2018-06-04T11:17:33.223Z,80
2018-06-04T11:18:33.558Z,70
2018-06-04T11:19:33.580Z,85
2018-06-04T11:20:33.613Z,75
2018-06-04T11:21:33.612Z,70
2018-06-04T11:22:33.962Z,80
2018-06-04T11:23:33.726Z,80
2018-06-04T11:24:33.693Z,75
2018-06-04T11:25:33.796Z,75
2018-06-04T11:26:34.143Z,60
2018-06-04T11:27:33.560Z,55
2018-06-04T11:28:33.590Z,70
2018-06-04T11:29:33.349Z,75
2018-06-04T11:30:34.121Z,70
2018-06-04T11:31:34.231Z,75
2018-06-04T11:32:33.724Z,80
2018-06-04T11:33:34.274Z,80
2018-06-04T11:34:33.530Z,80
2018-06-04T11:35:34.068Z,80
2018-06-04T11:36:34.380Z,75
2018-06-04T11:37:34.337Z,70
2018-06-04T11:38:33.894Z,80
2018-06-04T11:39:34.191Z,90
2018-06-04T11:40:34.233Z,90
2018-06-04T11:41:34.252Z,95
2018-06-04T11:42:34.591Z,95
2018-06-04T11:43:34.080Z,100
2018-06-04T11:44:34.384Z,100
2018-06-04T11:45:34.675Z,100
2018-06-04T11:46:34.452Z,105
2018-06-04T11:47:34.216Z,95
2018-06-04T11:48:34.275Z,80
2018-06-04T11:49:34.789Z,90
2018-06-04T11:50:34.276Z,90
2018-06-04T11:51:34.326Z,85
2018-06-04T11:52:34.644Z,85
2018-06-04T11:53:34.957Z,85
2018-06-04T11:54:34.976Z,85
2018-06-04T11:55:35.009Z,80
2018-06-04T11:56:35.434Z,60
2018-06-04T11:57:35.803Z,85
2018-06-04T11:58:34.839Z,85
2018-06-04T11:59:34.294Z,85
2018-06-04T12:00:34.614Z,85
2018-06-04T12:01:34.936Z,85
2018-06-04T12:02:35.256Z,80
2018-06-04T12:03:34.993Z,80
2018-06-04T12:04:35.303Z,80
2018-06-04T12:05:35.324Z,80
2018-06-04T12:06:35.393Z,80
2018-06-04T12:07:35.406Z,80
2018-06-04T12:08:35.167Z,85
2018-06-04T12:09:35.217Z,85
2018-06-04T12:10:35.270Z,90
2018-06-04T12:11:35.622Z,90
2018-06-04T12:12:35.534Z,95
2018-06-04T12:13:35.609Z,100
2018-06-04T12:14:35.102Z,100
2018-06-04T12:15:35.427Z,100
2018-06-04T12:16:35.443Z,100
2018-06-04T12:17:35.643Z,100
2018-06-04T12:18:35.731Z,95
2018-06-04T12:19:35.005Z,90
2018-06-04T12:20:35.854Z,90
2018-06-04T12:21:35.828Z,90
2018-06-04T12:22:35.597Z,90
2018-06-04T12:23:35.672Z,90
2018-06-04T12:24:35.947Z,95
2018-06-04T12:25:35.722Z,100
2018-06-04T12:26:35.495Z,100
2018-06-04T12:27:35.779Z,100
2018-06-04T12:28:36.095Z,105
2018-06-04T12:29:36.116Z,105
2018-06-04T12:30:36.208Z,105
2018-06-04T12:31:35.681Z,105
2018-06-04T12:32:36.233Z,100
2018-06-04T12:33:35.727Z,100
2018-06-04T12:34:35.759Z,100
2018-06-04T12:35:35.534Z,85
2018-06-04T12:36:36.387Z,95
2018-06-04T12:37:35.900Z,95
2018-06-04T12:38:36.187Z,95
2018-06-04T12:39:36.193Z,95
2018-06-04T12:40:36.245Z,95
2018-06-04T12:41:36.566Z,90
2018-06-04T12:42:36.567Z,90
2018-06-04T12:43:36.062Z,90
2018-06-04T12:44:36.401Z,90
2018-06-04T12:45:36.703Z,90
2018-06-04T12:46:36.203Z,90
2018-06-04T12:47:36.480Z,90
2018-06-04T12:48:36.508Z,90
2018-06-04T12:49:36.574Z,90
2018-06-04T12:50:36.839Z,90
2018-06-04T12:51:36.883Z,90
2018-06-04T12:52:36.639Z,90
2018-06-04T12:53:36.964Z,90
2018-06-04T12:54:36.712Z,90
2018-06-04T12:55:36.512Z,90
2018-06-04T12:56:36.832Z,90
2018-06-04T12:57:37.148Z,90
2018-06-04T12:58:36.840Z,90
2018-06-04T12:59:36.922Z,90
2018-06-04T13:00:36.939Z,90
2018-06-04T13:01:36.731Z,90
2018-06-04T13:02:36.460Z,95
2018-06-04T13:03:37.036Z,95
2018-06-04T13:04:36.945Z,100
2018-06-04T13:05:37.122Z,100
2018-06-04T13:06:37.402Z,100
2018-06-04T13:07:37.480Z,100
2018-06-04T13:08:37.492Z,100
2018-06-04T13:09:37.507Z,100
2018-06-04T13:10:36.744Z,100
2018-06-04T13:11:37.594Z,100
2018-06-04T13:12:37.344Z,100
2018-06-04T13:13:37.391Z,70
2018-06-04T13:14:37.168Z,55
2018-06-04T13:15:37.198Z,80
2018-06-04T13:16:37.514Z,100
2018-06-04T13:17:37.798Z,60
2018-06-04T13:18:37.582Z,50
2018-06-04T13:19:37.645Z,45
2018-06-04T13:20:37.930Z,45
2018-06-04T13:21:38.167Z,45
2018-06-04T13:22:37.433Z,95
2018-06-04T13:23:37.787Z,100
2018-06-04T13:24:37.833Z,105
2018-06-04T13:25:37.837Z,105
2018-06-04T13:26:37.854Z,105
2018-06-04T13:27:37.657Z,105
2018-06-04T13:28:37.945Z,105
2018-06-04T13:29:38.231Z,105
2018-06-04T13:30:38.275Z,100
2018-06-04T13:31:38.342Z,100
2018-06-04T13:32:37.816Z,105
2018-06-04T13:33:38.006Z,85
2018-06-04T13:34:38.448Z,95
2018-06-04T13:35:38.450Z,45
2018-06-04T13:36:38.241Z,95
2018-06-04T13:37:38.263Z,100
2018-06-04T13:38:38.291Z,100
2018-06-04T13:39:38.845Z,100
2018-06-04T13:40:38.406Z,100
2018-06-04T13:41:38.384Z,105
2018-06-04T13:42:38.734Z,105
2018-06-04T13:43:38.771Z,105
2018-06-04T13:44:38.768Z,105
2018-06-04T13:45:38.797Z,105
2018-06-04T13:46:38.062Z,105
2018-06-04T13:47:38.921Z,100
2018-06-04T13:48:38.941Z,100
2018-06-04T13:49:38.986Z,100
2018-06-04T13:50:38.721Z,100
2018-06-04T13:51:38.533Z,105
2018-06-04T13:52:38.809Z,105
2018-06-04T13:53:38.829Z,105
2018-06-04T13:54:38.905Z,100
2018-06-04T13:55:39.177Z,100
2018-06-04T13:56:39.251Z,100
2018-06-04T13:57:38.725Z,100
2018-06-04T13:58:38.773Z,100
2018-06-04T13:59:39.351Z,105
2018-06-04T14:00:39.505Z,105
2018-06-04T14:01:39.403Z,105
2018-06-04T14:02:39.195Z,105
2018-06-04T14:03:39.219Z,105
2018-06-04T14:04:39.511Z,100
2018-06-04T14:05:39.543Z,105
2018-06-04T14:06:39.627Z,100
2018-06-04T14:07:39.398Z,100
2018-06-04T14:08:39.704Z,100
2018-06-04T14:09:39.459Z,100
2018-06-04T14:10:39.763Z,100
2018-06-04T14:11:39.526Z,95
2018-06-04T14:12:39.283Z,100
2018-06-04T14:13:39.600Z,95
2018-06-04T14:14:39.360Z,95
2018-06-04T14:15:39.944Z,95
2018-06-04T14:16:40.010Z,95
2018-06-04T14:17:40.003Z,95
2018-06-04T14:18:40.056Z,100
2018-06-04T14:19:39.276Z,100
2018-06-04T14:20:39.634Z,105
2018-06-04T14:21:40.247Z,110
2018-06-04T14:22:40.006Z,105