createdAt,value
2017-10-02T00:01:48.122Z,101454.19
2017-10-02T00:04:26.875Z,101445.20
2017-10-02T00:07:12.465Z,101447.81
2017-10-02T00:09:49.283Z,101446.16
2017-10-02T00:12:24.887Z,101448.27
2017-10-02T00:17:45.047Z,101440.96
2017-10-02T00:20:20.704Z,101441.36
2017-10-02T00:22:58.189Z,101442.20
2017-10-02T00:28:20.530Z,101433.73
2017-10-02T00:30:55.859Z,101434.61
2017-10-02T00:33:36.181Z,101437.64
2017-10-02T00:36:22.555Z,101444.08
2017-10-02T00:39:06.899Z,101436.87
2017-10-02T00:41:48.950Z,101438.16
2017-10-02T00:44:24.249Z,101427.19
2017-10-02T00:47:02.016Z,101436.94
2017-10-02T00:49:37.388Z,101437.75
2017-10-02T00:52:12.238Z,101435.20
2017-10-02T00:54:47.825Z,101434.30
2017-10-02T00:57:29.843Z,101429.19
2017-10-02T01:00:07.100Z,101427.91
2017-10-02T01:02:42.827Z,101437.58
2017-10-02T01:05:17.783Z,101430.73
2017-10-02T01:08:03.118Z,101434.11
2017-10-02T01:10:38.102Z,101431.11
2017-10-02T01:13:21.312Z,101428.20
2017-10-02T01:16:07.712Z,101431.67
2017-10-02T01:18:48.902Z,101434.27
2017-10-02T01:24:12.691Z,101425.38
2017-10-02T01:26:49.732Z,101431.30
2017-10-02T01:29:28.827Z,101429.99
2017-10-02T01:32:03.743Z,101430.33
2017-10-02T01:37:31.096Z,101437.20
2017-10-02T01:40:06.035Z,101434.69
2017-10-02T01:42:41.400Z,101433.84
2017-10-02T01:48:15.949Z,101441.55
2017-10-02T01:50:51.237Z,101434.77
2017-10-02T01:56:10.356Z,101435.73
2017-10-02T01:58:46.000Z,101438.72
2017-10-02T02:01:20.896Z,101427.26
2017-10-02T02:04:03.755Z,101434.98
2017-10-02T02:06:39.026Z,101434.99
2017-10-02T02:09:14.913Z,101432.03
2017-10-02T02:11:52.077Z,101434.23
2017-10-02T02:14:30.758Z,101426.11
2017-10-02T02:17:12.307Z,101428.64
2017-10-02T02:19:54.327Z,101426.95
2017-10-02T02:22:35.076Z,101434.14
2017-10-02T02:25:18.765Z,101439.66
2017-10-02T02:27:53.794Z,101437.94
2017-10-02T02:30:35.863Z,101423.06
2017-10-02T02:33:10.938Z,101429.36
2017-10-02T02:35:48.320Z,101431.89
2017-10-02T02:38:22.998Z,101431.89
2017-10-02T02:41:04.426Z,101433.98
2017-10-02T02:43:39.839Z,101429.72
2017-10-02T02:48:59.217Z,101437.30
2017-10-02T02:51:45.435Z,101436.08
2017-10-02T02:54:24.957Z,101437.30
2017-10-02T02:57:08.567Z,101435.19
2017-10-02T02:59:43.437Z,101445.81
2017-10-02T03:02:21.607Z,101451.71
2017-10-02T03:05:01.632Z,101446.56
2017-10-02T03:07:36.754Z,101452.78
2017-10-02T03:10:21.695Z,101445.46
2017-10-02T03:13:04.382Z,101451.69
2017-10-02T03:15:43.447Z,101451.08
2017-10-02T03:18:18.094Z,101454.36
2017-10-02T03:23:49.121Z,101458.58
2017-10-02T03:26:26.209Z,101456.48
2017-10-02T03:29:04.661Z,101461.80
2017-10-02T03:31:39.325Z,101463.97
2017-10-02T03:34:15.343Z,101470.70
2017-10-02T03:36:50.948Z,101472.36
2017-10-02T03:39:31.950Z,101469.00
2017-10-02T03:42:19.388Z,101469.84
2017-10-02T03:44:47.340Z,101466.86
2017-10-02T03:47:21.897Z,101464.34
2017-10-02T03:49:56.533Z,101463.46
2017-10-02T03:52:32.990Z,101463.05
2017-10-02T03:55:09.702Z,101467.81
2017-10-02T03:57:46.842Z,101466.19
2017-10-02T04:00:13.659Z,101463.71
2017-10-02T04:02:48.712Z,101465.06
2017-10-02T04:05:24.685Z,101466.84
2017-10-02T04:07:51.443Z,101478.30
2017-10-02T04:10:28.814Z,101475.77
2017-10-02T04:13:03.631Z,101474.17
2017-10-02T04:15:39.156Z,101483.94
2017-10-02T04:18:18.416Z,101486.40
2017-10-02T04:20:53.586Z,101480.43
2017-10-02T04:23:29.001Z,101486.80
2017-10-02T04:26:03.892Z,101480.89
2017-10-02T04:28:38.738Z,101478.30
2017-10-02T04:31:14.398Z,101481.72
2017-10-02T04:39:29.721Z,101476.95
2017-10-02T04:42:04.400Z,101486.81
2017-10-02T04:44:39.159Z,101484.30
2017-10-02T04:47:05.956Z,101479.34
2017-10-02T04:49:42.766Z,101485.44
2017-10-02T04:52:17.544Z,101491.05
2017-10-02T04:54:53.555Z,101487.03
2017-10-02T04:57:29.000Z,101494.02
2017-10-02T04:59:57.279Z,101486.41
2017-10-02T05:02:32.229Z,101491.48
2017-10-02T05:05:07.681Z,101487.66
2017-10-02T05:07:42.894Z,101496.12
2017-10-02T05:10:23.675Z,101491.02
2017-10-02T05:12:58.830Z,101488.54
2017-10-02T05:15:33.641Z,101486.42
2017-10-02T05:18:08.334Z,101494.06
2017-10-02T05:20:43.404Z,101490.73
2017-10-02T05:23:18.458Z,101491.65
2017-10-02T05:25:55.283Z,101488.29
2017-10-02T05:28:30.206Z,101481.16
2017-10-02T05:31:05.682Z,101483.36
2017-10-02T05:33:41.126Z,101500.84
2017-10-02T05:36:15.857Z,101481.77
2017-10-02T05:38:50.652Z,101489.08
2017-10-02T05:41:26.141Z,101491.27
2017-10-02T05:43:52.909Z,101494.32
2017-10-02T05:46:27.499Z,101490.10
2017-10-02T05:49:02.073Z,101496.92
2017-10-02T05:51:36.775Z,101486.19
2017-10-02T05:54:12.283Z,101499.38
2017-10-02T05:56:48.048Z,101503.16
2017-10-02T05:59:23.334Z,101496.19
2017-10-02T06:02:00.309Z,101501.47
2017-10-02T06:04:35.198Z,101500.89
2017-10-02T06:07:10.567Z,101498.92
2017-10-02T06:09:45.826Z,101500.89
2017-10-02T06:12:25.034Z,101503.80
2017-10-02T06:14:59.796Z,101506.66
2017-10-02T06:17:35.274Z,101514.18
2017-10-02T06:20:09.781Z,101510.09
2017-10-02T06:22:45.071Z,101517.38
2017-10-02T06:25:20.494Z,101514.78
2017-10-02T06:27:56.978Z,101515.13
2017-10-02T06:30:31.867Z,101517.98
2017-10-02T06:33:06.553Z,101513.94
2017-10-02T06:35:41.174Z,101525.02
2017-10-02T06:38:16.711Z,101519.99
2017-10-02T06:40:51.244Z,101521.67
2017-10-02T06:43:26.668Z,101520.93
2017-10-02T06:46:01.338Z,101520.08
2017-10-02T06:48:35.919Z,101527.81
2017-10-02T06:51:10.462Z,101527.42
2017-10-02T06:53:45.913Z,101520.20
2017-10-02T06:56:22.717Z,101524.02
2017-10-02T06:58:57.467Z,101526.50
2017-10-02T07:01:32.174Z,101526.11
2017-10-02T07:04:08.656Z,101517.46
2017-10-02T07:06:43.668Z,101525.22
2017-10-02T07:09:19.782Z,101519.99
2017-10-02T07:11:54.771Z,101534.42
2017-10-02T07:14:31.224Z,101531.81
2017-10-02T07:17:06.217Z,101525.83
2017-10-02T07:19:43.175Z,101523.25
2017-10-02T07:22:18.236Z,101539.11
2017-10-02T07:24:52.811Z,101530.12
2017-10-02T07:27:27.766Z,101525.84
2017-10-02T07:30:02.587Z,101532.13
2017-10-02T07:32:38.008Z,101537.19
2017-10-02T07:35:12.934Z,101539.66
2017-10-02T07:37:48.405Z,101537.61
2017-10-02T07:40:27.370Z,101546.08
2017-10-02T07:43:02.777Z,101539.48
2017-10-02T07:45:31.412Z,101541.63
2017-10-02T07:48:05.913Z,101547.17
2017-10-02T07:50:40.524Z,101541.48
2017-10-02T07:53:15.928Z,101548.22
2017-10-02T07:55:53.999Z,101553.17
2017-10-02T07:58:28.973Z,101549.75
2017-10-02T08:01:06.397Z,101545.41
2017-10-02T08:03:41.133Z,101555.41
2017-10-02T08:06:16.498Z,101555.95
2017-10-02T08:08:51.271Z,101549.66
2017-10-02T08:11:27.556Z,101551.34
2017-10-02T08:14:02.463Z,101550.73
2017-10-02T08:16:38.937Z,101546.95
2017-10-02T08:19:13.460Z,101546.25
2017-10-02T08:21:50.077Z,101546.77
2017-10-02T08:24:25.414Z,101552.95
2017-10-02T08:27:03.837Z,101544.47
2017-10-02T08:29:38.948Z,101564.56
2017-10-02T08:32:13.712Z,101557.75
2017-10-02T08:34:48.971Z,101549.62
2017-10-02T08:37:23.671Z,101548.55
2017-10-02T08:39:58.937Z,101559.97
2017-10-02T08:42:35.958Z,101557.12
2017-10-02T08:45:12.698Z,101548.92
2017-10-02T08:47:49.127Z,101554.50
2017-10-02T08:50:23.607Z,101549.17
2017-10-02T08:53:01.660Z,101551.32
2017-10-02T08:55:38.628Z,101555.11
2017-10-02T08:58:14.092Z,101541.69
2017-10-02T09:00:48.664Z,101535.13
2017-10-02T09:03:29.845Z,101544.53
2017-10-02T09:06:05.225Z,101541.32
2017-10-02T09:08:41.490Z,101538.16
2017-10-02T09:11:16.297Z,101542.52
2017-10-02T09:13:54.969Z,101544.81
2017-10-02T09:16:30.490Z,101552.13
2017-10-02T09:19:05.940Z,101549.57
2017-10-02T09:21:40.409Z,101549.31
2017-10-02T09:24:15.119Z,101545.04
2017-10-02T09:26:52.560Z,101555.03
2017-10-02T09:29:28.354Z,101553.47
2017-10-02T09:32:03.353Z,101542.13
2017-10-02T09:34:39.677Z,101553.24
2017-10-02T09:37:15.279Z,101550.02
2017-10-02T09:39:51.620Z,101550.66
2017-10-02T09:42:26.229Z,101554.17
2017-10-02T09:47:59.473Z,101556.91
2017-10-02T09:50:34.841Z,101559.09
2017-10-02T09:53:09.891Z,101565.53
2017-10-02T09:55:45.084Z,101559.33
2017-10-02T09:58:19.924Z,101556.16
2017-10-02T10:00:54.448Z,101556.08
2017-10-02T10:03:36.237Z,101556.67
2017-10-02T10:06:10.995Z,101571.79
2017-10-02T10:08:47.446Z,101554.95
2017-10-02T10:11:23.237Z,101564.57
2017-10-02T10:13:57.846Z,101557.66
2017-10-02T10:16:34.130Z,101551.47
2017-10-02T10:19:08.817Z,101550.78
2017-10-02T10:21:48.361Z,101555.91
2017-10-02T10:24:30.781Z,101576.04
2017-10-02T10:27:10.724Z,101562.78
2017-10-02T10:29:45.571Z,101564.25
2017-10-02T10:32:22.048Z,101554.63
2017-10-02T10:34:58.589Z,101558.98
2017-10-02T10:37:33.164Z,101554.30
2017-10-02T10:40:07.857Z,101544.67
2017-10-02T10:42:43.253Z,101548.49
2017-10-02T10:45:19.436Z,101557.64
2017-10-02T10:47:54.353Z,101552.44
2017-10-02T10:50:31.279Z,101550.80
2017-10-02T10:53:06.463Z,101554.27
2017-10-02T10:55:42.233Z,101559.45
2017-10-02T10:58:16.763Z,101561.94
2017-10-02T11:00:51.616Z,101548.03
2017-10-02T11:03:26.322Z,101551.82
2017-10-02T11:06:04.262Z,101552.07
2017-10-02T11:08:41.678Z,101540.55
2017-10-02T11:11:16.613Z,101535.39
2017-10-02T11:13:51.962Z,101544.22
2017-10-02T11:16:27.334Z,101537.22
2017-10-02T11:19:02.512Z,101541.58
2017-10-02T11:21:39.122Z,101540.39
2017-10-02T11:24:14.547Z,101542.27
2017-10-02T11:26:50.082Z,101536.25
2017-10-02T11:29:25.346Z,101538.72
2017-10-02T11:32:00.976Z,101545.50
2017-10-02T11:34:36.336Z,101532.44
2017-10-02T11:37:11.001Z,101537.78
2017-10-02T11:39:45.711Z,101540.60
2017-10-02T11:42:20.357Z,101533.66
2017-10-02T11:44:47.048Z,101531.33
2017-10-02T11:47:24.252Z,101528.66
2017-10-02T11:49:58.907Z,101523.37
2017-10-02T11:52:35.398Z,101519.17
2017-10-02T11:55:11.121Z,101528.28
2017-10-02T11:57:47.965Z,101531.99
2017-10-02T12:00:22.963Z,101525.71
2017-10-02T12:02:59.396Z,101525.16
2017-10-02T12:05:34.291Z,101521.89
2017-10-02T12:08:11.935Z,101525.73
2017-10-02T12:10:46.918Z,101524.75
2017-10-02T12:13:24.266Z,101526.36
2017-10-02T12:15:59.058Z,101516.80
2017-10-02T12:18:37.500Z,101526.38
2017-10-02T12:21:12.920Z,101515.28
2017-10-02T12:23:48.488Z,101524.09
2017-10-02T12:26:23.304Z,101523.94
2017-10-02T12:28:58.533Z,101513.62
2017-10-02T12:31:33.553Z,101520.79
2017-10-02T12:34:09.221Z,101518.09
2017-10-02T12:36:45.819Z,101515.31
2017-10-02T12:39:21.677Z,101523.11
2017-10-02T12:41:57.101Z,101516.93
2017-10-02T12:44:31.997Z,101509.27
2017-10-02T12:47:06.674Z,101509.91
2017-10-02T12:49:42.505Z,101510.64
2017-10-02T12:52:17.358Z,101500.31
2017-10-02T12:54:53.444Z,101508.52
2017-10-02T12:57:28.973Z,101505.61
2017-10-02T13:00:04.753Z,101501.60
2017-10-02T13:02:40.137Z,101503.55
2017-10-02T13:05:17.899Z,101501.95
2017-10-02T13:07:53.203Z,101505.55
2017-10-02T13:10:29.120Z,101504.30
2017-10-02T13:13:04.286Z,101508.53
2017-10-02T13:15:40.128Z,101503.81
2017-10-02T13:18:16.365Z,101500.00
2017-10-02T13:20:51.298Z,101503.27
2017-10-02T13:23:26.455Z,101496.44
2017-10-02T13:26:01.044Z,101511.77
2017-10-02T13:28:35.801Z,101506.69
2017-10-02T13:31:10.592Z,101503.77
2017-10-02T13:33:45.284Z,101505.91
2017-10-02T13:36:20.206Z,101499.38
2017-10-02T13:38:54.762Z,101502.62
2017-10-02T13:41:30.602Z,101503.72
2017-10-02T13:43:57.304Z,101499.25
2017-10-02T13:46:32.718Z,101504.41
2017-10-02T13:49:07.927Z,101495.97
2017-10-02T13:51:43.274Z,101501.22
2017-10-02T13:54:18.569Z,101498.77
2017-10-02T13:56:56.403Z,101501.42
2017-10-02T13:59:31.439Z,101499.96
2017-10-02T14:02:06.036Z,101502.78
2017-10-02T14:04:41.494Z,101500.50
2017-10-02T14:07:16.961Z,101504.22
2017-10-02T14:09:51.478Z,101502.13
2017-10-02T14:12:27.113Z,101505.66
2017-10-02T14:15:02.574Z,101505.26
2017-10-02T14:17:38.965Z,101505.19
2017-10-02T14:20:13.652Z,101504.75
2017-10-02T14:22:49.479Z,101502.91
2017-10-02T14:25:24.468Z,101504.13
2017-10-02T14:27:59.933Z,101501.48
2017-10-02T14:30:34.514Z,101497.14
2017-10-02T14:33:10.827Z,101499.17
2017-10-02T14:35:45.427Z,101497.39
2017-10-02T14:38:21.146Z,101505.50
2017-10-02T14:40:56.591Z,101505.28
2017-10-02T14:43:32.956Z,101504.70
2017-10-02T14:46:07.926Z,101502.58
2017-10-02T14:48:43.567Z,101507.66
2017-10-02T14:51:18.783Z,101511.44
2017-10-02T14:53:53.453Z,101508.89
2017-10-02T14:56:28.062Z,101509.61
2017-10-02T14:59:05.482Z,101512.80
2017-10-02T15:01:39.934Z,101513.65
2017-10-02T15:04:14.544Z,101506.31
2017-10-02T15:06:49.826Z,101509.23
2017-10-02T15:09:26.391Z,101514.91
2017-10-02T15:12:02.011Z,101511.39
2017-10-02T15:14:46.021Z,101507.84
2017-10-02T15:17:22.779Z,101509.55
2017-10-02T15:19:58.789Z,101503.48
2017-10-02T15:22:34.034Z,101498.73
2017-10-02T15:25:10.323Z,101499.45
2017-10-02T15:27:45.017Z,101505.32
2017-10-02T15:30:20.578Z,101503.77
2017-10-02T15:32:57.953Z,101504.16
2017-10-02T15:35:34.259Z,101508.00
2017-10-02T15:38:09.084Z,101508.95
2017-10-02T15:40:44.566Z,101505.62
2017-10-02T15:43:19.949Z,101509.92
2017-10-02T15:45:46.759Z,101506.08
2017-10-02T15:48:21.339Z,101511.60
2017-10-02T15:50:56.553Z,101511.70
2017-10-02T15:53:31.593Z,101512.94
2017-10-02T15:56:06.147Z,101510.86
2017-10-02T15:58:40.918Z,101510.38
2017-10-02T16:01:16.883Z,101510.31
2017-10-02T16:03:51.448Z,101515.03
2017-10-02T16:06:26.339Z,101518.99
2017-10-02T16:09:03.736Z,101514.31
2017-10-02T16:11:38.531Z,101511.75
2017-10-02T16:14:13.125Z,101517.39
2017-10-02T16:16:50.917Z,101517.44
2017-10-02T16:19:25.784Z,101520.86
2017-10-02T16:22:02.146Z,101520.44
2017-10-02T16:24:36.891Z,101521.72
2017-10-02T16:27:13.250Z,101520.87
2017-10-02T16:29:50.752Z,101522.56
2017-10-02T16:32:26.499Z,101527.27
2017-10-02T16:35:01.330Z,101523.72
2017-10-02T16:37:35.925Z,101532.30
2017-10-02T16:40:12.070Z,101531.00
2017-10-02T16:42:50.424Z,101531.95
2017-10-02T16:45:30.566Z,101528.84
2017-10-02T16:48:06.023Z,101527.55
2017-10-02T16:50:41.465Z,101532.28
2017-10-02T16:53:16.785Z,101533.64
2017-10-02T16:55:52.273Z,101530.68
2017-10-02T16:58:27.659Z,101535.82
2017-10-02T17:00:54.386Z,101535.52
2017-10-02T17:03:21.134Z,101536.36
2017-10-02T17:06:01.103Z,101540.16
2017-10-02T17:08:36.564Z,101545.30
2017-10-02T17:11:05.021Z,101546.56
2017-10-02T17:13:31.862Z,101549.22
2017-10-02T17:15:58.657Z,101538.95
2017-10-02T17:18:34.117Z,101549.09
2017-10-02T17:21:11.643Z,101552.95
2017-10-02T17:23:46.700Z,101553.44
2017-10-02T17:26:22.012Z,101553.79
2017-10-02T17:29:00.945Z,101544.41
2017-10-02T17:31:36.303Z,101546.09
2017-10-02T17:34:15.164Z,101546.54
2017-10-02T17:36:49.722Z,101541.07
2017-10-02T17:39:30.581Z,101538.91
2017-10-02T17:42:05.303Z,101546.19
2017-10-02T17:44:32.182Z,101543.32
2017-10-02T17:47:12.059Z,101539.48
2017-10-02T17:49:47.507Z,101540.77
2017-10-02T17:52:22.117Z,101539.91
2017-10-02T17:54:57.721Z,101531.82
2017-10-02T17:57:32.601Z,101537.39
2017-10-02T18:00:08.115Z,101541.23
2017-10-02T18:02:34.796Z,101542.54
2017-10-02T18:05:11.054Z,101543.00
2017-10-02T18:07:46.028Z,101541.63
2017-10-02T18:10:22.136Z,101542.41
2017-10-02T18:12:49.165Z,101541.97
2017-10-02T18:15:27.172Z,101538.59
2017-10-02T18:18:02.764Z,101542.45
2017-10-02T18:20:39.366Z,101541.64
2017-10-02T18:23:14.367Z,101545.08
2017-10-02T18:25:49.384Z,101543.33
2017-10-02T18:28:24.230Z,101543.33
2017-10-02T18:30:59.431Z,101543.77
2017-10-02T18:33:35.046Z,101546.80
2017-10-02T18:36:12.547Z,101541.28
2017-10-02T18:38:47.767Z,101546.88
2017-10-02T18:41:25.246Z,101545.19
2017-10-02T18:44:00.656Z,101550.73
2017-10-02T18:46:37.532Z,101549.03
2017-10-02T18:49:13.170Z,101552.52
2017-10-02T18:51:51.525Z,101544.40
2017-10-02T18:54:26.306Z,101542.67
2017-10-02T18:57:02.170Z,101544.79
2017-10-02T18:59:37.593Z,101545.20
2017-10-02T19:02:14.360Z,101557.62
2017-10-02T19:04:49.995Z,101551.23
2017-10-02T19:09:42.018Z,101555.17
2017-10-02T19:12:21.822Z,101553.88
2017-10-02T19:14:57.706Z,101550.93
2017-10-02T19:17:33.127Z,101550.55
2017-10-02T19:20:09.424Z,101549.69
2017-10-02T19:22:45.072Z,101549.66
2017-10-02T19:25:23.272Z,101551.39
2017-10-02T19:27:50.371Z,101550.55
2017-10-02T19:30:25.488Z,101548.42
2017-10-02T19:33:02.957Z,101550.14
2017-10-02T19:35:30.664Z,101547.59
2017-10-02T19:38:05.790Z,101552.25
2017-10-02T19:40:45.794Z,101552.69
2017-10-02T19:43:20.898Z,101553.58
2017-10-02T19:45:48.080Z,101551.03
2017-10-02T19:48:23.803Z,101545.03
2017-10-02T19:50:59.112Z,101542.91
2017-10-02T19:53:34.481Z,101546.75
2017-10-02T19:56:10.089Z,101545.48
2017-10-02T19:58:45.488Z,101541.23
2017-10-02T20:01:22.808Z,101544.65
2017-10-02T20:03:58.355Z,101542.07
2017-10-02T20:06:37.049Z,101537.38
2017-10-02T20:09:12.798Z,101534.84
2017-10-02T20:11:48.010Z,101538.69
2017-10-02T20:14:25.568Z,101540.39
2017-10-02T20:17:01.203Z,101533.15
2017-10-02T20:19:36.750Z,101535.70
2017-10-02T20:22:12.185Z,101542.95
2017-10-02T20:24:47.166Z,101538.25
2017-10-02T20:27:23.552Z,101542.94
2017-10-02T20:29:59.185Z,101534.83
2017-10-02T20:32:34.672Z,101534.85
2017-10-02T20:35:09.886Z,101535.27
2017-10-02T20:37:45.522Z,101537.40
2017-10-02T20:40:21.172Z,101537.41
2017-10-02T20:42:57.479Z,101536.97
2017-10-02T20:45:32.805Z,101527.58
2017-10-02T20:48:09.094Z,101527.16
2017-10-02T20:50:44.781Z,101525.05
2017-10-02T20:53:20.348Z,101525.02
2017-10-02T20:55:55.661Z,101523.72
2017-10-02T20:58:31.292Z,101521.16
2017-10-02T21:01:06.747Z,101521.61
2017-10-02T21:03:45.931Z,101521.63
2017-10-02T21:06:21.051Z,101517.78
2017-10-02T21:08:59.653Z,101520.33
2017-10-02T21:11:35.096Z,101515.20
2017-10-02T21:14:10.456Z,101515.64
2017-10-02T21:16:45.707Z,101516.47
2017-10-02T21:19:22.519Z,101516.03
2017-10-02T21:21:59.641Z,101510.09
2017-10-02T21:24:38.535Z,101509.66
2017-10-02T21:27:13.775Z,101510.07
2017-10-02T21:29:50.207Z,101510.08
2017-10-02T21:32:25.856Z,101510.09
2017-10-02T21:35:02.241Z,101503.23
2017-10-02T21:37:39.245Z,101499.42
2017-10-02T21:40:15.123Z,101496.86
2017-10-02T21:42:50.588Z,101499.00
2017-10-02T21:48:31.971Z,101489.16
2017-10-02T21:51:12.578Z,101497.65
2017-10-02T21:53:50.999Z,101488.69
2017-10-02T21:56:26.088Z,101495.07
2017-10-02T21:59:02.312Z,101488.23
2017-10-02T22:01:38.022Z,101497.16
2017-10-02T22:04:13.419Z,101496.34
2017-10-02T22:06:48.708Z,101497.19
2017-10-02T22:09:25.807Z,101497.16
2017-10-02T22:12:01.142Z,101492.44
2017-10-02T22:14:37.129Z,101494.56
2017-10-02T22:17:11.916Z,101485.59
2017-10-02T22:19:47.928Z,101480.45
2017-10-02T22:22:23.627Z,101478.73
2017-10-02T22:24:59.833Z,101487.72
2017-10-02T22:27:35.447Z,101489.00
2017-10-02T22:30:11.265Z,101490.22
2017-10-02T22:32:46.843Z,101488.58
2017-10-02T22:35:22.842Z,101491.14
2017-10-02T22:37:58.321Z,101492.84
2017-10-02T22:40:34.331Z,101485.63
2017-10-02T22:43:09.961Z,101490.34
2017-10-02T22:45:45.610Z,101492.92
2017-10-02T22:48:20.942Z,101492.50
2017-10-02T22:50:58.277Z,101497.22
2017-10-02T22:53:34.089Z,101494.73
2017-10-02T22:56:10.196Z,101497.69
2017-10-02T22:58:45.790Z,101497.69
2017-10-02T23:01:22.406Z,101495.99
2017-10-02T23:03:57.928Z,101498.98
2017-10-02T23:06:34.206Z,101502.84
2017-10-02T23:09:10.369Z,101498.58
2017-10-02T23:11:46.148Z,101501.59
2017-10-02T23:14:21.623Z,101500.73
2017-10-02T23:16:57.394Z,101499.91
2017-10-02T23:19:32.758Z,101504.58
2017-10-02T23:22:08.240Z,101496.94
2017-10-02T23:24:44.033Z,101500.78
2017-10-02T23:27:13.109Z,101496.91
2017-10-02T23:29:48.142Z,101496.50
2017-10-02T23:32:25.529Z,101497.35
2017-10-02T23:35:00.714Z,101490.12
2017-10-02T23:37:38.729Z,101490.55
2017-10-02T23:40:13.737Z,101484.55
2017-10-02T23:42:52.351Z,101485.84
2017-10-02T23:45:19.383Z,101492.65
2017-10-02T23:47:56.544Z,101489.21
2017-10-02T23:50:31.645Z,101488.36
2017-10-02T23:53:07.029Z,101485.77
2017-10-02T23:55:42.530Z,101477.27
2017-10-02T23:58:18.079Z,101484.50
