createdAt,value
2023-03-06T00:00:22.635Z,34.58
2023-03-06T00:02:52.192Z,34.69
2023-03-06T00:05:23.327Z,34.68
2023-03-06T00:07:51.382Z,34.52
2023-03-06T00:10:22.791Z,34.54
2023-03-06T00:12:52.742Z,34.58
2023-03-06T00:15:20.953Z,34.56
2023-03-06T00:17:49.371Z,34.41
2023-03-06T00:20:17.758Z,34.44
2023-03-06T00:22:45.660Z,34.31
2023-03-06T00:25:19.477Z,34.41
2023-03-06T00:27:50.256Z,34.34
2023-03-06T00:30:21.032Z,34.29
2023-03-06T00:32:49.108Z,34.23
2023-03-06T00:35:19.835Z,34.30
2023-03-06T00:37:47.880Z,34.23
2023-03-06T00:40:18.224Z,34.18
2023-03-06T00:42:46.648Z,34.30
2023-03-06T00:45:16.022Z,34.05
2023-03-06T00:47:46.738Z,33.98
2023-03-06T00:50:14.783Z,34.19
2023-03-06T00:52:43.070Z,33.98
2023-03-06T00:55:13.298Z,33.94
2023-03-06T00:57:41.302Z,34.06
2023-03-06T01:00:10.810Z,33.93
2023-03-06T01:02:40.792Z,33.94
2023-03-06T01:05:14.171Z,33.98
2023-03-06T01:07:42.140Z,33.76
2023-03-06T01:10:13.422Z,34.04
2023-03-06T01:12:41.452Z,33.82
2023-03-06T01:15:10.681Z,33.90
2023-03-06T01:17:40.288Z,33.81
2023-03-06T01:20:09.288Z,33.71
2023-03-06T01:22:37.268Z,33.78
2023-03-06T01:25:05.683Z,33.84
2023-03-06T01:27:33.646Z,33.75
2023-03-06T01:30:02.012Z,33.83
2023-03-06T01:32:30.680Z,33.85
2023-03-06T01:35:00.246Z,33.83
2023-03-06T01:37:28.216Z,33.73
2023-03-06T01:39:56.387Z,33.81
2023-03-06T01:42:24.369Z,33.72
2023-03-06T01:45:05.759Z,33.62
2023-03-06T01:47:33.992Z,34.05
2023-03-06T01:50:05.542Z,33.64
2023-03-06T01:52:37.608Z,33.76
2023-03-06T01:55:10.059Z,33.62
2023-03-06T01:57:41.877Z,33.67
2023-03-06T02:00:16.091Z,33.77
2023-03-06T02:02:48.138Z,33.56
2023-03-06T02:05:17.595Z,33.61
2023-03-06T02:07:47.105Z,33.51
2023-03-06T02:10:17.938Z,33.36
2023-03-06T02:12:46.706Z,33.59
2023-03-06T02:15:18.485Z,33.59
2023-03-06T02:17:48.530Z,33.62
2023-03-06T02:20:23.887Z,33.44
2023-03-06T02:22:58.344Z,33.59
2023-03-06T02:25:37.290Z,33.53
2023-03-06T02:28:06.394Z,33.57
2023-03-06T02:30:34.730Z,33.54
2023-03-06T02:33:03.028Z,33.44
2023-03-06T02:35:33.558Z,33.47
2023-03-06T02:38:07.227Z,33.46
2023-03-06T02:40:36.737Z,33.42
2023-03-06T02:43:04.865Z,33.55
2023-03-06T02:45:36.926Z,33.39
2023-03-06T02:48:05.581Z,33.46
2023-03-06T02:50:34.069Z,33.47
2023-03-06T02:53:02.209Z,33.55
2023-03-06T02:55:30.136Z,33.47
2023-03-06T02:57:59.586Z,33.47
2023-03-06T03:00:28.265Z,33.35
2023-03-06T03:02:58.995Z,33.47
2023-03-06T03:05:29.512Z,33.53
2023-03-06T03:07:57.449Z,33.41
2023-03-06T03:10:26.429Z,33.46
2023-03-06T03:12:54.381Z,33.39
2023-03-06T03:15:23.693Z,33.42
2023-03-06T03:17:51.736Z,33.41
2023-03-06T03:20:21.317Z,33.48
2023-03-06T03:22:50.183Z,33.54
2023-03-06T03:25:18.847Z,33.54
2023-03-06T03:27:47.190Z,33.26
2023-03-06T03:30:16.493Z,33.59
2023-03-06T03:32:48.873Z,33.55
2023-03-06T03:35:17.020Z,33.92
2023-03-06T03:37:44.944Z,34.50
2023-03-06T03:40:14.137Z,34.23
2023-03-06T03:42:42.184Z,33.95
2023-03-06T03:45:10.912Z,33.91
2023-03-06T03:47:39.160Z,33.92
2023-03-06T03:50:10.591Z,34.03
2023-03-06T03:52:39.135Z,34.02
2023-03-06T03:55:08.223Z,34.08
2023-03-06T03:57:36.273Z,34.04
2023-03-06T04:00:08.030Z,34.21
2023-03-06T04:02:36.028Z,34.39
2023-03-06T04:05:05.272Z,34.43
2023-03-06T04:07:34.680Z,34.82
2023-03-06T04:10:02.653Z,34.57
2023-03-06T04:12:30.573Z,34.60
2023-03-06T04:14:59.144Z,34.87
2023-03-06T04:17:27.808Z,34.61
2023-03-06T04:19:55.802Z,34.45
2023-03-06T04:22:23.757Z,34.42
2023-03-06T04:24:53.148Z,34.32
2023-03-06T04:27:21.126Z,34.25
2023-03-06T04:29:49.191Z,34.39
2023-03-06T04:32:17.941Z,34.29
2023-03-06T04:34:47.119Z,34.37
2023-03-06T04:37:20.639Z,34.13
2023-03-06T04:39:48.655Z,34.39
2023-03-06T04:42:18.699Z,34.18
2023-03-06T04:44:47.156Z,34.31
2023-03-06T04:47:15.263Z,34.14
2023-03-06T04:49:43.852Z,34.29
2023-03-06T04:52:11.772Z,34.09
2023-03-06T04:54:39.754Z,34.11
2023-03-06T04:57:07.739Z,34.08
2023-03-06T04:59:39.175Z,33.94
2023-03-06T05:02:07.301Z,33.99
2023-03-06T05:04:35.308Z,33.96
2023-03-06T05:07:03.269Z,33.92
2023-03-06T05:09:31.304Z,33.86
2023-03-06T05:11:59.237Z,33.94
2023-03-06T05:14:29.903Z,33.82
2023-03-06T05:16:59.329Z,34.01
2023-03-06T05:19:28.798Z,33.89
2023-03-06T05:21:56.728Z,33.90
2023-03-06T05:24:24.716Z,33.90
2023-03-06T05:26:52.709Z,33.81
2023-03-06T05:29:20.787Z,33.77
2023-03-06T05:31:51.672Z,34.01
2023-03-06T05:34:21.134Z,33.89
2023-03-06T05:36:49.271Z,33.90
2023-03-06T05:39:17.241Z,33.84
2023-03-06T05:41:45.256Z,33.93
2023-03-06T05:44:13.203Z,33.81
2023-03-06T05:46:41.178Z,33.92
2023-03-06T05:49:09.417Z,33.79
2023-03-06T05:51:38.795Z,33.81
2023-03-06T05:54:06.765Z,33.68
2023-03-06T05:56:34.802Z,33.84
2023-03-06T05:59:02.713Z,33.86
2023-03-06T06:01:30.687Z,33.87
2023-03-06T06:03:58.665Z,33.76
2023-03-06T06:06:26.652Z,33.80
2023-03-06T06:08:55.996Z,33.81
2023-03-06T06:11:23.915Z,33.73
2023-03-06T06:13:51.996Z,33.74
2023-03-06T06:16:20.155Z,33.72
2023-03-06T06:18:48.112Z,34.05
2023-03-06T06:21:16.321Z,33.91
2023-03-06T06:23:44.399Z,33.70
2023-03-06T06:26:13.819Z,33.79
2023-03-06T06:28:41.734Z,33.81
2023-03-06T06:31:10.637Z,33.85
2023-03-06T06:33:41.174Z,33.83
2023-03-06T06:36:16.951Z,33.87
2023-03-06T06:38:45.127Z,33.81
2023-03-06T06:44:08.469Z,33.83
2023-03-06T06:47:20.700Z,33.75
2023-03-06T06:49:26.167Z,33.92
2023-03-06T06:51:54.126Z,33.76
2023-03-06T06:54:22.426Z,33.82
2023-03-06T06:56:51.887Z,33.88
2023-03-06T06:59:19.910Z,33.82
2023-03-06T07:01:48.086Z,33.68
2023-03-06T07:04:16.851Z,33.84
2023-03-06T07:06:44.903Z,33.81
2023-03-06T07:09:13.625Z,33.75
2023-03-06T07:11:42.271Z,33.83
2023-03-06T07:14:11.683Z,33.88
2023-03-06T07:16:39.845Z,33.72
2023-03-06T07:19:08.589Z,33.75
2023-03-06T07:21:36.647Z,33.95
2023-03-06T07:24:07.418Z,33.75
2023-03-06T07:26:35.410Z,33.85
2023-03-06T07:29:04.039Z,33.89
2023-03-06T07:31:33.514Z,33.83
2023-03-06T07:34:05.129Z,33.77
2023-03-06T07:36:34.140Z,33.88
2023-03-06T07:39:02.239Z,33.83
2023-03-06T07:41:30.320Z,33.82
2023-03-06T07:44:01.242Z,33.85
2023-03-06T07:46:29.250Z,33.84
2023-03-06T07:48:59.387Z,33.79
2023-03-06T07:51:27.431Z,33.83
2023-03-06T07:53:55.627Z,33.70
2023-03-06T07:56:23.632Z,33.74
2023-03-06T07:58:51.546Z,33.74
2023-03-06T08:01:23.577Z,33.73
2023-03-06T08:03:51.880Z,33.85
2023-03-06T08:06:26.068Z,33.75
2023-03-06T08:08:55.474Z,33.90
2023-03-06T08:11:25.490Z,33.80
2023-03-06T08:13:55.781Z,33.78
2023-03-06T08:16:26.252Z,33.78
2023-03-06T08:18:54.289Z,33.84
2023-03-06T08:21:25.815Z,33.78
2023-03-06T08:23:54.627Z,33.66
2023-03-06T08:26:25.083Z,33.57
2023-03-06T08:28:53.871Z,33.62
2023-03-06T08:31:31.209Z,33.78
2023-03-06T08:34:02.697Z,33.62
2023-03-06T08:36:32.118Z,33.64
2023-03-06T08:39:00.470Z,33.63
2023-03-06T08:41:28.761Z,33.59
2023-03-06T08:43:57.143Z,33.66
2023-03-06T08:46:27.129Z,33.56
2023-03-06T08:48:58.315Z,33.43
2023-03-06T08:51:28.118Z,33.74
2023-03-06T08:53:58.150Z,33.72
2023-03-06T08:56:28.356Z,33.74
2023-03-06T08:58:58.238Z,34.82
2023-03-06T09:01:28.436Z,35.15
2023-03-06T09:03:57.822Z,34.69
2023-03-06T09:06:31.735Z,34.63
2023-03-06T09:09:01.617Z,34.43
2023-03-06T09:11:33.066Z,34.46
2023-03-06T09:14:01.094Z,34.56
2023-03-06T09:16:29.511Z,34.50
2023-03-06T09:18:58.770Z,35.11
2023-03-06T09:21:28.298Z,35.27
2023-03-06T09:23:56.382Z,34.91
2023-03-06T09:26:39.603Z,34.93
2023-03-06T09:29:12.651Z,34.67
2023-03-06T09:31:40.714Z,34.88
2023-03-06T09:34:08.729Z,34.84
2023-03-06T09:36:53.227Z,34.76
2023-03-06T09:39:23.119Z,34.65
2023-03-06T09:41:53.439Z,34.64
2023-03-06T09:44:27.604Z,34.46
2023-03-06T09:47:12.124Z,34.57
2023-03-06T09:50:01.415Z,34.50
2023-03-06T09:52:37.531Z,34.61
2023-03-06T09:55:13.479Z,34.52
2023-03-06T09:57:52.396Z,34.19
2023-03-06T10:00:26.658Z,34.34
2023-03-06T10:03:01.327Z,34.29
2023-03-06T10:05:36.872Z,34.50
2023-03-06T10:08:12.464Z,34.15
2023-03-06T10:10:45.430Z,35.68
2023-03-06T10:13:20.510Z,35.67
2023-03-06T10:15:50.581Z,35.47
2023-03-06T10:18:19.213Z,34.90
2023-03-06T10:20:57.492Z,34.93
2023-03-06T10:23:43.487Z,34.89
2023-03-06T10:26:18.190Z,34.71
2023-03-06T10:28:57.913Z,34.59
2023-03-06T10:31:27.750Z,34.56
2023-03-06T10:33:57.063Z,34.47
2023-03-06T10:36:27.666Z,34.22
2023-03-06T10:38:57.997Z,34.33
2023-03-06T10:41:29.814Z,34.34
2023-03-06T10:44:25.118Z,34.18
2023-03-06T10:46:54.875Z,34.26
2023-03-06T10:49:31.712Z,34.19
2023-03-06T10:52:06.717Z,33.93
2023-03-06T10:54:36.674Z,33.98
2023-03-06T10:57:26.069Z,33.93
2023-03-06T10:59:57.616Z,34.29
2023-03-06T11:02:29.634Z,33.98
2023-03-06T11:05:02.153Z,33.67
2023-03-06T11:07:31.202Z,33.80
2023-03-06T11:10:07.638Z,33.86
2023-03-06T11:12:37.229Z,33.84
2023-03-06T11:15:18.740Z,33.68
2023-03-06T11:17:53.734Z,33.79
2023-03-06T11:20:24.926Z,33.67
2023-03-06T11:22:57.196Z,33.62
2023-03-06T11:25:31.017Z,33.70
2023-03-06T11:28:03.937Z,33.58
2023-03-06T11:30:40.916Z,33.52
2023-03-06T11:33:18.858Z,33.40
2023-03-06T11:36:00.748Z,33.34
2023-03-06T11:38:39.998Z,33.50
2023-03-06T11:41:19.038Z,33.49
2023-03-06T11:43:57.899Z,33.28
2023-03-06T11:46:35.416Z,33.27
2023-03-06T11:49:13.296Z,33.45
2023-03-06T11:51:44.263Z,33.48
2023-03-06T11:54:15.297Z,33.40
2023-03-06T11:56:51.040Z,33.46
2023-03-06T11:59:43.120Z,33.42
2023-03-06T12:02:26.559Z,33.33
2023-03-06T12:05:02.596Z,33.38
2023-03-06T12:07:34.139Z,33.33
2023-03-06T12:10:14.343Z,33.21
2023-03-06T12:12:59.834Z,33.43
2023-03-06T12:15:41.714Z,33.40
2023-03-06T12:18:33.460Z,33.24
2023-03-06T12:21:08.184Z,33.27
2023-03-06T12:24:05.160Z,33.20
2023-03-06T12:26:49.626Z,33.04
2023-03-06T12:29:33.526Z,33.11
2023-03-06T12:32:15.294Z,32.73
2023-03-06T12:35:07.089Z,32.82
2023-03-06T12:37:49.687Z,32.64
2023-03-06T12:40:41.382Z,32.71
2023-03-06T12:43:39.946Z,33.09
2023-03-06T12:46:14.383Z,33.15
2023-03-06T12:48:44.673Z,33.06
2023-03-06T12:51:19.096Z,33.10
2023-03-06T12:53:48.187Z,33.25
2023-03-06T12:56:18.630Z,33.16
2023-03-06T12:58:50.136Z,33.43
2023-03-06T13:01:49.419Z,33.03
2023-03-06T13:04:50.393Z,33.39
2023-03-06T13:07:37.829Z,33.12
2023-03-06T13:10:12.099Z,33.33
2023-03-06T13:12:50.443Z,33.68
2023-03-06T13:15:40.441Z,33.57
2023-03-06T13:18:57.586Z,33.68
2023-03-06T13:22:01.691Z,33.53
2023-03-06T13:24:37.194Z,34.21
2023-03-06T13:27:08.091Z,33.67
2023-03-06T13:30:06.812Z,34.08
2023-03-06T13:32:37.739Z,34.03
2023-03-06T13:35:48.483Z,33.74
2023-03-06T13:38:51.794Z,33.99
2023-03-06T13:41:58.493Z,34.33
2023-03-06T13:44:48.824Z,34.22
2023-03-06T13:47:35.644Z,34.40
2023-03-06T13:50:37.360Z,34.38
2023-03-06T13:53:28.921Z,34.59
2023-03-06T13:56:10.757Z,34.66
2023-03-06T13:58:58.634Z,34.58
2023-03-06T14:01:44.250Z,34.57
2023-03-06T14:04:42.376Z,34.68
2023-03-06T14:07:25.654Z,34.65
2023-03-06T14:10:03.008Z,34.82
2023-03-06T14:12:35.145Z,34.79
2023-03-06T14:15:13.467Z,34.54
2023-03-06T14:17:58.218Z,34.74
2023-03-06T14:20:34.353Z,34.82
2023-03-06T14:23:24.667Z,34.71
2023-03-06T14:25:58.016Z,34.71
2023-03-06T14:28:28.302Z,34.79
2023-03-06T14:30:59.585Z,34.84
2023-03-06T14:33:32.363Z,34.90
2023-03-06T14:36:03.705Z,34.77
2023-03-06T14:38:36.302Z,34.78
2023-03-06T14:41:05.901Z,34.93
2023-03-06T14:43:33.930Z,34.92
2023-03-06T14:46:05.150Z,34.63
2023-03-06T14:48:42.452Z,34.72
2023-03-06T14:51:17.602Z,34.72
2023-03-06T14:53:50.184Z,34.77
2023-03-06T14:56:20.462Z,34.86
2023-03-06T14:58:56.304Z,34.79
2023-03-06T15:01:31.033Z,34.79
2023-03-06T15:04:00.700Z,34.56
2023-03-06T15:06:33.231Z,34.50
2023-03-06T15:09:07.839Z,34.58
2023-03-06T15:12:08.029Z,34.75
2023-03-06T15:14:37.980Z,34.70
2023-03-06T15:17:29.936Z,34.67
2023-03-06T15:20:01.731Z,34.76
2023-03-06T15:22:34.243Z,34.82
2023-03-06T15:25:19.952Z,34.61
2023-03-06T15:27:52.752Z,34.60
2023-03-06T15:30:32.496Z,34.78
2023-03-06T15:33:21.045Z,34.62
2023-03-06T15:35:54.954Z,34.66
2023-03-06T15:38:25.850Z,34.62
2023-03-06T15:40:58.893Z,34.45
2023-03-06T15:43:27.267Z,34.52
2023-03-06T15:46:00.103Z,34.33
2023-03-06T15:48:29.975Z,34.51
2023-03-06T15:50:58.151Z,34.47
2023-03-06T15:53:26.400Z,34.37
2023-03-06T15:55:54.556Z,34.33
2023-03-06T15:58:24.936Z,34.39
2023-03-06T16:00:53.456Z,34.35
2023-03-06T16:03:21.525Z,34.47
2023-03-06T16:05:50.915Z,34.41
2023-03-06T16:08:19.104Z,34.42
2023-03-06T16:10:47.737Z,34.40
2023-03-06T16:13:19.983Z,34.55
2023-03-06T16:15:49.253Z,34.54
2023-03-06T16:18:20.036Z,34.42
2023-03-06T16:20:48.246Z,34.67
2023-03-06T16:23:17.528Z,34.89
2023-03-06T16:25:50.307Z,34.97
2023-03-06T16:28:21.385Z,35.08
2023-03-06T16:30:49.459Z,35.19
2023-03-06T16:33:17.476Z,35.20
2023-03-06T16:35:47.255Z,35.59
2023-03-06T16:38:16.267Z,35.90
2023-03-06T16:40:45.617Z,38.26
2023-03-06T16:43:16.663Z,37.21
2023-03-06T16:45:44.896Z,40.36
2023-03-06T16:48:17.464Z,40.20
2023-03-06T16:50:45.709Z,38.72
2023-03-06T16:53:13.973Z,39.86
2023-03-06T16:55:42.185Z,40.37
2023-03-06T16:58:11.494Z,40.71
2023-03-06T17:00:42.730Z,40.41
2023-03-06T17:03:10.764Z,40.25
2023-03-06T17:05:39.339Z,40.30
2023-03-06T17:08:07.345Z,40.50
2023-03-06T17:10:35.428Z,40.06
2023-03-06T17:13:03.456Z,39.64
2023-03-06T17:15:32.801Z,39.32
2023-03-06T17:18:00.799Z,39.16
2023-03-06T17:20:28.745Z,39.37
2023-03-06T17:22:56.673Z,39.44
2023-03-06T17:25:24.852Z,39.56
2023-03-06T17:27:52.835Z,39.30
2023-03-06T17:30:20.868Z,39.99
2023-03-06T17:32:50.140Z,40.14
2023-03-06T17:35:18.340Z,39.54
2023-03-06T17:37:46.288Z,39.30
2023-03-06T17:40:15.661Z,39.38
2023-03-06T17:42:43.587Z,39.26
2023-03-06T17:45:12.561Z,39.45
2023-03-06T17:47:40.538Z,39.15
2023-03-06T17:50:11.501Z,39.25
2023-03-06T17:52:42.419Z,39.30
2023-03-06T17:55:11.020Z,39.34
2023-03-06T17:57:38.980Z,39.30
2023-03-06T18:00:08.459Z,39.12
2023-03-06T18:02:36.772Z,39.14
2023-03-06T18:05:05.308Z,39.17
2023-03-06T18:07:34.660Z,39.27
2023-03-06T18:10:02.688Z,39.17
2023-03-06T18:12:30.619Z,38.86
2023-03-06T18:14:58.807Z,39.10
2023-03-06T18:17:29.049Z,39.22
2023-03-06T18:19:57.509Z,38.85
2023-03-06T18:22:25.549Z,39.02
2023-03-06T18:24:54.840Z,38.95
2023-03-06T18:27:23.112Z,38.87
2023-03-06T18:29:52.244Z,38.89
2023-03-06T18:32:20.233Z,38.92
2023-03-06T18:34:50.581Z,38.92
2023-03-06T18:37:18.859Z,38.91
2023-03-06T18:39:46.878Z,38.71
2023-03-06T18:42:16.261Z,38.73
2023-03-06T18:44:48.238Z,38.55
2023-03-06T18:47:16.419Z,38.89
2023-03-06T18:49:46.039Z,39.06
2023-03-06T18:52:14.042Z,38.91
2023-03-06T18:54:42.266Z,39.11
2023-03-06T18:57:13.220Z,39.34
2023-03-06T18:59:42.527Z,39.02
2023-03-06T19:02:11.366Z,38.85
2023-03-06T19:04:39.493Z,39.28
2023-03-06T19:07:07.990Z,39.03
2023-03-06T19:09:39.056Z,38.92
2023-03-06T19:12:07.665Z,38.98
2023-03-06T19:14:36.463Z,38.88
2023-03-06T19:17:05.951Z,38.89
2023-03-06T19:19:33.964Z,38.86
2023-03-06T19:22:02.099Z,38.92
2023-03-06T19:24:30.113Z,38.81
2023-03-06T19:26:58.098Z,38.89
2023-03-06T19:29:26.195Z,38.78
2023-03-06T19:31:57.146Z,38.68
2023-03-06T19:34:26.869Z,38.72
2023-03-06T19:36:57.801Z,38.69
2023-03-06T19:39:25.778Z,38.54
2023-03-06T19:41:53.821Z,38.58
2023-03-06T19:44:24.418Z,38.50
2023-03-06T19:46:55.154Z,38.48
2023-03-06T19:49:23.128Z,38.67
2023-03-06T19:51:52.464Z,38.73
2023-03-06T19:54:23.386Z,38.38
2023-03-06T19:56:51.494Z,38.48
2023-03-06T19:59:19.579Z,38.29
2023-03-06T20:01:47.582Z,38.42
2023-03-06T20:04:16.945Z,38.46
2023-03-06T20:06:46.714Z,38.36
2023-03-06T20:09:16.083Z,38.32
2023-03-06T20:11:44.104Z,38.26
2023-03-06T20:14:13.856Z,38.14
2023-03-06T20:16:42.247Z,38.29
2023-03-06T20:19:12.386Z,38.04
2023-03-06T20:21:40.434Z,38.10
2023-03-06T20:24:09.980Z,38.05
2023-03-06T20:26:42.330Z,38.11
2023-03-06T20:29:10.476Z,38.29
2023-03-06T20:31:38.440Z,38.10
2023-03-06T20:34:06.519Z,38.12
2023-03-06T20:36:37.043Z,37.99
2023-03-06T20:39:08.315Z,38.17
2023-03-06T20:41:36.615Z,37.97
2023-03-06T20:44:08.002Z,37.98
2023-03-06T20:46:36.081Z,37.91
2023-03-06T20:49:04.886Z,38.03
2023-03-06T20:51:36.080Z,38.13
2023-03-06T20:54:04.853Z,38.05
2023-03-06T20:56:34.678Z,38.00
2023-03-06T20:59:03.168Z,38.11
2023-03-06T21:01:34.132Z,38.14
2023-03-06T21:04:04.266Z,37.97
2023-03-06T21:06:32.814Z,38.08
2023-03-06T21:09:01.951Z,38.45
2023-03-06T21:11:30.065Z,38.47
2023-03-06T21:13:58.476Z,38.28
2023-03-06T21:16:27.983Z,38.32
2023-03-06T21:18:58.725Z,38.11
2023-03-06T21:21:29.361Z,38.35
2023-03-06T21:23:57.577Z,38.42
2023-03-06T21:26:29.274Z,38.46
2023-03-06T21:28:59.190Z,38.46
2023-03-06T21:31:28.441Z,38.53
2023-03-06T21:33:58.804Z,38.33
2023-03-06T21:36:27.546Z,38.76
2023-03-06T21:38:55.680Z,38.49
2023-03-06T21:41:28.491Z,38.32
2023-03-06T21:43:56.969Z,38.56
2023-03-06T21:46:25.646Z,38.52
2023-03-06T21:48:54.075Z,38.33
2023-03-06T21:51:24.777Z,38.65
2023-03-06T21:53:54.448Z,38.76
2023-03-06T21:56:25.349Z,38.50
2023-03-06T21:58:53.850Z,38.57
2023-03-06T22:01:26.415Z,38.48
2023-03-06T22:03:54.761Z,38.48
2023-03-06T22:06:26.673Z,38.45
2023-03-06T22:08:56.633Z,38.52
2023-03-06T22:11:26.293Z,38.38
2023-03-06T22:13:54.667Z,38.36
2023-03-06T22:16:22.770Z,38.51
2023-03-06T22:18:52.333Z,38.34
2023-03-06T22:21:22.587Z,38.49
2023-03-06T22:23:53.279Z,38.57
2023-03-06T22:26:21.944Z,38.76
2023-03-06T22:28:49.896Z,38.58
2023-03-06T22:31:19.970Z,38.35
2023-03-06T22:33:48.146Z,38.44
2023-03-06T22:36:16.817Z,38.38
2023-03-06T22:38:46.910Z,38.40
2023-03-06T22:41:20.078Z,38.35
2023-03-06T22:43:49.318Z,38.30
2023-03-06T22:46:18.900Z,38.26
2023-03-06T22:48:47.064Z,38.23
2023-03-06T22:51:17.416Z,37.89
2023-03-06T22:53:45.845Z,38.07
2023-03-06T22:56:15.208Z,37.93
2023-03-06T22:58:45.161Z,37.90
2023-03-06T23:01:14.895Z,37.88
2023-03-06T23:03:44.806Z,38.09
2023-03-06T23:06:16.155Z,38.03
2023-03-06T23:08:45.593Z,37.82
2023-03-06T23:11:15.975Z,37.93
2023-03-06T23:13:48.523Z,37.75
2023-03-06T23:16:16.561Z,37.85
2023-03-06T23:18:44.878Z,37.67
2023-03-06T23:21:15.946Z,37.72
2023-03-06T23:23:44.331Z,37.79
2023-03-06T23:26:15.140Z,37.62
2023-03-06T23:28:43.239Z,37.85
2023-03-06T23:31:17.537Z,37.70
2023-03-06T23:33:45.818Z,37.57
2023-03-06T23:36:15.567Z,37.36
2023-03-06T23:38:43.884Z,37.61
2023-03-06T23:41:14.131Z,37.43
2023-03-06T23:43:42.518Z,37.38
2023-03-06T23:46:10.762Z,37.26
2023-03-06T23:48:41.908Z,37.31
2023-03-06T23:51:13.081Z,37.45
2023-03-06T23:53:43.993Z,37.36
2023-03-06T23:56:12.955Z,37.26
2023-03-06T23:58:41.285Z,37.25
