createdAt,value
2017-09-24T00:00:15.636Z,9.80
2017-09-24T00:02:43.331Z,9.80
2017-09-24T00:05:10.859Z,9.80
2017-09-24T00:07:38.381Z,9.70
2017-09-24T00:10:05.988Z,9.70
2017-09-24T00:12:33.498Z,9.60
2017-09-24T00:15:01.002Z,9.60
2017-09-24T00:17:28.581Z,9.50
2017-09-24T00:19:56.149Z,9.40
2017-09-24T00:22:23.753Z,9.40
2017-09-24T00:24:51.675Z,9.30
2017-09-24T00:27:19.185Z,9.30
2017-09-24T00:29:46.694Z,9.30
2017-09-24T00:32:14.360Z,9.30
2017-09-24T00:34:41.907Z,9.20
2017-09-24T00:37:09.428Z,9.20
2017-09-24T00:39:37.226Z,9.10
2017-09-24T00:42:04.737Z,9.20
2017-09-24T00:44:32.247Z,9.20
2017-09-24T00:47:00.668Z,9.20
2017-09-24T00:49:28.222Z,9.10
2017-09-24T00:51:55.726Z,9.10
2017-09-24T00:54:23.799Z,9.10
2017-09-24T00:56:51.314Z,9.20
2017-09-24T00:59:18.904Z,9.10
2017-09-24T01:01:46.479Z,9.20
2017-09-24T01:04:14.537Z,9.20
2017-09-24T01:06:42.054Z,9.20
2017-09-24T01:09:10.064Z,9.00
2017-09-24T01:11:37.576Z,9.00
2017-09-24T01:14:05.272Z,9.00
2017-09-24T01:16:33.587Z,9.10
2017-09-24T01:19:02.610Z,9.00
2017-09-24T01:21:30.149Z,9.00
2017-09-24T01:23:57.926Z,8.90
2017-09-24T01:26:25.846Z,8.80
2017-09-24T01:28:55.339Z,8.80
2017-09-24T01:31:23.262Z,8.70
2017-09-24T01:33:51.922Z,8.70
2017-09-24T01:36:20.071Z,8.70
2017-09-24T01:38:47.660Z,8.70
2017-09-24T01:41:15.292Z,8.60
2017-09-24T01:43:42.811Z,8.60
2017-09-24T01:46:10.818Z,8.70
2017-09-24T01:48:38.366Z,8.80
2017-09-24T01:51:05.884Z,8.80
2017-09-24T01:53:34.450Z,8.80
2017-09-24T01:56:01.951Z,8.70
2017-09-24T01:58:29.523Z,8.90
2017-09-24T02:00:57.108Z,9.00
2017-09-24T02:03:25.052Z,9.10
2017-09-24T02:05:52.675Z,9.20
2017-09-24T02:08:21.362Z,9.10
2017-09-24T02:10:49.846Z,9.10
2017-09-24T02:13:17.470Z,9.10
2017-09-24T02:15:45.312Z,9.10
2017-09-24T02:18:12.827Z,9.00
2017-09-24T02:20:41.103Z,8.90
2017-09-24T02:23:09.739Z,9.00
2017-09-24T02:25:37.267Z,8.90
2017-09-24T02:28:05.349Z,8.90
2017-09-24T02:30:33.795Z,8.50
2017-09-24T02:33:01.468Z,8.70
2017-09-24T02:35:30.064Z,8.60
2017-09-24T02:37:57.867Z,8.50
2017-09-24T02:40:25.405Z,8.60
2017-09-24T02:42:52.958Z,8.60
2017-09-24T02:45:20.858Z,8.70
2017-09-24T02:47:48.378Z,8.80
2017-09-24T02:50:15.900Z,8.80
2017-09-24T02:52:43.807Z,8.60
2017-09-24T02:55:11.353Z,8.60
2017-09-24T02:57:38.959Z,8.50
2017-09-24T03:00:06.890Z,8.50
2017-09-24T03:02:34.416Z,8.40
2017-09-24T03:05:01.920Z,8.40
2017-09-24T03:07:29.594Z,8.60
2017-09-24T03:09:57.107Z,8.70
2017-09-24T03:12:24.635Z,8.90
2017-09-24T03:14:52.427Z,8.90
2017-09-24T03:17:20.003Z,9.10
2017-09-24T03:19:47.560Z,9.20
2017-09-24T03:22:15.251Z,9.30
2017-09-24T03:24:42.764Z,9.20
2017-09-24T03:27:10.270Z,9.30
2017-09-24T03:29:38.239Z,9.30
2017-09-24T03:32:05.863Z,9.30
2017-09-24T03:34:33.492Z,9.20
2017-09-24T03:37:01.576Z,9.10
2017-09-24T03:39:29.119Z,9.10
2017-09-24T03:41:56.635Z,9.10
2017-09-24T03:44:25.011Z,9.00
2017-09-24T03:46:52.574Z,9.00
2017-09-24T03:49:20.096Z,9.00
2017-09-24T03:51:47.682Z,9.00
2017-09-24T03:54:15.204Z,8.90
2017-09-24T03:56:42.977Z,8.90
2017-09-24T03:59:11.594Z,9.00
2017-09-24T04:01:39.334Z,9.00
2017-09-24T04:04:07.707Z,8.80
2017-09-24T04:06:35.289Z,8.80
2017-09-24T04:09:02.794Z,8.80
2017-09-24T04:11:30.322Z,8.70
2017-09-24T04:13:58.171Z,8.80
2017-09-24T04:16:25.768Z,8.80
2017-09-24T04:18:53.511Z,8.70
2017-09-24T04:21:21.410Z,8.50
2017-09-24T04:23:54.603Z,8.40
2017-09-24T04:26:22.677Z,8.30
2017-09-24T04:28:50.534Z,8.20
2017-09-24T04:31:18.075Z,8.20
2017-09-24T04:33:45.674Z,8.30
2017-09-24T04:36:13.195Z,8.20
2017-09-24T04:38:40.719Z,8.20
2017-09-24T04:41:08.343Z,8.30
2017-09-24T04:43:36.399Z,8.30
2017-09-24T04:46:04.122Z,8.10
2017-09-24T04:48:31.978Z,8.00
2017-09-24T04:50:59.599Z,7.90
2017-09-24T04:53:27.111Z,7.90
2017-09-24T04:55:54.712Z,7.90
2017-09-24T04:58:22.227Z,8.00
2017-09-24T05:00:50.055Z,8.00
2017-09-24T05:03:17.732Z,8.00
2017-09-24T05:05:45.435Z,8.10
2017-09-24T05:08:13.080Z,8.20
2017-09-24T05:10:40.667Z,8.30
2017-09-24T05:13:08.995Z,8.30
2017-09-24T05:15:36.622Z,8.30
2017-09-24T05:18:04.699Z,8.50
2017-09-24T05:20:32.549Z,8.60
2017-09-24T05:23:00.247Z,8.70
2017-09-24T05:25:27.807Z,8.80
2017-09-24T05:27:55.323Z,8.90
2017-09-24T05:30:23.002Z,9.00
2017-09-24T05:32:50.822Z,9.10
2017-09-24T05:35:18.367Z,9.00
2017-09-24T05:37:45.879Z,9.00
2017-09-24T05:40:13.678Z,9.20
2017-09-24T05:42:41.300Z,9.30
2017-09-24T05:45:09.597Z,9.40
2017-09-24T05:47:37.522Z,9.40
2017-09-24T05:50:05.410Z,9.50
2017-09-24T05:52:33.165Z,9.60
2017-09-24T05:55:01.731Z,10.00
2017-09-24T05:57:30.382Z,10.00
2017-09-24T05:59:58.084Z,10.20
2017-09-24T06:02:26.031Z,10.30
2017-09-24T06:04:53.929Z,10.40
2017-09-24T06:07:22.486Z,10.60
2017-09-24T06:09:50.417Z,10.60
2017-09-24T06:12:18.285Z,10.80
2017-09-24T06:14:46.184Z,10.90
2017-09-24T06:17:13.796Z,11.00
2017-09-24T06:19:41.347Z,11.10
2017-09-24T06:22:10.138Z,11.00
2017-09-24T06:24:37.862Z,11.00
2017-09-24T06:27:05.632Z,11.10
2017-09-24T06:29:33.851Z,11.20
2017-09-24T06:32:01.518Z,11.20
2017-09-24T06:34:29.336Z,11.20
2017-09-24T06:36:57.199Z,11.20
2017-09-24T06:39:24.847Z,11.20
2017-09-24T06:41:52.389Z,11.30
2017-09-24T06:44:20.312Z,11.30
2017-09-24T06:46:47.855Z,11.50
2017-09-24T06:49:15.765Z,11.50
2017-09-24T06:51:43.977Z,11.60
2017-09-24T06:54:11.571Z,11.30
2017-09-24T06:56:39.206Z,11.40
2017-09-24T06:59:07.006Z,11.50
2017-09-24T07:01:35.316Z,11.90
2017-09-24T07:04:02.826Z,11.80
2017-09-24T07:06:30.454Z,12.00
2017-09-24T07:08:58.008Z,12.10
2017-09-24T07:11:25.646Z,12.20
2017-09-24T07:13:53.804Z,12.40
2017-09-24T07:16:22.155Z,12.30
2017-09-24T07:18:50.644Z,12.50
2017-09-24T07:21:18.235Z,12.60
2017-09-24T07:23:46.760Z,12.50
2017-09-24T07:26:14.373Z,12.50
2017-09-24T07:28:43.869Z,12.90
2017-09-24T07:31:11.440Z,12.90
2017-09-24T07:33:38.988Z,12.80
2017-09-24T07:36:07.387Z,12.90
2017-09-24T07:38:34.950Z,12.90
2017-09-24T07:41:02.466Z,13.00
2017-09-24T07:43:30.044Z,13.20
2017-09-24T07:45:58.342Z,13.10
2017-09-24T07:48:26.830Z,13.10
2017-09-24T07:50:54.434Z,13.10
2017-09-24T07:53:22.208Z,13.30
2017-09-24T07:55:49.735Z,13.60
2017-09-24T07:58:17.708Z,13.70
2017-09-24T08:00:45.261Z,13.50
2017-09-24T08:03:12.822Z,13.90
2017-09-24T08:05:40.634Z,14.20
2017-09-24T08:08:08.267Z,14.20
2017-09-24T08:10:35.820Z,14.40
2017-09-24T08:13:03.832Z,14.40
2017-09-24T08:15:31.462Z,14.70
2017-09-24T08:17:58.990Z,14.90
2017-09-24T08:20:26.608Z,14.80
2017-09-24T08:22:54.147Z,14.70
2017-09-24T08:25:21.668Z,14.40
2017-09-24T08:27:49.870Z,14.50
2017-09-24T08:30:17.523Z,15.00
2017-09-24T08:32:45.418Z,15.30
2017-09-24T08:35:13.169Z,15.70
2017-09-24T08:37:40.929Z,15.90
2017-09-24T08:40:08.532Z,15.80
2017-09-24T08:42:37.227Z,15.60
2017-09-24T08:45:06.299Z,16.00
2017-09-24T08:47:33.826Z,16.00
2017-09-24T08:50:01.466Z,16.70
2017-09-24T08:52:29.155Z,17.40
2017-09-24T08:54:57.324Z,17.80
2017-09-24T08:57:25.076Z,18.10
2017-09-24T08:59:57.023Z,18.70
2017-09-24T09:02:24.530Z,19.60
2017-09-24T09:04:55.734Z,20.20
2017-09-24T09:07:23.653Z,20.40
2017-09-24T09:09:51.402Z,21.10
2017-09-24T09:12:19.740Z,22.50
2017-09-24T09:14:47.298Z,22.40
2017-09-24T09:17:14.979Z,23.30
2017-09-24T09:19:42.556Z,24.10
2017-09-24T09:22:10.353Z,23.70
2017-09-24T09:24:38.019Z,23.60
2017-09-24T09:27:15.912Z,23.10
2017-09-24T09:29:50.235Z,23.90
2017-09-24T09:32:18.273Z,23.70
2017-09-24T09:35:20.547Z,23.20
2017-09-24T09:37:48.360Z,23.00
2017-09-24T09:40:15.944Z,23.20
2017-09-24T09:42:43.506Z,23.80
2017-09-24T09:45:19.118Z,23.80
2017-09-24T09:47:46.716Z,24.50
2017-09-24T09:50:14.914Z,25.00
2017-09-24T09:52:42.648Z,24.90
2017-09-24T09:55:10.192Z,25.90
2017-09-24T09:57:37.782Z,26.00
2017-09-24T10:00:05.367Z,26.70
2017-09-24T10:02:32.895Z,27.60
2017-09-24T10:05:00.486Z,28.10
2017-09-24T10:07:40.795Z,26.40
2017-09-24T10:10:17.210Z,27.70
2017-09-24T10:12:44.817Z,27.00
2017-09-24T10:15:13.107Z,26.20
2017-09-24T10:17:40.697Z,26.20
2017-09-24T10:20:08.607Z,26.10
2017-09-24T10:22:36.515Z,27.00
2017-09-24T10:25:06.512Z,28.20
2017-09-24T10:27:35.127Z,28.10
2017-09-24T10:30:14.539Z,28.20
2017-09-24T10:32:42.120Z,28.00
2017-09-24T10:35:10.179Z,28.50
2017-09-24T10:37:37.804Z,27.80
2017-09-24T10:40:05.449Z,27.80
2017-09-24T10:42:32.959Z,28.10
2017-09-24T10:45:00.502Z,28.40
2017-09-24T10:47:28.078Z,28.20
2017-09-24T10:49:55.600Z,28.20
2017-09-24T10:52:23.172Z,28.50
2017-09-24T10:54:51.670Z,29.70
2017-09-24T10:57:19.991Z,30.20
2017-09-24T10:59:47.582Z,30.10
2017-09-24T11:02:15.167Z,31.10
2017-09-24T11:04:42.736Z,30.70
2017-09-24T11:07:10.263Z,31.80
2017-09-24T11:09:38.333Z,32.60
2017-09-24T11:12:05.888Z,31.40
2017-09-24T11:14:33.390Z,30.40
2017-09-24T11:17:01.255Z,29.10
2017-09-24T11:19:29.567Z,25.80
2017-09-24T11:21:58.027Z,25.70
2017-09-24T11:24:25.898Z,24.70
2017-09-24T11:26:53.430Z,24.90
2017-09-24T11:29:20.966Z,26.10
2017-09-24T12:53:45.745Z,25.60
2017-09-24T12:56:13.355Z,23.00
2017-09-24T12:58:40.880Z,23.00
2017-09-24T13:01:09.206Z,23.50
2017-09-24T13:03:36.749Z,23.90
2017-09-24T13:06:04.352Z,24.30
2017-09-24T13:08:31.892Z,24.20
2017-09-24T13:10:59.767Z,23.60
2017-09-24T13:13:28.498Z,22.70
2017-09-24T13:15:56.060Z,22.70
2017-09-24T13:18:23.992Z,21.20
2017-09-24T13:20:52.325Z,20.50
2017-09-24T13:23:19.971Z,20.50
2017-09-24T13:25:47.836Z,20.40
2017-09-24T13:28:15.683Z,20.60
2017-09-24T13:30:43.194Z,21.00
2017-09-24T13:33:10.775Z,20.90
2017-09-24T13:35:38.543Z,20.90
2017-09-24T13:38:06.063Z,21.40
2017-09-24T13:40:34.002Z,21.80
2017-09-24T13:43:01.523Z,22.30
2017-09-24T13:45:29.087Z,21.70
2017-09-24T13:47:57.670Z,22.20
2017-09-24T13:50:25.295Z,22.20
2017-09-24T13:52:52.855Z,21.70
2017-09-24T13:55:20.712Z,21.80
2017-09-24T13:57:48.307Z,21.40
2017-09-24T14:00:15.852Z,21.40
2017-09-24T14:02:43.855Z,21.60
2017-09-24T14:05:17.770Z,21.40
2017-09-24T14:07:46.207Z,21.10
2017-09-24T14:10:13.723Z,21.10
2017-09-24T14:12:41.239Z,21.20
2017-09-24T14:15:09.062Z,21.30
2017-09-24T14:17:36.692Z,21.60
2017-09-24T14:20:05.053Z,21.90
2017-09-24T14:22:32.635Z,21.90
2017-09-24T14:25:00.920Z,21.50
2017-09-24T14:27:28.479Z,21.50
2017-09-24T14:29:56.437Z,20.80
2017-09-24T14:32:24.927Z,21.00
2017-09-24T14:34:53.256Z,21.40
2017-09-24T14:37:20.817Z,21.30
2017-09-24T14:39:48.440Z,21.20
2017-09-24T14:42:15.970Z,20.90
2017-09-24T14:44:44.349Z,20.70
2017-09-24T14:47:12.546Z,20.60
2017-09-24T14:49:40.087Z,20.80
2017-09-24T14:52:07.660Z,20.80
2017-09-24T14:54:35.346Z,21.00
2017-09-24T14:57:02.980Z,21.30
2017-09-24T14:59:31.322Z,20.60
2017-09-24T15:01:59.062Z,20.80
2017-09-24T15:04:26.586Z,20.80
2017-09-24T15:06:54.884Z,20.30
2017-09-24T15:09:22.450Z,20.30
2017-09-24T15:11:50.027Z,20.60
2017-09-24T15:14:17.544Z,20.80
2017-09-24T15:16:45.225Z,20.80
2017-09-24T15:19:12.795Z,20.90
2017-09-24T15:21:40.498Z,20.90
2017-09-24T15:24:08.465Z,20.90
2017-09-24T15:26:36.003Z,20.70
2017-09-24T15:29:03.701Z,20.60
2017-09-24T15:31:31.332Z,20.40
2017-09-24T15:33:58.844Z,20.40
2017-09-24T15:36:26.447Z,20.20
2017-09-24T15:38:54.720Z,20.10
2017-09-24T15:41:22.261Z,20.30
2017-09-24T15:43:49.790Z,20.30
2017-09-24T15:46:18.166Z,20.30
2017-09-24T15:48:45.511Z,20.30
2017-09-24T15:51:13.259Z,20.50
2017-09-24T15:53:41.207Z,20.40
2017-09-24T15:56:08.858Z,20.50
2017-09-24T15:58:36.394Z,20.30
2017-09-24T16:01:10.292Z,20.20
2017-09-24T16:03:37.872Z,20.30
2017-09-24T16:06:05.543Z,20.20
2017-09-24T16:08:33.130Z,20.20
2017-09-24T16:11:00.667Z,20.40
2017-09-24T16:13:28.206Z,20.20
2017-09-24T16:15:56.212Z,20.10
2017-09-24T16:18:23.862Z,20.20
2017-09-24T16:20:51.451Z,20.10
2017-09-24T16:23:19.555Z,19.70
2017-09-24T16:25:47.890Z,19.40
2017-09-24T16:28:15.409Z,19.40
2017-09-24T16:30:43.239Z,19.20
2017-09-24T16:33:10.747Z,19.30
2017-09-24T16:35:38.295Z,19.40
2017-09-24T16:38:06.128Z,19.20
2017-09-24T16:40:34.454Z,19.10
2017-09-24T16:43:02.140Z,19.00
2017-09-24T16:45:30.100Z,19.10
2017-09-24T16:47:57.611Z,18.90
2017-09-24T16:50:25.890Z,18.80
2017-09-24T16:52:54.327Z,18.60
2017-09-24T16:55:21.863Z,18.60
2017-09-24T16:57:49.367Z,18.60
2017-09-24T17:00:16.967Z,18.60
2017-09-24T17:02:44.507Z,18.50
2017-09-24T17:05:12.193Z,18.30
2017-09-24T17:07:40.006Z,18.20
2017-09-24T17:10:07.627Z,18.10
2017-09-24T17:12:35.139Z,17.90
2017-09-24T17:15:02.845Z,17.80
2017-09-24T17:17:30.667Z,17.60
2017-09-24T17:19:58.363Z,17.40
2017-09-24T17:22:25.938Z,17.20
2017-09-24T17:24:53.458Z,16.90
2017-09-24T17:27:21.040Z,16.80
2017-09-24T17:29:48.868Z,16.70
2017-09-24T17:32:16.384Z,16.40
2017-09-24T17:34:43.899Z,16.20
2017-09-24T17:37:11.585Z,16.00
2017-09-24T17:39:39.381Z,15.80
2017-09-24T17:42:06.907Z,15.70
2017-09-24T17:44:34.427Z,15.50
2017-09-24T17:47:02.378Z,15.40
2017-09-24T17:49:29.987Z,15.20
2017-09-24T17:51:57.586Z,15.20
2017-09-24T17:54:25.315Z,15.00
2017-09-24T17:56:53.788Z,15.00
2017-09-24T17:59:23.123Z,14.80
2017-09-24T18:01:52.041Z,14.80
2017-09-24T18:04:20.132Z,14.60
2017-09-24T18:06:48.109Z,14.60
2017-09-24T18:09:15.809Z,14.50
2017-09-24T18:11:43.338Z,14.40
2017-09-24T18:14:11.258Z,14.30
2017-09-24T18:16:39.048Z,14.10
2017-09-24T18:19:06.572Z,14.00
2017-09-24T18:21:34.387Z,13.90
2017-09-24T18:24:02.660Z,13.80
2017-09-24T18:26:30.124Z,13.80
2017-09-24T18:28:58.244Z,13.70
2017-09-24T18:31:25.790Z,13.70
2017-09-24T18:33:53.385Z,13.70
2017-09-24T18:36:20.924Z,13.80
2017-09-24T18:38:48.471Z,13.70
2017-09-24T18:41:16.140Z,13.70
2017-09-24T18:43:43.743Z,13.60
2017-09-24T18:46:11.262Z,13.60
2017-09-24T18:48:38.974Z,13.70
2017-09-24T18:51:06.567Z,13.80
2017-09-24T18:53:34.647Z,13.70
2017-09-24T18:56:03.233Z,13.60
2017-09-24T18:58:30.755Z,13.50
2017-09-24T19:00:58.335Z,13.40
2017-09-24T19:03:26.904Z,13.20
2017-09-24T19:05:54.437Z,13.20
2017-09-24T19:08:22.648Z,13.20
2017-09-24T19:10:50.470Z,13.00
2017-09-24T19:13:17.991Z,13.00
2017-09-24T19:15:45.627Z,13.20
2017-09-24T19:18:13.230Z,13.10
2017-09-24T19:20:40.844Z,13.00
2017-09-24T19:23:08.349Z,12.90
2017-09-24T19:25:35.979Z,13.00
2017-09-24T19:28:04.341Z,13.00
2017-09-24T19:30:31.894Z,13.00
2017-09-24T19:32:59.484Z,13.00
2017-09-24T19:35:27.008Z,13.00
2017-09-24T19:37:54.590Z,13.10
2017-09-24T19:40:22.969Z,13.20
2017-09-24T19:42:51.263Z,13.40
2017-09-24T19:45:18.806Z,13.40
2017-09-24T19:47:46.419Z,13.30
2017-09-24T19:50:13.951Z,13.20
2017-09-24T19:52:41.735Z,13.20
2017-09-24T19:55:09.991Z,13.30
2017-09-24T19:57:38.344Z,13.30
2017-09-24T20:00:06.031Z,13.30
2017-09-24T20:02:33.559Z,13.30
2017-09-24T20:05:01.871Z,13.20
2017-09-24T20:07:29.371Z,13.20
2017-09-24T20:09:57.356Z,13.10
2017-09-24T20:12:25.077Z,12.90
2017-09-24T20:14:52.676Z,12.80
2017-09-24T20:17:20.255Z,12.60
2017-09-24T20:19:47.871Z,12.50
2017-09-24T20:22:16.255Z,12.50
2017-09-24T20:24:43.883Z,12.50
2017-09-24T20:27:11.483Z,12.40
2017-09-24T20:29:39.133Z,12.30
2017-09-24T20:32:06.756Z,12.20
2017-09-24T20:34:34.287Z,12.10
2017-09-24T20:37:01.871Z,11.80
2017-09-24T20:39:30.404Z,11.80
2017-09-24T20:41:57.924Z,11.70
2017-09-24T20:44:25.471Z,11.70
2017-09-24T20:46:54.208Z,11.60
2017-09-24T20:49:21.826Z,11.60
2017-09-24T20:51:49.359Z,11.50
2017-09-24T20:54:16.999Z,11.50
2017-09-24T20:56:44.929Z,11.40
2017-09-24T20:59:12.542Z,11.40
2017-09-24T21:01:43.769Z,11.40
2017-09-24T21:04:11.947Z,11.40
2017-09-24T21:06:39.569Z,11.40
2017-09-24T21:09:07.956Z,11.30
2017-09-24T21:11:35.663Z,11.20
2017-09-24T21:14:03.174Z,11.20
2017-09-24T21:16:30.835Z,11.20
2017-09-24T21:18:58.405Z,11.10
2017-09-24T21:21:25.922Z,11.10
2017-09-24T21:23:53.595Z,11.10
2017-09-24T21:26:22.035Z,10.90
2017-09-24T21:28:49.571Z,10.90
2017-09-24T21:31:17.091Z,10.80
2017-09-24T21:33:44.718Z,10.90
2017-09-24T21:36:12.536Z,10.80
2017-09-24T21:38:40.046Z,10.90
2017-09-24T21:41:08.066Z,10.80
2017-09-24T21:43:35.727Z,10.60
2017-09-24T21:46:03.275Z,10.60
2017-09-24T21:48:30.859Z,10.60
2017-09-24T21:50:58.383Z,10.60
2017-09-24T21:53:25.936Z,10.70
2017-09-24T21:55:53.826Z,10.80
2017-09-24T21:58:22.134Z,10.60
2017-09-24T22:00:49.655Z,10.60
2017-09-24T22:03:17.923Z,10.60
2017-09-24T22:05:45.475Z,10.70
2017-09-24T22:08:13.055Z,10.70
2017-09-24T22:10:40.695Z,10.60
2017-09-24T22:13:08.220Z,10.50
2017-09-24T22:15:35.742Z,10.40
2017-09-24T22:18:03.476Z,10.40
2017-09-24T22:20:31.035Z,10.40
2017-09-24T22:22:58.549Z,10.40
2017-09-24T22:25:26.352Z,10.20
2017-09-24T22:27:53.911Z,10.10
2017-09-24T22:30:21.453Z,10.20
2017-09-24T22:32:49.443Z,10.20
2017-09-24T22:35:16.983Z,10.10
2017-09-24T22:37:44.515Z,10.10
2017-09-24T22:40:12.108Z,10.00
2017-09-24T22:42:39.642Z,10.00
2017-09-24T22:45:07.171Z,9.90
2017-09-24T22:47:34.767Z,9.90
2017-09-24T22:50:02.283Z,9.80
2017-09-24T22:52:29.799Z,9.80
2017-09-24T22:54:57.511Z,9.80
2017-09-24T22:57:25.074Z,9.80
2017-09-24T22:59:52.678Z,9.80
2017-09-24T23:02:20.683Z,9.70
2017-09-24T23:04:49.031Z,9.70
2017-09-24T23:07:16.617Z,9.60
2017-09-24T23:09:45.094Z,9.60
2017-09-24T23:12:12.643Z,9.50
2017-09-24T23:14:40.168Z,9.50
2017-09-24T23:17:07.819Z,9.40
2017-09-24T23:19:35.410Z,9.30
2017-09-24T23:22:03.520Z,9.20
2017-09-24T23:24:31.367Z,9.30
2017-09-24T23:26:58.984Z,9.30
2017-09-24T23:29:26.498Z,9.30
2017-09-24T23:31:54.127Z,9.30
2017-09-24T23:34:21.687Z,9.20
2017-09-24T23:36:49.204Z,9.10
2017-09-24T23:39:17.936Z,9.00
2017-09-24T23:41:45.670Z,9.00
2017-09-24T23:44:13.331Z,8.90
2017-09-24T23:46:41.744Z,9.10
2017-09-24T23:49:09.286Z,9.10
2017-09-24T23:51:36.851Z,9.20
2017-09-24T23:54:04.431Z,9.20
2017-09-24T23:56:32.046Z,9.20
2017-09-24T23:58:59.622Z,9.20
