createdAt,value
2023-04-30T00:02:16.786Z,7.90
2023-04-30T00:04:45.028Z,7.88
2023-04-30T00:07:14.748Z,8.07
2023-04-30T00:09:43.292Z,7.05
2023-04-30T00:12:11.512Z,7.70
2023-04-30T00:14:40.989Z,7.45
2023-04-30T00:17:09.197Z,7.68
2023-04-30T00:19:37.354Z,7.65
2023-04-30T00:22:06.375Z,7.78
2023-04-30T00:24:34.420Z,7.82
2023-04-30T00:27:02.783Z,7.78
2023-04-30T00:29:30.847Z,7.65
2023-04-30T00:32:00.465Z,7.97
2023-04-30T00:34:28.830Z,8.32
2023-04-30T00:36:57.351Z,7.82
2023-04-30T00:39:25.549Z,7.63
2023-04-30T00:41:54.108Z,8.20
2023-04-30T00:44:22.365Z,8.50
2023-04-30T00:46:51.877Z,7.55
2023-04-30T00:49:21.616Z,7.53
2023-04-30T00:51:52.498Z,8.48
2023-04-30T00:54:22.336Z,7.80
2023-04-30T00:56:50.557Z,8.13
2023-04-30T00:59:19.072Z,7.70
2023-04-30T01:01:47.453Z,8.18
2023-04-30T01:04:16.593Z,8.80
2023-04-30T01:06:46.782Z,8.00
2023-04-30T01:09:15.090Z,7.30
2023-04-30T01:11:58.086Z,7.60
2023-04-30T01:14:35.107Z,8.50
2023-04-30T01:17:09.928Z,8.48
2023-04-30T01:19:43.458Z,8.45
2023-04-30T01:22:22.256Z,8.13
2023-04-30T01:25:03.735Z,7.57
2023-04-30T01:28:00.857Z,8.25
2023-04-30T01:30:30.097Z,8.60
2023-04-30T01:32:58.481Z,8.27
2023-04-30T01:35:37.497Z,7.90
2023-04-30T01:38:13.178Z,8.85
2023-04-30T01:40:46.718Z,8.65
2023-04-30T01:43:25.096Z,8.48
2023-04-30T01:46:03.542Z,8.38
2023-04-30T01:48:44.713Z,9.10
2023-04-30T01:51:20.901Z,8.77
2023-04-30T01:53:51.633Z,8.93
2023-04-30T01:56:29.066Z,9.23
2023-04-30T01:58:59.037Z,8.80
2023-04-30T02:01:29.110Z,9.30
2023-04-30T02:03:57.819Z,9.25
2023-04-30T02:06:28.820Z,8.93
2023-04-30T02:09:02.515Z,8.82
2023-04-30T02:11:32.377Z,8.95
2023-04-30T02:14:01.923Z,8.80
2023-04-30T02:16:30.208Z,9.32
2023-04-30T02:18:58.473Z,8.98
2023-04-30T02:21:27.362Z,9.10
2023-04-30T02:23:55.667Z,9.00
2023-04-30T02:26:23.791Z,9.32
2023-04-30T02:28:56.791Z,10.05
2023-04-30T02:31:26.529Z,9.20
2023-04-30T02:33:56.742Z,8.88
2023-04-30T02:36:24.872Z,19.23
2023-04-30T02:38:56.120Z,19.13
2023-04-30T02:41:24.291Z,19.75
2023-04-30T02:43:54.682Z,14.70
2023-04-30T02:46:25.970Z,10.13
2023-04-30T02:49:01.300Z,9.85
2023-04-30T02:51:29.629Z,9.30
2023-04-30T02:53:57.829Z,10.00
2023-04-30T02:56:30.409Z,11.30
2023-04-30T02:58:58.741Z,11.75
2023-04-30T03:01:29.236Z,11.52
2023-04-30T03:03:59.702Z,12.98
2023-04-30T03:06:28.171Z,9.55
2023-04-30T03:08:57.909Z,9.57
2023-04-30T03:11:29.181Z,10.02
2023-04-30T03:13:59.047Z,9.60
2023-04-30T03:16:27.365Z,8.70
2023-04-30T03:18:55.545Z,8.38
2023-04-30T03:21:25.186Z,8.70
2023-04-30T03:23:53.352Z,9.10
2023-04-30T03:26:22.132Z,8.85
2023-04-30T03:28:50.276Z,9.07
2023-04-30T03:31:18.465Z,8.75
2023-04-30T03:33:46.637Z,8.75
2023-04-30T03:36:14.871Z,8.93
2023-04-30T03:38:44.527Z,8.70
2023-04-30T03:41:12.710Z,9.98
2023-04-30T03:43:42.859Z,9.93
2023-04-30T03:46:11.044Z,9.07
2023-04-30T03:48:39.283Z,9.48
2023-04-30T03:51:09.595Z,9.32
2023-04-30T03:53:40.501Z,8.55
2023-04-30T03:56:12.497Z,8.70
2023-04-30T03:58:40.903Z,9.40
2023-04-30T04:01:09.179Z,9.30
2023-04-30T04:03:37.815Z,9.85
2023-04-30T04:06:07.398Z,9.52
2023-04-30T04:08:37.835Z,9.75
2023-04-30T04:11:06.125Z,9.40
2023-04-30T04:13:37.676Z,9.85
2023-04-30T04:16:08.933Z,10.55
2023-04-30T04:18:37.288Z,9.77
2023-04-30T04:21:10.007Z,9.60
2023-04-30T04:23:38.310Z,9.88
2023-04-30T04:26:09.152Z,9.90
2023-04-30T04:28:41.688Z,9.18
2023-04-30T04:31:09.773Z,10.02
2023-04-30T04:33:38.083Z,10.43
2023-04-30T04:36:06.718Z,10.88
2023-04-30T04:38:35.052Z,10.65
2023-04-30T04:41:03.198Z,10.85
2023-04-30T04:43:34.355Z,10.15
2023-04-30T04:46:06.704Z,9.50
2023-04-30T04:48:34.900Z,10.38
2023-04-30T04:51:05.121Z,9.68
2023-04-30T04:53:36.717Z,10.32
2023-04-30T04:56:05.242Z,10.40
2023-04-30T04:58:36.301Z,9.88
2023-04-30T05:01:07.265Z,9.68
2023-04-30T05:03:38.225Z,9.60
2023-04-30T05:06:07.394Z,10.35
2023-04-30T05:08:36.456Z,10.80
2023-04-30T05:11:07.514Z,11.27
2023-04-30T05:13:35.665Z,9.65
2023-04-30T05:16:05.620Z,9.57
2023-04-30T05:18:36.574Z,9.32
2023-04-30T05:21:05.242Z,9.32
2023-04-30T05:23:35.631Z,8.95
2023-04-30T05:26:07.013Z,9.60
2023-04-30T05:28:35.654Z,10.15
2023-04-30T05:31:05.300Z,9.30
2023-04-30T05:33:34.862Z,10.52
2023-04-30T05:36:08.570Z,10.07
2023-04-30T05:38:36.724Z,9.38
2023-04-30T05:41:06.591Z,9.23
2023-04-30T05:43:36.757Z,9.82
2023-04-30T05:46:11.122Z,8.88
2023-04-30T05:48:44.024Z,8.70
2023-04-30T05:51:18.237Z,10.40
2023-04-30T05:53:46.292Z,10.30
2023-04-30T05:56:14.334Z,9.38
2023-04-30T05:58:42.418Z,9.23
2023-04-30T06:01:12.441Z,9.02
2023-04-30T06:03:40.728Z,9.57
2023-04-30T06:06:13.209Z,8.82
2023-04-30T06:08:44.510Z,9.00
2023-04-30T06:11:15.476Z,8.80
2023-04-30T06:13:52.730Z,9.43
2023-04-30T06:16:22.425Z,9.68
2023-04-30T06:18:55.458Z,8.82
2023-04-30T06:21:26.115Z,9.32
2023-04-30T06:23:58.660Z,9.00
2023-04-30T06:26:34.076Z,9.05
2023-04-30T06:29:07.758Z,8.68
2023-04-30T06:31:37.908Z,8.75
2023-04-30T06:34:06.263Z,9.13
2023-04-30T06:36:41.283Z,8.88
2023-04-30T06:39:23.769Z,8.77
2023-04-30T06:41:52.147Z,8.48
2023-04-30T06:44:26.369Z,8.65
2023-04-30T06:47:01.269Z,8.70
2023-04-30T06:49:30.847Z,8.05
2023-04-30T06:51:59.160Z,8.40
2023-04-30T06:54:39.496Z,8.15
2023-04-30T06:57:10.479Z,8.27
2023-04-30T06:59:39.627Z,7.88
2023-04-30T07:02:09.236Z,6.38
2023-04-30T07:04:37.412Z,7.40
2023-04-30T07:07:05.679Z,6.47
2023-04-30T07:09:50.351Z,6.38
2023-04-30T07:12:19.798Z,6.00
2023-04-30T07:14:59.015Z,5.78
2023-04-30T07:17:41.919Z,6.22
2023-04-30T07:20:13.291Z,6.72
2023-04-30T07:22:41.325Z,6.68
2023-04-30T07:25:11.351Z,6.32
2023-04-30T07:27:41.624Z,5.95
2023-04-30T07:30:11.153Z,5.68
2023-04-30T07:32:45.042Z,5.97
2023-04-30T07:35:16.284Z,5.45
2023-04-30T07:37:51.822Z,6.38
2023-04-30T07:40:34.729Z,6.07
2023-04-30T07:43:06.603Z,5.60
2023-04-30T07:45:37.165Z,4.65
2023-04-30T07:48:10.036Z,6.38
2023-04-30T07:50:40.091Z,6.40
2023-04-30T07:53:37.170Z,6.63
2023-04-30T07:56:06.545Z,6.38
2023-04-30T07:58:42.731Z,6.47
2023-04-30T08:04:01.898Z,4.70
2023-04-30T08:06:32.408Z,4.25
2023-04-30T08:09:00.961Z,4.07
2023-04-30T08:11:31.644Z,5.45
2023-04-30T08:14:00.110Z,4.90
2023-04-30T08:16:28.367Z,4.38
2023-04-30T08:18:58.132Z,4.18
2023-04-30T08:21:29.305Z,4.00
2023-04-30T08:23:57.943Z,3.70
2023-04-30T08:26:29.578Z,4.25
2023-04-30T08:29:01.711Z,3.75
2023-04-30T08:31:30.219Z,3.88
2023-04-30T08:33:59.974Z,3.90
2023-04-30T08:36:36.599Z,3.38
2023-04-30T08:39:08.032Z,3.83
2023-04-30T08:41:39.713Z,3.33
2023-04-30T08:44:11.280Z,2.60
2023-04-30T08:46:41.458Z,3.22
2023-04-30T08:49:12.037Z,3.22
2023-04-30T08:51:42.899Z,2.58
2023-04-30T08:54:16.336Z,2.70
2023-04-30T08:56:47.310Z,3.15
2023-04-30T08:59:16.212Z,2.50
2023-04-30T09:01:52.043Z,2.47
2023-04-30T09:04:26.152Z,2.50
2023-04-30T09:07:04.276Z,2.95
2023-04-30T09:09:39.868Z,2.97
2023-04-30T09:12:18.647Z,2.22
2023-04-30T09:15:03.526Z,2.03
2023-04-30T09:17:34.453Z,2.10
2023-04-30T09:20:18.690Z,1.85
2023-04-30T09:22:49.925Z,2.38
2023-04-30T09:25:40.441Z,2.25
2023-04-30T09:28:28.143Z,1.60
2023-04-30T09:31:05.971Z,2.20
2023-04-30T09:33:58.123Z,2.33
2023-04-30T09:36:38.807Z,2.28
2023-04-30T09:39:17.663Z,1.55
2023-04-30T09:41:56.222Z,1.45
2023-04-30T09:44:41.588Z,1.98
2023-04-30T09:50:10.122Z,2.08
2023-04-30T09:53:00.149Z,1.80
2023-04-30T09:56:03.290Z,1.77
2023-04-30T09:59:14.301Z,1.90
2023-04-30T10:02:06.315Z,1.77
2023-04-30T10:04:54.313Z,1.88
2023-04-30T10:07:46.243Z,1.85
2023-04-30T10:10:33.406Z,1.58
2023-04-30T10:13:37.182Z,1.50
2023-04-30T10:16:21.995Z,1.92
2023-04-30T10:19:02.183Z,1.80
2023-04-30T10:21:47.596Z,2.25
2023-04-30T10:24:34.140Z,1.73
2023-04-30T10:27:09.255Z,1.88
2023-04-30T10:29:51.730Z,2.13
2023-04-30T10:32:36.249Z,1.80
2023-04-30T10:35:51.384Z,1.90
2023-04-30T10:38:26.123Z,1.70
2023-04-30T10:41:05.263Z,2.03
2023-04-30T10:44:12.025Z,1.60
2023-04-30T10:46:43.006Z,1.98
2023-04-30T10:49:21.489Z,1.55
2023-04-30T10:51:56.260Z,1.88
2023-04-30T10:54:31.673Z,1.50
2023-04-30T10:57:47.159Z,1.70
2023-04-30T11:00:36.629Z,1.73
2023-04-30T11:03:11.619Z,1.60
2023-04-30T11:14:54.704Z,1.40
2023-04-30T12:40:42.025Z,0.60
2023-04-30T13:14:47.393Z,0.95
2023-04-30T15:02:33.063Z,0.70
2023-04-30T16:02:34.208Z,0.57
2023-04-30T16:31:37.303Z,0.85
2023-04-30T16:50:02.132Z,0.98
2023-04-30T16:56:21.271Z,1.00
2023-04-30T17:03:35.450Z,1.10
2023-04-30T17:10:38.489Z,0.93
2023-04-30T17:20:21.708Z,11.98
2023-04-30T17:40:13.158Z,1.00
2023-04-30T17:43:23.118Z,1.10
2023-04-30T17:49:36.560Z,1.10
2023-04-30T17:52:18.398Z,0.98
2023-04-30T17:55:00.375Z,1.30
2023-04-30T17:57:36.501Z,1.10
2023-04-30T18:00:50.107Z,1.35
2023-04-30T18:04:11.066Z,1.30
2023-04-30T18:07:07.930Z,1.67
2023-04-30T18:09:51.986Z,1.85
2023-04-30T18:12:39.299Z,1.30
2023-04-30T18:15:18.106Z,1.75
2023-04-30T18:18:20.947Z,1.40
2023-04-30T18:20:58.770Z,1.58
2023-04-30T18:23:50.010Z,1.30
2023-04-30T18:30:35.001Z,2.00
2023-04-30T18:33:30.318Z,2.20
2023-04-30T18:36:14.301Z,1.70
2023-04-30T18:41:26.536Z,2.15
2023-04-30T18:44:20.833Z,1.77
2023-04-30T18:47:00.714Z,1.45
2023-04-30T18:49:46.419Z,1.60
2023-04-30T18:52:17.575Z,1.42
2023-04-30T18:54:45.597Z,1.50
2023-04-30T18:57:17.888Z,1.83
2023-04-30T18:59:46.645Z,2.95
2023-04-30T19:02:17.623Z,4.18
2023-04-30T19:04:53.268Z,2.40
2023-04-30T19:07:24.690Z,3.65
2023-04-30T19:09:59.438Z,1.65
2023-04-30T19:12:30.538Z,2.10
2023-04-30T19:14:59.467Z,1.58
2023-04-30T19:17:30.394Z,1.60
2023-04-30T19:20:01.977Z,1.27
2023-04-30T19:22:30.392Z,1.90
2023-04-30T19:24:58.792Z,1.38
2023-04-30T19:27:30.958Z,1.40
2023-04-30T19:30:01.499Z,1.38
2023-04-30T19:32:34.174Z,1.50
2023-04-30T19:35:02.306Z,1.58
2023-04-30T19:37:31.571Z,1.85
2023-04-30T19:39:59.637Z,1.63
2023-04-30T19:42:28.118Z,1.50
2023-04-30T19:44:56.262Z,1.33
2023-04-30T19:47:38.391Z,1.30
2023-04-30T19:50:11.230Z,1.50
2023-04-30T19:52:44.799Z,1.70
2023-04-30T19:55:22.733Z,1.70
2023-04-30T19:57:51.402Z,1.60
2023-04-30T20:00:21.960Z,1.45
2023-04-30T20:02:55.770Z,1.50
2023-04-30T20:05:42.617Z,1.70
2023-04-30T20:08:59.276Z,1.90
2023-04-30T20:12:05.339Z,1.75
2023-04-30T20:14:58.718Z,1.90
2023-04-30T20:17:39.785Z,2.10
2023-04-30T20:20:53.704Z,2.17
2023-04-30T20:24:16.344Z,2.38
2023-04-30T20:27:01.869Z,2.40
2023-04-30T20:29:30.822Z,2.30
2023-04-30T20:32:03.223Z,2.58
2023-04-30T20:34:41.834Z,2.70
2023-04-30T20:37:23.712Z,2.40
2023-04-30T20:39:56.505Z,2.30
2023-04-30T20:42:35.688Z,2.60
2023-04-30T20:45:14.824Z,2.80
2023-04-30T20:50:27.190Z,2.97
2023-04-30T20:53:11.844Z,2.88
2023-04-30T20:55:42.925Z,2.92
2023-04-30T20:58:13.176Z,2.83
2023-04-30T21:00:41.840Z,2.65
2023-04-30T21:03:13.396Z,3.25
2023-04-30T21:05:44.561Z,3.10
2023-04-30T21:08:17.804Z,2.90
2023-04-30T21:10:50.257Z,3.58
2023-04-30T21:13:18.360Z,2.72
2023-04-30T21:15:52.223Z,3.20
2023-04-30T21:18:29.414Z,3.00
2023-04-30T21:21:04.177Z,2.92
2023-04-30T21:23:33.872Z,3.25
2023-04-30T21:26:06.166Z,3.20
2023-04-30T21:28:38.232Z,2.75
2023-04-30T21:31:10.366Z,2.90
2023-04-30T21:33:41.996Z,3.17
2023-04-30T21:36:11.231Z,3.47
2023-04-30T21:38:44.243Z,3.70
2023-04-30T21:41:16.569Z,3.42
2023-04-30T21:43:45.194Z,3.40
2023-04-30T21:46:16.420Z,3.90
2023-04-30T21:48:44.691Z,3.67
2023-04-30T21:51:17.069Z,3.20
2023-04-30T21:53:49.930Z,3.55
2023-04-30T21:56:20.248Z,4.07
2023-04-30T21:58:50.125Z,3.67
2023-04-30T22:01:18.359Z,3.90
2023-04-30T22:03:47.372Z,3.65
2023-04-30T22:06:15.782Z,3.03
2023-04-30T22:08:44.437Z,3.38
2023-04-30T22:11:14.249Z,3.40
2023-04-30T22:13:43.021Z,3.67
2023-04-30T22:16:12.570Z,3.33
2023-04-30T22:18:40.999Z,3.55
2023-04-30T22:21:12.171Z,3.47
2023-04-30T22:23:40.579Z,3.47
2023-04-30T22:26:13.002Z,4.25
2023-04-30T22:28:47.949Z,4.20
2023-04-30T22:31:17.342Z,3.83
2023-04-30T22:33:46.180Z,4.80
2023-04-30T22:36:14.637Z,4.93
2023-04-30T22:38:42.996Z,4.45
2023-04-30T22:41:12.098Z,4.70
2023-04-30T22:43:41.956Z,4.15
2023-04-30T22:46:13.912Z,4.50
2023-04-30T22:48:44.830Z,4.88
2023-04-30T22:51:12.897Z,4.10
2023-04-30T22:53:41.207Z,4.07
2023-04-30T22:56:09.651Z,3.97
2023-04-30T22:58:37.861Z,3.97
2023-04-30T23:01:07.967Z,4.60
2023-04-30T23:03:36.214Z,4.07
2023-04-30T23:06:05.096Z,5.07
2023-04-30T23:08:33.811Z,5.10
2023-04-30T23:11:03.069Z,7.20
2023-04-30T23:13:31.480Z,5.60
2023-04-30T23:15:59.821Z,4.32
2023-04-30T23:18:29.671Z,4.35
2023-04-30T23:20:59.139Z,3.83
2023-04-30T23:23:27.585Z,4.63
2023-04-30T23:25:55.721Z,4.05
2023-04-30T23:28:24.978Z,3.78
2023-04-30T23:30:53.817Z,3.72
2023-04-30T23:33:22.396Z,4.20
2023-04-30T23:35:53.754Z,5.47
2023-04-30T23:38:22.625Z,5.25
2023-04-30T23:40:50.693Z,4.72
2023-04-30T23:43:19.063Z,4.80
2023-04-30T23:45:47.161Z,5.55
2023-04-30T23:48:15.626Z,4.28
2023-04-30T23:50:43.651Z,3.70
2023-04-30T23:53:13.271Z,4.07
2023-04-30T23:55:42.425Z,4.20
2023-04-30T23:58:10.486Z,4.10
