createdAt,value
2018-11-29T00:00:27.712Z,1.77
2018-11-29T00:02:56.374Z,1.63
2018-11-29T00:05:25.501Z,1.50
2018-11-29T00:07:54.207Z,1.83
2018-11-29T00:10:22.800Z,2.20
2018-11-29T00:12:51.419Z,1.97
2018-11-29T00:15:19.994Z,2.17
2018-11-29T00:17:48.909Z,2.17
2018-11-29T00:20:19.174Z,2.13
2018-11-29T00:22:49.524Z,1.83
2018-11-29T00:25:18.846Z,1.83
2018-11-29T00:27:47.740Z,2.30
2018-11-29T00:30:19.348Z,2.27
2018-11-29T00:32:48.027Z,2.33
2018-11-29T00:35:17.239Z,2.40
2018-11-29T00:37:45.969Z,2.20
2018-11-29T00:40:19.430Z,2.33
2018-11-29T00:42:48.052Z,2.33
2018-11-29T00:45:18.739Z,2.67
2018-11-29T00:47:47.815Z,2.90
2018-11-29T00:50:17.562Z,3.03
2018-11-29T00:52:47.957Z,2.92
2018-11-29T00:55:20.603Z,3.60
2018-11-29T00:57:49.294Z,3.07
2018-11-29T01:00:21.765Z,3.10
2018-11-29T01:02:50.774Z,3.23
2018-11-29T01:05:19.374Z,3.10
2018-11-29T01:07:48.203Z,3.87
2018-11-29T01:10:17.520Z,4.37
2018-11-29T01:12:47.049Z,3.80
2018-11-29T01:15:18.571Z,3.93
2018-11-29T01:17:48.389Z,4.07
2018-11-29T01:20:18.030Z,4.17
2018-11-29T01:22:46.879Z,4.23
2018-11-29T01:25:16.054Z,5.70
2018-11-29T01:27:45.935Z,4.33
2018-11-29T01:30:16.534Z,4.90
2018-11-29T01:32:45.374Z,4.43
2018-11-29T01:35:15.130Z,5.27
2018-11-29T01:37:43.997Z,5.80
2018-11-29T01:40:17.081Z,5.93
2018-11-29T01:42:53.100Z,5.17
2018-11-29T01:45:21.709Z,4.73
2018-11-29T01:47:50.234Z,7.07
2018-11-29T01:50:19.008Z,5.03
2018-11-29T01:52:47.517Z,6.47
2018-11-29T01:55:16.518Z,6.47
2018-11-29T01:57:45.115Z,5.57
2018-11-29T02:00:15.389Z,6.30
2018-11-29T02:02:44.534Z,6.80
2018-11-29T02:05:13.483Z,5.47
2018-11-29T02:07:42.056Z,5.80
2018-11-29T02:10:18.012Z,6.23
2018-11-29T02:12:46.734Z,5.67
2018-11-29T02:15:15.375Z,5.83
2018-11-29T02:17:43.979Z,6.37
2018-11-29T02:20:19.125Z,6.60
2018-11-29T02:22:48.334Z,6.60
2018-11-29T02:25:16.877Z,5.80
2018-11-29T02:27:45.936Z,5.87
2018-11-29T02:30:22.250Z,6.00
2018-11-29T02:32:51.131Z,7.47
2018-11-29T02:35:20.021Z,6.60
2018-11-29T02:37:48.556Z,6.27
2018-11-29T02:40:18.317Z,6.37
2018-11-29T02:42:48.029Z,6.77
2018-11-29T02:45:19.003Z,6.00
2018-11-29T02:47:47.577Z,6.87
2018-11-29T02:50:16.415Z,6.17
2018-11-29T02:52:45.039Z,7.60
2018-11-29T02:55:13.802Z,6.23
2018-11-29T02:57:42.668Z,5.63
2018-11-29T03:00:14.456Z,6.33
2018-11-29T03:02:43.119Z,6.90
2018-11-29T03:05:11.821Z,7.00
2018-11-29T03:07:40.498Z,6.63
2018-11-29T03:10:11.173Z,6.73
2018-11-29T03:12:40.118Z,7.33
2018-11-29T03:15:11.419Z,6.77
2018-11-29T03:17:40.125Z,6.63
2018-11-29T03:20:10.319Z,7.83
2018-11-29T03:22:39.043Z,7.23
2018-11-29T03:25:10.625Z,7.80
2018-11-29T03:27:39.183Z,8.57
2018-11-29T03:30:10.332Z,6.90
2018-11-29T03:32:38.936Z,8.83
2018-11-29T03:35:08.219Z,8.37
2018-11-29T03:37:36.816Z,9.43
2018-11-29T03:40:07.918Z,8.77
2018-11-29T03:42:36.435Z,8.93
2018-11-29T03:45:05.922Z,9.10
2018-11-29T03:47:34.430Z,9.43
2018-11-29T03:50:03.046Z,9.10
2018-11-29T03:52:31.660Z,9.70
2018-11-29T03:55:00.165Z,9.47
2018-11-29T03:57:29.135Z,8.93
2018-11-29T03:59:57.678Z,9.00
2018-11-29T04:02:26.781Z,9.73
2018-11-29T04:04:55.312Z,8.83
2018-11-29T04:07:24.155Z,11.73
2018-11-29T04:09:52.823Z,8.83
2018-11-29T04:12:21.386Z,9.87
2018-11-29T04:14:50.064Z,9.67
2018-11-29T04:17:18.590Z,10.07
2018-11-29T04:19:47.842Z,11.97
2018-11-29T04:22:16.574Z,10.70
2018-11-29T04:24:45.742Z,11.13
2018-11-29T04:27:14.304Z,10.70
2018-11-29T04:29:46.071Z,9.87
2018-11-29T04:32:14.723Z,10.77
2018-11-29T04:34:43.843Z,10.10
2018-11-29T04:37:12.382Z,12.00
2018-11-29T04:39:41.243Z,11.20
2018-11-29T04:42:09.923Z,11.83
2018-11-29T04:44:38.575Z,10.93
2018-11-29T04:47:07.145Z,10.37
2018-11-29T04:49:35.667Z,11.30
2018-11-29T04:52:04.662Z,11.60
2018-11-29T04:54:33.182Z,11.97
2018-11-29T04:57:02.258Z,12.07
2018-11-29T04:59:30.808Z,11.50
2018-11-29T05:02:00.267Z,11.43
2018-11-29T05:04:28.846Z,10.97
2018-11-29T05:06:57.638Z,11.27
2018-11-29T05:09:26.173Z,11.63
2018-11-29T05:11:54.710Z,11.80
2018-11-29T05:14:23.630Z,11.07
2018-11-29T05:16:52.151Z,11.87
2018-11-29T05:19:21.038Z,10.63
2018-11-29T05:21:49.622Z,11.50
2018-11-29T05:24:18.209Z,11.63
2018-11-29T05:26:46.802Z,11.87
2018-11-29T05:29:15.322Z,10.80
2018-11-29T05:31:44.217Z,12.63
2018-11-29T05:34:12.835Z,12.63
2018-11-29T05:36:41.617Z,11.53
2018-11-29T05:39:10.182Z,12.77
2018-11-29T05:41:38.768Z,13.77
2018-11-29T05:44:07.389Z,12.47
2018-11-29T05:46:36.002Z,13.50
2018-11-29T05:49:04.746Z,12.33
2018-11-29T05:51:33.362Z,11.27
2018-11-29T05:54:02.967Z,11.53
2018-11-29T05:56:31.642Z,12.80
2018-11-29T05:59:01.072Z,11.33
2018-11-29T06:01:34.265Z,12.27
2018-11-29T06:04:03.331Z,12.93
2018-11-29T06:06:31.890Z,11.90
2018-11-29T06:09:00.898Z,12.67
2018-11-29T06:11:30.422Z,11.83
2018-11-29T06:13:59.450Z,11.47
2018-11-29T06:16:27.999Z,13.93
2018-11-29T06:18:56.967Z,12.63
2018-11-29T06:21:25.521Z,11.37
2018-11-29T06:23:54.201Z,12.13
2018-11-29T06:26:22.874Z,11.80
2018-11-29T06:28:51.431Z,13.63
2018-11-29T06:31:20.232Z,11.90
2018-11-29T06:33:48.846Z,12.47
2018-11-29T06:36:18.309Z,11.97
2018-11-29T06:38:47.085Z,12.57
2018-11-29T06:41:15.972Z,12.80
2018-11-29T06:43:44.610Z,12.10
2018-11-29T06:46:13.577Z,12.07
2018-11-29T06:48:42.786Z,13.03
2018-11-29T06:51:11.405Z,12.23
2018-11-29T06:53:45.314Z,12.50
2018-11-29T06:56:14.023Z,11.90
2018-11-29T06:58:42.640Z,11.60
2018-11-29T07:01:11.648Z,12.80
2018-11-29T07:03:40.238Z,11.00
2018-11-29T07:06:09.007Z,13.23
2018-11-29T07:08:37.534Z,10.83
2018-11-29T07:11:06.247Z,11.90
2018-11-29T07:13:34.786Z,12.20
2018-11-29T07:16:03.382Z,12.07
2018-11-29T07:18:32.223Z,11.23
2018-11-29T07:21:11.807Z,12.73
2018-11-29T07:23:40.498Z,11.60
2018-11-29T07:26:09.125Z,13.17
2018-11-29T07:28:37.694Z,13.40
2018-11-29T07:31:06.770Z,11.57
2018-11-29T07:33:35.296Z,12.17
2018-11-29T07:36:05.250Z,11.40
2018-11-29T07:38:36.669Z,11.93
2018-11-29T07:41:09.051Z,11.47
2018-11-29T07:43:40.202Z,10.60
2018-11-29T07:46:12.336Z,11.27
2018-11-29T07:48:41.016Z,9.33
2018-11-29T07:51:11.062Z,11.10
2018-11-29T07:53:41.912Z,10.00
2018-11-29T07:56:14.800Z,10.10
2018-11-29T07:58:51.433Z,10.20
2018-11-29T08:01:15.651Z,9.23
2018-11-29T08:03:44.456Z,10.40
2018-11-29T08:06:15.119Z,10.47
2018-11-29T08:08:45.060Z,9.77
2018-11-29T08:11:18.163Z,9.33
2018-11-29T08:13:50.799Z,8.90
2018-11-29T08:16:20.134Z,7.87
2018-11-29T08:18:49.143Z,9.10
2018-11-29T08:21:18.032Z,9.70
2018-11-29T08:23:47.463Z,9.90
2018-11-29T08:26:16.471Z,7.80
2018-11-29T08:28:45.076Z,7.83
2018-11-29T08:31:13.674Z,7.20
2018-11-29T08:33:42.614Z,7.47
2018-11-29T08:36:11.145Z,8.07
2018-11-29T08:38:40.333Z,7.70
2018-11-29T08:41:08.855Z,7.10
2018-11-29T08:43:37.790Z,9.07
2018-11-29T08:46:06.411Z,8.33
2018-11-29T08:48:35.314Z,7.97
2018-11-29T08:51:03.880Z,7.93
2018-11-29T08:53:32.681Z,6.83
2018-11-29T08:56:01.303Z,7.47
2018-11-29T08:58:29.924Z,6.70
2018-11-29T09:00:58.752Z,7.00
2018-11-29T09:03:27.312Z,7.63
2018-11-29T09:05:56.358Z,7.33
2018-11-29T09:08:24.969Z,7.10
2018-11-29T09:10:53.675Z,6.93
2018-11-29T09:13:22.222Z,7.27
2018-11-29T09:15:50.861Z,7.70
2018-11-29T09:18:19.730Z,7.40
2018-11-29T09:20:48.387Z,7.50
2018-11-29T09:23:17.234Z,6.83
2018-11-29T09:25:45.898Z,7.50
2018-11-29T09:28:14.847Z,6.77
2018-11-29T09:30:43.463Z,6.07
2018-11-29T09:33:12.183Z,7.53
2018-11-29T09:35:40.754Z,6.07
2018-11-29T09:38:09.383Z,6.27
2018-11-29T09:40:38.132Z,6.53
2018-11-29T09:43:07.055Z,5.93
2018-11-29T09:45:36.303Z,6.07
2018-11-29T09:48:04.949Z,6.13
2018-11-29T09:50:33.622Z,5.90
2018-11-29T09:53:02.255Z,6.00
2018-11-29T09:55:30.857Z,7.00
2018-11-29T09:57:59.480Z,6.30
2018-11-29T10:00:29.211Z,6.97
2018-11-29T10:03:03.566Z,6.30
2018-11-29T10:05:32.763Z,6.40
2018-11-29T10:08:01.367Z,5.47
2018-11-29T10:10:30.498Z,6.17
2018-11-29T10:12:59.188Z,6.00
2018-11-29T10:15:27.917Z,5.97
2018-11-29T10:17:56.640Z,5.83
2018-11-29T10:20:25.270Z,6.67
2018-11-29T10:22:53.932Z,6.73
2018-11-29T10:25:22.552Z,6.53
2018-11-29T10:28:08.861Z,7.40
2018-11-29T10:30:43.369Z,7.00
2018-11-29T10:33:11.950Z,7.10
2018-11-29T10:35:40.694Z,6.60
2018-11-29T10:38:09.293Z,8.27
2018-11-29T10:40:38.515Z,7.17
2018-11-29T10:43:07.252Z,6.47
2018-11-29T10:45:36.400Z,6.03
2018-11-29T10:48:05.676Z,6.50
2018-11-29T10:50:34.388Z,6.70
2018-11-29T10:53:03.875Z,7.23
2018-11-29T10:55:32.660Z,7.53
2018-11-29T10:58:01.313Z,6.23
2018-11-29T11:00:39.023Z,6.43
2018-11-29T11:03:13.380Z,5.50
2018-11-29T11:05:41.984Z,5.80
2018-11-29T11:08:10.800Z,5.97
2018-11-29T11:10:40.384Z,5.50
2018-11-29T11:13:09.392Z,5.90
2018-11-29T11:15:38.805Z,5.30
2018-11-29T11:18:08.923Z,6.17
2018-11-29T11:20:37.544Z,5.53
2018-11-29T11:23:06.471Z,5.37
2018-11-29T11:25:35.027Z,6.03
2018-11-29T11:28:04.511Z,5.00
2018-11-29T11:30:33.170Z,4.73
2018-11-29T11:33:01.856Z,5.20
2018-11-29T11:35:31.043Z,4.70
2018-11-29T11:37:59.688Z,5.23
2018-11-29T11:40:28.250Z,5.00
2018-11-29T11:42:56.859Z,5.17
2018-11-29T11:45:25.746Z,5.30
2018-11-29T11:47:54.366Z,5.63
2018-11-29T11:50:24.183Z,5.53
2018-11-29T11:52:53.724Z,5.77
2018-11-29T11:55:29.685Z,4.37
2018-11-29T11:57:51.354Z,5.27
2018-11-29T12:00:21.982Z,6.10
2018-11-29T12:02:52.075Z,5.83
2018-11-29T12:05:21.276Z,5.97
2018-11-29T12:07:49.848Z,5.67
2018-11-29T12:10:18.755Z,5.77
2018-11-29T12:12:47.363Z,4.87
2018-11-29T12:15:16.345Z,5.20
2018-11-29T12:17:46.003Z,5.07
2018-11-29T12:20:16.529Z,4.77
2018-11-29T12:22:45.136Z,4.67
2018-11-29T12:25:15.914Z,4.57
2018-11-29T12:27:44.510Z,4.50
2018-11-29T12:30:15.919Z,4.67
2018-11-29T12:32:44.500Z,4.43
2018-11-29T12:35:16.013Z,4.33
2018-11-29T12:37:44.654Z,3.63
2018-11-29T12:40:15.635Z,4.60
2018-11-29T12:42:44.202Z,3.67
2018-11-29T12:45:14.082Z,4.03
2018-11-29T12:47:43.171Z,4.00
2018-11-29T12:50:20.098Z,4.00
2018-11-29T12:52:49.003Z,4.00
2018-11-29T12:55:18.656Z,4.07
2018-11-29T12:57:47.665Z,4.27
2018-11-29T13:00:18.443Z,4.20
2018-11-29T13:02:51.264Z,3.77
2018-11-29T13:05:20.048Z,4.60
2018-11-29T13:07:48.718Z,4.60
2018-11-29T13:10:19.867Z,4.73
2018-11-29T13:12:48.546Z,4.47
2018-11-29T13:15:18.753Z,4.93
2018-11-29T13:17:47.454Z,4.47
2018-11-29T13:20:17.149Z,4.63
2018-11-29T13:22:45.715Z,4.37
2018-11-29T13:25:17.351Z,4.33
2018-11-29T13:27:46.148Z,4.30
2018-11-29T13:30:16.854Z,4.60
2018-11-29T13:32:45.721Z,4.50
2018-11-29T13:35:17.770Z,4.37
2018-11-29T13:37:48.951Z,4.73
2018-11-29T13:42:46.208Z,3.93
2018-11-29T13:45:15.130Z,3.77
2018-11-29T13:47:43.738Z,4.30
2018-11-29T13:50:13.916Z,5.13
2018-11-29T13:52:42.495Z,4.73
2018-11-29T13:55:12.678Z,5.10
2018-11-29T13:57:41.957Z,4.90
2018-11-29T14:00:15.957Z,4.73
2018-11-29T14:02:47.049Z,4.47
2018-11-29T14:05:14.243Z,4.33
2018-11-29T14:07:43.080Z,4.43
2018-11-29T14:10:16.279Z,4.10
2018-11-29T14:12:45.817Z,5.27
2018-11-29T14:15:17.678Z,4.77
2018-11-29T14:17:46.338Z,4.93
2018-11-29T14:20:15.238Z,4.67
2018-11-29T14:22:44.305Z,4.17
2018-11-29T14:25:14.137Z,4.20
2018-11-29T14:27:45.055Z,4.90
2018-11-29T14:30:22.483Z,5.10
2018-11-29T14:32:51.319Z,4.63
2018-11-29T14:35:19.953Z,4.53
2018-11-29T14:37:48.540Z,4.13
2018-11-29T14:40:19.872Z,4.40
2018-11-29T14:42:48.583Z,4.63
2018-11-29T14:45:18.311Z,5.10
2018-11-29T14:47:47.012Z,5.00
2018-11-29T14:50:48.430Z,5.20
2018-11-29T14:53:17.524Z,5.13
2018-11-29T14:55:46.188Z,4.97
2018-11-29T14:58:19.593Z,5.40
2018-11-29T15:00:43.847Z,5.43
2018-11-29T15:03:14.330Z,5.53
2018-11-29T15:05:43.180Z,5.40
2018-11-29T15:08:11.981Z,5.10
2018-11-29T15:10:40.531Z,5.33
2018-11-29T15:13:10.816Z,5.73
2018-11-29T15:15:40.099Z,5.83
2018-11-29T15:18:09.507Z,5.13
2018-11-29T15:20:46.357Z,5.27
2018-11-29T15:23:16.250Z,4.93
2018-11-29T15:25:45.332Z,5.17
2018-11-29T15:28:14.119Z,6.10
2018-11-29T15:30:42.871Z,6.07
2018-11-29T15:33:11.498Z,5.37
2018-11-29T15:35:40.189Z,7.37
2018-11-29T15:38:09.038Z,6.13
2018-11-29T15:40:37.648Z,6.30
2018-11-29T15:43:06.675Z,5.70
2018-11-29T15:45:35.932Z,6.67
2018-11-29T15:48:04.780Z,6.13
2018-11-29T15:50:33.385Z,6.10
2018-11-29T15:53:02.322Z,5.67
2018-11-29T15:55:31.036Z,6.07
2018-11-29T15:57:59.739Z,5.90
2018-11-29T16:00:29.683Z,5.40
2018-11-29T16:03:00.504Z,6.17
2018-11-29T16:05:30.007Z,5.90
2018-11-29T16:07:59.345Z,6.47
2018-11-29T16:10:28.588Z,5.50
2018-11-29T16:12:57.396Z,6.90
2018-11-29T16:15:26.218Z,5.77
2018-11-29T16:17:54.993Z,5.43
2018-11-29T16:20:26.832Z,5.83
2018-11-29T16:22:55.801Z,5.93
2018-11-29T16:25:24.710Z,6.00
2018-11-29T16:27:53.510Z,5.80
2018-11-29T16:30:26.756Z,5.03
2018-11-29T16:32:56.649Z,5.63
2018-11-29T16:35:25.663Z,4.63
2018-11-29T16:37:54.843Z,4.87
2018-11-29T16:40:23.557Z,4.93
2018-11-29T16:42:52.560Z,5.33
2018-11-29T16:45:21.150Z,4.60
2018-11-29T16:47:49.802Z,5.07
2018-11-29T16:50:18.515Z,5.70
2018-11-29T16:52:47.814Z,5.40
2018-11-29T16:55:16.608Z,5.37
2018-11-29T16:57:48.492Z,5.67
2018-11-29T17:00:19.622Z,4.57
2018-11-29T17:02:48.456Z,4.80
2018-11-29T17:05:17.141Z,4.57
2018-11-29T17:07:45.780Z,5.00
2018-11-29T17:10:16.799Z,5.23
2018-11-29T17:12:48.752Z,4.67
2018-11-29T17:15:18.342Z,4.97
2018-11-29T17:17:47.318Z,4.63
2018-11-29T17:20:17.985Z,4.80
2018-11-29T17:22:46.883Z,5.53
2018-11-29T17:25:15.487Z,4.77
2018-11-29T17:27:44.545Z,5.17
2018-11-29T17:30:22.790Z,4.73
2018-11-29T17:32:54.598Z,4.83
2018-11-29T17:35:23.206Z,4.27
2018-11-29T17:37:52.298Z,4.47
2018-11-29T17:40:21.745Z,4.10
2018-11-29T17:42:51.144Z,5.07
2018-11-29T17:45:26.725Z,4.17
2018-11-29T17:47:59.431Z,4.03
2018-11-29T17:50:33.086Z,4.57
2018-11-29T17:53:01.830Z,4.43
2018-11-29T17:55:30.786Z,4.50
2018-11-29T17:57:59.469Z,4.43
2018-11-29T18:00:29.708Z,4.03
2018-11-29T18:02:58.382Z,4.47
2018-11-29T18:05:27.371Z,4.27
2018-11-29T18:07:55.958Z,3.67
2018-11-29T18:10:29.051Z,4.67
2018-11-29T18:13:03.353Z,6.50
2018-11-29T18:15:33.736Z,3.83
2018-11-29T18:18:02.671Z,4.70
2018-11-29T18:20:31.270Z,4.57
2018-11-29T18:23:00.307Z,4.13
2018-11-29T18:25:28.890Z,3.87
2018-11-29T18:27:57.911Z,4.17
2018-11-29T18:30:26.557Z,4.53
2018-11-29T18:32:55.679Z,4.53
2018-11-29T18:35:24.388Z,4.57
2018-11-29T18:37:53.045Z,4.17
2018-11-29T18:40:22.462Z,5.57
2018-11-29T18:42:55.541Z,3.70
2018-11-29T18:45:24.202Z,4.30
2018-11-29T18:47:53.789Z,5.67
2018-11-29T18:50:23.560Z,7.30
2018-11-29T18:52:52.734Z,3.97
2018-11-29T18:55:23.314Z,3.63
2018-11-29T18:57:52.757Z,4.30
2018-11-29T19:00:24.656Z,4.20
2018-11-29T19:02:56.928Z,4.23
2018-11-29T19:05:22.447Z,4.87
2018-11-29T19:07:51.721Z,4.93
2018-11-29T19:10:20.823Z,4.53
2018-11-29T19:12:53.927Z,5.53
2018-11-29T19:15:22.849Z,5.77
2018-11-29T19:17:51.463Z,7.33
2018-11-29T19:20:20.750Z,7.80
2018-11-29T19:22:50.442Z,6.00
2018-11-29T19:25:20.103Z,7.73
2018-11-29T19:27:48.878Z,7.13
2018-11-29T19:30:22.899Z,7.63
2018-11-29T19:33:10.713Z,9.40
2018-11-29T19:35:39.369Z,7.83
2018-11-29T19:38:08.478Z,9.70
2018-11-29T19:40:37.280Z,10.93
2018-11-29T19:43:07.212Z,10.27
2018-11-29T19:45:36.338Z,10.93
2018-11-29T19:48:05.495Z,10.67
2018-11-29T19:50:34.198Z,10.40
2018-11-29T19:53:03.484Z,12.13
2018-11-29T19:55:33.304Z,11.67
2018-11-29T19:58:02.262Z,13.80
2018-11-29T20:00:31.585Z,12.43
2018-11-29T20:03:00.532Z,13.57
2018-11-29T20:05:29.782Z,12.03
2018-11-29T20:07:58.825Z,14.37
2018-11-29T20:10:28.966Z,12.83
2018-11-29T20:13:03.504Z,13.63
2018-11-29T20:15:32.506Z,13.53
2018-11-29T20:18:01.818Z,14.43
2018-11-29T20:20:30.845Z,14.70
2018-11-29T20:23:00.066Z,14.30
2018-11-29T20:25:29.211Z,15.47
2018-11-29T20:27:57.998Z,13.03
2018-11-29T20:30:27.365Z,15.70
2018-11-29T20:32:56.262Z,14.27
2018-11-29T20:35:26.714Z,15.33
2018-11-29T20:37:55.887Z,15.33
2018-11-29T20:40:26.558Z,14.77
2018-11-29T20:42:59.897Z,13.60
2018-11-29T20:45:32.377Z,13.93
2018-11-29T20:48:01.566Z,15.23
2018-11-29T20:50:30.742Z,12.63
2018-11-29T20:53:00.207Z,14.60
2018-11-29T20:55:30.342Z,12.57
2018-11-29T20:57:59.417Z,13.97
2018-11-29T21:00:28.188Z,12.70
2018-11-29T21:02:56.920Z,12.70
2018-11-29T21:05:26.044Z,12.83
2018-11-29T21:07:59.539Z,12.87
2018-11-29T21:10:29.333Z,13.17
2018-11-29T21:13:02.281Z,12.50
2018-11-29T21:15:30.915Z,12.43
2018-11-29T21:17:59.554Z,13.10
2018-11-29T21:20:29.281Z,12.87
2018-11-29T21:22:57.951Z,11.03
2018-11-29T21:25:27.565Z,12.23
2018-11-29T21:27:56.215Z,12.67
2018-11-29T21:30:25.282Z,11.93
2018-11-29T21:32:54.142Z,12.10
2018-11-29T21:35:24.036Z,11.13
2018-11-29T21:37:53.435Z,11.67
2018-11-29T21:40:25.974Z,11.73
2018-11-29T21:42:54.553Z,10.87
2018-11-29T21:45:25.468Z,12.30
2018-11-29T21:47:54.241Z,11.07
2018-11-29T21:50:24.204Z,10.67
2018-11-29T21:52:53.096Z,11.47
2018-11-29T21:55:21.806Z,10.33
2018-11-29T21:57:50.362Z,11.23
2018-11-29T22:00:21.551Z,12.70
2018-11-29T22:02:54.754Z,10.73
2018-11-29T22:05:23.343Z,10.87
2018-11-29T22:07:52.418Z,10.60
2018-11-29T22:10:21.989Z,11.80
2018-11-29T22:12:51.213Z,12.67
2018-11-29T22:15:19.792Z,12.00
2018-11-29T22:18:24.626Z,11.07
2018-11-29T22:20:59.478Z,11.27
2018-11-29T22:23:28.427Z,12.20
2018-11-29T22:25:58.325Z,12.70
2018-11-29T22:28:27.218Z,11.87
2018-11-29T22:30:56.237Z,11.00
2018-11-29T22:33:25.063Z,12.10
2018-11-29T22:35:53.607Z,12.00
2018-11-29T22:38:22.288Z,11.70
2018-11-29T22:40:51.018Z,11.53
2018-11-29T22:43:19.584Z,13.60
2018-11-29T22:45:49.033Z,12.97
2018-11-29T22:48:17.603Z,12.47
2018-11-29T22:50:46.255Z,12.87
2018-11-29T22:53:14.808Z,12.87
2018-11-29T22:55:43.458Z,14.00
2018-11-29T22:58:11.966Z,11.13
2018-11-29T23:00:45.758Z,13.13
2018-11-29T23:03:14.373Z,11.50
2018-11-29T23:05:43.498Z,11.83
2018-11-29T23:08:12.050Z,14.00
2018-11-29T23:10:40.660Z,13.10
2018-11-29T23:13:09.319Z,11.10
2018-11-29T23:15:37.875Z,12.27
2018-11-29T23:18:07.466Z,10.80
2018-11-29T23:20:35.988Z,12.10
2018-11-29T23:23:05.250Z,11.83
2018-11-29T23:25:33.906Z,11.87
2018-11-29T23:28:02.698Z,11.47
2018-11-29T23:30:31.346Z,11.40
2018-11-29T23:33:00.260Z,11.17
2018-11-29T23:35:28.920Z,9.83
2018-11-29T23:37:57.480Z,11.60
2018-11-29T23:40:26.370Z,11.27
2018-11-29T23:42:54.886Z,11.77
2018-11-29T23:45:23.888Z,10.07
2018-11-29T23:47:52.440Z,9.60
2018-11-29T23:50:21.581Z,10.53
2018-11-29T23:52:50.167Z,9.30
2018-11-29T23:55:20.358Z,9.90
2018-11-29T23:57:48.938Z,11.00
