createdAt,value
2023-04-25T00:01:37.384Z,24.70
2023-04-25T00:04:07.224Z,25.80
2023-04-25T00:06:37.363Z,26.20
2023-04-25T00:09:11.234Z,30.70
2023-04-25T00:11:39.339Z,34.30
2023-04-25T00:14:07.863Z,31.60
2023-04-25T00:16:36.794Z,37.90
2023-04-25T00:19:05.430Z,23.70
2023-04-25T00:21:33.970Z,36.50
2023-04-25T00:24:02.363Z,35.20
2023-04-25T00:26:30.691Z,31.20
2023-04-25T00:28:58.768Z,33.70
2023-04-25T00:31:26.734Z,29.50
2023-04-25T00:33:54.657Z,31.40
2023-04-25T00:36:22.806Z,29.40
2023-04-25T00:38:51.063Z,28.60
2023-04-25T00:41:20.300Z,34.00
2023-04-25T00:43:51.129Z,29.70
2023-04-25T00:46:19.544Z,29.70
2023-04-25T00:48:47.664Z,30.40
2023-04-25T00:51:20.385Z,30.70
2023-04-25T00:53:51.814Z,30.80
2023-04-25T00:56:21.573Z,30.60
2023-04-25T00:58:53.955Z,30.00
2023-04-25T01:01:22.271Z,35.90
2023-04-25T01:03:52.345Z,30.00
2023-04-25T01:06:20.865Z,33.30
2023-04-25T01:08:49.025Z,26.90
2023-04-25T01:11:17.071Z,32.00
2023-04-25T01:13:45.504Z,30.20
2023-04-25T01:16:14.220Z,29.30
2023-04-25T01:18:43.906Z,29.90
2023-04-25T01:21:15.844Z,29.80
2023-04-25T01:23:44.098Z,30.90
2023-04-25T01:26:13.587Z,30.10
2023-04-25T01:28:42.583Z,29.60
2023-04-25T01:31:13.233Z,31.60
2023-04-25T01:33:41.538Z,29.80
2023-04-25T01:36:10.652Z,29.70
2023-04-25T01:38:39.317Z,29.60
2023-04-25T01:41:07.784Z,27.90
2023-04-25T01:43:36.989Z,29.10
2023-04-25T01:46:05.710Z,28.50
2023-04-25T01:48:33.769Z,22.90
2023-04-25T01:51:02.022Z,23.90
2023-04-25T01:53:31.378Z,22.90
2023-04-25T01:55:59.967Z,21.40
2023-04-25T01:58:32.378Z,20.60
2023-04-25T02:01:22.241Z,21.30
2023-04-25T02:03:59.915Z,24.30
2023-04-25T02:06:34.206Z,22.60
2023-04-25T02:09:02.312Z,26.50
2023-04-25T02:11:30.276Z,29.10
2023-04-25T02:14:17.645Z,25.90
2023-04-25T02:17:02.779Z,22.70
2023-04-25T02:19:32.918Z,22.90
2023-04-25T02:22:01.145Z,20.30
2023-04-25T02:24:29.222Z,22.70
2023-04-25T02:26:58.276Z,18.60
2023-04-25T02:29:26.446Z,20.10
2023-04-25T02:31:54.550Z,20.80
2023-04-25T02:34:23.635Z,22.50
2023-04-25T02:36:54.596Z,21.00
2023-04-25T02:39:23.520Z,19.30
2023-04-25T02:41:51.996Z,20.20
2023-04-25T02:44:20.129Z,18.90
2023-04-25T02:46:48.194Z,20.80
2023-04-25T02:49:16.480Z,21.40
2023-04-25T02:51:44.433Z,25.40
2023-04-25T02:54:12.698Z,21.10
2023-04-25T02:56:43.182Z,22.10
2023-04-25T02:59:14.512Z,19.80
2023-04-25T03:01:42.699Z,20.90
2023-04-25T03:04:10.817Z,22.10
2023-04-25T03:06:38.922Z,14.70
2023-04-25T03:09:06.769Z,18.10
2023-04-25T03:11:34.775Z,18.50
2023-04-25T03:14:03.640Z,19.60
2023-04-25T03:16:32.208Z,18.00
2023-04-25T03:19:00.294Z,19.90
2023-04-25T03:21:28.665Z,21.90
2023-04-25T03:23:56.636Z,24.40
2023-04-25T03:26:25.362Z,22.60
2023-04-25T03:28:53.301Z,20.60
2023-04-25T03:31:21.557Z,20.50
2023-04-25T03:33:50.270Z,20.00
2023-04-25T03:36:18.988Z,22.80
2023-04-25T03:38:47.619Z,19.10
2023-04-25T03:41:16.173Z,22.60
2023-04-25T03:43:48.499Z,22.40
2023-04-25T03:46:18.272Z,21.80
2023-04-25T03:48:47.313Z,20.10
2023-04-25T03:51:21.012Z,23.10
2023-04-25T03:53:49.722Z,20.30
2023-04-25T03:56:21.704Z,22.10
2023-04-25T03:58:54.802Z,28.50
2023-04-25T04:01:24.464Z,24.50
2023-04-25T04:03:53.036Z,29.10
2023-04-25T04:06:22.042Z,28.70
2023-04-25T04:08:54.618Z,31.70
2023-04-25T04:11:23.622Z,33.20
2023-04-25T04:13:51.906Z,30.80
2023-04-25T04:16:20.444Z,27.30
2023-04-25T04:18:49.204Z,27.10
2023-04-25T04:21:17.254Z,30.00
2023-04-25T04:23:45.997Z,28.30
2023-04-25T04:26:14.199Z,34.70
2023-04-25T04:29:02.466Z,26.50
2023-04-25T04:31:55.012Z,23.10
2023-04-25T04:34:25.485Z,18.60
2023-04-25T04:36:54.359Z,27.60
2023-04-25T04:39:23.459Z,28.20
2023-04-25T04:42:19.045Z,24.90
2023-04-25T04:44:59.768Z,25.40
2023-04-25T04:47:49.801Z,22.80
2023-04-25T04:50:30.385Z,22.90
2023-04-25T04:53:09.809Z,20.90
2023-04-25T04:55:47.337Z,17.10
2023-04-25T04:58:36.497Z,21.90
2023-04-25T05:01:38.339Z,19.40
2023-04-25T05:04:26.835Z,22.40
2023-04-25T05:07:14.263Z,23.40
2023-04-25T05:10:01.162Z,22.90
2023-04-25T05:12:44.227Z,25.20
2023-04-25T05:15:32.426Z,24.20
2023-04-25T05:18:19.856Z,25.70
2023-04-25T05:21:02.087Z,29.00
2023-04-25T05:23:57.010Z,30.10
2023-04-25T05:26:48.152Z,29.90
2023-04-25T05:29:34.744Z,29.30
2023-04-25T05:32:28.626Z,31.70
2023-04-25T05:34:57.484Z,32.60
2023-04-25T05:37:33.915Z,24.40
2023-04-25T05:40:13.308Z,23.10
2023-04-25T05:43:13.518Z,24.40
2023-04-25T05:46:00.292Z,23.20
2023-04-25T05:48:31.817Z,26.80
2023-04-25T05:51:19.607Z,25.30
2023-04-25T05:53:50.823Z,25.00
2023-04-25T05:56:19.416Z,25.70
2023-04-25T05:58:49.490Z,23.70
2023-04-25T06:01:17.974Z,23.00
2023-04-25T06:03:46.308Z,24.30
2023-04-25T06:06:14.905Z,25.20
2023-04-25T06:08:43.072Z,23.90
2023-04-25T06:11:13.158Z,21.80
2023-04-25T06:13:41.328Z,24.00
2023-04-25T06:16:10.637Z,24.80
2023-04-25T06:18:39.348Z,28.30
2023-04-25T06:21:07.699Z,25.90
2023-04-25T06:23:36.067Z,27.40
2023-04-25T06:26:06.767Z,26.10
2023-04-25T06:28:36.371Z,27.30
2023-04-25T06:31:05.023Z,26.00
2023-04-25T06:33:33.382Z,26.30
2023-04-25T06:36:02.489Z,33.40
2023-04-25T06:38:32.152Z,29.30
2023-04-25T06:41:01.037Z,27.20
2023-04-25T06:43:34.636Z,27.90
2023-04-25T06:46:26.341Z,27.00
2023-04-25T06:48:56.599Z,27.40
2023-04-25T06:51:25.629Z,25.80
2023-04-25T06:53:55.473Z,29.30
2023-04-25T06:56:34.885Z,31.80
2023-04-25T06:59:14.030Z,27.60
2023-04-25T07:01:43.335Z,25.90
2023-04-25T07:04:16.801Z,33.90
2023-04-25T07:06:51.040Z,28.80
2023-04-25T07:09:23.236Z,30.30
2023-04-25T07:11:52.523Z,31.00
2023-04-25T07:14:21.550Z,29.90
2023-04-25T07:16:51.147Z,31.30
2023-04-25T07:19:21.880Z,29.80
2023-04-25T07:21:52.958Z,28.30
2023-04-25T07:24:23.970Z,26.70
2023-04-25T07:26:52.767Z,30.40
2023-04-25T07:29:32.149Z,32.50
2023-04-25T07:32:02.224Z,29.40
2023-04-25T07:34:31.826Z,24.40
2023-04-25T07:37:00.549Z,30.60
2023-04-25T07:39:31.158Z,32.50
2023-04-25T07:41:59.821Z,27.60
2023-04-25T07:44:31.644Z,36.50
2023-04-25T07:47:02.437Z,33.30
2023-04-25T07:49:32.848Z,33.00
2023-04-25T07:52:01.380Z,29.70
2023-04-25T07:54:29.949Z,32.30
2023-04-25T07:57:03.979Z,37.50
2023-04-25T07:59:32.722Z,29.20
2023-04-25T08:02:03.614Z,26.20
2023-04-25T08:04:32.445Z,28.30
2023-04-25T08:07:05.022Z,30.60
2023-04-25T08:09:40.546Z,31.20
2023-04-25T08:12:13.672Z,34.40
2023-04-25T08:14:42.627Z,29.30
2023-04-25T08:17:11.529Z,30.80
2023-04-25T08:19:42.632Z,25.00
2023-04-25T08:22:16.831Z,32.10
2023-04-25T08:24:51.920Z,33.40
2023-04-25T08:27:22.031Z,29.80
2023-04-25T08:29:52.348Z,30.30
2023-04-25T08:32:22.508Z,37.40
2023-04-25T08:35:10.843Z,40.00
2023-04-25T08:37:39.493Z,23.60
2023-04-25T08:40:15.659Z,35.20
2023-04-25T08:43:05.579Z,26.20
2023-04-25T08:45:34.776Z,22.30
2023-04-25T08:48:04.670Z,29.80
2023-04-25T08:50:33.179Z,22.20
2023-04-25T08:53:05.228Z,23.20
2023-04-25T08:55:34.715Z,20.30
2023-04-25T08:58:03.065Z,21.40
2023-04-25T09:00:31.295Z,22.80
2023-04-25T09:03:00.922Z,18.90
2023-04-25T09:05:33.893Z,20.30
2023-04-25T09:08:03.004Z,24.40
2023-04-25T09:13:14.725Z,27.60
2023-04-25T09:16:01.748Z,19.60
2023-04-25T09:18:56.469Z,25.60
2023-04-25T09:21:25.290Z,16.30
2023-04-25T09:23:53.921Z,19.00
2023-04-25T09:26:22.781Z,15.90
2023-04-25T09:29:08.067Z,16.00
2023-04-25T09:31:37.795Z,14.90
2023-04-25T09:34:06.640Z,16.40
2023-04-25T09:36:43.212Z,15.50
2023-04-25T09:39:31.040Z,15.00
2023-04-25T09:42:10.788Z,12.00
2023-04-25T09:44:44.532Z,8.60
2023-04-25T09:47:18.981Z,7.90
2023-04-25T09:49:47.721Z,8.30
2023-04-25T09:52:21.973Z,9.00
2023-04-25T09:55:01.364Z,7.30
2023-04-25T09:57:37.570Z,8.60
2023-04-25T10:00:13.440Z,8.70
2023-04-25T10:02:49.799Z,7.70
2023-04-25T10:05:42.881Z,8.00
2023-04-25T10:08:14.198Z,7.80
2023-04-25T10:10:44.205Z,8.40
2023-04-25T10:13:12.676Z,7.20
2023-04-25T10:15:42.515Z,7.00
2023-04-25T10:18:11.316Z,8.60
2023-04-25T10:20:39.691Z,9.80
2023-04-25T10:23:16.073Z,5.10
2023-04-25T10:25:45.145Z,11.10
2023-04-25T10:28:13.425Z,7.30
2023-04-25T10:30:58.872Z,4.60
2023-04-25T10:33:44.596Z,11.30
2023-04-25T10:36:16.106Z,5.50
2023-04-25T10:38:45.463Z,4.40
2023-04-25T10:41:14.870Z,5.50
2023-04-25T10:43:43.902Z,13.60
2023-04-25T10:46:27.143Z,5.10
2023-04-25T10:48:58.167Z,7.10
2023-04-25T10:51:47.352Z,3.90
2023-04-25T10:54:21.717Z,7.70
2023-04-25T10:56:52.857Z,7.70
2023-04-25T10:59:26.369Z,14.90
2023-04-25T11:01:57.780Z,7.10
2023-04-25T11:04:31.363Z,4.50
2023-04-25T11:09:54.827Z,6.50
2023-04-25T11:12:26.925Z,4.90
2023-04-25T11:14:37.945Z,4.20
2023-04-25T11:15:07.069Z,5.60
2023-04-25T11:17:35.802Z,5.10
2023-04-25T11:20:08.568Z,6.20
2023-04-25T11:22:36.923Z,4.40
2023-04-25T11:25:08.046Z,3.90
2023-04-25T11:27:59.342Z,4.80
2023-04-25T11:30:32.812Z,6.20
2023-04-25T11:33:03.899Z,4.50
2023-04-25T11:35:32.160Z,2.70
2023-04-25T11:38:00.512Z,3.50
2023-04-25T11:40:28.732Z,5.60
2023-04-25T11:42:57.050Z,6.30
2023-04-25T11:45:25.412Z,6.40
2023-04-25T11:47:54.416Z,4.40
2023-04-25T11:50:22.503Z,7.90
2023-04-25T11:52:51.522Z,8.60
2023-04-25T11:55:21.513Z,7.70
2023-04-25T11:57:53.997Z,5.60
2023-04-25T12:00:23.639Z,7.30
2023-04-25T12:02:56.979Z,5.10
2023-04-25T12:05:32.821Z,4.70
2023-04-25T12:08:13.181Z,3.90
2023-04-25T12:10:42.893Z,5.70
2023-04-25T12:13:25.910Z,5.20
2023-04-25T12:15:57.968Z,4.90
2023-04-25T12:18:28.954Z,11.70
2023-04-25T12:20:57.692Z,6.10
2023-04-25T12:23:31.416Z,4.70
2023-04-25T12:25:59.763Z,7.00
2023-04-25T12:28:28.893Z,4.80
2023-04-25T12:31:00.085Z,9.60
2023-04-25T12:33:34.256Z,9.60
2023-04-25T12:36:10.271Z,7.50
2023-04-25T12:38:41.347Z,5.50
2023-04-25T12:41:10.379Z,14.50
2023-04-25T12:43:38.788Z,7.10
2023-04-25T12:46:07.413Z,6.30
2023-04-25T12:48:36.173Z,4.70
2023-04-25T12:51:05.791Z,4.80
2023-04-25T12:53:35.660Z,6.30
2023-04-25T12:56:04.477Z,6.20
2023-04-25T12:58:34.581Z,4.70
2023-04-25T13:01:02.966Z,4.80
2023-04-25T13:03:31.627Z,5.50
2023-04-25T13:06:00.028Z,8.30
2023-04-25T13:08:28.265Z,4.70
2023-04-25T13:10:56.565Z,8.30
2023-04-25T13:13:25.637Z,3.70
2023-04-25T13:15:54.238Z,4.70
2023-04-25T13:18:22.630Z,6.10
2023-04-25T13:20:51.708Z,4.30
2023-04-25T13:23:24.553Z,2.80
2023-04-25T13:25:53.148Z,7.10
2023-04-25T13:28:21.268Z,2.60
2023-04-25T13:30:49.687Z,4.40
2023-04-25T13:33:18.078Z,4.80
2023-04-25T13:35:54.820Z,6.20
2023-04-25T13:38:26.814Z,9.90
2023-04-25T13:40:55.035Z,3.10
2023-04-25T13:43:23.457Z,6.20
2023-04-25T13:45:52.740Z,4.10
2023-04-25T13:48:23.955Z,3.90
2023-04-25T13:50:52.237Z,7.60
2023-04-25T13:53:20.526Z,3.50
2023-04-25T13:55:48.773Z,3.70
2023-04-25T13:58:17.229Z,4.30
2023-04-25T14:00:47.301Z,5.00
2023-04-25T14:03:16.012Z,3.60
2023-04-25T14:05:44.400Z,6.30
2023-04-25T14:08:12.922Z,4.60
2023-04-25T14:10:41.423Z,4.20
2023-04-25T14:13:10.868Z,5.50
2023-04-25T14:15:39.885Z,6.50
2023-04-25T14:18:08.260Z,5.70
2023-04-25T14:20:36.785Z,7.60
2023-04-25T14:23:05.042Z,7.80
2023-04-25T14:25:33.303Z,12.20
2023-04-25T14:28:02.130Z,4.30
2023-04-25T14:30:30.809Z,5.20
2023-04-25T14:32:59.066Z,4.90
2023-04-25T14:35:27.386Z,4.90
2023-04-25T14:37:55.758Z,5.80
2023-04-25T14:40:24.314Z,4.10
2023-04-25T14:42:52.853Z,7.10
2023-04-25T14:45:21.245Z,6.60
2023-04-25T14:47:50.405Z,4.30
2023-04-25T14:50:18.825Z,5.80
2023-04-25T14:52:47.174Z,5.30
2023-04-25T14:55:15.781Z,5.30
2023-04-25T14:57:43.927Z,6.20
2023-04-25T15:00:16.255Z,3.50
2023-04-25T15:02:44.668Z,4.00
2023-04-25T15:05:13.164Z,6.10
2023-04-25T15:07:42.180Z,5.40
2023-04-25T15:10:17.072Z,6.60
2023-04-25T15:12:47.720Z,4.10
2023-04-25T15:15:25.582Z,5.30
2023-04-25T15:17:58.695Z,4.20
2023-04-25T15:20:28.756Z,6.10
2023-04-25T15:22:58.094Z,6.50
2023-04-25T15:25:26.590Z,8.70
2023-04-25T15:27:55.964Z,5.80
2023-04-25T15:30:24.753Z,8.00
2023-04-25T15:32:53.127Z,7.40
2023-04-25T15:35:21.400Z,7.60
2023-04-25T15:37:51.687Z,6.60
2023-04-25T15:40:20.307Z,5.30
2023-04-25T15:42:53.941Z,8.60
2023-04-25T15:45:26.431Z,7.80
2023-04-25T15:47:57.213Z,8.60
2023-04-25T15:50:25.890Z,7.10
2023-04-25T15:52:54.410Z,6.30
2023-04-25T15:55:23.675Z,8.40
2023-04-25T15:57:51.875Z,9.20
2023-04-25T16:00:22.310Z,8.10
2023-04-25T16:02:51.273Z,8.00
2023-04-25T16:05:19.823Z,7.00
2023-04-25T16:07:48.572Z,7.70
2023-04-25T16:10:21.797Z,6.50
2023-04-25T16:12:50.890Z,8.10
2023-04-25T16:15:19.867Z,6.50
2023-04-25T16:17:47.901Z,7.60
2023-04-25T16:20:17.828Z,8.30
2023-04-25T16:22:47.443Z,8.20
2023-04-25T16:25:15.575Z,8.50
2023-04-25T16:27:43.721Z,5.50
2023-04-25T16:30:12.173Z,5.70
2023-04-25T16:32:43.224Z,6.60
2023-04-25T16:35:13.157Z,5.60
2023-04-25T16:37:41.379Z,5.40
2023-04-25T16:40:10.539Z,5.00
2023-04-25T16:42:38.649Z,5.40
2023-04-25T16:45:07.546Z,8.30
2023-04-25T16:47:36.566Z,4.40
2023-04-25T16:50:05.381Z,5.70
2023-04-25T16:52:34.160Z,3.60
2023-04-25T16:55:02.310Z,3.90
2023-04-25T16:57:30.290Z,7.40
2023-04-25T16:59:58.518Z,5.50
2023-04-25T17:02:27.188Z,5.70
2023-04-25T17:04:55.546Z,5.70
2023-04-25T17:07:24.808Z,3.80
2023-04-25T17:09:53.019Z,3.80
2023-04-25T17:12:21.929Z,3.40
2023-04-25T17:14:50.427Z,2.90
2023-04-25T17:17:19.119Z,3.00
2023-04-25T17:19:47.292Z,3.00
2023-04-25T17:22:15.932Z,4.20
2023-04-25T17:24:44.341Z,3.30
2023-04-25T17:27:12.400Z,3.50
2023-04-25T17:29:40.338Z,4.00
2023-04-25T17:32:08.364Z,3.80
2023-04-25T17:34:37.800Z,2.00
2023-04-25T17:37:07.752Z,2.90
2023-04-25T17:39:35.805Z,2.80
2023-04-25T17:42:04.190Z,3.90
2023-04-25T17:44:32.343Z,4.00
2023-04-25T17:47:03.945Z,2.50
2023-04-25T17:49:33.746Z,3.90
2023-04-25T17:52:02.061Z,2.50
2023-04-25T17:54:30.133Z,3.70
2023-04-25T17:56:58.277Z,5.40
2023-04-25T17:59:26.668Z,7.70
2023-04-25T18:01:54.669Z,3.60
2023-04-25T18:04:22.611Z,2.80
2023-04-25T18:06:50.651Z,2.60
2023-04-25T18:09:21.393Z,1.90
2023-04-25T18:11:54.753Z,3.30
2023-04-25T18:14:24.274Z,2.50
2023-04-25T18:16:56.041Z,2.90
2023-04-25T18:19:24.189Z,2.30
2023-04-25T18:21:54.556Z,2.20
2023-04-25T18:24:27.485Z,2.40
2023-04-25T18:26:56.965Z,2.90
2023-04-25T18:29:32.930Z,3.10
2023-04-25T18:32:02.713Z,4.00
2023-04-25T18:34:32.265Z,3.40
2023-04-25T18:37:00.697Z,4.20
2023-04-25T18:39:28.781Z,3.30
2023-04-25T18:42:01.562Z,4.10
2023-04-25T18:44:40.113Z,4.10
2023-04-25T18:47:10.350Z,3.50
2023-04-25T18:49:40.775Z,6.10
2023-04-25T18:52:10.902Z,3.00
2023-04-25T18:54:39.677Z,3.90
2023-04-25T18:57:07.712Z,8.00
2023-04-25T18:59:36.312Z,3.40
2023-04-25T19:02:05.869Z,3.60
2023-04-25T19:04:35.708Z,4.80
2023-04-25T19:07:04.467Z,3.20
2023-04-25T19:09:33.126Z,3.80
2023-04-25T19:12:02.581Z,3.10
2023-04-25T19:14:33.994Z,3.00
2023-04-25T19:17:03.089Z,2.80
2023-04-25T19:19:31.580Z,7.80
2023-04-25T19:22:00.007Z,5.40
2023-04-25T19:24:28.916Z,3.80
2023-04-25T19:26:57.173Z,8.40
2023-04-25T19:29:25.125Z,3.10
2023-04-25T19:31:54.942Z,4.30
2023-04-25T19:34:23.678Z,3.80
2023-04-25T19:36:54.640Z,3.70
2023-04-25T19:39:23.620Z,3.50
2023-04-25T19:41:53.014Z,4.30
2023-04-25T19:44:25.048Z,3.70
2023-04-25T19:46:54.656Z,4.40
2023-04-25T19:49:23.451Z,2.90
2023-04-25T19:51:52.123Z,3.60
2023-04-25T19:54:22.877Z,4.30
2023-04-25T19:56:52.989Z,6.40
2023-04-25T19:59:22.622Z,3.70
2023-04-25T20:01:50.982Z,4.90
2023-04-25T20:04:19.271Z,3.40
2023-04-25T20:06:47.252Z,3.80
2023-04-25T20:09:17.126Z,3.70
2023-04-25T20:11:45.549Z,4.80
2023-04-25T20:14:13.800Z,3.30
2023-04-25T20:16:42.819Z,4.40
2023-04-25T20:19:11.682Z,3.60
2023-04-25T20:21:40.354Z,3.20
2023-04-25T20:24:08.882Z,2.90
2023-04-25T20:26:37.106Z,4.00
2023-04-25T20:29:06.244Z,3.10
2023-04-25T20:31:37.045Z,2.90
2023-04-25T20:34:05.498Z,2.80
2023-04-25T20:36:33.906Z,2.50
2023-04-25T20:39:02.609Z,2.60
2023-04-25T20:41:31.628Z,1.90
2023-04-25T20:44:01.484Z,1.50
2023-04-25T20:46:31.031Z,3.60
2023-04-25T20:49:00.296Z,1.50
2023-04-25T20:51:28.786Z,0.50
2023-04-25T20:53:57.645Z,1.30
2023-04-25T20:56:26.873Z,1.10
2023-04-25T20:58:55.967Z,2.20
2023-04-25T21:01:24.884Z,1.40
2023-04-25T21:03:53.371Z,1.00
2023-04-25T21:06:21.676Z,0.60
2023-04-25T21:08:50.529Z,1.10
2023-04-25T21:11:19.665Z,0.90
2023-04-25T21:13:48.085Z,0.90
2023-04-25T21:16:16.519Z,2.10
2023-04-25T21:18:44.784Z,1.10
2023-04-25T21:21:13.058Z,1.00
2023-04-25T21:23:42.654Z,0.60
2023-04-25T21:26:10.833Z,0.90
2023-04-25T21:28:38.788Z,0.70
2023-04-25T21:31:07.153Z,1.30
2023-04-25T21:33:35.372Z,0.80
2023-04-25T21:36:04.113Z,2.00
2023-04-25T21:38:32.769Z,2.00
2023-04-25T21:41:00.938Z,1.50
2023-04-25T21:43:29.022Z,0.50
2023-04-25T21:46:14.896Z,0.70
2023-04-25T21:48:45.064Z,1.20
2023-04-25T21:51:13.347Z,1.80
2023-04-25T21:53:42.339Z,1.20
2023-04-25T21:56:10.957Z,0.60
2023-04-25T21:58:39.086Z,1.00
2023-04-25T22:01:07.337Z,1.10
2023-04-25T22:03:35.708Z,0.50
2023-04-25T22:06:04.248Z,0.80
2023-04-25T22:08:32.404Z,1.00
2023-04-25T22:11:02.871Z,3.50
2023-04-25T22:13:31.412Z,1.40
2023-04-25T22:16:00.232Z,3.90
2023-04-25T22:18:29.144Z,2.20
2023-04-25T22:20:57.356Z,0.80
2023-04-25T22:23:25.607Z,1.50
2023-04-25T22:25:53.796Z,1.70
2023-04-25T22:28:22.956Z,1.60
2023-04-25T22:30:51.282Z,0.80
2023-04-25T22:33:19.564Z,1.30
2023-04-25T22:35:47.631Z,0.70
2023-04-25T22:38:16.132Z,0.50
2023-04-25T22:40:48.236Z,0.70
2023-04-25T22:43:16.355Z,0.80
2023-04-25T22:45:44.462Z,0.60
2023-04-25T22:48:12.678Z,0.60
2023-04-25T22:50:41.144Z,0.50
2023-04-25T22:53:12.930Z,0.90
2023-04-25T22:55:41.071Z,0.90
2023-04-25T22:58:09.433Z,0.50
2023-04-25T23:00:37.748Z,4.30
2023-04-25T23:03:06.391Z,0.60
2023-04-25T23:05:34.658Z,2.90
2023-04-25T23:08:03.723Z,1.20
2023-04-25T23:10:31.934Z,1.00
2023-04-25T23:13:01.135Z,1.20
2023-04-25T23:15:31.461Z,1.10
2023-04-25T23:17:59.602Z,1.70
2023-04-25T23:20:27.816Z,0.70
2023-04-25T23:22:55.985Z,0.90
2023-04-25T23:25:24.618Z,1.20
2023-04-25T23:27:53.131Z,1.20
2023-04-25T23:30:21.549Z,1.10
2023-04-25T23:32:50.000Z,1.20
2023-04-25T23:35:18.033Z,1.40
2023-04-25T23:37:49.075Z,1.10
2023-04-25T23:40:17.227Z,1.20
2023-04-25T23:42:45.595Z,1.80
2023-04-25T23:45:16.218Z,1.20
2023-04-25T23:47:44.578Z,1.60
2023-04-25T23:50:12.786Z,1.20
2023-04-25T23:52:41.197Z,2.10
2023-04-25T23:55:09.946Z,2.20
2023-04-25T23:57:37.908Z,1.40
