createdAt,value
2019-02-17T00:02:19.380Z,27.40
2019-02-17T00:05:09.554Z,17.57
2019-02-17T00:08:00.724Z,22.23
2019-02-17T00:10:50.838Z,14.87
2019-02-17T00:13:40.743Z,10.20
2019-02-17T00:16:30.492Z,9.40
2019-02-17T00:19:20.301Z,11.08
2019-02-17T00:22:10.941Z,14.13
2019-02-17T00:25:00.855Z,25.23
2019-02-17T00:27:50.920Z,24.05
2019-02-17T00:30:40.918Z,16.30
2019-02-17T00:33:30.992Z,22.87
2019-02-17T00:36:20.499Z,17.03
2019-02-17T00:39:09.812Z,19.43
2019-02-17T00:41:59.474Z,15.80
2019-02-17T00:44:51.772Z,18.00
2019-02-17T00:47:41.421Z,18.17
2019-02-17T00:50:30.975Z,13.40
2019-02-17T00:53:20.706Z,13.40
2019-02-17T00:56:10.584Z,24.03
2019-02-17T00:59:09.342Z,20.93
2019-02-17T01:01:50.859Z,19.50
2019-02-17T01:04:42.717Z,15.83
2019-02-17T01:07:32.188Z,25.72
2019-02-17T01:10:21.449Z,17.20
2019-02-17T01:13:11.034Z,18.50
2019-02-17T01:16:00.385Z,13.77
2019-02-17T01:18:49.949Z,17.67
2019-02-17T01:21:39.264Z,15.03
2019-02-17T01:24:29.296Z,25.77
2019-02-17T01:27:18.619Z,14.43
2019-02-17T01:30:11.149Z,15.43
2019-02-17T01:33:00.353Z,16.47
2019-02-17T01:35:49.873Z,17.17
2019-02-17T01:38:39.658Z,14.00
2019-02-17T01:41:29.342Z,17.37
2019-02-17T01:44:18.585Z,10.77
2019-02-17T01:47:07.931Z,17.87
2019-02-17T01:49:57.470Z,12.60
2019-02-17T01:52:47.037Z,13.53
2019-02-17T01:55:36.801Z,9.70
2019-02-17T01:58:26.139Z,9.30
2019-02-17T02:01:17.218Z,16.15
2019-02-17T02:04:06.629Z,15.83
2019-02-17T02:06:55.998Z,15.67
2019-02-17T02:09:45.464Z,9.20
2019-02-17T02:12:34.960Z,24.07
2019-02-17T02:15:24.239Z,10.20
2019-02-17T02:18:13.961Z,11.67
2019-02-17T02:21:04.766Z,11.93
2019-02-17T02:23:54.226Z,13.00
2019-02-17T02:26:43.447Z,10.97
2019-02-17T02:29:40.727Z,14.07
2019-02-17T02:32:23.593Z,16.13
2019-02-17T02:35:13.768Z,13.38
2019-02-17T02:38:03.026Z,7.80
2019-02-17T02:40:52.230Z,7.57
2019-02-17T02:43:41.539Z,10.67
2019-02-17T02:46:31.190Z,14.17
2019-02-17T02:49:20.399Z,9.64
2019-02-17T02:52:09.918Z,16.80
2019-02-17T02:54:59.194Z,14.40
2019-02-17T02:57:48.811Z,8.20
2019-02-17T03:00:39.571Z,12.23
2019-02-17T03:03:29.115Z,12.30
2019-02-17T03:06:49.848Z,8.40
2019-02-17T03:09:39.764Z,15.07
2019-02-17T03:12:29.895Z,11.63
2019-02-17T03:15:19.431Z,16.53
2019-02-17T03:18:08.602Z,19.17
2019-02-17T03:20:58.134Z,7.57
2019-02-17T03:23:47.389Z,8.43
2019-02-17T03:26:36.916Z,9.15
2019-02-17T03:29:26.862Z,7.70
2019-02-17T03:32:16.096Z,8.15
2019-02-17T03:35:05.518Z,12.03
2019-02-17T03:37:56.754Z,9.13
2019-02-17T03:40:46.199Z,9.53
2019-02-17T03:43:35.843Z,9.67
2019-02-17T03:46:25.275Z,9.23
2019-02-17T03:49:14.822Z,9.33
2019-02-17T03:52:04.145Z,11.50
2019-02-17T03:54:53.724Z,23.80
2019-02-17T03:57:43.616Z,16.70
2019-02-17T04:00:33.221Z,16.85
2019-02-17T04:03:22.267Z,11.80
2019-02-17T04:06:11.830Z,14.00
2019-02-17T04:09:05.874Z,8.83
2019-02-17T04:11:55.236Z,16.00
2019-02-17T04:14:44.733Z,13.57
2019-02-17T04:17:34.238Z,16.80
2019-02-17T04:20:24.028Z,10.40
2019-02-17T04:23:14.853Z,7.90
2019-02-17T04:26:04.529Z,20.10
2019-02-17T04:28:53.907Z,15.80
2019-02-17T04:31:43.471Z,8.73
2019-02-17T04:34:32.777Z,15.00
2019-02-17T04:37:22.423Z,18.07
2019-02-17T04:40:11.736Z,17.17
2019-02-17T04:43:02.027Z,15.20
2019-02-17T04:45:56.152Z,12.10
2019-02-17T04:48:45.243Z,21.93
2019-02-17T04:51:34.577Z,12.53
2019-02-17T04:54:23.793Z,11.10
2019-02-17T04:57:13.365Z,16.62
2019-02-17T05:00:02.959Z,17.50
2019-02-17T05:02:52.460Z,13.20
2019-02-17T05:05:42.030Z,9.87
2019-02-17T05:08:31.450Z,18.23
2019-02-17T05:11:20.857Z,14.75
2019-02-17T05:14:10.114Z,16.63
2019-02-17T05:16:59.585Z,18.30
2019-02-17T05:19:49.279Z,16.97
2019-02-17T05:22:39.586Z,18.53
2019-02-17T05:25:30.712Z,18.17
2019-02-17T05:28:20.068Z,14.00
2019-02-17T05:31:09.956Z,13.63
2019-02-17T05:33:59.333Z,19.37
2019-02-17T05:36:48.887Z,15.00
2019-02-17T05:39:38.417Z,19.25
2019-02-17T05:42:28.042Z,12.00
2019-02-17T05:45:17.533Z,23.33
2019-02-17T05:48:07.553Z,15.50
2019-02-17T05:50:57.249Z,22.20
2019-02-17T05:53:46.873Z,19.23
2019-02-17T05:56:36.191Z,13.80
2019-02-17T05:59:25.754Z,14.53
2019-02-17T06:02:14.975Z,18.10
2019-02-17T06:05:04.921Z,17.10
2019-02-17T06:07:56.043Z,16.83
2019-02-17T06:10:45.433Z,12.87
2019-02-17T06:13:34.671Z,18.03
2019-02-17T06:16:24.268Z,20.77
2019-02-17T06:19:13.608Z,23.03
2019-02-17T06:22:03.196Z,18.85
2019-02-17T06:24:52.819Z,19.63
2019-02-17T06:27:42.490Z,15.23
2019-02-17T06:30:32.084Z,23.37
2019-02-17T06:33:21.435Z,16.45
2019-02-17T06:36:10.857Z,15.70
2019-02-17T06:39:00.117Z,14.33
2019-02-17T06:41:49.654Z,14.00
2019-02-17T06:44:39.624Z,16.57
2019-02-17T06:47:34.800Z,21.02
2019-02-17T06:50:24.172Z,18.20
2019-02-17T06:53:13.472Z,17.13
2019-02-17T06:56:09.503Z,17.50
2019-02-17T06:58:58.702Z,19.60
2019-02-17T07:01:48.124Z,15.58
2019-02-17T07:04:59.450Z,21.70
2019-02-17T07:07:49.284Z,20.67
2019-02-17T07:10:39.951Z,24.43
2019-02-17T07:13:29.185Z,21.45
2019-02-17T07:16:20.039Z,16.97
2019-02-17T07:19:10.798Z,22.93
2019-02-17T07:22:00.034Z,16.50
2019-02-17T07:24:49.225Z,17.43
2019-02-17T07:27:38.721Z,23.30
2019-02-17T07:30:27.923Z,22.90
2019-02-17T07:33:17.612Z,19.20
2019-02-17T07:36:06.905Z,15.30
2019-02-17T07:38:57.208Z,16.40
2019-02-17T07:41:48.969Z,18.40
2019-02-17T07:44:40.465Z,16.83
2019-02-17T07:47:32.786Z,27.05
2019-02-17T07:50:22.495Z,20.55
2019-02-17T07:53:12.485Z,21.27
2019-02-17T07:56:01.766Z,19.63
2019-02-17T07:58:50.995Z,21.07
2019-02-17T08:01:45.278Z,27.58
2019-02-17T08:04:31.683Z,26.33
2019-02-17T08:07:20.904Z,23.23
2019-02-17T08:10:10.515Z,23.92
2019-02-17T08:12:59.803Z,36.27
2019-02-17T08:15:49.424Z,27.70
2019-02-17T08:18:38.849Z,31.20
2019-02-17T08:21:28.535Z,29.67
2019-02-17T08:24:17.860Z,24.27
2019-02-17T08:27:07.269Z,30.77
2019-02-17T08:29:56.703Z,26.50
2019-02-17T08:32:46.178Z,29.63
2019-02-17T08:35:38.275Z,28.85
2019-02-17T08:38:27.610Z,31.40
2019-02-17T08:41:17.394Z,32.90
2019-02-17T08:44:09.672Z,26.87
2019-02-17T08:46:59.479Z,32.67
2019-02-17T08:49:49.082Z,36.03
2019-02-17T08:52:38.687Z,34.90
2019-02-17T08:55:28.284Z,28.93
2019-02-17T08:58:17.669Z,32.40
2019-02-17T09:01:07.806Z,36.30
2019-02-17T09:03:59.157Z,31.63
2019-02-17T09:06:48.599Z,24.80
2019-02-17T09:09:38.251Z,30.47
2019-02-17T09:12:27.763Z,26.67
2019-02-17T09:15:17.273Z,29.57
2019-02-17T09:18:06.524Z,28.93
2019-02-17T09:20:56.076Z,27.83
2019-02-17T09:23:45.618Z,25.30
2019-02-17T09:26:35.022Z,32.93
2019-02-17T09:29:24.704Z,31.67
2019-02-17T09:32:16.678Z,23.83
2019-02-17T09:35:05.334Z,30.50
2019-02-17T09:37:54.617Z,23.73
2019-02-17T09:40:44.210Z,33.63
2019-02-17T09:43:33.942Z,26.23
2019-02-17T09:46:23.463Z,27.93
2019-02-17T09:49:12.983Z,23.50
2019-02-17T09:52:02.273Z,38.60
2019-02-17T09:54:52.009Z,40.70
2019-02-17T09:57:41.554Z,43.35
2019-02-17T10:00:31.164Z,27.43
2019-02-17T10:03:20.900Z,31.53
2019-02-17T10:06:10.734Z,29.60
2019-02-17T10:09:00.425Z,28.97
2019-02-17T10:11:49.735Z,35.50
2019-02-17T10:14:39.437Z,25.77
2019-02-17T10:17:28.810Z,35.43
2019-02-17T10:20:18.190Z,39.17
2019-02-17T10:23:07.952Z,29.50
2019-02-17T10:25:57.411Z,39.87
2019-02-17T10:28:47.150Z,33.50
2019-02-17T10:31:36.606Z,32.97
2019-02-17T10:34:25.946Z,40.10
2019-02-17T10:37:16.298Z,33.17
2019-02-17T10:40:06.996Z,36.25
2019-02-17T10:42:56.534Z,34.23
2019-02-17T10:45:45.951Z,30.13
2019-02-17T10:48:35.598Z,30.47
2019-02-17T10:51:26.532Z,33.10
2019-02-17T10:54:18.342Z,38.87
2019-02-17T10:57:07.930Z,34.57
2019-02-17T10:59:57.489Z,32.57
2019-02-17T11:02:47.729Z,30.57
2019-02-17T11:05:39.288Z,38.67
2019-02-17T11:08:28.589Z,27.07
2019-02-17T11:11:20.500Z,30.17
2019-02-17T11:14:09.807Z,33.13
2019-02-17T11:16:59.825Z,30.27
2019-02-17T11:19:49.119Z,34.47
2019-02-17T11:22:38.773Z,26.77
2019-02-17T11:25:28.316Z,24.98
2019-02-17T11:28:17.788Z,29.40
2019-02-17T11:31:07.326Z,30.33
2019-02-17T11:33:57.050Z,22.73
2019-02-17T11:36:46.955Z,22.07
2019-02-17T11:39:36.378Z,28.70
2019-02-17T11:42:26.095Z,28.83
2019-02-17T11:45:16.670Z,24.57
2019-02-17T11:48:06.414Z,22.93
2019-02-17T11:50:56.044Z,24.80
2019-02-17T11:53:45.721Z,18.53
2019-02-17T11:56:36.529Z,16.60
2019-02-17T11:59:26.053Z,18.80
2019-02-17T12:02:24.614Z,17.83
2019-02-17T12:05:07.301Z,14.60
2019-02-17T12:07:56.845Z,24.40
2019-02-17T12:10:46.133Z,23.37
2019-02-17T12:13:36.153Z,16.53
2019-02-17T12:16:25.785Z,11.33
2019-02-17T12:19:15.511Z,11.80
2019-02-17T12:22:11.049Z,10.70
2019-02-17T12:25:05.029Z,13.33
2019-02-17T12:28:03.047Z,16.83
2019-02-17T12:30:52.353Z,12.70
2019-02-17T12:33:41.539Z,10.97
2019-02-17T12:36:30.814Z,9.23
2019-02-17T12:39:20.357Z,8.50
2019-02-17T12:42:09.837Z,14.50
2019-02-17T12:44:59.597Z,6.23
2019-02-17T12:47:57.493Z,8.60
2019-02-17T12:50:40.946Z,15.20
2019-02-17T12:53:30.283Z,9.25
2019-02-17T12:56:19.565Z,8.30
2019-02-17T12:59:09.232Z,11.67
2019-02-17T13:01:58.877Z,12.10
2019-02-17T13:04:48.613Z,6.87
2019-02-17T13:07:38.305Z,10.57
2019-02-17T13:10:27.584Z,8.53
2019-02-17T13:13:16.846Z,11.30
2019-02-17T13:16:06.154Z,9.83
2019-02-17T13:18:55.555Z,6.83
2019-02-17T13:21:44.907Z,7.50
2019-02-17T13:24:34.519Z,7.20
2019-02-17T13:27:25.248Z,5.58
2019-02-17T13:30:19.742Z,3.40
2019-02-17T13:33:09.565Z,6.63
2019-02-17T13:35:59.105Z,3.50
2019-02-17T13:38:48.596Z,7.73
2019-02-17T13:41:37.896Z,3.60
2019-02-17T13:44:27.803Z,5.67
2019-02-17T13:47:17.088Z,3.25
2019-02-17T13:50:07.786Z,3.13
2019-02-17T13:52:58.120Z,6.67
2019-02-17T13:55:47.733Z,6.00
2019-02-17T13:58:37.227Z,2.80
2019-02-17T14:01:26.744Z,4.57
2019-02-17T14:04:16.473Z,4.83
2019-02-17T14:07:06.308Z,9.13
2019-02-17T14:09:55.784Z,4.43
2019-02-17T14:12:45.316Z,5.93
2019-02-17T14:15:34.619Z,6.97
2019-02-17T14:18:25.994Z,5.87
2019-02-17T14:21:15.586Z,5.03
2019-02-17T14:24:04.878Z,10.30
2019-02-17T14:26:54.121Z,5.40
2019-02-17T14:29:43.454Z,3.47
2019-02-17T14:32:33.006Z,3.87
2019-02-17T14:35:22.565Z,4.63
2019-02-17T14:38:12.137Z,5.37
2019-02-17T14:41:01.484Z,6.43
2019-02-17T14:43:50.696Z,4.50
2019-02-17T14:46:40.041Z,5.07
2019-02-17T14:49:29.483Z,4.15
2019-02-17T14:52:19.148Z,12.00
2019-02-17T14:55:08.921Z,7.60
2019-02-17T14:58:05.485Z,11.87
2019-02-17T15:00:52.309Z,8.27
2019-02-17T15:03:41.584Z,5.97
2019-02-17T15:06:30.950Z,6.05
2019-02-17T15:09:20.457Z,7.73
2019-02-17T15:12:10.052Z,7.37
2019-02-17T15:14:59.602Z,6.00
2019-02-17T15:17:49.262Z,7.60
2019-02-17T15:20:38.559Z,6.53
2019-02-17T15:23:27.888Z,7.83
2019-02-17T15:26:17.446Z,5.70
2019-02-17T15:29:07.067Z,5.75
2019-02-17T15:31:56.697Z,14.20
2019-02-17T15:34:46.050Z,8.27
2019-02-17T15:37:35.628Z,5.50
2019-02-17T15:40:25.289Z,7.23
2019-02-17T15:43:14.888Z,7.00
2019-02-17T15:46:04.478Z,5.90
2019-02-17T15:48:54.165Z,5.93
2019-02-17T15:51:43.572Z,9.53
2019-02-17T15:54:32.982Z,7.70
2019-02-17T15:57:22.613Z,9.38
2019-02-17T16:00:13.123Z,8.73
2019-02-17T16:03:02.461Z,12.10
2019-02-17T16:05:52.013Z,6.60
2019-02-17T16:08:41.273Z,13.13
2019-02-17T16:11:31.125Z,9.00
2019-02-17T16:14:20.846Z,9.20
2019-02-17T16:17:10.111Z,9.13
2019-02-17T16:19:59.411Z,7.03
2019-02-17T16:22:48.956Z,10.83
2019-02-17T16:25:38.484Z,13.30
2019-02-17T16:28:27.735Z,17.03
2019-02-17T16:31:17.191Z,12.27
2019-02-17T16:34:06.643Z,13.47
2019-02-17T16:36:56.259Z,10.77
2019-02-17T16:39:45.695Z,16.77
2019-02-17T16:42:35.290Z,13.90
2019-02-17T16:45:24.578Z,7.65
2019-02-17T16:48:16.011Z,8.70
2019-02-17T16:51:05.787Z,9.03
2019-02-17T16:53:55.426Z,23.17
2019-02-17T16:56:44.729Z,31.80
2019-02-17T16:59:34.187Z,31.73
2019-02-17T17:02:23.756Z,15.67
2019-02-17T17:05:13.484Z,15.77
2019-02-17T17:08:03.240Z,17.43
2019-02-17T17:10:52.980Z,30.53
2019-02-17T17:13:42.534Z,17.53
2019-02-17T17:16:32.087Z,18.90
2019-02-17T17:19:22.455Z,16.33
2019-02-17T17:22:11.901Z,22.07
2019-02-17T17:25:01.540Z,48.83
2019-02-17T17:27:51.277Z,29.60
2019-02-17T17:30:40.928Z,21.50
2019-02-17T17:33:30.641Z,21.90
2019-02-17T17:36:20.422Z,17.53
2019-02-17T17:39:09.918Z,33.35
2019-02-17T17:42:02.435Z,26.20
2019-02-17T17:44:51.742Z,19.40
2019-02-17T17:47:41.007Z,36.55
2019-02-17T17:50:30.344Z,28.53
2019-02-17T17:53:19.949Z,29.50
2019-02-17T17:56:09.670Z,18.37
2019-02-17T17:58:58.938Z,21.40
2019-02-17T18:01:48.531Z,25.47
2019-02-17T18:04:37.897Z,17.10
2019-02-17T18:07:27.370Z,25.50
2019-02-17T18:10:17.457Z,30.07
2019-02-17T18:13:07.551Z,31.73
2019-02-17T18:15:56.924Z,21.37
2019-02-17T18:18:46.514Z,26.77
2019-02-17T18:21:36.210Z,31.07
2019-02-17T18:24:28.958Z,30.27
2019-02-17T18:27:18.420Z,34.00
2019-02-17T18:30:09.329Z,27.33
2019-02-17T18:32:58.689Z,26.97
2019-02-17T18:35:48.325Z,33.80
2019-02-17T18:38:38.175Z,24.40
2019-02-17T18:41:27.906Z,39.10
2019-02-17T18:44:17.527Z,27.97
2019-02-17T18:47:07.440Z,23.33
2019-02-17T18:49:56.949Z,30.60
2019-02-17T18:52:46.548Z,27.07
2019-02-17T18:55:36.101Z,40.03
2019-02-17T18:58:25.616Z,32.67
2019-02-17T19:01:15.325Z,27.30
2019-02-17T19:04:04.944Z,32.17
2019-02-17T19:06:54.227Z,26.50
2019-02-17T19:09:43.876Z,32.33
2019-02-17T19:12:33.260Z,31.10
2019-02-17T19:15:22.940Z,28.83
2019-02-17T19:18:12.834Z,36.47
2019-02-17T19:21:02.274Z,31.30
2019-02-17T19:23:51.960Z,36.63
2019-02-17T19:26:41.445Z,31.23
2019-02-17T19:29:30.918Z,43.03
2019-02-17T19:32:20.604Z,39.57
2019-02-17T19:35:11.483Z,52.35
2019-02-17T19:38:01.133Z,47.10
2019-02-17T19:40:50.922Z,48.17
2019-02-17T19:43:40.528Z,48.20
2019-02-17T19:46:29.727Z,49.27
2019-02-17T19:49:19.076Z,44.67
2019-02-17T19:52:08.628Z,32.27
2019-02-17T19:54:57.995Z,34.80
2019-02-17T19:57:47.777Z,28.23
2019-02-17T20:00:37.494Z,36.05
2019-02-17T20:03:48.495Z,32.60
2019-02-17T20:06:38.977Z,41.83
2019-02-17T20:09:28.785Z,30.43
2019-02-17T20:12:18.348Z,30.35
2019-02-17T20:15:08.003Z,35.90
2019-02-17T20:17:57.549Z,29.97
2019-02-17T20:20:46.921Z,49.07
2019-02-17T20:23:36.330Z,36.87
2019-02-17T20:26:26.231Z,31.48
2019-02-17T20:29:15.578Z,39.70
2019-02-17T20:32:05.000Z,52.93
2019-02-17T20:34:54.573Z,41.40
2019-02-17T20:37:44.030Z,43.07
2019-02-17T20:40:33.753Z,46.67
2019-02-17T20:43:23.410Z,46.20
2019-02-17T20:46:12.926Z,47.00
2019-02-17T20:49:02.400Z,30.13
2019-02-17T20:51:52.137Z,32.67
2019-02-17T20:54:41.655Z,34.37
2019-02-17T20:57:31.001Z,34.10
2019-02-17T21:00:22.820Z,36.63
2019-02-17T21:03:13.105Z,29.20
2019-02-17T21:06:12.234Z,27.83
2019-02-17T21:08:54.004Z,29.40
2019-02-17T21:11:43.812Z,22.03
2019-02-17T21:14:33.110Z,16.17
2019-02-17T21:17:22.431Z,27.83
2019-02-17T21:20:13.715Z,24.73
2019-02-17T21:23:03.384Z,33.50
2019-02-17T21:25:52.944Z,23.67
2019-02-17T21:28:42.587Z,26.20
2019-02-17T21:31:34.074Z,29.33
2019-02-17T21:34:23.688Z,22.37
2019-02-17T21:37:13.044Z,29.70
2019-02-17T21:40:02.443Z,20.82
2019-02-17T21:42:51.758Z,30.63
2019-02-17T21:45:41.326Z,31.50
2019-02-17T21:48:30.863Z,29.90
2019-02-17T21:51:20.245Z,22.37
2019-02-17T21:54:09.607Z,35.13
2019-02-17T21:56:59.187Z,31.00
2019-02-17T21:59:48.831Z,23.67
2019-02-17T22:02:38.405Z,33.02
2019-02-17T22:05:27.981Z,30.37
2019-02-17T22:08:17.352Z,31.05
2019-02-17T22:11:07.981Z,25.23
2019-02-17T22:13:57.849Z,32.60
2019-02-17T22:16:47.149Z,29.70
2019-02-17T22:19:36.799Z,24.93
2019-02-17T22:22:26.464Z,22.70
2019-02-17T22:25:15.899Z,22.07
2019-02-17T22:28:05.481Z,23.43
2019-02-17T22:30:56.629Z,26.73
2019-02-17T22:33:46.040Z,26.50
2019-02-17T22:36:43.527Z,36.00
2019-02-17T22:39:26.330Z,27.27
2019-02-17T22:42:15.963Z,24.27
2019-02-17T22:45:05.560Z,23.00
2019-02-17T22:47:54.925Z,25.87
2019-02-17T22:50:44.256Z,23.13
2019-02-17T22:53:43.079Z,20.93
2019-02-17T22:56:25.106Z,21.10
2019-02-17T22:59:14.563Z,27.57
2019-02-17T23:02:04.465Z,24.52
2019-02-17T23:04:54.030Z,23.42
2019-02-17T23:07:43.606Z,23.87
2019-02-17T23:10:33.374Z,16.17
2019-02-17T23:13:22.952Z,20.27
2019-02-17T23:16:12.630Z,28.77
2019-02-17T23:19:01.968Z,22.60
2019-02-17T23:21:53.237Z,22.30
2019-02-17T23:24:42.843Z,23.73
2019-02-17T23:27:32.218Z,21.12
2019-02-17T23:30:21.521Z,21.00
2019-02-17T23:33:10.923Z,24.90
2019-02-17T23:36:00.749Z,18.17
2019-02-17T23:38:51.578Z,18.93
2019-02-17T23:41:41.332Z,27.00
2019-02-17T23:44:30.939Z,15.90
2019-02-17T23:47:20.507Z,19.27
2019-02-17T23:50:09.714Z,24.30
2019-02-17T23:52:58.975Z,19.30
2019-02-17T23:55:48.479Z,15.23
2019-02-17T23:58:37.938Z,18.23
