createdAt,value
2023-03-19T00:00:33.395Z,12.60
2023-03-19T00:03:01.542Z,12.60
2023-03-19T00:05:29.700Z,12.60
2023-03-19T00:07:58.008Z,12.60
2023-03-19T00:10:26.464Z,12.60
2023-03-19T00:12:54.490Z,12.60
2023-03-19T00:15:23.812Z,12.60
2023-03-19T00:17:52.215Z,12.60
2023-03-19T00:20:22.116Z,12.50
2023-03-19T00:22:50.162Z,12.50
2023-03-19T00:25:18.740Z,12.40
2023-03-19T00:27:46.821Z,12.30
2023-03-19T00:30:15.767Z,12.40
2023-03-19T00:32:45.323Z,12.40
2023-03-19T00:35:13.720Z,12.30
2023-03-19T00:37:42.176Z,12.30
2023-03-19T00:40:11.736Z,12.20
2023-03-19T00:42:39.912Z,12.20
2023-03-19T00:45:10.284Z,12.10
2023-03-19T00:47:38.718Z,12.10
2023-03-19T00:50:09.103Z,12.00
2023-03-19T00:52:37.194Z,12.00
2023-03-19T00:55:05.817Z,11.90
2023-03-19T00:57:33.976Z,11.90
2023-03-19T01:00:01.973Z,11.80
2023-03-19T01:02:30.030Z,11.80
2023-03-19T01:04:58.120Z,11.80
2023-03-19T01:07:27.542Z,11.70
2023-03-19T01:09:55.495Z,11.70
2023-03-19T01:12:23.573Z,11.70
2023-03-19T01:14:51.503Z,11.70
2023-03-19T01:17:19.562Z,11.70
2023-03-19T01:19:47.580Z,11.60
2023-03-19T01:22:16.689Z,11.60
2023-03-19T01:24:46.051Z,11.50
2023-03-19T01:27:16.878Z,11.50
2023-03-19T01:29:44.882Z,11.40
2023-03-19T01:32:13.335Z,11.40
2023-03-19T01:34:41.588Z,11.40
2023-03-19T01:37:10.150Z,11.40
2023-03-19T01:39:38.135Z,11.30
2023-03-19T01:42:08.412Z,11.30
2023-03-19T01:44:38.403Z,11.30
2023-03-19T01:47:08.951Z,11.30
2023-03-19T01:49:37.708Z,11.20
2023-03-19T01:52:08.062Z,11.20
2023-03-19T01:54:37.104Z,11.20
2023-03-19T01:57:10.535Z,11.10
2023-03-19T01:59:42.591Z,11.10
2023-03-19T02:02:17.588Z,11.10
2023-03-19T02:04:47.999Z,11.10
2023-03-19T02:07:16.698Z,11.10
2023-03-19T02:09:45.378Z,11.10
2023-03-19T02:12:15.724Z,11.00
2023-03-19T02:14:43.842Z,11.00
2023-03-19T02:17:12.611Z,11.00
2023-03-19T02:19:48.235Z,11.00
2023-03-19T02:22:20.026Z,10.90
2023-03-19T02:24:53.258Z,10.90
2023-03-19T02:27:22.727Z,10.90
2023-03-19T02:29:50.724Z,10.90
2023-03-19T02:32:18.731Z,10.90
2023-03-19T02:34:47.154Z,10.90
2023-03-19T02:37:20.579Z,10.90
2023-03-19T02:39:53.878Z,10.80
2023-03-19T02:42:25.386Z,10.80
2023-03-19T02:44:53.474Z,10.80
2023-03-19T02:47:21.617Z,10.80
2023-03-19T02:49:49.997Z,10.80
2023-03-19T02:52:18.551Z,10.80
2023-03-19T02:54:48.477Z,10.80
2023-03-19T02:57:16.821Z,10.80
2023-03-19T02:59:46.331Z,10.90
2023-03-19T03:02:15.284Z,10.80
2023-03-19T03:04:43.393Z,10.80
2023-03-19T03:07:11.757Z,10.80
2023-03-19T03:09:39.780Z,10.80
2023-03-19T03:12:08.619Z,10.90
2023-03-19T03:14:36.783Z,10.90
2023-03-19T03:17:06.292Z,10.90
2023-03-19T03:19:34.885Z,10.90
2023-03-19T03:22:02.930Z,10.80
2023-03-19T03:24:31.203Z,10.80
2023-03-19T03:26:59.222Z,10.80
2023-03-19T03:29:27.444Z,10.90
2023-03-19T03:31:55.516Z,10.90
2023-03-19T03:34:24.897Z,10.90
2023-03-19T03:36:53.329Z,10.80
2023-03-19T03:39:21.448Z,10.70
2023-03-19T03:41:49.796Z,10.70
2023-03-19T03:44:18.166Z,10.70
2023-03-19T03:46:46.708Z,10.80
2023-03-19T03:49:14.782Z,10.70
2023-03-19T03:51:44.144Z,10.70
2023-03-19T03:54:12.206Z,10.80
2023-03-19T03:56:40.385Z,10.80
2023-03-19T03:59:09.492Z,10.80
2023-03-19T04:01:37.950Z,10.80
2023-03-19T04:04:05.949Z,10.70
2023-03-19T04:06:34.843Z,10.70
2023-03-19T04:09:05.332Z,10.70
2023-03-19T04:11:33.302Z,10.70
2023-03-19T04:14:03.294Z,10.60
2023-03-19T04:16:31.567Z,10.60
2023-03-19T04:18:59.537Z,10.60
2023-03-19T04:21:28.708Z,10.60
2023-03-19T04:23:56.882Z,10.60
2023-03-19T04:26:26.230Z,10.50
2023-03-19T04:28:54.363Z,10.50
2023-03-19T04:31:22.373Z,10.60
2023-03-19T04:33:50.912Z,10.60
2023-03-19T04:36:18.971Z,10.60
2023-03-19T04:38:47.067Z,10.60
2023-03-19T04:41:16.265Z,10.60
2023-03-19T04:43:45.641Z,10.50
2023-03-19T04:46:13.864Z,10.50
2023-03-19T04:48:42.106Z,10.60
2023-03-19T04:51:10.206Z,10.50
2023-03-19T04:53:39.945Z,10.60
2023-03-19T04:56:08.969Z,10.60
2023-03-19T04:58:37.041Z,10.60
2023-03-19T05:01:07.110Z,10.60
2023-03-19T05:03:35.378Z,10.50
2023-03-19T05:06:03.435Z,10.50
2023-03-19T05:08:31.861Z,10.50
2023-03-19T05:10:59.859Z,10.60
2023-03-19T05:13:28.351Z,10.60
2023-03-19T05:15:57.589Z,10.60
2023-03-19T05:18:27.416Z,10.60
2023-03-19T05:20:55.717Z,10.50
2023-03-19T05:23:24.175Z,10.50
2023-03-19T05:25:52.397Z,10.50
2023-03-19T05:28:20.652Z,10.40
2023-03-19T05:30:48.804Z,10.40
2023-03-19T05:33:17.354Z,10.40
2023-03-19T05:35:47.253Z,10.40
2023-03-19T05:38:15.765Z,10.40
2023-03-19T05:40:43.832Z,10.40
2023-03-19T05:43:12.523Z,10.40
2023-03-19T05:45:40.782Z,10.40
2023-03-19T05:48:09.094Z,10.40
2023-03-19T05:50:37.147Z,10.40
2023-03-19T05:53:06.537Z,10.40
2023-03-19T05:55:34.639Z,10.40
2023-03-19T05:58:02.614Z,10.40
2023-03-19T06:00:30.603Z,10.40
2023-03-19T06:02:59.040Z,10.40
2023-03-19T06:05:27.210Z,10.40
2023-03-19T06:07:55.277Z,10.40
2023-03-19T06:10:24.764Z,10.30
2023-03-19T06:12:52.836Z,10.30
2023-03-19T06:15:21.096Z,10.40
2023-03-19T06:17:49.378Z,10.40
2023-03-19T06:20:17.760Z,10.40
2023-03-19T06:22:45.871Z,10.40
2023-03-19T06:25:13.924Z,10.50
2023-03-19T06:27:43.254Z,10.40
2023-03-19T06:30:12.278Z,10.40
2023-03-19T06:32:40.514Z,10.40
2023-03-19T06:35:09.159Z,10.40
2023-03-19T06:37:37.764Z,10.40
2023-03-19T06:40:06.757Z,10.40
2023-03-19T06:42:34.901Z,10.40
2023-03-19T06:45:04.832Z,10.50
2023-03-19T06:47:32.890Z,10.50
2023-03-19T06:50:01.348Z,10.50
2023-03-19T06:52:29.443Z,10.50
2023-03-19T06:54:57.602Z,10.50
2023-03-19T06:57:25.625Z,10.50
2023-03-19T06:59:53.668Z,10.50
2023-03-19T07:02:23.514Z,10.50
2023-03-19T07:04:52.414Z,10.50
2023-03-19T07:07:20.853Z,10.50
2023-03-19T07:09:49.008Z,10.60
2023-03-19T07:12:17.630Z,10.60
2023-03-19T07:14:45.820Z,10.60
2023-03-19T07:17:14.282Z,10.60
2023-03-19T07:19:43.611Z,10.60
2023-03-19T07:22:11.865Z,10.70
2023-03-19T07:24:39.938Z,10.70
2023-03-19T07:27:07.880Z,10.70
2023-03-19T07:29:36.709Z,10.70
2023-03-19T07:32:04.690Z,10.70
2023-03-19T07:34:32.732Z,10.70
2023-03-19T07:37:02.467Z,10.70
2023-03-19T07:39:30.657Z,10.70
2023-03-19T07:41:58.859Z,10.70
2023-03-19T07:44:27.039Z,10.70
2023-03-19T07:46:55.024Z,10.80
2023-03-19T07:49:23.741Z,10.70
2023-03-19T07:51:51.928Z,10.80
2023-03-19T07:54:21.455Z,10.80
2023-03-19T07:56:49.469Z,10.80
2023-03-19T07:59:17.786Z,10.80
2023-03-19T08:01:46.070Z,10.90
2023-03-19T08:04:14.599Z,10.80
2023-03-19T08:06:43.231Z,10.80
2023-03-19T08:09:11.737Z,10.80
2023-03-19T08:11:41.288Z,10.90
2023-03-19T08:14:12.514Z,10.90
2023-03-19T08:16:40.700Z,10.90
2023-03-19T08:19:09.916Z,10.90
2023-03-19T08:21:40.224Z,10.90
2023-03-19T08:24:08.531Z,11.00
2023-03-19T08:26:37.754Z,11.00
2023-03-19T08:29:08.306Z,11.00
2023-03-19T08:31:36.297Z,11.10
2023-03-19T08:34:04.856Z,11.10
2023-03-19T08:36:33.209Z,11.20
2023-03-19T08:39:01.327Z,11.20
2023-03-19T08:41:29.350Z,11.30
2023-03-19T08:44:00.004Z,11.30
2023-03-19T08:46:29.863Z,11.30
2023-03-19T08:48:57.901Z,11.30
2023-03-19T08:51:31.028Z,11.30
2023-03-19T08:53:59.145Z,11.40
2023-03-19T08:56:29.762Z,11.40
2023-03-19T08:58:58.290Z,11.40
2023-03-19T09:01:26.415Z,11.40
2023-03-19T09:03:56.054Z,11.50
2023-03-19T09:06:23.970Z,11.50
2023-03-19T09:08:51.970Z,11.60
2023-03-19T09:11:20.117Z,11.60
2023-03-19T09:13:48.326Z,11.70
2023-03-19T09:16:16.428Z,11.70
2023-03-19T09:18:44.455Z,11.70
2023-03-19T09:21:13.785Z,11.80
2023-03-19T09:23:41.938Z,11.80
2023-03-19T09:26:10.246Z,11.70
2023-03-19T09:28:38.261Z,11.80
2023-03-19T09:31:10.291Z,11.80
2023-03-19T09:33:38.868Z,11.80
2023-03-19T09:36:07.711Z,11.90
2023-03-19T09:38:37.404Z,11.80
2023-03-19T09:41:11.360Z,11.90
2023-03-19T09:43:57.021Z,11.90
2023-03-19T09:46:30.005Z,11.90
2023-03-19T09:49:04.000Z,11.90
2023-03-19T09:51:40.433Z,11.90
2023-03-19T09:54:23.830Z,11.90
2023-03-19T09:56:52.127Z,11.90
2023-03-19T09:59:21.062Z,11.90
2023-03-19T10:01:56.290Z,11.90
2023-03-19T10:04:44.676Z,11.90
2023-03-19T10:07:25.428Z,11.90
2023-03-19T10:10:04.440Z,11.90
2023-03-19T10:12:46.594Z,11.90
2023-03-19T10:15:22.143Z,11.90
2023-03-19T10:18:04.336Z,11.90
2023-03-19T10:20:43.221Z,11.90
2023-03-19T10:23:32.188Z,11.90
2023-03-19T10:26:05.511Z,11.90
2023-03-19T10:28:34.074Z,11.80
2023-03-19T10:31:14.027Z,11.80
2023-03-19T10:33:46.939Z,11.80
2023-03-19T10:36:16.428Z,11.80
2023-03-19T10:38:45.687Z,11.80
2023-03-19T10:41:30.903Z,11.80
2023-03-19T10:44:04.269Z,11.90
2023-03-19T10:46:39.421Z,11.90
2023-03-19T10:49:13.143Z,11.90
2023-03-19T10:51:44.596Z,12.00
2023-03-19T10:54:24.293Z,11.90
2023-03-19T10:56:58.920Z,12.00
2023-03-19T10:59:32.936Z,12.00
2023-03-19T11:02:15.566Z,12.00
2023-03-19T11:04:44.039Z,12.10
2023-03-19T11:07:14.243Z,12.10
2023-03-19T11:09:45.260Z,12.10
2023-03-19T11:12:20.761Z,12.20
2023-03-19T11:14:50.567Z,12.30
2023-03-19T11:17:23.976Z,12.40
2023-03-19T11:19:54.232Z,12.40
2023-03-19T11:22:26.807Z,12.50
2023-03-19T11:24:57.479Z,12.50
2023-03-19T11:27:32.549Z,12.50
2023-03-19T11:30:00.626Z,12.50
2023-03-19T11:33:06.886Z,12.60
2023-03-19T11:35:39.389Z,12.60
2023-03-19T11:38:18.605Z,12.70
2023-03-19T11:40:53.571Z,12.70
2023-03-19T11:43:48.027Z,12.80
2023-03-19T11:46:35.312Z,12.70
2023-03-19T11:49:28.306Z,12.80
2023-03-19T11:52:04.248Z,12.80
2023-03-19T11:54:42.122Z,12.80
2023-03-19T11:57:13.825Z,12.80
2023-03-19T11:59:56.342Z,12.90
2023-03-19T12:02:42.858Z,12.90
2023-03-19T12:05:24.414Z,13.00
2023-03-19T12:08:04.963Z,12.90
2023-03-19T12:10:45.423Z,13.00
2023-03-19T12:13:30.915Z,13.00
2023-03-19T12:16:10.117Z,13.00
2023-03-19T12:18:54.159Z,13.00
2023-03-19T12:21:32.051Z,13.00
2023-03-19T12:24:06.864Z,13.10
2023-03-19T12:26:44.609Z,13.10
2023-03-19T12:29:21.676Z,13.20
2023-03-19T12:32:10.365Z,13.30
2023-03-19T12:34:44.553Z,13.40
2023-03-19T12:37:21.445Z,13.40
2023-03-19T12:39:59.961Z,13.40
2023-03-19T12:42:34.061Z,13.50
2023-03-19T12:45:07.482Z,13.50
2023-03-19T12:47:41.246Z,13.50
2023-03-19T12:50:13.135Z,13.50
2023-03-19T12:52:42.614Z,13.50
2023-03-19T12:55:19.107Z,13.60
2023-03-19T12:57:52.793Z,13.60
2023-03-19T13:00:27.988Z,13.60
2023-03-19T13:03:06.561Z,13.60
2023-03-19T13:05:43.501Z,13.60
2023-03-19T13:08:16.944Z,13.60
2023-03-19T13:10:45.047Z,13.60
2023-03-19T13:13:28.203Z,13.60
2023-03-19T13:16:00.924Z,13.60
2023-03-19T13:18:39.052Z,13.60
2023-03-19T13:21:24.608Z,13.60
2023-03-19T13:24:04.238Z,13.60
2023-03-19T13:26:32.802Z,13.60
2023-03-19T13:29:02.932Z,13.60
2023-03-19T13:31:36.112Z,13.50
2023-03-19T13:34:08.922Z,13.60
2023-03-19T13:36:40.195Z,13.50
2023-03-19T13:39:16.480Z,13.40
2023-03-19T13:42:07.704Z,13.40
2023-03-19T13:44:41.327Z,13.30
2023-03-19T13:47:40.413Z,13.30
2023-03-19T13:50:31.495Z,13.30
2023-03-19T13:53:22.576Z,13.20
2023-03-19T13:55:54.925Z,13.20
2023-03-19T13:58:43.249Z,13.30
2023-03-19T14:01:34.328Z,13.20
2023-03-19T14:04:03.995Z,13.20
2023-03-19T14:06:37.234Z,13.20
2023-03-19T14:09:07.049Z,13.10
2023-03-19T14:11:38.195Z,13.10
2023-03-19T14:14:08.685Z,13.10
2023-03-19T14:16:38.918Z,13.00
2023-03-19T14:19:13.413Z,13.00
2023-03-19T14:21:47.561Z,13.00
2023-03-19T14:27:30.566Z,12.80
2023-03-19T14:30:00.915Z,12.70
2023-03-19T14:32:35.521Z,12.70
2023-03-19T14:35:08.582Z,12.60
2023-03-19T14:37:47.996Z,12.60
2023-03-19T14:40:19.823Z,12.50
2023-03-19T14:42:59.568Z,12.40
2023-03-19T14:45:50.675Z,12.40
2023-03-19T14:49:05.677Z,12.40
2023-03-19T14:51:59.422Z,12.30
2023-03-19T14:54:35.149Z,12.30
2023-03-19T14:57:08.798Z,12.20
2023-03-19T14:59:41.449Z,12.20
2023-03-19T15:02:26.538Z,12.20
2023-03-19T15:04:56.114Z,12.20
2023-03-19T15:07:31.774Z,12.30
2023-03-19T15:10:06.517Z,12.20
2023-03-19T15:12:58.684Z,12.20
2023-03-19T15:15:49.643Z,12.30
2023-03-19T15:18:20.862Z,12.40
2023-03-19T15:20:54.274Z,12.50
2023-03-19T15:23:27.901Z,12.60
2023-03-19T15:26:01.140Z,12.70
2023-03-19T15:28:38.297Z,12.80
2023-03-19T15:31:29.135Z,12.80
2023-03-19T15:33:55.792Z,12.70
2023-03-19T15:36:30.293Z,12.70
2023-03-19T15:39:01.517Z,12.60
2023-03-19T15:41:42.187Z,12.60
2023-03-19T15:44:14.603Z,12.50
2023-03-19T15:46:44.181Z,12.50
2023-03-19T15:49:17.755Z,12.50
2023-03-19T15:51:51.755Z,12.50
2023-03-19T15:54:21.335Z,12.40
2023-03-19T15:56:52.761Z,12.30
2023-03-19T15:59:24.422Z,12.30
2023-03-19T16:01:52.604Z,12.30
2023-03-19T16:04:25.503Z,12.20
2023-03-19T16:06:53.560Z,12.10
2023-03-19T16:09:25.601Z,12.10
2023-03-19T16:11:56.293Z,12.00
2023-03-19T16:14:27.391Z,12.00
2023-03-19T16:17:01.941Z,11.90
2023-03-19T16:19:33.764Z,11.90
2023-03-19T16:22:02.750Z,11.90
2023-03-19T16:24:37.518Z,11.80
2023-03-19T16:27:10.853Z,11.80
2023-03-19T16:29:41.689Z,11.80
2023-03-19T16:32:19.757Z,11.70
2023-03-19T16:34:50.462Z,11.70
2023-03-19T16:37:41.411Z,11.70
2023-03-19T16:40:43.128Z,11.60
2023-03-19T16:43:19.316Z,11.60
2023-03-19T16:45:52.633Z,11.60
2023-03-19T16:48:20.870Z,11.60
2023-03-19T16:50:50.050Z,11.50
2023-03-19T16:53:25.541Z,11.50
2023-03-19T16:55:55.350Z,11.50
2023-03-19T16:58:30.440Z,11.40
2023-03-19T17:00:58.805Z,11.30
2023-03-19T17:03:30.091Z,11.30
2023-03-19T17:05:58.567Z,11.30
2023-03-19T17:08:26.611Z,11.20
2023-03-19T17:10:55.622Z,11.20
2023-03-19T17:13:28.604Z,11.20
2023-03-19T17:15:58.154Z,11.10
2023-03-19T17:18:29.897Z,11.10
2023-03-19T17:21:01.486Z,11.00
2023-03-19T17:23:30.437Z,11.00
2023-03-19T17:25:59.058Z,11.00
2023-03-19T17:28:28.473Z,10.90
2023-03-19T17:30:56.699Z,10.90
2023-03-19T17:33:26.574Z,10.90
2023-03-19T17:35:56.489Z,10.90
2023-03-19T17:38:34.084Z,10.80
2023-03-19T17:41:02.140Z,10.80
2023-03-19T17:43:31.842Z,10.80
2023-03-19T17:46:00.013Z,10.70
2023-03-19T17:48:28.917Z,10.80
2023-03-19T17:51:01.624Z,10.70
2023-03-19T17:53:30.974Z,10.70
2023-03-19T17:55:58.995Z,10.70
2023-03-19T17:58:26.946Z,10.60
2023-03-19T18:00:57.027Z,10.60
2023-03-19T18:03:28.508Z,10.60
2023-03-19T18:05:56.524Z,10.50
2023-03-19T18:08:24.990Z,10.50
2023-03-19T18:10:53.396Z,10.60
2023-03-19T18:13:21.412Z,10.50
2023-03-19T18:15:49.596Z,10.50
2023-03-19T18:18:22.334Z,10.50
2023-03-19T18:20:50.658Z,10.50
2023-03-19T18:23:18.964Z,10.50
2023-03-19T18:25:48.022Z,10.50
2023-03-19T18:28:16.103Z,10.50
2023-03-19T18:30:45.923Z,10.40
2023-03-19T18:33:17.505Z,10.40
2023-03-19T18:35:48.297Z,10.40
2023-03-19T18:38:19.273Z,10.50
2023-03-19T18:40:47.625Z,10.50
2023-03-19T18:43:16.440Z,10.50
2023-03-19T18:45:47.149Z,10.50
2023-03-19T18:48:22.196Z,10.40
2023-03-19T18:50:53.073Z,10.40
2023-03-19T18:53:21.733Z,10.40
2023-03-19T18:55:50.480Z,10.40
2023-03-19T18:58:21.745Z,10.50
2023-03-19T19:00:51.118Z,10.50
2023-03-19T19:03:21.351Z,10.50
2023-03-19T19:05:53.732Z,10.50
2023-03-19T19:08:22.175Z,10.40
2023-03-19T19:10:53.732Z,10.40
2023-03-19T19:13:25.553Z,10.40
2023-03-19T19:15:54.775Z,10.40
2023-03-19T19:18:24.560Z,10.40
2023-03-19T19:20:55.991Z,10.50
2023-03-19T19:23:26.791Z,10.50
2023-03-19T19:25:56.152Z,10.50
2023-03-19T19:28:27.654Z,10.50
2023-03-19T19:30:57.606Z,10.50
2023-03-19T19:33:28.105Z,10.50
2023-03-19T19:35:57.858Z,10.50
2023-03-19T19:38:26.167Z,10.50
2023-03-19T19:40:56.381Z,10.50
2023-03-19T19:43:26.343Z,10.50
2023-03-19T19:45:56.257Z,10.50
2023-03-19T19:48:26.064Z,10.50
2023-03-19T19:50:55.614Z,10.50
2023-03-19T19:53:26.688Z,10.50
2023-03-19T19:55:54.919Z,10.40
2023-03-19T19:58:26.537Z,10.40
2023-03-19T20:01:03.335Z,10.40
2023-03-19T20:03:34.515Z,10.40
2023-03-19T20:06:03.316Z,10.40
2023-03-19T20:08:35.610Z,10.40
2023-03-19T20:11:06.671Z,10.40
2023-03-19T20:13:36.589Z,10.40
2023-03-19T20:16:08.136Z,10.50
2023-03-19T20:18:37.292Z,10.40
2023-03-19T20:21:07.240Z,10.40
2023-03-19T20:23:37.660Z,10.40
2023-03-19T20:26:05.999Z,10.40
2023-03-19T20:28:35.757Z,10.40
2023-03-19T20:31:05.680Z,10.40
2023-03-19T20:33:34.531Z,10.40
2023-03-19T20:36:03.270Z,10.40
2023-03-19T20:38:31.809Z,10.30
2023-03-19T20:41:01.312Z,10.30
2023-03-19T20:43:31.422Z,10.40
2023-03-19T20:46:01.892Z,10.30
2023-03-19T20:48:30.939Z,10.40
2023-03-19T20:51:01.636Z,10.40
2023-03-19T20:53:30.068Z,10.40
2023-03-19T20:56:00.016Z,10.30
2023-03-19T20:58:32.404Z,10.40
2023-03-19T21:01:02.785Z,10.40
2023-03-19T21:03:32.991Z,10.40
2023-03-19T21:06:04.148Z,10.40
2023-03-19T21:08:35.654Z,10.40
2023-03-19T21:11:04.384Z,10.40
2023-03-19T21:13:33.695Z,10.40
2023-03-19T21:16:02.193Z,10.50
2023-03-19T21:18:31.274Z,10.50
2023-03-19T21:20:59.876Z,10.50
2023-03-19T21:23:31.391Z,10.50
2023-03-19T21:26:00.286Z,10.50
2023-03-19T21:28:31.142Z,10.50
2023-03-19T21:31:00.924Z,10.50
2023-03-19T21:33:31.589Z,10.50
2023-03-19T21:36:01.289Z,10.50
2023-03-19T21:38:32.894Z,10.40
2023-03-19T21:41:03.925Z,10.40
2023-03-19T21:43:35.980Z,10.40
2023-03-19T21:46:22.893Z,10.40
2023-03-19T21:48:52.826Z,10.40
2023-03-19T21:51:20.922Z,10.40
2023-03-19T21:53:49.232Z,10.40
2023-03-19T21:56:22.603Z,10.40
2023-03-19T21:58:52.348Z,10.30
2023-03-19T22:01:24.250Z,10.40
2023-03-19T22:03:53.495Z,10.30
2023-03-19T22:06:21.990Z,10.30
2023-03-19T22:08:53.978Z,10.30
2023-03-19T22:11:25.525Z,10.30
2023-03-19T22:13:54.074Z,10.30
2023-03-19T22:16:25.177Z,10.30
2023-03-19T22:18:53.827Z,10.30
2023-03-19T22:21:23.694Z,10.30
2023-03-19T22:23:52.596Z,10.30
2023-03-19T22:26:30.093Z,10.30
2023-03-19T22:29:01.502Z,10.30
2023-03-19T22:31:31.635Z,10.30
2023-03-19T22:33:59.990Z,10.30
2023-03-19T22:36:27.993Z,10.30
2023-03-19T22:38:56.107Z,10.30
2023-03-19T22:41:31.232Z,10.20
2023-03-19T22:44:01.396Z,10.20
2023-03-19T22:46:31.301Z,10.20
2023-03-19T22:48:59.459Z,10.10
2023-03-19T22:51:28.747Z,10.10
2023-03-19T22:53:59.170Z,10.10
2023-03-19T22:56:27.176Z,10.10
2023-03-19T22:58:56.648Z,10.00
2023-03-19T23:01:34.534Z,10.00
2023-03-19T23:04:18.364Z,10.00
2023-03-19T23:06:46.452Z,10.00
2023-03-19T23:09:17.278Z,10.00
2023-03-19T23:11:45.538Z,10.00
2023-03-19T23:14:28.037Z,10.00
2023-03-19T23:17:00.802Z,9.90
2023-03-19T23:19:31.410Z,9.90
2023-03-19T23:22:00.397Z,9.90
2023-03-19T23:24:30.440Z,9.90
2023-03-19T23:27:00.019Z,9.90
2023-03-19T23:29:31.050Z,9.90
2023-03-19T23:32:00.878Z,9.90
2023-03-19T23:34:29.460Z,9.90
2023-03-19T23:36:58.198Z,9.90
2023-03-19T23:39:26.687Z,9.80
2023-03-19T23:41:59.334Z,9.80
2023-03-19T23:44:28.887Z,9.80
2023-03-19T23:47:02.365Z,9.80
2023-03-19T23:49:32.503Z,9.80
2023-03-19T23:52:01.802Z,9.70
2023-03-19T23:54:32.040Z,9.70
2023-03-19T23:57:02.449Z,9.70
2023-03-19T23:59:35.674Z,9.60
