createdAt,value
2018-01-08T00:02:13.527Z,3.10
2018-01-08T00:04:41.023Z,3.10
2018-01-08T00:07:08.519Z,3.20
2018-01-08T00:09:36.034Z,3.20
2018-01-08T00:12:03.541Z,3.30
2018-01-08T00:14:31.793Z,3.10
2018-01-08T00:16:59.307Z,3.10
2018-01-08T00:19:26.817Z,3.20
2018-01-08T00:21:54.307Z,3.10
2018-01-08T00:24:22.598Z,3.20
2018-01-08T00:26:50.103Z,3.20
2018-01-08T00:29:17.636Z,3.30
2018-01-08T00:31:45.131Z,3.40
2018-01-08T00:34:12.627Z,3.40
2018-01-08T00:36:40.137Z,3.20
2018-01-08T00:39:07.617Z,3.10
2018-01-08T00:41:35.915Z,2.80
2018-01-08T00:44:03.495Z,2.80
2018-01-08T00:46:31.713Z,2.80
2018-01-08T00:48:59.197Z,2.80
2018-01-08T00:51:27.502Z,2.90
2018-01-08T00:53:55.057Z,2.90
2018-01-08T00:56:22.559Z,3.00
2018-01-08T00:58:50.067Z,2.90
2018-01-08T01:01:17.571Z,2.90
2018-01-08T01:03:45.076Z,2.80
2018-01-08T01:06:12.676Z,2.90
2018-01-08T01:08:40.171Z,2.80
2018-01-08T01:11:08.461Z,2.90
2018-01-08T01:13:36.042Z,2.90
2018-01-08T01:16:03.560Z,3.00
2018-01-08T01:18:31.823Z,2.90
2018-01-08T01:21:00.123Z,2.90
2018-01-08T01:23:28.404Z,2.80
2018-01-08T01:25:55.912Z,2.80
2018-01-08T01:28:23.431Z,2.80
2018-01-08T01:30:50.925Z,2.90
2018-01-08T01:33:18.449Z,2.80
2018-01-08T01:35:45.942Z,2.90
2018-01-08T01:38:13.453Z,3.00
2018-01-08T01:40:41.729Z,2.80
2018-01-08T01:43:09.986Z,2.90
2018-01-08T01:45:37.508Z,2.80
2018-01-08T01:48:04.997Z,2.70
2018-01-08T01:50:32.519Z,2.70
2018-01-08T01:53:00.016Z,2.80
2018-01-08T01:55:28.321Z,2.90
2018-01-08T01:57:55.817Z,2.90
2018-01-08T02:00:23.315Z,2.70
2018-01-08T02:02:51.590Z,2.70
2018-01-08T02:05:19.855Z,2.80
2018-01-08T02:07:48.888Z,2.80
2018-01-08T02:10:16.400Z,2.80
2018-01-08T02:12:43.890Z,2.70
2018-01-08T02:15:12.172Z,3.10
2018-01-08T02:17:39.676Z,3.00
2018-01-08T02:20:07.949Z,3.10
2018-01-08T02:22:35.464Z,3.10
2018-01-08T02:25:02.991Z,3.00
2018-01-08T02:27:31.258Z,2.90
2018-01-08T02:29:58.762Z,2.90
2018-01-08T02:32:26.268Z,3.00
2018-01-08T02:34:53.792Z,3.00
2018-01-08T02:37:21.295Z,3.10
2018-01-08T02:39:48.889Z,3.10
2018-01-08T02:42:16.401Z,3.10
2018-01-08T02:44:43.905Z,3.00
2018-01-08T02:47:11.397Z,3.00
2018-01-08T02:49:38.921Z,3.00
2018-01-08T02:52:06.424Z,2.90
2018-01-08T02:54:33.938Z,3.00
2018-01-08T02:57:01.469Z,3.00
2018-01-08T02:59:28.988Z,2.90
2018-01-08T03:01:56.488Z,3.00
2018-01-08T03:04:24.768Z,3.00
2018-01-08T03:06:53.041Z,3.00
2018-01-08T03:09:20.549Z,3.00
2018-01-08T03:11:48.058Z,3.00
2018-01-08T03:14:16.332Z,3.10
2018-01-08T03:16:43.851Z,3.10
2018-01-08T03:19:11.358Z,3.10
2018-01-08T03:21:39.635Z,3.00
2018-01-08T03:24:07.913Z,3.10
2018-01-08T03:26:36.181Z,3.10
2018-01-08T03:29:04.492Z,3.20
2018-01-08T03:31:32.018Z,3.20
2018-01-08T03:34:00.276Z,3.10
2018-01-08T03:36:27.792Z,3.10
2018-01-08T03:38:55.282Z,3.10
2018-01-08T03:41:22.794Z,3.00
2018-01-08T03:43:50.282Z,3.10
2018-01-08T03:46:17.814Z,3.10
2018-01-08T03:48:45.302Z,3.10
2018-01-08T03:51:12.840Z,3.10
2018-01-08T03:53:40.340Z,3.20
2018-01-08T03:56:09.334Z,3.20
2018-01-08T03:58:36.836Z,3.20
2018-01-08T04:01:04.327Z,3.30
2018-01-08T04:03:31.838Z,3.20
2018-01-08T04:06:00.107Z,3.10
2018-01-08T04:08:28.392Z,3.20
2018-01-08T04:10:56.656Z,3.20
2018-01-08T04:13:24.946Z,3.30
2018-01-08T04:15:52.524Z,3.30
2018-01-08T04:18:20.054Z,3.10
2018-01-08T04:20:48.343Z,3.30
2018-01-08T04:23:15.863Z,3.20
2018-01-08T04:25:43.349Z,3.30
2018-01-08T04:28:11.641Z,3.40
2018-01-08T04:30:39.202Z,3.40
2018-01-08T04:33:06.724Z,3.40
2018-01-08T04:35:34.226Z,3.40
2018-01-08T04:38:01.758Z,3.40
2018-01-08T04:40:30.015Z,3.20
2018-01-08T04:42:57.511Z,3.20
2018-01-08T04:45:25.037Z,3.20
2018-01-08T04:47:52.595Z,3.20
2018-01-08T04:50:20.125Z,3.30
2018-01-08T04:52:47.635Z,3.30
2018-01-08T04:55:15.146Z,3.40
2018-01-08T04:57:42.662Z,3.20
2018-01-08T05:00:10.174Z,3.30
2018-01-08T05:02:37.667Z,3.30
2018-01-08T05:05:05.193Z,3.20
2018-01-08T05:07:32.686Z,3.30
2018-01-08T05:10:00.199Z,3.30
2018-01-08T05:12:27.703Z,3.20
2018-01-08T05:14:55.215Z,3.30
2018-01-08T05:17:22.702Z,3.20
2018-01-08T05:19:50.994Z,3.20
2018-01-08T05:22:18.486Z,3.20
2018-01-08T05:24:45.989Z,3.30
2018-01-08T05:27:14.265Z,3.10
2018-01-08T05:29:42.550Z,3.20
2018-01-08T05:32:10.820Z,3.10
2018-01-08T05:34:39.074Z,3.00
2018-01-08T05:37:06.578Z,3.00
2018-01-08T05:39:34.084Z,3.00
2018-01-08T05:42:01.605Z,3.00
2018-01-08T05:44:29.108Z,3.10
2018-01-08T05:46:56.622Z,3.00
2018-01-08T05:49:24.124Z,3.10
2018-01-08T05:51:51.631Z,3.10
2018-01-08T05:54:19.131Z,3.10
2018-01-08T05:56:46.760Z,2.90
2018-01-08T05:59:14.255Z,2.90
2018-01-08T06:01:41.768Z,2.90
2018-01-08T06:04:09.281Z,2.80
2018-01-08T06:06:36.789Z,2.90
2018-01-08T06:09:04.296Z,2.80
2018-01-08T06:11:31.811Z,2.70
2018-01-08T06:13:59.312Z,2.70
2018-01-08T06:16:26.830Z,2.60
2018-01-08T06:18:54.327Z,2.80
2018-01-08T06:21:21.840Z,2.70
2018-01-08T06:23:49.359Z,2.60
2018-01-08T06:26:17.622Z,2.50
2018-01-08T06:28:45.143Z,2.50
2018-01-08T06:31:12.654Z,2.50
2018-01-08T06:33:40.952Z,2.50
2018-01-08T06:36:08.453Z,2.50
2018-01-08T06:38:35.967Z,2.60
2018-01-08T06:41:03.462Z,2.60
2018-01-08T06:43:31.086Z,2.50
2018-01-08T06:45:58.592Z,2.50
2018-01-08T06:48:26.123Z,2.40
2018-01-08T06:50:53.639Z,2.50
2018-01-08T06:53:21.931Z,2.50
2018-01-08T06:55:49.430Z,2.50
2018-01-08T06:58:16.938Z,2.60
2018-01-08T07:00:45.201Z,2.50
2018-01-08T07:03:13.491Z,2.50
2018-01-08T07:05:40.985Z,2.50
2018-01-08T07:08:08.536Z,2.40
2018-01-08T07:10:36.035Z,2.40
2018-01-08T07:13:03.540Z,2.40
2018-01-08T07:15:31.047Z,2.50
2018-01-08T07:17:58.547Z,2.50
2018-01-08T07:20:26.081Z,2.50
2018-01-08T07:22:53.593Z,2.30
2018-01-08T07:25:21.121Z,2.50
2018-01-08T07:27:49.394Z,2.30
2018-01-08T07:30:16.920Z,2.30
2018-01-08T07:32:44.458Z,2.30
2018-01-08T07:35:11.980Z,2.40
2018-01-08T07:37:39.470Z,2.40
2018-01-08T07:40:06.997Z,2.50
2018-01-08T07:42:34.525Z,2.30
2018-01-08T07:45:02.811Z,2.40
2018-01-08T07:47:31.079Z,2.50
2018-01-08T07:49:59.354Z,2.40
2018-01-08T07:52:27.837Z,2.40
2018-01-08T07:54:56.130Z,2.40
2018-01-08T07:57:23.627Z,2.40
2018-01-08T07:59:51.118Z,2.50
2018-01-08T08:02:18.627Z,2.40
2018-01-08T08:04:46.123Z,2.50
2018-01-08T08:07:13.648Z,2.50
2018-01-08T08:09:41.146Z,2.50
2018-01-08T08:12:08.668Z,2.50
2018-01-08T08:14:36.172Z,2.50
2018-01-08T08:17:03.696Z,2.50
2018-01-08T08:19:31.195Z,2.50
2018-01-08T08:21:59.469Z,2.50
2018-01-08T08:24:27.729Z,2.50
2018-01-08T08:26:55.234Z,2.50
2018-01-08T08:29:22.782Z,2.50
2018-01-08T08:31:50.296Z,2.60
2018-01-08T08:34:17.799Z,2.60
2018-01-08T08:36:45.315Z,2.70
2018-01-08T08:39:14.329Z,2.80
2018-01-08T08:41:41.870Z,2.80
2018-01-08T08:44:09.367Z,2.90
2018-01-08T08:46:36.899Z,2.80
2018-01-08T08:49:04.417Z,2.90
2018-01-08T08:51:31.921Z,2.80
2018-01-08T08:54:00.208Z,2.90
2018-01-08T08:56:28.484Z,2.90
2018-01-08T08:58:56.780Z,3.00
2018-01-08T09:01:24.273Z,3.00
2018-01-08T09:03:51.796Z,3.00
2018-01-08T09:06:19.307Z,3.10
2018-01-08T09:08:46.819Z,3.20
2018-01-08T09:11:14.337Z,3.10
2018-01-08T09:13:42.629Z,3.20
2018-01-08T09:16:10.906Z,3.30
2018-01-08T09:18:38.423Z,3.30
2018-01-08T09:21:05.924Z,3.30
2018-01-08T09:23:34.325Z,3.40
2018-01-08T09:26:01.866Z,3.40
2018-01-08T09:28:29.402Z,3.50
2018-01-08T09:30:56.913Z,3.40
2018-01-08T09:33:24.456Z,3.60
2018-01-08T09:35:51.949Z,3.70
2018-01-08T09:38:19.474Z,3.60
2018-01-08T09:40:46.970Z,3.60
2018-01-08T09:43:14.470Z,3.60
2018-01-08T09:45:41.996Z,3.80
2018-01-08T09:48:09.499Z,3.90
2018-01-08T09:50:37.029Z,4.10
2018-01-08T09:53:05.290Z,4.40
2018-01-08T09:55:32.813Z,4.30
2018-01-08T09:58:00.310Z,4.30
2018-01-08T10:00:27.826Z,4.40
2018-01-08T10:03:07.286Z,4.50
2018-01-08T10:05:46.702Z,4.70
2018-01-08T10:08:26.046Z,4.60
2018-01-08T10:11:05.534Z,4.90
2018-01-08T10:13:45.737Z,4.80
2018-01-08T10:16:25.118Z,4.80
2018-01-08T10:19:05.197Z,5.10
2018-01-08T10:21:32.756Z,5.10
2018-01-08T10:24:00.259Z,5.10
2018-01-08T10:26:27.790Z,5.10
2018-01-08T10:28:55.282Z,5.20
2018-01-08T10:31:22.809Z,5.30
2018-01-08T10:33:50.312Z,5.20
2018-01-08T10:36:17.845Z,5.10
2018-01-08T10:38:45.346Z,5.20
2018-01-08T10:41:13.133Z,5.40
2018-01-08T10:43:46.328Z,5.40
2018-01-08T10:46:19.421Z,5.40
2018-01-08T10:48:53.024Z,5.40
2018-01-08T10:51:26.157Z,5.50
2018-01-08T10:53:53.675Z,5.50
2018-01-08T10:56:21.228Z,5.70
2018-01-08T10:58:48.746Z,5.90
2018-01-08T11:01:22.669Z,6.00
2018-01-08T11:04:00.842Z,6.00
2018-01-08T11:06:28.353Z,6.00
2018-01-08T11:08:55.884Z,5.90
2018-01-08T11:11:24.154Z,5.70
2018-01-08T11:13:51.680Z,5.70
2018-01-08T11:16:19.236Z,5.70
2018-01-08T11:18:46.728Z,5.70
2018-01-08T11:21:15.006Z,5.80
2018-01-08T11:23:43.296Z,5.90
2018-01-08T11:26:11.579Z,5.90
2018-01-08T11:28:39.102Z,5.80
2018-01-08T11:31:07.385Z,6.00
2018-01-08T11:33:35.797Z,6.00
2018-01-08T11:36:03.324Z,6.00
2018-01-08T11:38:30.845Z,6.10
2018-01-08T11:40:58.358Z,6.10
2018-01-08T11:43:26.623Z,5.90
2018-01-08T11:45:54.924Z,6.00
2018-01-08T11:48:22.486Z,6.00
2018-01-08T11:50:50.023Z,6.00
2018-01-08T11:53:18.444Z,6.00
2018-01-08T11:55:46.086Z,6.00
2018-01-08T11:58:13.583Z,6.00
2018-01-08T12:00:41.112Z,6.00
2018-01-08T12:03:08.615Z,6.00
2018-01-08T12:05:36.138Z,6.00
2018-01-08T12:08:03.639Z,5.90
2018-01-08T12:10:31.146Z,5.80
2018-01-08T12:12:58.666Z,6.00
2018-01-08T12:15:26.275Z,5.90
2018-01-08T12:17:53.791Z,6.00
2018-01-08T12:20:22.100Z,5.90
2018-01-08T12:22:49.616Z,5.90
2018-01-08T12:25:17.127Z,6.00
2018-01-08T12:27:44.645Z,6.10
2018-01-08T12:30:12.910Z,6.00
2018-01-08T12:32:41.205Z,5.90
2018-01-08T12:35:09.465Z,5.90
2018-01-08T12:37:37.780Z,6.00
2018-01-08T12:40:05.294Z,5.90
2018-01-08T12:42:32.823Z,5.80
2018-01-08T12:45:00.335Z,5.90
2018-01-08T12:47:27.858Z,6.10
2018-01-08T12:49:55.424Z,6.20
2018-01-08T12:52:22.925Z,6.30
2018-01-08T12:54:50.435Z,6.20
2018-01-08T12:57:17.959Z,6.30
2018-01-08T12:59:45.484Z,6.20
2018-01-08T13:02:13.012Z,6.40
2018-01-08T13:04:40.525Z,6.30
2018-01-08T13:07:08.038Z,6.20
2018-01-08T13:09:36.306Z,6.20
2018-01-08T13:12:03.841Z,6.20
2018-01-08T13:14:31.338Z,6.20
2018-01-08T13:16:59.620Z,6.20
2018-01-08T13:19:27.902Z,6.20
2018-01-08T13:21:56.209Z,6.10
2018-01-08T13:24:23.726Z,6.10
2018-01-08T13:26:51.999Z,6.00
2018-01-08T13:29:20.287Z,5.90
2018-01-08T13:31:47.801Z,5.90
2018-01-08T13:34:15.327Z,6.00
2018-01-08T13:36:42.836Z,6.00
2018-01-08T13:39:10.461Z,5.90
2018-01-08T13:41:37.962Z,6.00
2018-01-08T13:44:05.501Z,6.20
2018-01-08T13:46:32.994Z,6.00
2018-01-08T13:49:01.284Z,5.80
2018-01-08T13:51:28.805Z,5.80
2018-01-08T13:53:56.319Z,6.00
2018-01-08T13:56:24.586Z,5.90
2018-01-08T13:58:54.691Z,5.90
2018-01-08T14:01:22.205Z,5.80
2018-01-08T14:03:49.745Z,5.70
2018-01-08T14:06:17.282Z,5.70
2018-01-08T14:08:44.787Z,5.60
2018-01-08T14:11:12.325Z,5.70
2018-01-08T14:13:39.836Z,5.70
2018-01-08T14:16:08.113Z,5.50
2018-01-08T14:18:36.387Z,5.40
2018-01-08T14:21:04.665Z,5.50
2018-01-08T14:23:32.944Z,5.40
2018-01-08T14:26:00.484Z,5.40
2018-01-08T14:28:28.745Z,5.20
2018-01-08T14:30:56.272Z,5.20
2018-01-08T14:33:23.781Z,5.10
2018-01-08T14:35:52.057Z,5.00
2018-01-08T14:38:20.335Z,5.00
2018-01-08T14:40:48.628Z,4.90
2018-01-08T14:43:16.130Z,4.90
2018-01-08T14:45:43.660Z,4.80
2018-01-08T14:48:11.162Z,4.80
2018-01-08T14:50:38.684Z,4.70
2018-01-08T14:53:06.236Z,4.70
2018-01-08T14:55:33.768Z,4.60
2018-01-08T14:58:02.039Z,4.60
2018-01-08T15:00:30.328Z,4.60
2018-01-08T15:02:58.600Z,4.60
2018-01-08T15:05:26.890Z,4.60
2018-01-08T15:07:54.391Z,4.60
2018-01-08T15:10:21.896Z,4.70
2018-01-08T15:12:50.200Z,4.70
2018-01-08T15:15:17.732Z,4.70
2018-01-08T15:17:45.994Z,4.50
2018-01-08T15:20:14.276Z,4.50
2018-01-08T15:22:42.540Z,4.60
2018-01-08T15:25:10.077Z,4.60
2018-01-08T15:27:37.584Z,4.70
2018-01-08T15:30:05.092Z,4.60
2018-01-08T15:32:32.606Z,4.50
2018-01-08T15:35:00.120Z,4.50
2018-01-08T15:37:27.644Z,4.40
2018-01-08T15:39:55.153Z,4.30
2018-01-08T15:42:23.444Z,4.00
2018-01-08T15:44:51.708Z,3.80
2018-01-08T15:47:20.224Z,3.80
2018-01-08T15:49:47.732Z,3.80
2018-01-08T15:52:15.321Z,3.70
2018-01-08T15:54:43.587Z,3.80
2018-01-08T15:57:11.865Z,3.90
2018-01-08T15:59:40.138Z,4.00
2018-01-08T16:02:08.448Z,4.20
2018-01-08T16:04:35.963Z,4.20
2018-01-08T16:07:03.472Z,4.20
2018-01-08T16:09:31.002Z,4.30
2018-01-08T16:11:58.519Z,4.20
2018-01-08T16:14:26.027Z,4.20
2018-01-08T16:16:53.539Z,4.10
2018-01-08T16:19:21.068Z,4.10
2018-01-08T16:21:48.566Z,3.90
2018-01-08T16:24:16.182Z,3.80
2018-01-08T16:26:43.683Z,3.80
2018-01-08T16:29:11.194Z,3.90
2018-01-08T16:31:38.685Z,4.00
2018-01-08T16:34:06.228Z,3.90
2018-01-08T16:36:33.721Z,3.80
2018-01-08T16:39:01.310Z,3.80
2018-01-08T16:41:28.881Z,3.70
2018-01-08T16:43:56.377Z,3.70
2018-01-08T16:46:24.030Z,3.80
2018-01-08T16:48:51.521Z,3.70
2018-01-08T16:51:19.818Z,3.60
2018-01-08T16:53:47.328Z,3.50
2018-01-08T16:56:14.853Z,3.30
2018-01-08T16:58:42.351Z,3.20
2018-01-08T17:01:09.877Z,3.40
2018-01-08T17:03:37.369Z,3.40
2018-01-08T17:06:04.878Z,3.50
2018-01-08T17:08:32.399Z,3.40
2018-01-08T17:10:59.915Z,3.40
2018-01-08T17:13:27.420Z,3.50
2018-01-08T17:15:55.698Z,3.80
2018-01-08T17:18:23.963Z,3.80
2018-01-08T17:20:51.492Z,3.80
2018-01-08T17:23:18.996Z,3.80
2018-01-08T17:25:47.289Z,4.10
2018-01-08T17:28:14.800Z,4.10
2018-01-08T17:30:42.331Z,4.20
2018-01-08T17:33:09.831Z,4.10
2018-01-08T17:35:37.335Z,4.00
2018-01-08T17:38:04.913Z,4.00
2018-01-08T17:40:32.456Z,4.10
2018-01-08T17:42:59.982Z,4.10
2018-01-08T17:45:28.237Z,4.20
2018-01-08T17:47:55.747Z,4.20
2018-01-08T17:50:23.245Z,4.10
2018-01-08T17:52:51.523Z,4.10
2018-01-08T17:55:19.037Z,4.10
2018-01-08T17:57:46.564Z,4.00
2018-01-08T18:00:14.835Z,4.10
2018-01-08T18:02:43.122Z,4.00
2018-01-08T18:05:11.401Z,4.00
2018-01-08T18:07:38.928Z,4.00
2018-01-08T18:10:06.419Z,4.00
2018-01-08T18:12:34.704Z,4.10
2018-01-08T18:15:02.237Z,4.10
2018-01-08T18:17:30.523Z,4.00
2018-01-08T18:19:58.787Z,4.00
2018-01-08T18:22:26.304Z,4.00
2018-01-08T18:24:53.819Z,4.00
2018-01-08T18:27:22.082Z,4.00
2018-01-08T18:29:50.376Z,4.00
2018-01-08T18:32:18.649Z,4.00
2018-01-08T18:34:46.931Z,3.90
2018-01-08T18:37:14.436Z,3.90
2018-01-08T18:39:41.947Z,4.10
2018-01-08T18:42:09.447Z,4.00
2018-01-08T18:44:36.967Z,4.00
2018-01-08T18:47:04.484Z,3.90
2018-01-08T18:49:31.995Z,4.00
2018-01-08T18:51:59.538Z,4.10
2018-01-08T18:54:27.050Z,4.20
2018-01-08T18:56:54.547Z,4.10
2018-01-08T18:59:22.841Z,4.10
2018-01-08T19:01:50.356Z,4.10
2018-01-08T19:04:17.880Z,4.20
2018-01-08T19:06:45.397Z,4.20
2018-01-08T19:09:13.697Z,4.30
2018-01-08T19:11:41.189Z,4.30
2018-01-08T19:14:08.686Z,4.30
2018-01-08T19:16:36.996Z,4.30
2018-01-08T19:19:04.505Z,4.30
2018-01-08T19:21:32.028Z,4.40
2018-01-08T19:23:59.573Z,4.40
2018-01-08T19:26:27.100Z,4.50
2018-01-08T19:28:55.380Z,4.50
2018-01-08T19:31:23.663Z,4.50
2018-01-08T19:33:51.167Z,4.50
2018-01-08T19:36:18.696Z,4.60
2018-01-08T19:38:46.209Z,4.50
2018-01-08T19:41:13.718Z,4.60
2018-01-08T19:43:41.228Z,4.50
2018-01-08T19:46:08.743Z,4.60
2018-01-08T19:48:36.291Z,4.60
2018-01-08T19:51:03.833Z,4.60
2018-01-08T19:53:31.395Z,4.50
2018-01-08T19:55:58.911Z,4.70
2018-01-08T19:58:26.425Z,4.40
2018-01-08T20:00:53.981Z,4.40
2018-01-08T20:03:21.495Z,4.40
2018-01-08T20:05:49.023Z,4.40
2018-01-08T20:08:17.297Z,4.30
2018-01-08T20:10:44.791Z,4.30
2018-01-08T20:13:12.298Z,4.30
2018-01-08T20:15:39.814Z,4.50
2018-01-08T20:18:08.108Z,4.60
2018-01-08T20:20:35.615Z,4.60
2018-01-08T20:23:03.138Z,4.50
2018-01-08T20:25:30.653Z,4.50
2018-01-08T20:27:58.948Z,4.60
2018-01-08T20:30:27.211Z,4.70
2018-01-08T20:32:55.500Z,4.60
2018-01-08T20:35:23.766Z,4.60
2018-01-08T20:37:52.045Z,4.50
2018-01-08T20:40:20.333Z,4.50
2018-01-08T20:42:48.614Z,4.50
2018-01-08T20:45:16.179Z,4.50
2018-01-08T20:47:43.689Z,4.60
2018-01-08T20:50:11.183Z,4.60
2018-01-08T20:52:39.481Z,4.70
2018-01-08T20:55:06.996Z,4.70
2018-01-08T20:57:34.529Z,4.70
2018-01-08T21:00:02.081Z,4.60
2018-01-08T21:02:29.588Z,4.70
2018-01-08T21:04:57.880Z,4.80
2018-01-08T21:07:25.413Z,4.80
2018-01-08T21:09:53.699Z,4.40
2018-01-08T21:12:21.972Z,4.40
2018-01-08T21:14:50.256Z,4.40
2018-01-08T21:17:18.532Z,4.40
2018-01-08T21:19:46.825Z,4.50
2018-01-08T21:22:14.325Z,4.40
2018-01-08T21:24:41.838Z,4.50
2018-01-08T21:27:09.354Z,4.50
2018-01-08T21:29:36.865Z,4.40
2018-01-08T21:32:04.366Z,4.50
2018-01-08T21:34:31.893Z,4.50
2018-01-08T21:36:59.474Z,4.50
2018-01-08T21:39:26.991Z,4.50
2018-01-08T21:41:54.504Z,4.50
2018-01-08T21:44:22.027Z,4.50
2018-01-08T21:46:49.530Z,4.60
2018-01-08T21:49:17.038Z,4.70
2018-01-08T21:51:44.544Z,4.70
2018-01-08T21:54:12.077Z,4.60
2018-01-08T21:56:39.569Z,4.60
2018-01-08T21:59:07.845Z,4.70
2018-01-08T22:01:36.141Z,4.60
2018-01-08T22:04:03.643Z,4.60
2018-01-08T22:06:31.155Z,4.60
2018-01-08T22:08:59.429Z,4.50
2018-01-08T22:11:27.870Z,4.50
2018-01-08T22:13:55.385Z,4.40
2018-01-08T22:16:22.912Z,4.40
2018-01-08T22:18:51.177Z,4.50
2018-01-08T22:21:18.705Z,4.50
2018-01-08T22:23:46.212Z,4.50
2018-01-08T22:26:14.492Z,4.50
2018-01-08T22:28:42.763Z,4.50
2018-01-08T22:31:11.060Z,4.50
2018-01-08T22:33:38.558Z,4.50
2018-01-08T22:36:06.067Z,4.30
2018-01-08T22:38:33.576Z,4.40
2018-01-08T22:41:01.820Z,4.40
2018-01-08T22:43:35.013Z,4.50
2018-01-08T22:46:02.539Z,4.50
2018-01-08T22:48:30.803Z,4.40
2018-01-08T22:50:58.337Z,4.40
2018-01-08T22:53:25.849Z,4.50
2018-01-08T22:55:53.346Z,4.60
2018-01-08T22:58:20.862Z,4.70
2018-01-08T23:00:48.358Z,4.60
2018-01-08T23:03:15.876Z,4.60
2018-01-08T23:05:43.374Z,4.70
2018-01-08T23:08:10.909Z,4.70
2018-01-08T23:10:38.424Z,4.50
2018-01-08T23:13:05.934Z,4.60
2018-01-08T23:15:33.444Z,4.40
2018-01-08T23:18:00.950Z,4.30
2018-01-08T23:20:28.446Z,4.40
2018-01-08T23:22:55.962Z,4.30
2018-01-08T23:25:23.468Z,4.30
2018-01-08T23:27:52.495Z,4.30
2018-01-08T23:30:19.981Z,4.30
2018-01-08T23:32:47.494Z,4.30
2018-01-08T23:35:15.754Z,4.30
2018-01-08T23:37:43.356Z,4.20
2018-01-08T23:40:10.910Z,4.20
2018-01-08T23:42:38.444Z,4.40
2018-01-08T23:45:06.706Z,4.50
2018-01-08T23:47:34.221Z,4.50
2018-01-08T23:50:01.738Z,4.50
2018-01-08T23:52:30.013Z,4.60
2018-01-08T23:54:58.305Z,4.60
2018-01-08T23:57:25.885Z,4.60
2018-01-08T23:59:53.403Z,4.50
