createdAt,value
2018-07-21T00:02:23.526Z,9.17
2018-07-21T00:04:51.826Z,8.57
2018-07-21T00:07:20.207Z,8.20
2018-07-21T00:09:48.575Z,9.00
2018-07-21T00:12:16.919Z,8.20
2018-07-21T00:14:45.406Z,8.77
2018-07-21T00:17:13.837Z,7.70
2018-07-21T00:19:42.146Z,7.90
2018-07-21T00:22:10.910Z,8.30
2018-07-21T00:24:39.709Z,7.87
2018-07-21T00:27:08.146Z,7.90
2018-07-21T00:29:36.555Z,7.80
2018-07-21T00:32:05.026Z,7.30
2018-07-21T00:34:33.521Z,7.33
2018-07-21T00:37:01.938Z,7.37
2018-07-21T00:39:30.285Z,7.70
2018-07-21T00:41:58.894Z,8.97
2018-07-21T00:44:27.544Z,7.80
2018-07-21T00:46:55.940Z,7.83
2018-07-21T00:49:24.298Z,7.67
2018-07-21T00:51:52.667Z,7.33
2018-07-21T00:54:21.217Z,9.00
2018-07-21T00:56:49.745Z,8.80
2018-07-21T00:59:18.120Z,8.93
2018-07-21T01:01:46.901Z,8.13
2018-07-21T01:04:15.290Z,8.23
2018-07-21T01:06:43.628Z,7.93
2018-07-21T01:09:12.047Z,7.40
2018-07-21T01:11:40.405Z,7.77
2018-07-21T01:14:08.760Z,7.90
2018-07-21T01:16:37.127Z,7.27
2018-07-21T01:19:05.614Z,8.87
2018-07-21T01:21:33.929Z,9.13
2018-07-21T01:24:02.385Z,9.53
2018-07-21T01:26:30.708Z,7.97
2018-07-21T01:28:59.131Z,8.00
2018-07-21T01:31:27.448Z,7.27
2018-07-21T01:33:56.010Z,7.90
2018-07-21T01:36:24.325Z,8.63
2018-07-21T01:38:52.765Z,8.57
2018-07-21T01:41:21.173Z,9.27
2018-07-21T01:43:49.974Z,8.07
2018-07-21T01:46:18.429Z,8.50
2018-07-21T01:48:48.250Z,8.93
2018-07-21T01:51:16.656Z,9.20
2018-07-21T01:53:45.127Z,8.57
2018-07-21T01:56:13.504Z,8.70
2018-07-21T01:58:41.931Z,9.03
2018-07-21T02:01:10.942Z,10.27
2018-07-21T02:03:40.280Z,9.50
2018-07-21T02:06:08.676Z,9.73
2018-07-21T02:08:37.053Z,8.73
2018-07-21T02:11:05.373Z,10.13
2018-07-21T02:13:33.736Z,8.90
2018-07-21T02:16:02.090Z,9.50
2018-07-21T02:18:30.389Z,10.07
2018-07-21T02:20:58.744Z,8.90
2018-07-21T02:23:27.111Z,9.50
2018-07-21T02:25:55.451Z,9.60
2018-07-21T02:28:23.745Z,9.60
2018-07-21T02:30:52.873Z,11.50
2018-07-21T02:33:21.208Z,9.43
2018-07-21T02:35:51.025Z,11.17
2018-07-21T02:38:19.565Z,10.87
2018-07-21T02:40:51.720Z,10.70
2018-07-21T02:43:20.168Z,10.03
2018-07-21T02:45:50.619Z,10.43
2018-07-21T02:48:19.017Z,10.87
2018-07-21T02:50:48.591Z,10.97
2018-07-21T02:53:16.982Z,10.67
2018-07-21T02:55:45.355Z,9.77
2018-07-21T02:58:13.709Z,10.70
2018-07-21T03:00:42.045Z,11.00
2018-07-21T03:03:10.413Z,8.93
2018-07-21T03:05:38.872Z,10.43
2018-07-21T03:08:07.278Z,10.67
2018-07-21T03:10:35.665Z,9.57
2018-07-21T03:13:05.062Z,11.00
2018-07-21T03:15:33.491Z,10.33
2018-07-21T03:18:01.850Z,10.43
2018-07-21T03:20:30.264Z,10.20
2018-07-21T03:22:58.629Z,11.13
2018-07-21T03:25:26.964Z,10.87
2018-07-21T03:27:55.683Z,11.33
2018-07-21T03:30:24.156Z,10.50
2018-07-21T03:32:53.021Z,12.00
2018-07-21T03:35:21.453Z,11.77
2018-07-21T03:37:53.310Z,11.47
2018-07-21T03:40:21.694Z,11.80
2018-07-21T03:42:51.660Z,10.50
2018-07-21T03:45:20.047Z,10.90
2018-07-21T03:47:49.869Z,11.30
2018-07-21T03:50:18.308Z,10.20
2018-07-21T03:52:46.759Z,10.40
2018-07-21T03:55:15.096Z,10.97
2018-07-21T03:57:43.574Z,10.93
2018-07-21T04:00:12.127Z,12.20
2018-07-21T04:02:40.552Z,11.20
2018-07-21T04:05:09.069Z,11.93
2018-07-21T04:07:37.485Z,12.43
2018-07-21T04:10:05.957Z,10.30
2018-07-21T04:12:34.325Z,11.10
2018-07-21T04:15:02.835Z,11.00
2018-07-21T04:17:31.334Z,12.30
2018-07-21T04:19:59.701Z,11.47
2018-07-21T04:22:28.158Z,11.30
2018-07-21T04:24:56.798Z,11.27
2018-07-21T04:27:25.222Z,11.70
2018-07-21T04:29:54.284Z,10.50
2018-07-21T04:32:22.789Z,12.70
2018-07-21T04:34:53.467Z,11.80
2018-07-21T04:37:21.900Z,12.00
2018-07-21T04:39:54.900Z,13.03
2018-07-21T04:42:23.301Z,11.33
2018-07-21T04:44:52.361Z,11.70
2018-07-21T04:47:21.022Z,11.73
2018-07-21T04:49:51.641Z,10.93
2018-07-21T04:52:20.035Z,11.53
2018-07-21T04:54:48.413Z,11.60
2018-07-21T04:57:16.812Z,12.03
2018-07-21T04:59:45.153Z,10.80
2018-07-21T05:02:13.529Z,10.77
2018-07-21T05:04:41.889Z,12.10
2018-07-21T05:07:10.211Z,12.47
2018-07-21T05:09:38.551Z,12.00
2018-07-21T05:12:06.996Z,12.20
2018-07-21T05:14:35.470Z,13.50
2018-07-21T05:17:03.832Z,12.50
2018-07-21T05:19:32.246Z,12.60
2018-07-21T05:22:00.545Z,11.20
2018-07-21T05:24:29.046Z,12.00
2018-07-21T05:26:57.425Z,11.37
2018-07-21T05:29:25.935Z,10.37
2018-07-21T05:31:54.278Z,10.47
2018-07-21T05:34:22.637Z,10.00
2018-07-21T05:36:51.440Z,10.53
2018-07-21T05:39:19.830Z,11.33
2018-07-21T05:41:48.528Z,11.23
2018-07-21T05:44:16.884Z,12.57
2018-07-21T05:46:45.274Z,12.60
2018-07-21T05:49:13.656Z,13.50
2018-07-21T05:51:42.024Z,11.80
2018-07-21T05:54:10.370Z,11.63
2018-07-21T05:56:39.791Z,12.33
2018-07-21T05:59:08.209Z,13.23
2018-07-21T06:01:36.575Z,13.03
2018-07-21T06:04:04.909Z,13.57
2018-07-21T06:06:33.276Z,12.40
2018-07-21T06:09:01.617Z,13.20
2018-07-21T06:11:30.022Z,13.63
2018-07-21T06:13:58.858Z,12.80
2018-07-21T06:16:27.179Z,12.37
2018-07-21T06:18:55.645Z,14.30
2018-07-21T06:21:24.225Z,13.43
2018-07-21T06:23:52.678Z,12.87
2018-07-21T06:26:21.157Z,11.70
2018-07-21T06:28:49.689Z,11.10
2018-07-21T06:31:18.046Z,11.63
2018-07-21T06:33:46.449Z,13.27
2018-07-21T06:36:14.851Z,11.53
2018-07-21T06:38:43.258Z,12.20
2018-07-21T06:41:11.710Z,13.43
2018-07-21T06:43:40.164Z,13.00
2018-07-21T06:46:08.967Z,12.53
2018-07-21T06:48:37.702Z,13.40
2018-07-21T06:51:06.178Z,14.23
2018-07-21T06:53:34.564Z,14.60
2018-07-21T06:56:03.604Z,13.50
2018-07-21T06:58:31.988Z,12.37
2018-07-21T07:01:00.404Z,14.93
2018-07-21T07:03:29.097Z,12.93
2018-07-21T07:05:57.637Z,12.40
2018-07-21T07:08:25.967Z,14.07
2018-07-21T07:10:54.305Z,14.60
2018-07-21T07:13:22.645Z,15.10
2018-07-21T07:15:51.041Z,15.70
2018-07-21T07:18:19.379Z,13.40
2018-07-21T07:20:47.698Z,14.67
2018-07-21T07:23:16.025Z,15.03
2018-07-21T07:25:44.344Z,15.20
2018-07-21T07:28:13.072Z,16.03
2018-07-21T07:30:41.453Z,15.93
2018-07-21T07:33:10.932Z,16.37
2018-07-21T07:35:39.331Z,18.83
2018-07-21T07:38:08.334Z,14.47
2018-07-21T07:40:37.073Z,16.63
2018-07-21T07:43:05.817Z,15.40
2018-07-21T07:45:34.173Z,19.00
2018-07-21T07:48:03.795Z,17.83
2018-07-21T07:50:32.305Z,16.63
2018-07-21T07:53:00.767Z,17.37
2018-07-21T07:55:33.918Z,19.10
2018-07-21T07:58:03.905Z,18.67
2018-07-21T08:00:32.873Z,18.40
2018-07-21T08:03:02.150Z,20.57
2018-07-21T08:05:30.666Z,18.17
2018-07-21T08:07:58.988Z,18.23
2018-07-21T08:10:28.106Z,19.10
2018-07-21T08:12:56.424Z,19.23
2018-07-21T08:15:24.819Z,16.93
2018-07-21T08:17:53.280Z,19.13
2018-07-21T08:20:21.658Z,20.57
2018-07-21T08:22:49.999Z,22.00
2018-07-21T08:25:18.356Z,19.63
2018-07-21T08:27:58.289Z,17.90
2018-07-21T08:30:31.242Z,20.47
2018-07-21T08:33:00.213Z,20.20
2018-07-21T08:35:29.531Z,19.60
2018-07-21T08:37:58.214Z,21.40
2018-07-21T08:40:27.039Z,21.00
2018-07-21T08:42:55.746Z,18.47
2018-07-21T08:45:24.348Z,19.60
2018-07-21T08:47:53.157Z,21.90
2018-07-21T08:50:22.633Z,20.07
2018-07-21T08:58:58.232Z,20.57
2018-07-21T09:01:27.295Z,18.83
2018-07-21T09:03:55.623Z,20.80
2018-07-21T09:06:24.006Z,21.40
2018-07-21T09:08:52.421Z,18.87
2018-07-21T09:11:20.757Z,21.33
2018-07-21T09:13:49.157Z,18.63
2018-07-21T09:16:17.514Z,17.93
2018-07-21T09:18:45.912Z,19.87
2018-07-21T09:21:14.297Z,16.70
2018-07-21T09:23:42.704Z,19.40
2018-07-21T09:26:11.071Z,17.00
2018-07-21T09:28:39.474Z,16.50
2018-07-21T09:31:07.922Z,14.77
2018-07-21T09:33:36.273Z,15.83
2018-07-21T09:36:04.654Z,15.53
2018-07-21T09:38:33.082Z,14.10
2018-07-21T09:41:03.023Z,17.37
2018-07-21T09:43:32.924Z,16.90
2018-07-21T09:46:03.405Z,16.23
2018-07-21T09:48:33.385Z,18.70
2018-07-21T09:51:01.733Z,15.60
2018-07-21T09:53:31.241Z,19.10
2018-07-21T09:55:59.707Z,15.13
2018-07-21T09:58:29.352Z,15.63
2018-07-21T10:01:02.417Z,14.43
2018-07-21T10:03:32.188Z,16.70
2018-07-21T10:06:00.537Z,13.70
2018-07-21T10:08:28.857Z,15.60
2018-07-21T10:10:58.111Z,13.30
2018-07-21T10:13:27.884Z,13.07
2018-07-21T10:15:56.190Z,12.00
2018-07-21T10:18:24.521Z,11.03
2018-07-21T10:20:52.845Z,10.40
2018-07-21T10:23:21.185Z,9.00
2018-07-21T10:25:54.773Z,10.03
2018-07-21T10:28:28.610Z,8.30
2018-07-21T10:30:56.970Z,9.10
2018-07-21T10:33:25.398Z,9.40
2018-07-21T10:35:53.649Z,8.40
2018-07-21T10:38:21.974Z,8.90
2018-07-21T10:40:50.323Z,8.57
2018-07-21T10:43:18.654Z,9.90
2018-07-21T10:45:47.030Z,10.27
2018-07-21T10:48:15.409Z,10.00
2018-07-21T10:50:43.864Z,9.57
2018-07-21T10:53:12.232Z,9.33
2018-07-21T10:55:40.549Z,8.90
2018-07-21T10:58:08.945Z,8.83
2018-07-21T11:00:37.288Z,8.43
2018-07-21T11:03:05.822Z,6.83
2018-07-21T11:05:37.311Z,6.90
2018-07-21T11:08:05.884Z,9.60
2018-07-21T11:10:34.198Z,10.27
2018-07-21T11:13:02.548Z,9.90
2018-07-21T11:15:30.912Z,12.57
2018-07-21T11:17:59.222Z,11.20
2018-07-21T11:20:27.628Z,10.13
2018-07-21T11:22:55.981Z,11.77
2018-07-21T11:25:24.485Z,11.80
2018-07-21T11:27:52.858Z,13.40
2018-07-21T11:30:21.306Z,11.93
2018-07-21T11:32:49.756Z,10.10
2018-07-21T11:35:18.282Z,9.17
2018-07-21T11:37:47.021Z,7.97
2018-07-21T11:40:15.600Z,9.30
2018-07-21T11:42:44.180Z,7.83
2018-07-21T11:45:12.667Z,7.80
2018-07-21T11:47:41.317Z,8.13
2018-07-21T11:50:09.833Z,7.30
2018-07-21T11:52:38.511Z,8.97
2018-07-21T11:55:07.106Z,8.10
2018-07-21T11:57:35.644Z,8.40
2018-07-21T12:00:04.117Z,8.80
2018-07-21T12:02:32.592Z,8.77
2018-07-21T12:05:00.961Z,8.00
2018-07-21T12:07:29.605Z,8.30
2018-07-21T12:09:58.151Z,7.50
2018-07-21T12:12:29.589Z,7.60
2018-07-21T12:14:58.236Z,7.00
2018-07-21T12:17:30.160Z,7.10
2018-07-21T12:19:58.865Z,7.80
2018-07-21T12:22:32.197Z,6.80
2018-07-21T12:25:00.755Z,7.33
2018-07-21T12:27:29.143Z,7.27
2018-07-21T12:29:57.573Z,6.70
2018-07-21T12:32:26.094Z,8.23
2018-07-21T12:34:54.593Z,7.37
2018-07-21T12:37:23.121Z,9.10
2018-07-21T12:39:51.607Z,8.00
2018-07-21T12:42:20.062Z,9.43
2018-07-21T12:44:48.705Z,8.60
2018-07-21T12:47:17.461Z,7.60
2018-07-21T12:49:45.957Z,7.33
2018-07-21T12:52:14.470Z,7.20
2018-07-21T12:54:42.951Z,8.27
2018-07-21T12:57:11.632Z,8.60
2018-07-21T12:59:40.228Z,8.17
2018-07-21T13:02:08.831Z,7.90
2018-07-21T13:04:37.392Z,7.10
2018-07-21T13:07:07.756Z,7.10
2018-07-21T13:09:36.311Z,7.60
2018-07-21T13:12:05.663Z,7.33
2018-07-21T13:14:34.152Z,8.07
2018-07-21T13:17:02.573Z,8.50
2018-07-21T13:19:31.730Z,7.70
2018-07-21T13:22:00.136Z,6.40
2018-07-21T13:24:29.749Z,8.17
2018-07-21T13:26:58.159Z,7.37
2018-07-21T13:29:26.598Z,7.20
2018-07-21T13:31:54.977Z,6.60
2018-07-21T13:34:23.422Z,6.50
2018-07-21T13:36:51.907Z,7.50
2018-07-21T13:39:21.557Z,6.90
2018-07-21T13:41:49.937Z,7.33
2018-07-21T13:44:18.464Z,7.70
2018-07-21T13:46:46.884Z,7.37
2018-07-21T13:49:15.278Z,7.10
2018-07-21T13:51:43.713Z,7.00
2018-07-21T13:54:12.990Z,6.90
2018-07-21T13:56:41.455Z,8.07
2018-07-21T13:59:09.929Z,6.77
2018-07-21T14:01:38.358Z,7.90
2018-07-21T14:04:06.953Z,7.30
2018-07-21T14:06:35.573Z,7.53
2018-07-21T14:09:06.042Z,7.40
2018-07-21T14:11:34.574Z,7.10
2018-07-21T14:14:02.941Z,8.47
2018-07-21T14:16:31.458Z,7.83
2018-07-21T14:18:59.826Z,7.90
2018-07-21T14:21:28.477Z,7.83
2018-07-21T14:23:56.935Z,7.73
2018-07-21T14:26:25.342Z,6.80
2018-07-21T14:28:53.744Z,7.17
2018-07-21T14:31:22.113Z,10.30
2018-07-21T14:33:50.575Z,6.63
2018-07-21T14:36:19.104Z,6.60
2018-07-21T14:38:47.354Z,7.57
2018-07-21T14:41:15.906Z,6.23
2018-07-21T14:43:44.403Z,6.30
2018-07-21T14:46:14.121Z,6.70
2018-07-21T14:48:42.581Z,6.70
2018-07-21T14:51:11.316Z,6.33
2018-07-21T14:53:39.823Z,6.13
2018-07-21T14:56:08.377Z,8.37
2018-07-21T14:58:37.280Z,8.47
2018-07-21T15:01:05.839Z,8.10
2018-07-21T15:03:34.250Z,7.27
2018-07-21T15:06:02.623Z,9.70
2018-07-21T15:08:31.040Z,10.80
2018-07-21T15:10:59.914Z,6.83
2018-07-21T15:13:28.332Z,6.43
2018-07-21T15:15:56.714Z,7.57
2018-07-21T15:18:25.253Z,5.50
2018-07-21T15:20:53.792Z,7.30
2018-07-21T15:23:22.733Z,6.00
2018-07-21T15:25:51.152Z,5.50
2018-07-21T15:28:19.579Z,5.80
2018-07-21T15:30:47.934Z,6.03
2018-07-21T15:33:16.334Z,5.87
2018-07-21T15:35:45.022Z,7.20
2018-07-21T15:38:13.427Z,6.47
2018-07-21T15:40:41.846Z,6.23
2018-07-21T15:43:10.280Z,6.40
2018-07-21T15:45:38.722Z,6.00
2018-07-21T15:48:07.219Z,6.27
2018-07-21T15:50:35.900Z,6.40
2018-07-21T15:53:04.490Z,6.67
2018-07-21T15:55:32.980Z,7.23
2018-07-21T15:58:01.435Z,7.53
2018-07-21T16:00:29.829Z,6.73
2018-07-21T16:02:58.316Z,7.33
2018-07-21T16:05:26.707Z,7.50
2018-07-21T16:07:55.117Z,7.70
2018-07-21T16:10:23.587Z,7.37
2018-07-21T16:12:52.209Z,6.30
2018-07-21T16:15:20.723Z,6.97
2018-07-21T16:17:49.071Z,5.83
2018-07-21T16:20:17.767Z,5.73
2018-07-21T16:22:46.509Z,6.20
2018-07-21T16:25:15.228Z,5.60
2018-07-21T16:27:44.787Z,5.40
2018-07-21T16:30:13.245Z,5.60
2018-07-21T16:32:41.882Z,5.37
2018-07-21T16:35:10.301Z,5.40
2018-07-21T16:37:38.757Z,5.93
2018-07-21T16:40:07.201Z,5.87
2018-07-21T16:42:35.588Z,5.73
2018-07-21T16:45:04.081Z,5.53
2018-07-21T16:47:32.451Z,7.07
2018-07-21T16:50:00.913Z,5.57
2018-07-21T16:52:29.401Z,5.73
2018-07-21T16:54:57.790Z,5.90
2018-07-21T16:57:26.169Z,7.00
2018-07-21T16:59:54.533Z,6.20
2018-07-21T17:02:22.865Z,5.60
2018-07-21T17:04:51.281Z,5.83
2018-07-21T17:07:19.626Z,7.63
2018-07-21T17:09:48.120Z,8.90
2018-07-21T17:12:16.484Z,9.17
2018-07-21T17:14:45.291Z,8.90
2018-07-21T17:17:13.852Z,9.33
2018-07-21T17:19:42.299Z,11.40
2018-07-21T17:22:10.729Z,8.70
2018-07-21T17:24:39.172Z,10.03
2018-07-21T17:27:07.631Z,9.40
2018-07-21T17:29:36.104Z,10.50
2018-07-21T17:32:04.451Z,11.00
2018-07-21T17:34:32.846Z,11.33
2018-07-21T17:37:01.262Z,9.97
2018-07-21T17:39:29.634Z,11.93
2018-07-21T17:41:58.065Z,11.80
2018-07-21T17:44:26.646Z,10.93
2018-07-21T17:46:55.006Z,10.80
2018-07-21T17:49:23.358Z,10.77
2018-07-21T17:51:51.850Z,10.20
2018-07-21T17:54:20.182Z,11.40
2018-07-21T17:56:49.644Z,11.83
2018-07-21T17:59:18.075Z,11.77
2018-07-21T18:01:48.273Z,11.50
2018-07-21T18:04:16.999Z,12.03
2018-07-21T18:06:45.579Z,11.47
2018-07-21T18:09:14.060Z,11.90
2018-07-21T18:11:42.868Z,12.10
2018-07-21T18:14:11.602Z,11.17
2018-07-21T18:16:39.920Z,11.20
2018-07-21T18:19:08.355Z,11.50
2018-07-21T18:21:36.754Z,11.20
2018-07-21T18:24:06.129Z,11.57
2018-07-21T18:26:34.546Z,12.60
2018-07-21T18:29:02.973Z,12.50
2018-07-21T18:31:31.394Z,11.33
2018-07-21T18:33:59.787Z,11.33
2018-07-21T18:36:28.222Z,12.20
2018-07-21T18:38:56.614Z,12.07
2018-07-21T18:41:25.069Z,13.70
2018-07-21T18:43:53.440Z,12.30
2018-07-21T18:46:21.833Z,12.93
2018-07-21T18:48:50.308Z,13.17
2018-07-21T18:51:18.680Z,13.37
2018-07-21T18:53:47.057Z,12.63
2018-07-21T18:56:15.445Z,12.63
2018-07-21T18:58:43.821Z,13.23
2018-07-21T19:01:12.213Z,15.30
2018-07-21T19:03:40.577Z,13.03
2018-07-21T19:06:08.971Z,13.90
2018-07-21T19:08:42.686Z,13.50
2018-07-21T19:11:11.041Z,13.33
2018-07-21T19:13:39.449Z,12.50
2018-07-21T19:16:13.537Z,14.50
2018-07-21T19:18:41.878Z,14.20
2018-07-21T19:21:17.316Z,14.00
2018-07-21T19:23:46.132Z,14.00
2018-07-21T19:26:19.859Z,14.10
2018-07-21T19:28:48.341Z,17.10
2018-07-21T19:31:16.721Z,13.90
2018-07-21T19:33:45.183Z,14.03
2018-07-21T19:36:13.553Z,13.03
2018-07-21T19:38:41.987Z,13.40
2018-07-21T19:41:15.585Z,12.90
2018-07-21T19:43:44.166Z,12.83
2018-07-21T19:46:12.862Z,12.73
2018-07-21T19:48:41.510Z,12.60
2018-07-21T19:51:09.924Z,12.90
2018-07-21T19:53:38.250Z,13.20
2018-07-21T19:56:06.625Z,14.93
2018-07-21T19:58:35.030Z,14.60
2018-07-21T20:01:03.407Z,13.90
2018-07-21T20:03:31.762Z,13.17
2018-07-21T20:06:00.189Z,14.90
2018-07-21T20:08:28.559Z,14.80
2018-07-21T20:10:57.037Z,13.97
2018-07-21T20:13:25.385Z,14.47
2018-07-21T20:15:54.278Z,14.80
2018-07-21T20:18:22.745Z,14.60
2018-07-21T20:20:51.159Z,13.97
2018-07-21T20:23:20.429Z,16.00
2018-07-21T20:25:48.796Z,14.00
2018-07-21T20:28:17.557Z,15.20
2018-07-21T20:30:46.102Z,15.73
2018-07-21T20:33:14.766Z,14.70
2018-07-21T20:35:43.253Z,16.57
2018-07-21T20:38:11.666Z,16.63
2018-07-21T20:40:40.884Z,15.47
2018-07-21T20:43:09.275Z,15.50
2018-07-21T20:45:37.997Z,14.47
2018-07-21T20:48:06.597Z,14.70
2018-07-21T20:50:35.413Z,19.83
2018-07-21T20:53:04.222Z,22.47
2018-07-21T20:55:32.933Z,17.20
2018-07-21T20:58:02.298Z,17.00
2018-07-21T21:00:31.582Z,18.70
2018-07-21T21:03:00.415Z,17.00
2018-07-21T21:05:28.849Z,15.77
2018-07-21T21:07:58.379Z,14.67
2018-07-21T21:10:28.176Z,15.50
2018-07-21T21:12:57.854Z,15.80
2018-07-21T21:15:27.095Z,18.03
2018-07-21T21:17:55.999Z,16.00
2018-07-21T21:20:24.809Z,16.93
2018-07-21T21:22:53.335Z,17.10
2018-07-21T21:25:22.018Z,17.67
2018-07-21T21:27:50.493Z,17.30
2018-07-21T21:30:19.071Z,18.07
2018-07-21T21:32:47.661Z,18.70
2018-07-21T21:35:16.214Z,19.57
2018-07-21T21:37:45.067Z,16.60
2018-07-21T21:40:30.975Z,17.90
2018-07-21T21:43:10.971Z,18.73
2018-07-21T22:20:26.603Z,18.87
2018-07-21T22:27:40.227Z,18.30
2018-07-21T22:30:14.551Z,18.40
2018-07-21T22:32:44.077Z,19.70
2018-07-21T22:35:13.832Z,19.13
2018-07-21T22:37:43.453Z,19.80
2018-07-21T22:40:13.100Z,18.17
2018-07-21T22:42:41.930Z,20.50
2018-07-21T22:45:10.518Z,19.97
2018-07-21T22:47:38.993Z,19.23
2018-07-21T22:50:07.692Z,18.80
2018-07-21T22:52:36.585Z,19.53
2018-07-21T22:55:05.116Z,18.43
2018-07-21T22:57:33.832Z,18.73
2018-07-21T23:00:02.477Z,20.60
2018-07-21T23:02:37.562Z,19.17
2018-07-21T23:08:00.268Z,20.17
2018-07-21T23:10:29.029Z,18.80
2018-07-21T23:12:57.490Z,18.57
2018-07-21T23:15:26.952Z,18.10
2018-07-21T23:17:55.624Z,19.23
2018-07-21T23:20:24.178Z,19.70
2018-07-21T23:22:52.979Z,19.40
2018-07-21T23:25:21.380Z,19.90
2018-07-21T23:27:49.850Z,19.03
2018-07-21T23:30:18.710Z,19.60
2018-07-21T23:32:47.536Z,19.47
2018-07-21T23:35:16.818Z,18.53
2018-07-21T23:37:45.703Z,19.00
2018-07-21T23:40:14.374Z,18.47
2018-07-21T23:42:42.724Z,18.80
2018-07-21T23:45:11.481Z,19.10
2018-07-21T23:47:40.741Z,17.33
2018-07-21T23:50:09.361Z,17.33
2018-07-21T23:52:37.744Z,17.50
2018-07-21T23:55:08.009Z,15.93
2018-07-21T23:57:36.584Z,17.57
