createdAt,value
2019-03-21T00:01:12.301Z,105.20
2019-03-21T00:03:41.214Z,116.10
2019-03-21T00:06:13.381Z,119.70
2019-03-21T00:08:42.296Z,108.70
2019-03-21T00:11:30.802Z,114.47
2019-03-21T00:14:06.955Z,115.97
2019-03-21T00:16:37.270Z,117.70
2019-03-21T00:19:07.320Z,127.40
2019-03-21T00:21:36.295Z,115.77
2019-03-21T00:24:05.313Z,113.47
2019-03-21T00:26:34.317Z,121.93
2019-03-21T00:29:03.303Z,117.33
2019-03-21T00:31:32.372Z,108.47
2019-03-21T00:34:01.281Z,103.87
2019-03-21T00:36:30.248Z,110.30
2019-03-21T00:38:59.166Z,97.40
2019-03-21T00:41:28.122Z,97.43
2019-03-21T00:43:57.477Z,105.10
2019-03-21T00:46:26.424Z,91.67
2019-03-21T00:48:55.351Z,94.00
2019-03-21T00:51:24.294Z,94.10
2019-03-21T00:53:54.669Z,91.33
2019-03-21T00:56:23.997Z,90.40
2019-03-21T00:58:53.035Z,94.53
2019-03-21T01:01:23.683Z,92.13
2019-03-21T01:03:52.600Z,91.67
2019-03-21T01:06:21.580Z,86.57
2019-03-21T01:08:50.482Z,97.83
2019-03-21T01:11:19.430Z,88.50
2019-03-21T01:13:48.528Z,87.53
2019-03-21T01:16:17.488Z,83.67
2019-03-21T01:18:47.695Z,92.30
2019-03-21T01:21:16.646Z,84.10
2019-03-21T01:23:45.559Z,84.00
2019-03-21T01:26:15.412Z,79.23
2019-03-21T01:28:44.317Z,84.33
2019-03-21T01:31:13.271Z,89.40
2019-03-21T01:33:42.179Z,89.67
2019-03-21T01:36:11.132Z,88.17
2019-03-21T01:38:40.046Z,89.80
2019-03-21T01:41:12.114Z,93.30
2019-03-21T01:43:41.009Z,85.43
2019-03-21T01:46:13.035Z,93.13
2019-03-21T01:48:41.954Z,93.17
2019-03-21T01:51:10.906Z,97.00
2019-03-21T01:53:39.811Z,83.60
2019-03-21T01:56:08.772Z,98.60
2019-03-21T01:58:37.684Z,101.60
2019-03-21T02:01:08.727Z,96.30
2019-03-21T02:03:37.186Z,108.63
2019-03-21T02:06:06.096Z,102.87
2019-03-21T02:08:35.061Z,107.33
2019-03-21T02:11:03.966Z,107.40
2019-03-21T02:13:32.915Z,96.93
2019-03-21T02:16:01.834Z,97.90
2019-03-21T02:18:30.770Z,96.30
2019-03-21T02:20:59.678Z,93.77
2019-03-21T02:23:28.690Z,114.37
2019-03-21T02:25:57.665Z,107.83
2019-03-21T02:28:26.668Z,118.77
2019-03-21T02:30:55.574Z,116.63
2019-03-21T02:33:32.920Z,115.17
2019-03-21T02:36:03.837Z,111.47
2019-03-21T02:38:32.818Z,111.57
2019-03-21T02:41:08.360Z,108.07
2019-03-21T02:43:37.715Z,98.07
2019-03-21T02:46:06.620Z,99.17
2019-03-21T02:48:35.688Z,98.20
2019-03-21T02:51:05.465Z,86.07
2019-03-21T02:53:34.448Z,86.23
2019-03-21T02:56:04.874Z,92.67
2019-03-21T02:58:33.824Z,94.43
2019-03-21T03:01:02.731Z,86.77
2019-03-21T03:03:31.679Z,88.23
2019-03-21T03:06:00.605Z,94.93
2019-03-21T03:08:29.594Z,91.67
2019-03-21T03:11:01.491Z,103.83
2019-03-21T03:13:30.438Z,103.20
2019-03-21T03:15:59.365Z,104.80
2019-03-21T03:18:28.340Z,112.73
2019-03-21T03:20:57.243Z,118.70
2019-03-21T03:23:26.226Z,121.97
2019-03-21T03:25:55.121Z,111.97
2019-03-21T03:28:29.050Z,111.17
2019-03-21T03:30:58.868Z,103.13
2019-03-21T03:33:28.585Z,101.10
2019-03-21T03:35:57.554Z,115.00
2019-03-21T03:38:26.653Z,105.37
2019-03-21T03:41:03.170Z,98.17
2019-03-21T03:43:32.220Z,89.90
2019-03-21T03:46:01.135Z,86.17
2019-03-21T03:48:30.115Z,82.17
2019-03-21T03:50:59.130Z,93.63
2019-03-21T03:53:28.460Z,92.73
2019-03-21T03:55:57.408Z,95.43
2019-03-21T03:58:28.220Z,96.20
2019-03-21T04:00:57.173Z,97.23
2019-03-21T04:03:27.586Z,87.43
2019-03-21T04:05:56.523Z,88.73
2019-03-21T04:08:25.435Z,87.93
2019-03-21T04:10:56.103Z,95.13
2019-03-21T04:13:25.008Z,110.43
2019-03-21T04:15:54.366Z,101.70
2019-03-21T04:18:24.992Z,99.87
2019-03-21T04:20:57.210Z,92.90
2019-03-21T04:23:26.126Z,106.00
2019-03-21T04:26:03.871Z,116.03
2019-03-21T04:28:32.800Z,107.80
2019-03-21T04:31:01.751Z,110.80
2019-03-21T04:33:30.657Z,133.30
2019-03-21T04:35:59.622Z,101.73
2019-03-21T04:38:28.536Z,102.97
2019-03-21T04:40:57.493Z,108.07
2019-03-21T04:43:26.411Z,95.90
2019-03-21T04:46:03.469Z,98.83
2019-03-21T04:48:25.916Z,101.27
2019-03-21T04:50:54.868Z,89.20
2019-03-21T04:53:23.809Z,90.90
2019-03-21T04:55:52.756Z,78.67
2019-03-21T04:58:23.122Z,90.83
2019-03-21T05:00:55.791Z,64.70
2019-03-21T05:03:29.230Z,86.60
2019-03-21T05:05:59.169Z,78.10
2019-03-21T05:08:28.344Z,86.00
2019-03-21T05:10:57.297Z,84.50
2019-03-21T05:13:26.199Z,89.13
2019-03-21T05:15:55.459Z,72.83
2019-03-21T05:18:30.134Z,78.67
2019-03-21T05:21:00.184Z,82.90
2019-03-21T05:23:29.112Z,74.97
2019-03-21T05:25:58.058Z,89.97
2019-03-21T05:28:26.979Z,91.80
2019-03-21T05:31:02.146Z,82.10
2019-03-21T05:33:31.052Z,88.13
2019-03-21T05:35:59.956Z,92.20
2019-03-21T05:38:31.806Z,92.87
2019-03-21T05:41:00.720Z,96.70
2019-03-21T05:43:44.782Z,94.97
2019-03-21T05:46:13.726Z,102.80
2019-03-21T05:48:42.644Z,93.70
2019-03-21T05:51:11.565Z,89.93
2019-03-21T05:53:40.524Z,87.77
2019-03-21T05:56:09.428Z,99.23
2019-03-21T05:58:38.367Z,81.63
2019-03-21T06:01:11.542Z,74.60
2019-03-21T06:03:50.833Z,88.20
2019-03-21T06:06:25.696Z,91.90
2019-03-21T06:08:54.651Z,94.83
2019-03-21T06:11:23.669Z,106.33
2019-03-21T06:13:52.614Z,86.63
2019-03-21T06:16:21.527Z,80.80
2019-03-21T06:19:08.457Z,93.77
2019-03-21T06:21:52.053Z,72.37
2019-03-21T06:24:41.901Z,110.27
2019-03-21T06:27:30.830Z,99.67
2019-03-21T06:29:59.734Z,99.47
2019-03-21T06:32:28.822Z,95.00
2019-03-21T06:34:57.724Z,98.40
2019-03-21T06:37:28.674Z,83.70
2019-03-21T06:39:57.823Z,90.00
2019-03-21T06:42:27.218Z,65.60
2019-03-21T06:44:56.118Z,91.50
2019-03-21T06:47:25.136Z,66.57
2019-03-21T06:49:54.062Z,82.60
2019-03-21T06:52:23.020Z,71.70
2019-03-21T06:54:51.940Z,74.80
2019-03-21T06:57:20.847Z,80.93
2019-03-21T06:59:49.795Z,78.53
2019-03-21T07:02:18.733Z,77.70
2019-03-21T07:04:47.730Z,66.13
2019-03-21T07:07:16.672Z,83.30
2019-03-21T07:09:45.657Z,81.50
2019-03-21T07:12:15.610Z,78.13
2019-03-21T07:14:44.621Z,71.67
2019-03-21T07:17:13.551Z,75.67
2019-03-21T07:19:42.594Z,57.67
2019-03-21T07:22:12.466Z,57.23
2019-03-21T07:24:41.790Z,67.70
2019-03-21T07:27:10.877Z,65.90
2019-03-21T07:29:39.923Z,60.07
2019-03-21T07:32:08.949Z,60.43
2019-03-21T07:34:38.020Z,62.70
2019-03-21T07:37:06.924Z,50.20
2019-03-21T07:39:35.875Z,49.47
2019-03-21T07:42:04.958Z,52.97
2019-03-21T07:44:33.911Z,52.57
2019-03-21T07:47:12.257Z,54.87
2019-03-21T07:49:33.548Z,50.17
2019-03-21T07:52:02.559Z,51.90
2019-03-21T07:54:31.811Z,41.20
2019-03-21T07:57:00.974Z,51.00
2019-03-21T07:59:30.020Z,53.07
2019-03-21T08:01:58.996Z,52.37
2019-03-21T08:04:28.283Z,58.17
2019-03-21T08:06:57.202Z,51.23
2019-03-21T08:09:26.190Z,56.97
2019-03-21T08:11:55.470Z,64.37
2019-03-21T08:14:24.514Z,61.33
2019-03-21T08:16:53.518Z,74.97
2019-03-21T08:19:22.517Z,81.03
2019-03-21T08:21:51.437Z,90.27
2019-03-21T08:24:20.401Z,102.33
2019-03-21T08:26:49.331Z,83.40
2019-03-21T08:29:18.272Z,102.23
2019-03-21T08:31:47.199Z,98.00
2019-03-21T08:34:16.161Z,107.23
2019-03-21T08:36:45.203Z,104.93
2019-03-21T08:39:14.243Z,107.17
2019-03-21T08:41:43.183Z,111.73
2019-03-21T08:44:12.225Z,109.57
2019-03-21T08:46:41.164Z,104.10
2019-03-21T08:49:10.130Z,97.07
2019-03-21T08:51:39.107Z,78.40
2019-03-21T08:54:08.096Z,115.70
2019-03-21T08:56:37.005Z,104.63
2019-03-21T08:59:06.128Z,85.63
2019-03-21T09:01:35.038Z,83.07
2019-03-21T09:04:03.996Z,92.43
2019-03-21T09:06:32.964Z,92.63
2019-03-21T09:09:01.902Z,85.80
2019-03-21T09:11:30.878Z,71.97
2019-03-21T09:13:59.841Z,77.63
2019-03-21T09:16:28.839Z,79.17
2019-03-21T09:18:57.723Z,68.10
2019-03-21T09:21:26.675Z,70.13
2019-03-21T09:23:55.573Z,75.60
2019-03-21T09:26:24.527Z,71.67
2019-03-21T09:28:53.446Z,55.27
2019-03-21T09:31:23.088Z,66.20
2019-03-21T09:33:53.234Z,67.37
2019-03-21T09:36:22.436Z,45.97
2019-03-21T09:38:51.373Z,63.33
2019-03-21T09:41:20.441Z,55.57
2019-03-21T09:43:49.501Z,63.00
2019-03-21T09:46:18.461Z,57.27
2019-03-21T09:48:47.370Z,55.27
2019-03-21T09:51:16.337Z,61.13
2019-03-21T09:53:45.249Z,50.53
2019-03-21T09:56:33.508Z,54.43
2019-03-21T09:59:02.491Z,43.87
2019-03-21T10:01:31.456Z,38.17
2019-03-21T10:04:00.375Z,49.00
2019-03-21T10:06:29.338Z,42.10
2019-03-21T10:08:58.253Z,57.00
2019-03-21T10:11:27.207Z,50.00
2019-03-21T10:13:56.117Z,57.53
2019-03-21T10:16:25.063Z,49.17
2019-03-21T10:18:53.987Z,53.00
2019-03-21T10:21:23.349Z,57.97
2019-03-21T10:23:52.269Z,55.63
2019-03-21T10:26:21.319Z,56.47
2019-03-21T10:28:50.234Z,61.00
2019-03-21T10:31:19.186Z,51.17
2019-03-21T10:33:48.113Z,53.97
2019-03-21T10:36:17.075Z,55.00
2019-03-21T10:38:45.988Z,46.83
2019-03-21T10:41:14.943Z,40.17
2019-03-21T10:43:43.862Z,55.93
2019-03-21T10:46:12.825Z,54.03
2019-03-21T10:48:41.778Z,52.67
2019-03-21T10:51:10.742Z,42.20
2019-03-21T10:53:39.695Z,57.43
2019-03-21T10:56:08.607Z,62.57
2019-03-21T10:58:37.563Z,57.40
2019-03-21T11:01:06.466Z,62.77
2019-03-21T11:03:35.414Z,62.27
2019-03-21T11:06:04.370Z,63.37
2019-03-21T11:08:33.302Z,53.00
2019-03-21T11:11:02.496Z,51.47
2019-03-21T11:13:31.491Z,58.77
2019-03-21T11:16:00.394Z,48.47
2019-03-21T11:18:36.031Z,58.63
2019-03-21T11:20:59.966Z,51.63
2019-03-21T11:23:28.912Z,63.40
2019-03-21T11:25:58.519Z,62.60
2019-03-21T11:28:27.477Z,79.73
2019-03-21T11:30:56.791Z,72.70
2019-03-21T11:33:25.784Z,67.60
2019-03-21T11:35:54.675Z,66.90
2019-03-21T11:38:23.629Z,63.80
2019-03-21T11:40:52.549Z,66.03
2019-03-21T11:43:21.508Z,75.70
2019-03-21T11:45:50.435Z,57.07
2019-03-21T11:48:19.376Z,61.13
2019-03-21T11:50:48.291Z,72.23
2019-03-21T11:53:17.477Z,68.27
2019-03-21T11:55:46.404Z,71.73
2019-03-21T11:58:17.527Z,74.30
2019-03-21T12:00:47.300Z,57.07
2019-03-21T12:03:16.271Z,71.57
2019-03-21T12:05:45.828Z,78.13
2019-03-21T12:08:15.500Z,73.57
2019-03-21T12:10:44.446Z,77.43
2019-03-21T12:13:13.967Z,77.60
2019-03-21T12:15:43.020Z,73.53
2019-03-21T12:18:12.358Z,71.40
2019-03-21T12:20:41.567Z,75.50
2019-03-21T12:23:10.525Z,75.40
2019-03-21T12:25:39.427Z,83.67
2019-03-21T12:28:08.478Z,76.77
2019-03-21T12:30:38.881Z,85.27
2019-03-21T12:33:08.310Z,73.03
2019-03-21T12:35:37.282Z,70.90
2019-03-21T12:38:07.050Z,71.07
2019-03-21T12:40:36.026Z,78.07
2019-03-21T12:43:06.493Z,73.10
2019-03-21T12:45:36.840Z,71.03
2019-03-21T12:48:06.816Z,81.07
2019-03-21T12:50:35.778Z,72.13
2019-03-21T12:53:05.628Z,73.23
2019-03-21T12:55:34.978Z,78.20
2019-03-21T12:58:05.420Z,68.20
2019-03-21T13:00:36.516Z,58.73
2019-03-21T13:03:05.822Z,61.57
2019-03-21T13:05:35.568Z,67.10
2019-03-21T13:08:04.792Z,74.77
2019-03-21T13:10:33.837Z,54.27
2019-03-21T13:13:06.680Z,64.90
2019-03-21T13:15:37.188Z,67.23
2019-03-21T13:18:09.909Z,64.93
2019-03-21T13:20:41.351Z,68.47
2019-03-21T13:23:10.365Z,67.27
2019-03-21T13:25:40.034Z,70.13
2019-03-21T13:28:09.779Z,73.57
2019-03-21T13:30:39.488Z,71.83
2019-03-21T13:33:08.831Z,64.43
2019-03-21T13:35:38.008Z,71.20
2019-03-21T13:38:06.921Z,70.87
2019-03-21T13:40:35.879Z,66.43
2019-03-21T13:43:04.879Z,69.83
2019-03-21T13:45:33.840Z,69.70
2019-03-21T13:48:02.782Z,64.40
2019-03-21T13:50:31.815Z,70.13
2019-03-21T13:53:05.245Z,72.47
2019-03-21T13:55:33.823Z,75.97
2019-03-21T13:58:02.935Z,81.87
2019-03-21T14:00:31.875Z,70.57
2019-03-21T14:03:00.785Z,73.57
2019-03-21T14:05:29.809Z,83.40
2019-03-21T14:07:58.798Z,75.70
2019-03-21T14:10:27.748Z,64.47
2019-03-21T14:12:56.658Z,64.63
2019-03-21T14:15:25.621Z,69.10
2019-03-21T14:17:54.540Z,69.60
2019-03-21T14:20:23.443Z,63.87
2019-03-21T14:22:52.404Z,66.00
2019-03-21T14:25:21.322Z,66.40
2019-03-21T14:27:50.271Z,71.73
2019-03-21T14:30:19.397Z,69.70
2019-03-21T14:32:48.422Z,60.07
2019-03-21T14:35:17.566Z,66.63
2019-03-21T14:37:46.625Z,69.17
2019-03-21T14:40:17.142Z,67.93
2019-03-21T14:42:46.222Z,67.80
2019-03-21T14:45:17.333Z,63.60
2019-03-21T14:47:46.343Z,67.13
2019-03-21T14:50:17.321Z,60.57
2019-03-21T14:52:46.273Z,64.10
2019-03-21T14:55:15.584Z,66.20
2019-03-21T14:57:44.527Z,76.13
2019-03-21T15:00:21.257Z,68.07
2019-03-21T15:02:50.271Z,69.17
2019-03-21T15:05:19.185Z,63.37
2019-03-21T15:07:48.129Z,71.77
2019-03-21T15:10:18.041Z,74.63
2019-03-21T15:12:47.053Z,72.33
2019-03-21T15:15:16.609Z,74.90
2019-03-21T15:17:45.683Z,77.50
2019-03-21T15:20:16.392Z,74.03
2019-03-21T15:22:45.552Z,76.83
2019-03-21T15:25:14.625Z,71.40
2019-03-21T15:27:43.615Z,73.40
2019-03-21T15:30:19.617Z,80.67
2019-03-21T15:32:48.950Z,75.30
2019-03-21T15:35:18.905Z,78.60
2019-03-21T15:37:47.992Z,78.03
2019-03-21T15:40:17.730Z,78.77
2019-03-21T15:42:46.732Z,82.67
2019-03-21T15:45:22.756Z,78.07
2019-03-21T15:47:48.367Z,76.20
2019-03-21T15:50:37.308Z,72.53
2019-03-21T15:53:06.374Z,87.33
2019-03-21T15:55:35.458Z,83.30
2019-03-21T15:58:04.762Z,76.77
2019-03-21T16:00:41.163Z,77.97
2019-03-21T16:03:11.448Z,77.13
2019-03-21T16:05:40.552Z,81.87
2019-03-21T16:08:10.054Z,83.63
2019-03-21T16:10:38.943Z,82.20
2019-03-21T16:13:10.548Z,73.70
2019-03-21T16:15:39.592Z,76.23
2019-03-21T16:18:08.752Z,75.93
2019-03-21T16:20:38.616Z,79.23
2019-03-21T16:23:07.594Z,78.17
2019-03-21T16:25:36.513Z,87.33
2019-03-21T16:28:05.499Z,88.17
2019-03-21T16:30:34.399Z,96.20
2019-03-21T16:33:03.374Z,96.03
2019-03-21T16:35:32.308Z,104.57
2019-03-21T16:38:01.473Z,101.13
2019-03-21T16:40:30.421Z,89.87
2019-03-21T16:43:00.384Z,97.47
2019-03-21T16:45:29.454Z,87.77
2019-03-21T16:47:58.389Z,100.50
2019-03-21T16:50:27.397Z,98.57
2019-03-21T16:52:56.362Z,101.43
2019-03-21T16:55:25.330Z,106.63
2019-03-21T16:57:54.274Z,95.93
2019-03-21T17:00:23.225Z,118.57
2019-03-21T17:02:52.400Z,106.10
2019-03-21T17:05:23.140Z,98.77
2019-03-21T17:07:52.740Z,99.87
2019-03-21T17:10:23.851Z,102.80
2019-03-21T17:12:54.164Z,106.03
2019-03-21T17:15:24.459Z,109.00
2019-03-21T17:17:53.965Z,112.60
2019-03-21T17:20:23.637Z,114.77
2019-03-21T17:22:53.167Z,115.00
2019-03-21T17:25:22.178Z,99.57
2019-03-21T17:27:54.590Z,95.87
2019-03-21T17:30:28.854Z,92.50
2019-03-21T17:32:59.933Z,94.30
2019-03-21T17:35:29.142Z,101.50
2019-03-21T17:37:58.040Z,98.43
2019-03-21T17:40:27.024Z,94.60
2019-03-21T17:42:56.048Z,84.70
2019-03-21T17:45:25.061Z,93.47
2019-03-21T17:47:53.958Z,95.57
2019-03-21T17:50:22.912Z,90.00
2019-03-21T17:52:51.826Z,91.13
2019-03-21T17:55:20.772Z,98.97
2019-03-21T17:57:49.680Z,110.37
2019-03-21T18:00:27.524Z,111.97
2019-03-21T18:02:56.446Z,118.10
2019-03-21T18:05:25.383Z,116.40
2019-03-21T18:07:54.287Z,105.73
2019-03-21T18:10:28.470Z,115.60
2019-03-21T18:12:58.321Z,124.10
2019-03-21T18:15:27.666Z,110.60
2019-03-21T18:17:57.303Z,108.93
2019-03-21T18:20:26.256Z,115.07
2019-03-21T18:22:55.568Z,121.13
2019-03-21T18:25:24.516Z,111.00
2019-03-21T18:27:53.430Z,122.73
2019-03-21T18:30:22.410Z,122.00
2019-03-21T18:32:51.318Z,115.17
2019-03-21T18:35:20.265Z,117.47
2019-03-21T18:37:49.230Z,125.13
2019-03-21T18:40:18.149Z,127.97
2019-03-21T18:42:47.101Z,125.40
2019-03-21T18:45:17.303Z,132.00
2019-03-21T18:47:46.257Z,147.90
2019-03-21T18:50:16.174Z,144.87
2019-03-21T18:52:45.344Z,141.47
2019-03-21T18:55:14.655Z,145.43
2019-03-21T18:57:43.607Z,142.73
2019-03-21T19:00:23.124Z,159.03
2019-03-21T19:02:52.581Z,145.03
2019-03-21T19:05:21.493Z,142.57
2019-03-21T19:07:50.451Z,163.23
2019-03-21T19:10:20.056Z,142.63
2019-03-21T19:12:49.012Z,143.80
2019-03-21T19:15:19.411Z,150.07
2019-03-21T19:17:48.362Z,149.87
2019-03-21T19:20:18.681Z,136.00
2019-03-21T19:22:48.151Z,150.03
2019-03-21T19:25:19.669Z,135.40
2019-03-21T19:27:48.363Z,144.60
2019-03-21T19:30:23.508Z,135.60
2019-03-21T19:32:52.459Z,131.17
2019-03-21T19:35:21.373Z,132.67
2019-03-21T19:37:50.334Z,132.57
2019-03-21T19:40:20.146Z,145.80
2019-03-21T19:42:49.204Z,139.53
2019-03-21T19:45:19.162Z,126.63
2019-03-21T19:47:48.129Z,140.20
2019-03-21T19:50:21.221Z,136.40
2019-03-21T19:52:50.189Z,138.70
2019-03-21T19:55:30.183Z,139.07
2019-03-21T19:57:49.698Z,143.67
2019-03-21T20:00:21.175Z,135.43
2019-03-21T20:02:50.334Z,140.00
2019-03-21T20:05:19.344Z,145.97
2019-03-21T20:07:48.308Z,126.53
2019-03-21T20:10:19.515Z,131.17
2019-03-21T20:12:48.550Z,130.00
2019-03-21T20:15:17.969Z,136.43
2019-03-21T20:17:46.982Z,145.63
2019-03-21T20:20:17.185Z,132.33
2019-03-21T20:22:46.179Z,131.80
2019-03-21T20:25:15.606Z,129.70
2019-03-21T20:27:44.873Z,114.77
2019-03-21T20:30:16.733Z,110.13
2019-03-21T20:32:45.697Z,116.93
2019-03-21T20:35:16.550Z,117.47
2019-03-21T20:37:47.781Z,112.57
2019-03-21T20:40:18.252Z,104.37
2019-03-21T20:42:48.165Z,123.87
2019-03-21T20:45:22.077Z,136.30
2019-03-21T20:47:52.240Z,127.67
2019-03-21T20:50:21.266Z,135.43
2019-03-21T20:52:52.637Z,131.27
2019-03-21T20:55:21.679Z,147.67
2019-03-21T20:57:50.883Z,147.97
2019-03-21T21:00:22.256Z,144.50
2019-03-21T21:02:51.897Z,148.37
2019-03-21T21:05:23.107Z,142.47
2019-03-21T21:07:51.950Z,139.10
2019-03-21T21:10:21.560Z,123.83
2019-03-21T21:12:50.578Z,116.97
2019-03-21T21:15:19.881Z,128.83
2019-03-21T21:17:48.904Z,113.67
2019-03-21T21:20:18.824Z,116.73
2019-03-21T21:22:47.736Z,97.10
2019-03-21T21:25:17.236Z,106.53
2019-03-21T21:27:49.733Z,105.83
2019-03-21T21:30:19.584Z,106.20
2019-03-21T21:32:48.791Z,133.20
2019-03-21T21:35:17.754Z,187.73
2019-03-21T21:37:46.766Z,177.73
2019-03-21T21:40:18.735Z,176.43
2019-03-21T21:42:47.784Z,210.97
2019-03-21T21:45:17.635Z,142.57
2019-03-21T21:47:46.642Z,157.73
2019-03-21T21:50:17.312Z,115.63
2019-03-21T21:52:46.220Z,123.07
2019-03-21T21:55:15.484Z,131.93
2019-03-21T21:57:44.392Z,138.40
2019-03-21T22:00:23.041Z,147.77
2019-03-21T22:02:51.960Z,127.00
2019-03-21T22:05:20.919Z,126.40
2019-03-21T22:07:49.841Z,131.83
2019-03-21T22:10:18.809Z,124.03
2019-03-21T22:12:47.723Z,121.73
2019-03-21T22:15:17.078Z,112.83
2019-03-21T22:17:46.286Z,120.27
2019-03-21T22:20:16.598Z,135.67
2019-03-21T22:22:45.616Z,205.13
2019-03-21T22:25:15.270Z,163.63
2019-03-21T22:27:44.176Z,356.60
2019-03-21T22:30:15.610Z,132.63
2019-03-21T22:32:45.006Z,114.40
2019-03-21T22:35:14.019Z,252.87
2019-03-21T22:37:42.979Z,208.30
2019-03-21T22:40:13.595Z,178.57
2019-03-21T22:42:42.556Z,154.73
2019-03-21T22:45:13.874Z,115.50
2019-03-21T22:47:43.127Z,142.30
2019-03-21T22:50:18.775Z,123.70
2019-03-21T22:52:47.725Z,106.00
2019-03-21T22:55:17.147Z,167.93
2019-03-21T22:57:46.200Z,107.53
2019-03-21T23:00:29.890Z,198.77
2019-03-21T23:02:58.830Z,509.47
2019-03-21T23:05:27.737Z,123.70
2019-03-21T23:07:56.695Z,82.73
2019-03-21T23:10:25.600Z,90.80
2019-03-21T23:12:54.591Z,97.23
2019-03-21T23:15:23.514Z,107.03
2019-03-21T23:17:52.466Z,148.53
2019-03-21T23:20:21.408Z,124.90
2019-03-21T23:22:50.363Z,141.30
2019-03-21T23:25:19.281Z,144.33
2019-03-21T23:27:48.236Z,532.77
2019-03-21T23:30:18.058Z,240.00
2019-03-21T23:32:47.057Z,127.13
2019-03-21T23:35:16.160Z,225.33
2019-03-21T23:37:45.323Z,399.63
2019-03-21T23:40:16.013Z,161.23
2019-03-21T23:42:44.957Z,94.07
2019-03-21T23:45:14.873Z,133.00
2019-03-21T23:47:43.923Z,80.30
2019-03-21T23:50:14.034Z,287.70
2019-03-21T23:52:43.200Z,131.17
2019-03-21T23:55:12.602Z,180.03
2019-03-21T23:57:41.560Z,55.37
