createdAt,value
2022-09-28T00:00:28.102Z,0.00
2022-09-28T00:01:28.077Z,0.00
2022-09-28T00:02:28.161Z,0.00
2022-09-28T00:03:27.984Z,0.00
2022-09-28T00:04:28.008Z,0.00
2022-09-28T00:05:27.912Z,0.00
2022-09-28T00:06:27.882Z,0.00
2022-09-28T00:07:27.848Z,0.00
2022-09-28T00:08:27.814Z,0.00
2022-09-28T00:09:27.825Z,0.00
2022-09-28T00:10:27.817Z,0.00
2022-09-28T00:11:27.714Z,0.00
2022-09-28T00:12:27.678Z,0.00
2022-09-28T00:13:27.644Z,0.00
2022-09-28T00:14:27.610Z,0.00
2022-09-28T00:15:27.596Z,0.00
2022-09-28T00:16:27.688Z,0.00
2022-09-28T00:17:27.508Z,0.00
2022-09-28T00:18:27.474Z,0.00
2022-09-28T00:19:27.473Z,0.00
2022-09-28T00:20:27.409Z,0.00
2022-09-28T00:21:27.378Z,0.00
2022-09-28T00:22:27.390Z,0.00
2022-09-28T00:23:27.308Z,0.00
2022-09-28T00:24:27.890Z,0.00
2022-09-28T00:25:27.236Z,0.00
2022-09-28T00:26:27.208Z,0.00
2022-09-28T00:27:27.235Z,0.00
2022-09-28T00:28:27.138Z,0.00
2022-09-28T00:29:27.112Z,0.00
2022-09-28T00:30:27.071Z,0.00
2022-09-28T00:31:27.107Z,0.00
2022-09-28T00:32:27.009Z,0.00
2022-09-28T00:33:27.024Z,0.00
2022-09-28T00:34:27.003Z,0.00
2022-09-28T00:35:26.905Z,0.00
2022-09-28T00:36:26.873Z,0.00
2022-09-28T00:37:26.839Z,0.00
2022-09-28T00:38:26.806Z,0.00
2022-09-28T00:39:26.782Z,0.00
2022-09-28T00:40:26.837Z,0.00
2022-09-28T00:41:26.700Z,0.00
2022-09-28T00:42:26.670Z,0.00
2022-09-28T00:43:26.635Z,0.00
2022-09-28T00:44:26.603Z,0.00
2022-09-28T00:45:26.657Z,0.00
2022-09-28T00:46:26.543Z,0.00
2022-09-28T00:47:26.511Z,0.00
2022-09-28T00:48:26.472Z,0.00
2022-09-28T00:49:26.432Z,0.00
2022-09-28T00:50:26.400Z,0.00
2022-09-28T00:51:26.745Z,0.00
2022-09-28T00:52:26.338Z,0.00
2022-09-28T00:53:26.307Z,0.00
2022-09-28T00:54:26.270Z,0.00
2022-09-28T00:55:26.238Z,0.00
2022-09-28T00:56:26.204Z,0.00
2022-09-28T00:57:26.218Z,0.00
2022-09-28T00:58:26.142Z,0.00
2022-09-28T00:59:26.097Z,0.00
2022-09-28T01:00:26.121Z,0.00
2022-09-28T01:01:26.095Z,0.00
2022-09-28T01:02:26.111Z,0.00
2022-09-28T01:03:25.971Z,0.00
2022-09-28T01:04:29.764Z,0.00
2022-09-28T01:05:25.958Z,0.00
2022-09-28T01:06:25.865Z,0.00
2022-09-28T01:07:25.837Z,0.00
2022-09-28T01:08:25.799Z,0.00
2022-09-28T01:09:25.760Z,0.00
2022-09-28T01:10:25.796Z,0.00
2022-09-28T01:11:25.703Z,0.00
2022-09-28T01:12:25.669Z,0.00
2022-09-28T01:13:25.632Z,0.00
2022-09-28T01:14:25.601Z,0.00
2022-09-28T01:15:25.579Z,0.00
2022-09-28T01:16:25.652Z,0.00
2022-09-28T01:17:25.513Z,0.00
2022-09-28T01:18:25.464Z,0.00
2022-09-28T01:19:25.432Z,0.00
2022-09-28T01:20:25.402Z,0.00
2022-09-28T01:21:25.363Z,0.00
2022-09-28T01:22:25.380Z,0.00
2022-09-28T01:23:25.300Z,0.00
2022-09-28T01:24:25.265Z,0.00
2022-09-28T01:25:25.288Z,0.00
2022-09-28T01:26:25.208Z,0.00
2022-09-28T01:27:25.174Z,0.00
2022-09-28T01:28:25.131Z,0.00
2022-09-28T01:29:25.094Z,0.00
2022-09-28T01:30:25.064Z,0.00
2022-09-28T01:31:25.105Z,0.00
2022-09-28T01:32:25.057Z,0.00
2022-09-28T01:33:24.965Z,0.00
2022-09-28T01:34:24.944Z,0.00
2022-09-28T01:35:24.899Z,0.00
2022-09-28T01:36:24.867Z,0.00
2022-09-28T01:37:24.886Z,0.00
2022-09-28T01:38:24.797Z,0.00
2022-09-28T01:39:24.764Z,0.00
2022-09-28T01:40:24.772Z,0.00
2022-09-28T01:41:24.698Z,0.00
2022-09-28T01:42:24.720Z,0.00
2022-09-28T01:43:24.627Z,0.00
2022-09-28T01:44:24.606Z,0.00
2022-09-28T01:45:24.565Z,0.00
2022-09-28T01:46:24.536Z,0.00
2022-09-28T01:47:24.564Z,0.00
2022-09-28T01:48:24.470Z,0.00
2022-09-28T01:49:24.433Z,0.00
2022-09-28T01:50:24.397Z,0.00
2022-09-28T01:51:24.367Z,0.00
2022-09-28T01:52:24.390Z,0.00
2022-09-28T01:53:24.298Z,0.00
2022-09-28T01:54:24.267Z,0.00
2022-09-28T01:55:24.231Z,0.00
2022-09-28T01:56:24.207Z,0.00
2022-09-28T01:57:24.252Z,0.00
2022-09-28T01:58:24.130Z,0.00
2022-09-28T01:59:24.099Z,0.00
2022-09-28T02:00:24.061Z,0.00
2022-09-28T02:01:24.028Z,0.00
2022-09-28T02:02:24.058Z,0.00
2022-09-28T02:03:24.026Z,0.00
2022-09-28T02:04:23.932Z,0.00
2022-09-28T02:05:23.898Z,0.00
2022-09-28T02:06:23.862Z,0.00
2022-09-28T02:07:23.833Z,0.00
2022-09-28T02:08:23.850Z,0.00
2022-09-28T02:09:23.762Z,0.00
2022-09-28T02:10:23.732Z,0.00
2022-09-28T02:11:23.700Z,0.00
2022-09-28T02:12:23.686Z,0.00
2022-09-28T02:13:23.693Z,0.00
2022-09-28T02:14:23.603Z,0.00
2022-09-28T02:15:23.568Z,0.00
2022-09-28T02:16:23.641Z,0.00
2022-09-28T02:17:23.559Z,0.00
2022-09-28T02:18:23.463Z,0.00
2022-09-28T02:19:23.438Z,0.00
2022-09-28T02:20:23.404Z,0.00
2022-09-28T02:21:23.360Z,0.00
2022-09-28T02:22:23.386Z,0.00
2022-09-28T02:23:23.362Z,0.00
2022-09-28T02:24:23.267Z,0.00
2022-09-28T02:25:23.236Z,0.00
2022-09-28T02:26:23.197Z,0.00
2022-09-28T02:27:23.164Z,0.00
2022-09-28T02:28:23.127Z,0.00
2022-09-28T02:29:23.152Z,0.00
2022-09-28T02:30:23.068Z,0.00
2022-09-28T02:31:23.089Z,0.00
2022-09-28T02:32:22.997Z,0.00
2022-09-28T02:33:23.004Z,0.00
2022-09-28T02:34:22.987Z,0.00
2022-09-28T02:35:22.899Z,0.00
2022-09-28T02:36:22.862Z,0.00
2022-09-28T02:37:22.828Z,0.00
2022-09-28T02:38:22.796Z,0.00
2022-09-28T02:39:22.823Z,0.00
2022-09-28T02:40:22.776Z,0.00
2022-09-28T02:41:22.695Z,0.00
2022-09-28T02:42:22.664Z,0.00
2022-09-28T02:43:22.644Z,0.00
2022-09-28T02:44:22.591Z,0.00
2022-09-28T02:45:22.632Z,0.00
2022-09-28T02:46:22.528Z,0.00
2022-09-28T02:47:22.492Z,0.00
2022-09-28T02:48:41.302Z,0.00
2022-09-28T02:49:22.575Z,0.00
2022-09-28T02:50:22.393Z,0.00
2022-09-28T02:51:22.420Z,0.00
2022-09-28T02:52:22.320Z,0.00
2022-09-28T02:53:22.293Z,0.00
2022-09-28T02:54:22.257Z,0.00
2022-09-28T02:55:22.222Z,0.00
2022-09-28T02:56:22.217Z,0.00
2022-09-28T02:57:22.224Z,0.00
2022-09-28T02:58:22.141Z,0.00
2022-09-28T02:59:22.092Z,0.00
2022-09-28T03:00:22.058Z,0.00
2022-09-28T03:01:22.059Z,0.00
2022-09-28T03:02:22.023Z,0.00
2022-09-28T03:03:22.004Z,0.00
2022-09-28T03:04:21.971Z,0.00
2022-09-28T03:05:21.890Z,0.00
2022-09-28T03:06:21.853Z,0.00
2022-09-28T03:07:21.828Z,0.00
2022-09-28T03:08:21.796Z,0.00
2022-09-28T03:09:21.819Z,0.00
2022-09-28T03:10:21.723Z,0.00
2022-09-28T03:11:21.690Z,0.00
2022-09-28T03:12:21.655Z,0.00
2022-09-28T03:13:21.626Z,0.00
2022-09-28T03:14:21.591Z,0.00
2022-09-28T03:15:21.614Z,0.00
2022-09-28T03:16:21.583Z,0.00
2022-09-28T03:17:21.487Z,0.00
2022-09-28T03:18:21.460Z,0.00
2022-09-28T03:19:21.421Z,0.00
2022-09-28T03:20:21.387Z,0.00
2022-09-28T03:21:21.422Z,0.00
2022-09-28T03:22:21.331Z,0.00
2022-09-28T03:23:25.406Z,0.00
2022-09-28T03:24:21.252Z,0.00
2022-09-28T03:25:21.220Z,0.00
2022-09-28T03:26:21.239Z,0.00
2022-09-28T03:27:21.149Z,0.00
2022-09-28T03:28:21.120Z,0.00
2022-09-28T03:29:21.084Z,0.00
2022-09-28T03:30:21.053Z,0.00
2022-09-28T03:31:21.128Z,0.00
2022-09-28T03:32:20.980Z,0.00
2022-09-28T03:33:20.947Z,0.00
2022-09-28T03:34:20.916Z,0.00
2022-09-28T03:35:20.883Z,0.00
2022-09-28T03:36:20.898Z,0.00
2022-09-28T03:37:20.879Z,0.00
2022-09-28T03:38:20.784Z,0.00
2022-09-28T03:39:20.747Z,0.00
2022-09-28T03:40:20.762Z,0.00
2022-09-28T03:41:20.677Z,0.00
2022-09-28T03:42:20.647Z,0.00
2022-09-28T03:43:20.661Z,0.00
2022-09-28T03:44:20.661Z,0.00
2022-09-28T03:45:20.548Z,0.00
2022-09-28T03:46:20.600Z,0.00
2022-09-28T03:47:20.475Z,0.00
2022-09-28T03:48:23.995Z,0.00
2022-09-28T03:49:20.409Z,0.00
2022-09-28T03:50:20.472Z,0.00
2022-09-28T03:51:20.351Z,0.00
2022-09-28T03:52:20.376Z,0.00
2022-09-28T03:53:20.270Z,0.00
2022-09-28T03:54:20.239Z,0.00
2022-09-28T03:55:20.206Z,0.00
2022-09-28T03:56:20.234Z,0.00
2022-09-28T03:57:20.138Z,0.00
2022-09-28T03:58:20.106Z,0.00
2022-09-28T03:59:20.070Z,0.00
2022-09-28T04:00:20.045Z,0.00
2022-09-28T04:01:20.152Z,0.00
2022-09-28T04:02:20.018Z,0.00
2022-09-28T04:03:19.936Z,0.00
2022-09-28T04:04:19.904Z,0.00
2022-09-28T04:05:19.859Z,0.00
2022-09-28T04:06:19.890Z,0.00
2022-09-28T04:07:19.797Z,0.00
2022-09-28T04:08:19.762Z,0.00
2022-09-28T04:09:19.726Z,0.00
2022-09-28T04:10:19.692Z,0.00
2022-09-28T04:11:19.655Z,0.00
2022-09-28T04:12:19.706Z,0.00
2022-09-28T04:13:19.605Z,0.00
2022-09-28T04:14:19.557Z,0.00
2022-09-28T04:15:19.522Z,0.00
2022-09-28T04:16:19.559Z,0.00
2022-09-28T04:17:19.456Z,0.00
2022-09-28T04:18:19.483Z,0.00
2022-09-28T04:19:19.391Z,0.00
2022-09-28T04:20:19.350Z,0.00
2022-09-28T04:21:19.312Z,0.00
2022-09-28T04:22:19.283Z,0.00
2022-09-28T04:23:19.308Z,0.00
2022-09-28T04:24:19.273Z,0.00
2022-09-28T04:25:19.177Z,0.00
2022-09-28T04:26:19.144Z,0.00
2022-09-28T04:27:19.124Z,0.00
2022-09-28T04:28:19.146Z,0.00
2022-09-28T04:29:19.523Z,0.00
2022-09-28T04:30:19.012Z,0.00
2022-09-28T04:31:18.990Z,0.00
2022-09-28T04:32:18.947Z,0.00
2022-09-28T04:33:18.901Z,0.00
2022-09-28T04:34:18.938Z,0.00
2022-09-28T04:35:18.834Z,0.00
2022-09-28T04:36:18.802Z,0.00
2022-09-28T04:37:18.794Z,0.00
2022-09-28T04:38:35.614Z,0.00
2022-09-28T04:39:18.951Z,0.00
2022-09-28T04:40:18.715Z,0.00
2022-09-28T04:41:18.627Z,0.00
2022-09-28T04:42:18.612Z,0.00
2022-09-28T04:43:18.561Z,0.00
2022-09-28T04:44:18.526Z,0.00
2022-09-28T04:45:18.539Z,0.00
2022-09-28T04:46:18.498Z,0.00
2022-09-28T04:47:18.434Z,0.00
2022-09-28T04:48:18.440Z,0.00
2022-09-28T04:49:18.479Z,0.00
2022-09-28T04:50:18.318Z,0.00
2022-09-28T04:51:18.299Z,0.00
2022-09-28T04:52:18.824Z,0.00
2022-09-28T04:53:18.219Z,0.00
2022-09-28T04:54:18.188Z,0.00
2022-09-28T04:55:18.151Z,0.00
2022-09-28T04:56:18.131Z,0.00
2022-09-28T04:57:18.157Z,0.00
2022-09-28T04:58:18.051Z,0.00
2022-09-28T04:59:18.218Z,0.00
2022-09-28T05:00:17.980Z,0.00
2022-09-28T05:01:17.997Z,5.63
2022-09-28T05:02:17.963Z,5.63
2022-09-28T05:03:17.883Z,5.63
2022-09-28T05:04:20.264Z,5.63
2022-09-28T05:05:17.867Z,5.63
2022-09-28T05:06:17.794Z,5.63
2022-09-28T05:07:17.751Z,5.63
2022-09-28T05:08:17.723Z,5.63
2022-09-28T05:09:17.821Z,5.63
2022-09-28T05:10:17.699Z,5.63
2022-09-28T05:11:17.608Z,5.63
2022-09-28T05:12:17.581Z,5.63
2022-09-28T05:13:17.537Z,5.63
2022-09-28T05:14:17.508Z,5.63
2022-09-28T05:15:17.473Z,5.63
2022-09-28T05:16:17.559Z,5.63
2022-09-28T05:17:17.401Z,11.25
2022-09-28T05:18:17.442Z,11.25
2022-09-28T05:19:17.439Z,11.25
2022-09-28T05:20:17.302Z,11.25
2022-09-28T05:21:17.283Z,16.88
2022-09-28T05:22:17.310Z,16.88
2022-09-28T05:23:17.218Z,22.50
2022-09-28T05:24:17.168Z,22.50
2022-09-28T05:25:17.134Z,28.13
2022-09-28T05:26:17.097Z,33.75
2022-09-28T05:27:17.074Z,33.75
2022-09-28T05:28:17.100Z,39.38
2022-09-28T05:29:17.118Z,45.00
2022-09-28T05:30:16.960Z,50.63
2022-09-28T05:31:17.003Z,50.63
2022-09-28T05:32:16.899Z,56.25
2022-09-28T05:33:16.862Z,56.25
2022-09-28T05:34:16.887Z,56.25
2022-09-28T05:35:16.805Z,56.25
2022-09-28T05:36:16.781Z,56.25
2022-09-28T05:37:16.729Z,56.25
2022-09-28T05:38:16.693Z,61.88
2022-09-28T05:39:16.731Z,61.88
2022-09-28T05:40:16.745Z,67.50
2022-09-28T05:41:16.598Z,73.13
2022-09-28T05:42:16.559Z,78.75
2022-09-28T05:43:16.538Z,78.75
2022-09-28T05:44:16.630Z,78.75
2022-09-28T05:45:16.462Z,78.75
2022-09-28T05:46:16.543Z,84.38
2022-09-28T05:47:16.396Z,84.38
2022-09-28T05:48:16.358Z,84.38
2022-09-28T05:49:16.324Z,78.75
2022-09-28T05:50:16.325Z,78.75
2022-09-28T05:51:16.253Z,78.75
2022-09-28T05:52:16.290Z,90.00
2022-09-28T05:53:16.191Z,95.63
2022-09-28T05:54:16.252Z,106.88
2022-09-28T05:55:16.122Z,112.50
2022-09-28T05:56:16.152Z,112.50
2022-09-28T05:57:16.052Z,118.13
2022-09-28T05:58:16.024Z,118.13
2022-09-28T05:59:15.993Z,123.75
2022-09-28T06:00:15.956Z,123.75
2022-09-28T06:01:15.970Z,129.38
2022-09-28T06:02:15.964Z,123.75
2022-09-28T06:03:15.909Z,123.75
2022-09-28T06:04:15.898Z,123.75
2022-09-28T06:05:15.794Z,129.38
2022-09-28T06:06:15.764Z,129.38
2022-09-28T06:07:15.728Z,129.38
2022-09-28T06:08:15.721Z,129.38
2022-09-28T06:09:15.723Z,129.38
2022-09-28T06:10:15.671Z,129.38
2022-09-28T06:11:15.593Z,129.38
2022-09-28T06:12:15.567Z,129.38
2022-09-28T06:13:15.527Z,135.00
2022-09-28T06:14:15.574Z,135.00
2022-09-28T06:15:15.534Z,135.00
2022-09-28T06:16:15.458Z,135.00
2022-09-28T06:17:15.397Z,140.63
2022-09-28T06:18:15.358Z,140.63
2022-09-28T06:19:16.253Z,140.63
2022-09-28T06:20:15.293Z,146.25
2022-09-28T06:21:15.304Z,146.25
2022-09-28T06:22:15.240Z,157.50
2022-09-28T06:23:15.188Z,168.75
2022-09-28T06:24:15.227Z,174.38
2022-09-28T06:25:15.127Z,185.63
2022-09-28T06:26:15.139Z,185.63
2022-09-28T06:27:15.061Z,191.25
2022-09-28T06:28:15.029Z,191.25
2022-09-28T06:29:19.342Z,191.25
2022-09-28T06:30:14.963Z,191.25
2022-09-28T06:31:14.989Z,191.25
2022-09-28T06:32:14.945Z,202.50
2022-09-28T06:33:14.913Z,208.13
2022-09-28T06:34:14.952Z,202.50
2022-09-28T06:35:14.791Z,202.50
2022-09-28T06:36:14.756Z,196.88
2022-09-28T06:37:14.721Z,191.25
2022-09-28T06:38:14.694Z,185.63
2022-09-28T06:39:14.712Z,180.00
2022-09-28T06:40:14.624Z,174.38
2022-09-28T06:41:14.598Z,168.75
2022-09-28T06:42:14.644Z,168.75
2022-09-28T06:43:14.532Z,163.13
2022-09-28T06:44:14.603Z,163.13
2022-09-28T06:45:14.455Z,157.50
2022-09-28T06:46:14.523Z,157.50
2022-09-28T06:47:14.391Z,157.50
2022-09-28T06:48:14.412Z,157.50
2022-09-28T06:49:19.244Z,157.50
2022-09-28T06:50:14.290Z,157.50
2022-09-28T06:51:14.262Z,157.50
2022-09-28T06:52:14.230Z,157.50
2022-09-28T06:53:14.247Z,157.50
2022-09-28T06:54:14.283Z,157.50
2022-09-28T06:55:14.128Z,157.50
2022-09-28T06:56:14.091Z,157.50
2022-09-28T06:57:14.062Z,157.50
2022-09-28T06:58:14.022Z,163.13
2022-09-28T06:59:14.062Z,163.13
2022-09-28T07:00:14.012Z,163.13
2022-09-28T07:01:14.001Z,163.13
2022-09-28T07:02:13.946Z,163.13
2022-09-28T07:03:13.859Z,163.13
2022-09-28T07:04:13.898Z,163.13
2022-09-28T07:05:13.842Z,157.50
2022-09-28T07:06:13.759Z,157.50
2022-09-28T07:07:13.726Z,157.50
2022-09-28T07:08:13.699Z,151.88
2022-09-28T07:09:30.057Z,151.88
2022-09-28T07:10:13.630Z,151.88
2022-09-28T07:11:13.715Z,157.50
2022-09-28T07:12:13.565Z,157.50
2022-09-28T07:13:33.023Z,163.13
2022-09-28T07:14:39.812Z,157.50
2022-09-28T07:15:13.459Z,157.50
2022-09-28T07:16:13.545Z,157.50
2022-09-28T07:17:14.679Z,163.13
2022-09-28T07:18:13.426Z,163.13
2022-09-28T07:19:13.330Z,168.75
2022-09-28T07:20:18.736Z,174.38
2022-09-28T07:21:25.365Z,174.38
2022-09-28T07:22:17.652Z,174.38
2022-09-28T07:23:19.109Z,174.38
2022-09-28T07:24:13.161Z,180.00
2022-09-28T07:25:13.130Z,185.63
2022-09-28T07:26:13.089Z,196.88
2022-09-28T07:27:13.108Z,202.50
2022-09-28T07:28:13.679Z,208.13
2022-09-28T07:29:12.990Z,219.38
2022-09-28T07:30:12.975Z,225.00
2022-09-28T07:31:13.037Z,230.63
2022-09-28T07:32:12.892Z,236.25
2022-09-28T07:33:12.856Z,241.88
2022-09-28T07:34:12.830Z,241.88
2022-09-28T07:35:12.795Z,253.13
2022-09-28T07:36:12.816Z,253.13
2022-09-28T07:37:12.725Z,258.75
2022-09-28T07:38:12.690Z,258.75
2022-09-28T07:39:12.653Z,270.00
2022-09-28T07:40:12.622Z,275.63
2022-09-28T07:41:12.589Z,286.88
2022-09-28T07:42:12.608Z,292.50
2022-09-28T07:43:12.530Z,303.75
2022-09-28T07:44:12.496Z,309.38
2022-09-28T07:45:12.461Z,320.63
2022-09-28T07:46:12.628Z,331.88
2022-09-28T07:47:12.389Z,337.50
2022-09-28T07:49:16.198Z,348.75
2022-09-28T07:50:12.291Z,354.38
2022-09-28T07:51:12.264Z,365.63
2022-09-28T07:52:12.227Z,376.88
2022-09-28T07:53:12.192Z,382.50
2022-09-28T07:54:12.228Z,393.75
2022-09-28T07:55:12.129Z,399.38
2022-09-28T07:56:12.793Z,410.63
2022-09-28T07:57:12.075Z,416.25
2022-09-28T07:58:12.031Z,416.25
2022-09-28T07:59:12.038Z,416.25
2022-09-28T08:00:12.038Z,421.88
2022-09-28T08:01:12.032Z,421.88
2022-09-28T08:02:11.959Z,427.50
2022-09-28T08:03:11.912Z,427.50
2022-09-28T08:04:12.795Z,433.13
2022-09-28T08:05:11.911Z,444.38
2022-09-28T08:06:11.837Z,450.00
2022-09-28T08:07:11.738Z,461.25
2022-09-28T08:08:11.715Z,455.63
2022-09-28T08:09:11.681Z,455.63
2022-09-28T08:10:11.655Z,455.63
2022-09-28T08:11:11.618Z,455.63
2022-09-28T08:12:11.652Z,455.63
2022-09-28T08:13:11.550Z,455.63
2022-09-28T08:14:11.549Z,461.25
2022-09-28T08:15:11.493Z,466.88
2022-09-28T08:16:11.455Z,466.88
2022-09-28T08:17:11.429Z,472.50
2022-09-28T08:18:11.470Z,483.75
2022-09-28T08:19:11.367Z,489.38
2022-09-28T08:20:11.327Z,495.00
2022-09-28T08:21:11.307Z,495.00
2022-09-28T08:22:11.268Z,500.63
2022-09-28T08:23:11.237Z,506.25
2022-09-28T08:24:11.306Z,506.25
2022-09-28T08:25:11.180Z,506.25
2022-09-28T08:26:15.429Z,506.25
2022-09-28T08:27:11.151Z,511.88
2022-09-28T08:28:11.092Z,511.88
2022-09-28T08:29:11.119Z,511.88
2022-09-28T08:30:11.022Z,511.88
2022-09-28T08:31:11.105Z,511.88
2022-09-28T08:32:10.957Z,506.25
2022-09-28T08:33:10.926Z,500.63
2022-09-28T08:34:10.987Z,495.00
2022-09-28T08:35:10.926Z,495.00
2022-09-28T08:36:10.836Z,495.00
2022-09-28T08:37:10.802Z,495.00
2022-09-28T08:38:11.310Z,500.63
2022-09-28T08:39:10.774Z,506.25
2022-09-28T08:40:10.714Z,506.25
2022-09-28T08:41:10.744Z,511.88
2022-09-28T08:42:10.647Z,523.13
2022-09-28T08:43:10.615Z,528.75
2022-09-28T08:44:10.748Z,534.38
2022-09-28T08:45:10.572Z,540.00
2022-09-28T08:46:10.557Z,545.63
2022-09-28T08:47:10.497Z,545.63
2022-09-28T08:48:11.198Z,551.25
2022-09-28T08:49:24.520Z,556.88
2022-09-28T08:50:10.468Z,556.88
2022-09-28T08:51:10.376Z,556.88
2022-09-28T08:52:10.359Z,556.88
2022-09-28T08:53:10.314Z,551.25
2022-09-28T08:54:11.938Z,551.25
2022-09-28T08:55:10.306Z,540.00
2022-09-28T08:56:10.237Z,528.75
2022-09-28T08:57:10.198Z,517.50
2022-09-28T08:58:10.189Z,511.88
2022-09-28T08:59:10.136Z,500.63
2022-09-28T09:00:11.781Z,483.75
2022-09-28T09:01:10.135Z,472.50
2022-09-28T09:02:10.085Z,466.88
2022-09-28T09:03:10.023Z,461.25
2022-09-28T09:04:10.095Z,461.25
2022-09-28T09:05:10.016Z,461.25
2022-09-28T09:06:09.930Z,466.88
2022-09-28T09:07:09.899Z,472.50
2022-09-28T09:08:09.875Z,472.50
2022-09-28T09:09:09.847Z,478.13
2022-09-28T09:10:09.878Z,483.75
2022-09-28T09:11:09.777Z,489.38
2022-09-28T09:12:09.754Z,495.00
2022-09-28T09:13:09.720Z,500.63
2022-09-28T09:14:09.693Z,511.88
2022-09-28T09:15:09.726Z,517.50
2022-09-28T09:16:09.631Z,523.13
2022-09-28T09:17:09.665Z,523.13
2022-09-28T09:18:09.577Z,528.75
2022-09-28T09:19:09.545Z,523.13
2022-09-28T09:20:09.557Z,517.50
2022-09-28T09:21:09.534Z,517.50
2022-09-28T09:22:09.450Z,500.63
2022-09-28T09:23:09.438Z,495.00
2022-09-28T09:24:09.406Z,483.75
2022-09-28T09:25:09.390Z,472.50
2022-09-28T09:26:09.900Z,466.88
2022-09-28T09:27:09.336Z,455.63
2022-09-28T09:28:09.282Z,455.63
2022-09-28T09:29:09.247Z,444.38
2022-09-28T09:30:09.234Z,438.75
2022-09-28T09:31:09.352Z,433.13
2022-09-28T09:32:09.219Z,427.50
2022-09-28T09:33:09.133Z,421.88
2022-09-28T09:34:09.122Z,416.25
2022-09-28T09:35:09.819Z,410.63
2022-09-28T09:36:09.105Z,410.63
2022-09-28T09:37:09.013Z,405.00
2022-09-28T09:38:09.862Z,405.00
2022-09-28T09:39:08.963Z,399.38
2022-09-28T09:40:08.932Z,399.38
2022-09-28T09:41:08.967Z,399.38
2022-09-28T09:42:08.929Z,405.00
2022-09-28T09:43:09.808Z,405.00
2022-09-28T09:44:08.807Z,410.63
2022-09-28T09:45:08.775Z,416.25
2022-09-28T09:46:09.254Z,421.88
2022-09-28T09:47:08.715Z,433.13
2022-09-28T09:48:08.787Z,438.75
2022-09-28T09:49:08.661Z,450.00
2022-09-28T09:50:09.202Z,461.25
2022-09-28T09:51:08.598Z,478.13
2022-09-28T09:52:08.601Z,495.00
2022-09-28T09:53:08.538Z,506.25
2022-09-28T09:54:08.611Z,528.75
2022-09-28T09:55:08.533Z,545.63
2022-09-28T09:56:08.452Z,573.75
2022-09-28T09:57:08.451Z,607.50
2022-09-28T09:58:08.392Z,635.63
2022-09-28T09:59:08.449Z,663.75
2022-09-28T10:00:08.427Z,697.50
2022-09-28T10:01:08.413Z,736.88
2022-09-28T10:02:11.663Z,759.38
2022-09-28T10:03:08.240Z,798.75
2022-09-28T10:04:08.216Z,832.50
2022-09-28T10:05:08.236Z,855.00
2022-09-28T10:06:08.167Z,871.88
2022-09-28T10:07:08.126Z,871.88
2022-09-28T10:08:08.092Z,888.75
2022-09-28T10:09:08.065Z,911.25
2022-09-28T10:10:08.039Z,900.00
2022-09-28T10:11:08.053Z,883.13
2022-09-28T10:12:08.047Z,871.88
2022-09-28T10:13:07.959Z,855.00
2022-09-28T10:14:07.925Z,838.13
2022-09-28T10:15:07.956Z,815.63
2022-09-28T10:16:07.873Z,770.63
2022-09-28T10:17:07.896Z,731.25
2022-09-28T10:18:07.898Z,686.25
2022-09-28T10:19:07.939Z,652.50
2022-09-28T10:20:07.751Z,601.88
2022-09-28T10:21:07.728Z,545.63
2022-09-28T10:22:07.695Z,540.00
2022-09-28T10:23:07.696Z,523.13
2022-09-28T10:24:07.720Z,511.88
2022-09-28T10:25:08.358Z,500.63
2022-09-28T10:26:07.596Z,489.38
2022-09-28T10:27:07.554Z,495.00
2022-09-28T10:28:07.527Z,495.00
2022-09-28T10:29:07.501Z,483.75
2022-09-28T10:30:07.586Z,478.13
2022-09-28T10:32:07.415Z,461.25
2022-09-28T10:33:07.385Z,455.63
2022-09-28T10:34:07.357Z,450.00
2022-09-28T10:35:07.383Z,450.00
2022-09-28T10:36:07.300Z,444.38
2022-09-28T10:37:07.269Z,444.38
2022-09-28T10:38:07.297Z,444.38
2022-09-28T10:39:07.214Z,461.25
2022-09-28T10:40:07.190Z,466.88
2022-09-28T10:41:07.287Z,472.50
2022-09-28T10:42:07.126Z,466.88
2022-09-28T10:43:07.109Z,472.50
2022-09-28T10:44:07.121Z,466.88
2022-09-28T10:45:07.035Z,461.25
2022-09-28T10:46:07.137Z,444.38
2022-09-28T10:47:06.986Z,438.75
2022-09-28T10:48:06.952Z,427.50
2022-09-28T10:49:06.922Z,421.88
2022-09-28T10:50:06.933Z,410.63
2022-09-28T10:51:06.929Z,405.00
2022-09-28T10:52:06.830Z,405.00
2022-09-28T10:53:06.801Z,410.63
2022-09-28T10:54:06.798Z,421.88
2022-09-28T10:55:06.759Z,427.50
2022-09-28T10:56:06.730Z,433.13
2022-09-28T10:57:10.270Z,433.13
2022-09-28T10:58:06.656Z,444.38
2022-09-28T10:59:06.628Z,455.63
2022-09-28T11:00:06.668Z,455.63
2022-09-28T11:01:06.619Z,455.63
2022-09-28T11:02:06.611Z,450.00
2022-09-28T11:03:06.519Z,450.00
2022-09-28T11:04:06.478Z,461.25
2022-09-28T11:05:06.450Z,461.25
2022-09-28T11:06:06.417Z,450.00
2022-09-28T11:07:06.444Z,438.75
2022-09-28T11:08:06.357Z,438.75
2022-09-28T11:09:06.326Z,399.38
2022-09-28T11:10:06.338Z,399.38
2022-09-28T11:11:06.276Z,376.88
2022-09-28T11:12:06.302Z,348.75
2022-09-28T11:13:06.211Z,382.50
2022-09-28T11:14:06.185Z,388.13
2022-09-28T11:15:06.153Z,388.13
2022-09-28T11:16:06.120Z,382.50
2022-09-28T11:17:06.158Z,371.25
2022-09-28T11:18:06.143Z,365.63
2022-09-28T11:19:06.037Z,348.75
2022-09-28T11:20:06.076Z,376.88
2022-09-28T11:21:08.225Z,405.00
2022-09-28T11:22:05.943Z,416.25
2022-09-28T11:23:05.914Z,421.88
2022-09-28T11:24:05.916Z,421.88
2022-09-28T11:25:05.861Z,416.25
2022-09-28T11:26:05.827Z,410.63
2022-09-28T11:27:05.848Z,405.00
2022-09-28T11:28:05.763Z,410.63
2022-09-28T11:29:05.748Z,416.25
2022-09-28T11:30:05.756Z,416.25
2022-09-28T11:31:05.724Z,410.63
2022-09-28T11:32:05.643Z,416.25
2022-09-28T11:33:05.660Z,410.63
2022-09-28T11:34:05.580Z,410.63
2022-09-28T11:35:05.555Z,410.63
2022-09-28T11:36:05.521Z,405.00
2022-09-28T11:37:05.543Z,405.00
2022-09-28T11:38:05.473Z,410.63
2022-09-28T11:39:05.488Z,410.63
2022-09-28T11:40:05.511Z,410.63
2022-09-28T11:41:05.454Z,416.25
2022-09-28T11:42:05.366Z,410.63
2022-09-28T11:44:05.337Z,405.00
2022-09-28T11:45:05.249Z,410.63
2022-09-28T11:46:05.301Z,421.88
2022-09-28T11:47:05.192Z,427.50
2022-09-28T11:48:05.161Z,427.50
2022-09-28T11:49:05.226Z,427.50
2022-09-28T11:50:05.174Z,433.13
2022-09-28T11:51:05.073Z,433.13
2022-09-28T11:52:05.054Z,438.75
2022-09-28T11:53:05.020Z,438.75
2022-09-28T11:54:04.982Z,444.38
2022-09-28T11:55:05.005Z,410.63
2022-09-28T11:56:08.733Z,433.13
2022-09-28T11:57:04.891Z,455.63
2022-09-28T11:58:04.888Z,455.63
2022-09-28T11:59:04.831Z,444.38
2022-09-28T12:00:04.921Z,450.00
2022-09-28T12:01:04.773Z,461.25
2022-09-28T12:02:04.814Z,444.38
2022-09-28T12:03:04.832Z,461.25
2022-09-28T12:04:04.685Z,466.88
2022-09-28T12:05:04.699Z,472.50
2022-09-28T12:06:04.620Z,478.13
2022-09-28T12:07:04.590Z,478.13
2022-09-28T12:08:04.561Z,472.50
2022-09-28T12:09:04.531Z,478.13
2022-09-28T12:10:04.600Z,483.75
2022-09-28T12:11:04.471Z,489.38
2022-09-28T12:12:04.443Z,483.75
2022-09-28T12:13:04.461Z,483.75
2022-09-28T12:14:04.381Z,483.75
2022-09-28T12:15:04.348Z,483.75
2022-09-28T12:17:07.245Z,489.38
2022-09-28T12:18:04.301Z,489.38
2022-09-28T12:19:04.228Z,489.38
2022-09-28T12:20:04.472Z,489.38
2022-09-28T12:21:05.223Z,489.38
2022-09-28T12:22:04.191Z,489.38
2022-09-28T12:23:04.110Z,489.38
2022-09-28T12:24:04.083Z,495.00
2022-09-28T12:25:04.053Z,489.38
2022-09-28T12:26:04.027Z,489.38
2022-09-28T12:27:04.000Z,489.38
2022-09-28T12:28:04.017Z,489.38
2022-09-28T12:29:03.940Z,478.13
2022-09-28T12:30:03.910Z,466.88
2022-09-28T12:31:03.910Z,483.75
2022-09-28T12:32:03.844Z,489.38
2022-09-28T12:33:03.819Z,483.75
2022-09-28T12:34:03.834Z,483.75
2022-09-28T12:35:03.755Z,483.75
2022-09-28T12:36:03.733Z,483.75
2022-09-28T12:37:03.697Z,483.75
2022-09-28T12:38:03.675Z,483.75
2022-09-28T12:39:18.120Z,483.75
2022-09-28T12:40:03.908Z,483.75
2022-09-28T12:41:03.640Z,478.13
2022-09-28T12:42:03.657Z,478.13
2022-09-28T12:43:03.522Z,472.50
2022-09-28T12:44:03.495Z,472.50
2022-09-28T12:45:03.561Z,466.88
2022-09-28T12:46:12.459Z,466.88
2022-09-28T12:47:03.437Z,461.25
2022-09-28T12:48:03.374Z,455.63
2022-09-28T12:51:03.346Z,444.38
2022-09-28T12:52:03.250Z,444.38
2022-09-28T12:53:03.396Z,438.75
2022-09-28T12:54:03.196Z,433.13
2022-09-28T12:55:03.285Z,433.13