createdAt,value
2022-12-26T00:00:41.019Z,26.85
2022-12-26T00:03:07.855Z,25.67
2022-12-26T00:05:37.965Z,24.05
2022-12-26T00:08:05.084Z,22.83
2022-12-26T00:10:32.342Z,27.02
2022-12-26T00:13:40.071Z,23.45
2022-12-26T00:15:45.892Z,23.67
2022-12-26T00:18:12.531Z,22.83
2022-12-26T00:20:39.534Z,23.15
2022-12-26T00:23:06.412Z,23.77
2022-12-26T00:25:34.552Z,25.08
2022-12-26T00:28:01.609Z,24.73
2022-12-26T00:30:28.486Z,23.08
2022-12-26T00:32:55.358Z,23.00
2022-12-26T00:35:22.488Z,23.98
2022-12-26T00:37:49.260Z,23.55
2022-12-26T00:40:16.157Z,23.83
2022-12-26T00:42:43.141Z,26.67
2022-12-26T00:45:10.327Z,28.80
2022-12-26T00:47:37.039Z,27.63
2022-12-26T00:50:14.119Z,25.70
2022-12-26T00:52:42.428Z,22.67
2022-12-26T00:55:10.062Z,24.45
2022-12-26T00:57:36.781Z,24.55
2022-12-26T01:00:05.246Z,25.13
2022-12-26T01:02:38.453Z,23.15
2022-12-26T01:05:07.033Z,22.27
2022-12-26T01:08:20.103Z,21.60
2022-12-26T01:10:23.496Z,21.98
2022-12-26T01:12:50.396Z,21.67
2022-12-26T01:15:17.421Z,19.92
2022-12-26T01:17:44.219Z,17.55
2022-12-26T01:20:11.298Z,18.50
2022-12-26T01:22:38.011Z,18.67
2022-12-26T01:25:05.436Z,18.13
2022-12-26T01:27:32.068Z,16.10
2022-12-26T01:29:58.813Z,17.40
2022-12-26T01:32:25.633Z,16.58
2022-12-26T01:34:55.575Z,18.70
2022-12-26T01:37:25.921Z,18.90
2022-12-26T01:39:53.219Z,18.25
2022-12-26T01:42:22.963Z,19.20
2022-12-26T01:45:17.237Z,18.13
2022-12-26T01:47:49.845Z,18.20
2022-12-26T01:50:28.443Z,17.95
2022-12-26T01:52:59.894Z,18.10
2022-12-26T01:55:29.010Z,17.52
2022-12-26T01:58:01.721Z,18.30
2022-12-26T02:00:28.747Z,17.02
2022-12-26T02:03:14.522Z,19.23
2022-12-26T02:05:42.583Z,17.65
2022-12-26T02:08:16.140Z,16.98
2022-12-26T02:10:52.863Z,18.33
2022-12-26T02:13:20.058Z,18.85
2022-12-26T02:15:47.774Z,16.98
2022-12-26T02:18:14.390Z,16.90
2022-12-26T02:21:11.870Z,18.63
2022-12-26T02:24:12.576Z,17.30
2022-12-26T02:27:01.917Z,19.33
2022-12-26T02:29:57.723Z,17.42
2022-12-26T02:32:27.256Z,18.33
2022-12-26T02:35:00.719Z,18.02
2022-12-26T02:37:39.415Z,19.70
2022-12-26T02:40:24.633Z,20.27
2022-12-26T02:42:59.532Z,20.17
2022-12-26T02:46:03.423Z,17.95
2022-12-26T02:48:51.158Z,18.20
2022-12-26T02:51:59.170Z,16.77
2022-12-26T02:54:54.848Z,17.45
2022-12-26T02:57:43.600Z,19.67
2022-12-26T03:00:34.333Z,19.35
2022-12-26T03:03:44.953Z,26.02
2022-12-26T03:06:33.224Z,27.25
2022-12-26T03:09:44.709Z,28.48
2022-12-26T03:12:38.924Z,30.88
2022-12-26T03:15:13.582Z,29.20
2022-12-26T03:17:49.447Z,29.75
2022-12-26T03:20:26.299Z,26.08
2022-12-26T03:23:11.696Z,31.83
2022-12-26T03:26:07.184Z,30.45
2022-12-26T03:28:34.158Z,27.60
2022-12-26T03:31:04.818Z,28.83
2022-12-26T03:33:53.211Z,26.52
2022-12-26T03:36:47.418Z,27.70
2022-12-26T03:39:57.502Z,27.88
2022-12-26T03:42:45.705Z,29.75
2022-12-26T03:45:54.298Z,30.58
2022-12-26T03:49:05.416Z,28.73
2022-12-26T03:51:53.813Z,27.83
2022-12-26T03:55:09.637Z,29.08
2022-12-26T03:58:04.858Z,27.88
2022-12-26T04:00:52.175Z,27.58
2022-12-26T04:03:39.434Z,26.20
2022-12-26T04:06:33.757Z,26.38
2022-12-26T04:09:25.422Z,28.10
2022-12-26T04:12:13.679Z,27.50
2022-12-26T04:15:10.869Z,27.00
2022-12-26T04:18:05.112Z,25.83
2022-12-26T04:21:39.833Z,24.23
2022-12-26T04:24:30.854Z,23.42
2022-12-26T04:27:21.604Z,22.05
2022-12-26T04:30:06.775Z,22.65
2022-12-26T04:33:06.597Z,23.50
2022-12-26T04:36:05.609Z,21.58
2022-12-26T04:39:03.539Z,23.80
2022-12-26T04:41:50.523Z,24.80
2022-12-26T04:44:19.326Z,24.08
2022-12-26T04:46:48.315Z,23.65
2022-12-26T04:49:36.197Z,23.10
2022-12-26T04:52:06.002Z,23.02
2022-12-26T04:54:32.908Z,23.25
2022-12-26T04:56:59.628Z,23.70
2022-12-26T04:59:26.549Z,26.60
2022-12-26T05:02:11.904Z,22.85
2022-12-26T05:04:57.200Z,24.95
2022-12-26T05:07:51.156Z,24.75
2022-12-26T05:10:28.567Z,25.15
2022-12-26T05:12:56.158Z,24.73
2022-12-26T05:15:22.945Z,25.52
2022-12-26T05:18:08.076Z,25.30
2022-12-26T05:20:53.449Z,26.67
2022-12-26T05:23:42.640Z,21.80
2022-12-26T05:26:54.399Z,21.70
2022-12-26T05:29:21.165Z,19.05
2022-12-26T05:31:47.853Z,20.40
2022-12-26T05:34:18.040Z,19.83
2022-12-26T05:36:48.803Z,18.83
2022-12-26T05:39:15.809Z,20.65
2022-12-26T05:41:43.881Z,17.92
2022-12-26T05:44:10.958Z,17.67
2022-12-26T05:46:38.754Z,17.02
2022-12-26T05:49:06.370Z,20.05
2022-12-26T05:51:33.229Z,16.15
2022-12-26T05:54:00.245Z,17.23
2022-12-26T05:56:27.351Z,15.90
2022-12-26T05:58:59.338Z,17.48
2022-12-26T06:01:28.173Z,26.35
2022-12-26T06:03:58.053Z,21.77
2022-12-26T06:06:25.768Z,23.48
2022-12-26T06:08:54.268Z,18.90
2022-12-26T06:11:22.108Z,17.02
2022-12-26T06:13:48.787Z,17.15
2022-12-26T06:16:17.809Z,16.80
2022-12-26T06:18:45.294Z,17.10
2022-12-26T06:21:17.130Z,18.95
2022-12-26T06:23:44.069Z,17.77
2022-12-26T06:26:12.972Z,17.13
2022-12-26T06:28:40.962Z,18.20
2022-12-26T06:31:12.675Z,17.55
2022-12-26T06:33:39.572Z,19.50
2022-12-26T06:36:09.126Z,21.85
2022-12-26T06:38:35.793Z,24.75
2022-12-26T06:41:06.084Z,30.08
2022-12-26T06:43:33.187Z,31.45
2022-12-26T06:46:01.597Z,33.88
2022-12-26T06:48:29.759Z,39.22
2022-12-26T06:50:57.070Z,33.10
2022-12-26T06:53:25.127Z,34.25
2022-12-26T06:55:52.034Z,45.47
2022-12-26T06:58:21.491Z,64.80
2022-12-26T07:00:48.367Z,59.63
2022-12-26T07:03:15.196Z,80.43
2022-12-26T07:05:41.815Z,64.18
2022-12-26T07:08:08.883Z,57.08
2022-12-26T07:10:37.068Z,42.55
2022-12-26T07:13:03.734Z,31.85
2022-12-26T07:15:31.044Z,30.38
2022-12-26T07:17:58.087Z,27.17
2022-12-26T07:20:24.696Z,30.75
2022-12-26T07:22:51.407Z,30.58
2022-12-26T07:25:17.976Z,26.98
2022-12-26T07:27:44.585Z,26.25
2022-12-26T07:30:11.544Z,28.63
2022-12-26T07:32:38.307Z,24.48
2022-12-26T07:35:05.693Z,20.33
2022-12-26T07:37:32.670Z,19.13
2022-12-26T07:39:59.610Z,22.25
2022-12-26T07:42:26.744Z,21.35
2022-12-26T07:44:53.627Z,23.58
2022-12-26T07:47:20.331Z,24.77
2022-12-26T07:49:47.030Z,23.23
2022-12-26T07:52:13.984Z,23.00
2022-12-26T07:54:40.695Z,22.10
2022-12-26T07:57:46.276Z,23.73
2022-12-26T07:59:54.427Z,25.42
2022-12-26T08:02:21.536Z,22.88
2022-12-26T08:04:48.429Z,17.30
2022-12-26T08:07:15.214Z,17.35
2022-12-26T08:09:43.204Z,14.05
2022-12-26T08:12:10.056Z,11.10
2022-12-26T08:14:37.894Z,11.68
2022-12-26T08:17:04.799Z,11.57
2022-12-26T08:19:31.561Z,14.20
2022-12-26T08:21:58.324Z,15.02
2022-12-26T08:24:25.225Z,15.07
2022-12-26T08:26:51.902Z,17.55
2022-12-26T08:29:18.592Z,16.58
2022-12-26T08:31:45.342Z,18.75
2022-12-26T08:34:13.413Z,22.20
2022-12-26T08:36:40.784Z,18.25
2022-12-26T08:39:08.226Z,16.25
2022-12-26T08:41:34.914Z,17.92
2022-12-26T08:44:26.870Z,18.02
2022-12-26T08:46:48.176Z,16.20
2022-12-26T08:49:14.888Z,14.18
2022-12-26T08:51:41.701Z,14.63
2022-12-26T08:54:08.380Z,15.60
2022-12-26T08:56:35.114Z,13.43
2022-12-26T08:59:02.012Z,13.35
2022-12-26T09:01:31.239Z,13.95
2022-12-26T09:04:01.073Z,13.38
2022-12-26T09:06:28.679Z,14.07
2022-12-26T09:08:55.738Z,14.32
2022-12-26T09:11:28.937Z,14.55
2022-12-26T09:13:57.718Z,17.27
2022-12-26T09:16:31.535Z,18.13
2022-12-26T09:19:02.092Z,17.15
2022-12-26T09:21:30.181Z,14.27
2022-12-26T09:24:02.305Z,13.25
2022-12-26T09:26:29.557Z,15.75
2022-12-26T09:28:58.028Z,15.55
2022-12-26T09:31:27.954Z,13.38
2022-12-26T09:33:54.901Z,12.02
2022-12-26T09:36:24.841Z,14.00
2022-12-26T09:38:52.740Z,14.77
2022-12-26T09:41:25.462Z,17.65
2022-12-26T09:44:15.150Z,17.67
2022-12-26T09:47:26.883Z,15.48
2022-12-26T09:50:03.175Z,17.17
2022-12-26T09:52:39.333Z,16.10
2022-12-26T09:55:23.959Z,15.60
2022-12-26T09:57:52.611Z,15.10
2022-12-26T10:00:34.150Z,15.05
2022-12-26T10:03:01.637Z,14.02
2022-12-26T10:05:39.625Z,12.20
2022-12-26T10:08:36.354Z,12.85
2022-12-26T10:11:04.732Z,12.85
2022-12-26T10:13:50.172Z,14.30
2022-12-26T10:16:25.815Z,13.77
2022-12-26T10:19:13.000Z,13.05
2022-12-26T10:21:46.626Z,13.18
2022-12-26T10:24:23.752Z,13.70
2022-12-26T10:27:02.153Z,14.48
2022-12-26T10:29:35.708Z,14.95
2022-12-26T10:32:08.876Z,14.90
2022-12-26T10:34:43.335Z,13.05
2022-12-26T10:37:15.529Z,13.68
2022-12-26T10:39:57.430Z,12.43
2022-12-26T10:42:36.591Z,11.70
2022-12-26T10:45:12.573Z,9.23
2022-12-26T10:47:43.003Z,9.32
2022-12-26T10:50:27.352Z,9.68
2022-12-26T10:52:55.994Z,9.90
2022-12-26T10:55:31.628Z,8.25
2022-12-26T10:58:25.645Z,7.30
2022-12-26T11:00:52.244Z,7.20
2022-12-26T11:03:20.615Z,7.53
2022-12-26T11:06:12.108Z,11.95
2022-12-26T11:08:50.090Z,8.30
2022-12-26T11:11:25.615Z,6.78
2022-12-26T11:14:02.123Z,6.60
2022-12-26T11:16:38.551Z,7.55
2022-12-26T11:19:05.517Z,7.93
2022-12-26T11:21:33.435Z,8.05
2022-12-26T11:24:09.235Z,8.60
2022-12-26T11:26:37.711Z,8.15
2022-12-26T11:29:19.172Z,8.10
2022-12-26T11:32:00.858Z,8.93
2022-12-26T11:34:36.147Z,8.35
2022-12-26T11:37:05.949Z,8.25
2022-12-26T11:39:38.246Z,9.25
2022-12-26T11:44:45.379Z,9.43
2022-12-26T11:47:16.049Z,8.98
2022-12-26T11:50:01.906Z,9.32
2022-12-26T11:52:34.190Z,9.02
2022-12-26T11:57:33.735Z,6.68
2022-12-26T12:00:43.179Z,7.15
2022-12-26T12:03:32.347Z,9.20
2022-12-26T12:06:31.892Z,11.27
2022-12-26T12:09:25.151Z,10.93
2022-12-26T12:12:29.687Z,12.48
2022-12-26T12:15:02.684Z,11.82
2022-12-26T12:17:48.202Z,12.40
2022-12-26T12:20:27.127Z,13.30
2022-12-26T12:22:56.682Z,17.08
2022-12-26T12:25:40.210Z,15.52
2022-12-26T12:28:25.570Z,13.80
2022-12-26T12:31:11.686Z,10.68
2022-12-26T12:34:14.929Z,11.20
2022-12-26T12:37:12.149Z,10.57
2022-12-26T12:39:55.080Z,10.00
2022-12-26T12:42:28.120Z,14.57
2022-12-26T12:45:05.878Z,12.73
2022-12-26T12:47:35.593Z,15.30
2022-12-26T12:50:32.937Z,14.30
2022-12-26T12:53:23.230Z,13.88
2022-12-26T12:56:09.538Z,13.98
2022-12-26T12:58:58.051Z,14.40
2022-12-26T13:01:35.727Z,14.82
2022-12-26T13:04:41.150Z,15.32
2022-12-26T13:07:18.183Z,15.02
2022-12-26T13:10:01.031Z,15.68
2022-12-26T13:12:35.093Z,14.27
2022-12-26T13:15:31.275Z,13.52
2022-12-26T13:18:08.512Z,11.20
2022-12-26T13:20:44.996Z,12.07
2022-12-26T13:23:54.153Z,11.93
2022-12-26T13:26:27.061Z,11.25
2022-12-26T13:29:12.532Z,11.75
2022-12-26T13:31:40.726Z,12.20
2022-12-26T13:34:16.669Z,13.32
2022-12-26T13:36:46.741Z,12.35
2022-12-26T13:39:23.718Z,11.05
2022-12-26T13:42:16.465Z,12.88
2022-12-26T13:44:44.883Z,13.25
2022-12-26T13:47:34.428Z,13.65
2022-12-26T13:50:38.693Z,14.35
2022-12-26T13:53:25.682Z,13.20
2022-12-26T13:55:57.103Z,12.30
2022-12-26T13:58:45.141Z,13.00
2022-12-26T14:01:59.180Z,13.38
2022-12-26T14:04:48.089Z,14.80
2022-12-26T14:07:23.881Z,14.18
2022-12-26T14:09:58.762Z,15.27
2022-12-26T14:12:52.362Z,15.57
2022-12-26T14:15:46.690Z,16.33
2022-12-26T14:18:48.347Z,17.67
2022-12-26T14:21:33.065Z,17.02
2022-12-26T14:24:12.983Z,16.88
2022-12-26T14:26:48.494Z,16.67
2022-12-26T14:29:27.654Z,17.92
2022-12-26T14:32:14.163Z,19.23
2022-12-26T14:34:56.990Z,19.13
2022-12-26T14:37:42.090Z,21.08
2022-12-26T14:40:25.780Z,26.77
2022-12-26T14:43:10.531Z,24.42
2022-12-26T14:45:39.479Z,25.42
2022-12-26T14:48:15.135Z,27.60
2022-12-26T14:50:51.858Z,29.42
2022-12-26T14:53:30.242Z,31.13
2022-12-26T14:56:03.089Z,33.10
2022-12-26T14:58:41.970Z,36.75
2022-12-26T15:01:15.600Z,35.40
2022-12-26T15:04:00.753Z,35.42
2022-12-26T15:06:39.444Z,38.67
2022-12-26T15:09:33.992Z,34.78
2022-12-26T15:12:28.562Z,35.47
2022-12-26T15:15:25.497Z,33.85
2022-12-26T15:18:26.370Z,25.05
2022-12-26T15:21:14.314Z,26.25
2022-12-26T15:24:22.196Z,24.05
2022-12-26T15:26:55.021Z,19.77
2022-12-26T15:29:43.788Z,15.13
2022-12-26T15:32:16.011Z,13.57
2022-12-26T15:34:58.628Z,14.43
2022-12-26T15:37:28.665Z,14.65
2022-12-26T15:40:14.894Z,14.25
2022-12-26T15:43:00.509Z,15.68
2022-12-26T15:45:33.677Z,27.25
2022-12-26T15:48:00.272Z,31.23
2022-12-26T15:50:31.936Z,33.78
2022-12-26T15:53:31.621Z,35.13
2022-12-26T15:56:13.438Z,35.72
2022-12-26T15:59:09.901Z,33.67
2022-12-26T16:01:45.126Z,29.13
2022-12-26T16:04:25.726Z,30.60
2022-12-26T16:07:01.692Z,30.17
2022-12-26T16:09:46.645Z,28.73
2022-12-26T16:12:24.403Z,32.75
2022-12-26T16:15:04.695Z,30.25
2022-12-26T16:17:31.553Z,28.00
2022-12-26T16:19:58.253Z,32.30
2022-12-26T16:22:46.537Z,29.50
2022-12-26T16:25:21.986Z,30.33
2022-12-26T16:27:52.935Z,43.05
2022-12-26T16:30:26.771Z,43.17
2022-12-26T16:32:54.468Z,36.38
2022-12-26T16:35:28.465Z,33.60
2022-12-26T16:37:58.471Z,35.50
2022-12-26T16:40:30.583Z,39.47
2022-12-26T16:42:59.077Z,45.65
2022-12-26T16:45:26.914Z,42.15
2022-12-26T16:47:55.480Z,46.35
2022-12-26T16:50:25.825Z,42.25
2022-12-26T16:53:11.103Z,39.88
2022-12-26T16:55:44.875Z,39.30
2022-12-26T16:58:19.285Z,39.63
2022-12-26T17:00:59.373Z,41.83
2022-12-26T17:03:52.089Z,43.67
2022-12-26T17:08:58.520Z,36.45
2022-12-26T17:11:35.278Z,34.95
2022-12-26T17:14:04.403Z,36.10
2022-12-26T17:16:33.065Z,37.50
2022-12-26T17:19:16.506Z,36.08
2022-12-26T17:21:43.362Z,35.63
2022-12-26T17:24:18.981Z,37.08
2022-12-26T17:27:06.930Z,36.08
2022-12-26T17:29:38.083Z,35.78
2022-12-26T17:32:08.919Z,36.38
2022-12-26T17:34:40.017Z,34.83
2022-12-26T17:37:20.476Z,34.13
2022-12-26T17:40:02.438Z,37.50
2022-12-26T17:42:30.198Z,36.45
2022-12-26T17:44:58.023Z,34.05
2022-12-26T17:47:28.700Z,32.33
2022-12-26T17:49:56.553Z,32.03
2022-12-26T17:52:28.528Z,29.80
2022-12-26T17:54:58.309Z,27.90
2022-12-26T17:57:27.539Z,27.20
2022-12-26T17:59:55.430Z,26.05
2022-12-26T18:02:22.716Z,25.95
2022-12-26T18:04:50.492Z,22.38
2022-12-26T18:07:30.948Z,20.88
2022-12-26T18:09:59.051Z,19.35
2022-12-26T18:12:25.645Z,19.45
2022-12-26T18:14:57.543Z,19.02
2022-12-26T18:17:29.039Z,18.40
2022-12-26T18:19:57.769Z,18.67
2022-12-26T18:22:24.797Z,18.63
2022-12-26T18:24:51.437Z,18.75
2022-12-26T18:27:22.677Z,19.00
2022-12-26T18:29:50.370Z,18.73
2022-12-26T18:32:29.637Z,17.95
2022-12-26T18:34:56.805Z,17.48
2022-12-26T18:37:25.915Z,19.98
2022-12-26T18:39:53.791Z,19.52
2022-12-26T18:42:20.607Z,18.20
2022-12-26T18:44:47.336Z,18.23
2022-12-26T18:47:18.294Z,18.92
2022-12-26T18:49:45.750Z,18.88
2022-12-26T18:52:17.687Z,22.02
2022-12-26T18:54:44.843Z,58.05
2022-12-26T18:57:18.332Z,47.72
2022-12-26T18:59:45.234Z,45.45
2022-12-26T19:02:16.832Z,37.67
2022-12-26T19:04:44.364Z,48.65
2022-12-26T19:07:11.522Z,51.20
2022-12-26T19:09:38.441Z,41.92
2022-12-26T19:12:05.413Z,60.45
2022-12-26T19:14:32.204Z,111.72
2022-12-26T19:16:58.748Z,55.53
2022-12-26T19:19:29.654Z,83.53
2022-12-26T19:21:56.423Z,77.07
2022-12-26T19:24:24.154Z,89.13
2022-12-26T19:26:50.763Z,87.93
2022-12-26T19:29:17.493Z,83.88
2022-12-26T19:31:44.545Z,76.07
2022-12-26T19:34:11.259Z,73.13
2022-12-26T19:36:38.042Z,76.30
2022-12-26T19:39:04.937Z,51.63
2022-12-26T19:41:31.943Z,74.63
2022-12-26T19:44:00.941Z,70.78
2022-12-26T19:46:28.550Z,81.75
2022-12-26T19:48:55.568Z,75.60
2022-12-26T19:51:22.880Z,71.05
2022-12-26T19:53:50.021Z,72.68
2022-12-26T19:56:25.449Z,69.43
2022-12-26T19:58:56.403Z,69.43
2022-12-26T20:01:29.526Z,86.07
2022-12-26T20:04:01.724Z,70.35
2022-12-26T20:06:30.296Z,76.50
2022-12-26T20:09:00.636Z,67.95
2022-12-26T20:11:33.588Z,72.15
2022-12-26T20:14:01.912Z,69.88
2022-12-26T20:17:03.982Z,73.18
2022-12-26T20:19:15.903Z,68.60
2022-12-26T20:21:42.608Z,67.50
2022-12-26T20:24:11.095Z,61.33
2022-12-26T20:26:38.378Z,54.33
2022-12-26T20:29:05.083Z,51.78
2022-12-26T20:31:33.136Z,50.53
2022-12-26T20:34:00.486Z,53.90
2022-12-26T20:36:33.231Z,47.97
2022-12-26T20:39:03.250Z,43.65
2022-12-26T20:41:30.316Z,38.78
2022-12-26T20:43:57.694Z,42.35
2022-12-26T20:46:32.162Z,40.10
2022-12-26T20:49:00.057Z,43.55
2022-12-26T20:51:36.548Z,42.83
2022-12-26T20:54:05.131Z,42.17
2022-12-26T20:56:32.467Z,38.60
2022-12-26T20:58:59.800Z,39.45
2022-12-26T21:01:28.295Z,38.65
2022-12-26T21:03:56.293Z,43.83
2022-12-26T21:06:32.738Z,39.60
2022-12-26T21:08:59.892Z,42.22
2022-12-26T21:11:32.150Z,37.58
2022-12-26T21:16:29.537Z,34.60
2022-12-26T21:18:57.732Z,39.25
2022-12-26T21:21:27.721Z,40.40
2022-12-26T21:24:10.777Z,50.17
2022-12-26T21:26:39.590Z,53.53
2022-12-26T21:29:08.985Z,57.38
2022-12-26T21:31:37.439Z,65.50
2022-12-26T21:34:05.097Z,53.92
2022-12-26T21:36:31.899Z,72.30
2022-12-26T21:38:58.661Z,86.65
2022-12-26T21:41:25.720Z,70.28
2022-12-26T21:43:54.631Z,64.10
2022-12-26T21:46:21.983Z,68.13
2022-12-26T21:48:50.344Z,63.50
2022-12-26T21:51:18.899Z,61.72
2022-12-26T21:53:46.587Z,59.60
2022-12-26T21:56:15.281Z,55.63
2022-12-26T21:59:02.212Z,51.67
2022-12-26T22:01:29.845Z,47.33
2022-12-26T22:04:15.566Z,42.85
2022-12-26T22:06:42.784Z,43.55
2022-12-26T22:09:10.029Z,43.28
2022-12-26T22:11:55.380Z,40.55
2022-12-26T22:14:22.742Z,40.25
2022-12-26T22:16:53.542Z,45.33
2022-12-26T22:19:20.474Z,56.08
2022-12-26T22:21:47.448Z,63.47
2022-12-26T22:24:15.005Z,62.45
2022-12-26T22:26:42.408Z,59.35
2022-12-26T22:29:09.311Z,54.20
2022-12-26T22:31:37.883Z,57.35
2022-12-26T22:34:16.352Z,54.63
2022-12-26T22:36:43.845Z,53.33
2022-12-26T22:39:16.255Z,54.45
2022-12-26T22:41:44.052Z,49.55
2022-12-26T22:44:10.636Z,49.80
2022-12-26T22:46:37.548Z,46.20
2022-12-26T22:49:04.263Z,46.28
2022-12-26T22:51:31.191Z,49.78
2022-12-26T22:54:01.366Z,47.20
2022-12-26T22:56:28.584Z,56.05
2022-12-26T22:58:56.873Z,52.17
2022-12-26T23:01:24.328Z,54.90
2022-12-26T23:03:51.132Z,55.83
2022-12-26T23:06:23.339Z,56.70
2022-12-26T23:08:53.031Z,52.70
2022-12-26T23:11:20.917Z,51.63
2022-12-26T23:13:48.390Z,50.33
2022-12-26T23:16:34.033Z,59.00
2022-12-26T23:19:28.035Z,61.45
2022-12-26T23:21:56.043Z,58.17
2022-12-26T23:24:25.888Z,55.17
2022-12-26T23:27:21.633Z,55.35
2022-12-26T23:30:08.927Z,47.15
2022-12-26T23:32:37.067Z,47.97
2022-12-26T23:35:05.117Z,45.08
2022-12-26T23:37:31.862Z,40.60
2022-12-26T23:39:58.606Z,51.55
2022-12-26T23:42:25.374Z,43.20
2022-12-26T23:44:52.149Z,40.53
2022-12-26T23:47:19.069Z,39.70
2022-12-26T23:49:45.747Z,40.25
2022-12-26T23:52:12.449Z,44.03
2022-12-26T23:54:39.427Z,40.63
2022-12-26T23:57:06.033Z,42.97
2022-12-26T23:59:32.678Z,44.72
