createdAt,value
2016-01-17T00:00:23.088Z,0.1
2016-01-17T00:01:23.029Z,0.1
2016-01-17T00:02:22.968Z,0.1
2016-01-17T00:03:22.925Z,0.1
2016-01-17T00:04:22.865Z,0.1
2016-01-17T00:05:22.805Z,0.1
2016-01-17T00:06:22.730Z,0.1
2016-01-17T00:07:22.670Z,0.2
2016-01-17T00:08:22.609Z,0.1
2016-01-17T00:09:22.551Z,0.1
2016-01-17T00:10:22.506Z,0.1
2016-01-17T00:11:22.446Z,0.1
2016-01-17T00:12:22.386Z,0.1
2016-01-17T00:13:22.311Z,0
2016-01-17T00:14:22.251Z,0
2016-01-17T00:15:22.207Z,0
2016-01-17T00:16:22.131Z,0
2016-01-17T00:17:22.072Z,-0.1
2016-01-17T00:18:22.011Z,-0.1
2016-01-17T00:19:21.952Z,-0.1
2016-01-17T00:20:21.892Z,-0.1
2016-01-17T00:21:21.832Z,0
2016-01-17T00:22:21.772Z,0
2016-01-17T00:23:21.713Z,-0.1
2016-01-17T00:24:21.652Z,-0.1
2016-01-17T00:25:21.593Z,-0.1
2016-01-17T00:26:21.534Z,-0.1
2016-01-17T00:27:21.473Z,-0.2
2016-01-17T00:28:21.397Z,-0.1
2016-01-17T00:29:21.338Z,-0.2
2016-01-17T00:30:21.294Z,-0.2
2016-01-17T00:31:21.235Z,-0.2
2016-01-17T00:32:21.158Z,-0.1
2016-01-17T00:33:21.099Z,-0.1
2016-01-17T00:34:21.039Z,-0.1
2016-01-17T00:35:20.995Z,-0.1
2016-01-17T00:36:20.919Z,-0.1
2016-01-17T00:37:20.860Z,-0.1
2016-01-17T00:38:20.799Z,-0.1
2016-01-17T00:39:20.740Z,-0.1
2016-01-17T00:40:20.680Z,-0.2
2016-01-17T00:41:20.621Z,-0.2
2016-01-17T00:42:20.560Z,-0.2
2016-01-17T00:43:20.485Z,-0.2
2016-01-17T00:44:20.441Z,-0.2
2016-01-17T00:45:20.366Z,-0.2
2016-01-17T00:46:20.306Z,-0.2
2016-01-17T00:47:20.246Z,-0.2
2016-01-17T00:48:20.186Z,-0.2
2016-01-17T00:49:20.126Z,-0.2
2016-01-17T00:50:20.067Z,-0.3
2016-01-17T00:51:20.007Z,-0.3
2016-01-17T00:52:19.947Z,-0.3
2016-01-17T00:53:19.887Z,-0.2
2016-01-17T00:54:19.827Z,-0.2
2016-01-17T00:55:19.768Z,-0.2
2016-01-17T00:56:19.708Z,-0.2
2016-01-17T00:57:19.648Z,-0.2
2016-01-17T00:58:19.588Z,-0.2
2016-01-17T00:59:19.513Z,-0.2
2016-01-17T01:00:19.453Z,-0.3
2016-01-17T01:01:19.409Z,-0.2
2016-01-17T01:02:19.336Z,-0.2
2016-01-17T01:03:19.276Z,-0.3
2016-01-17T01:04:19.215Z,-0.3
2016-01-17T01:05:19.157Z,-0.3
2016-01-17T01:06:19.096Z,-0.4
2016-01-17T01:07:19.036Z,-0.3
2016-01-17T01:08:18.961Z,-0.3
2016-01-17T01:09:18.901Z,-0.4
2016-01-17T01:10:18.841Z,-0.4
2016-01-17T01:11:18.781Z,-0.4
2016-01-17T01:12:18.721Z,-0.3
2016-01-17T01:13:18.662Z,-0.4
2016-01-17T01:14:18.602Z,-0.4
2016-01-17T01:15:18.542Z,-0.4
2016-01-17T01:16:18.482Z,-0.4
2016-01-17T01:17:18.423Z,-0.4
2016-01-17T01:18:18.363Z,-0.4
2016-01-17T01:19:18.287Z,-0.4
2016-01-17T01:20:18.228Z,-0.3
2016-01-17T01:21:18.167Z,-0.3
2016-01-17T01:22:18.108Z,-0.4
2016-01-17T01:23:18.048Z,-0.3
2016-01-17T01:24:17.988Z,-0.4
2016-01-17T01:25:17.928Z,-0.3
2016-01-17T01:26:17.869Z,-0.4
2016-01-17T01:27:17.809Z,-0.3
2016-01-17T01:28:17.749Z,-0.3
2016-01-17T01:29:17.689Z,-0.3
2016-01-17T01:30:17.629Z,-0.3
2016-01-17T01:31:17.586Z,-0.3
2016-01-17T01:32:17.510Z,-0.4
2016-01-17T01:33:17.449Z,-0.3
2016-01-17T01:34:17.405Z,-0.3
2016-01-17T01:35:17.330Z,-0.4
2016-01-17T01:36:17.271Z,-0.4
2016-01-17T01:37:17.211Z,-0.3
2016-01-17T01:38:17.151Z,-0.3
2016-01-17T01:39:17.077Z,-0.3
2016-01-17T01:40:17.032Z,-0.3
2016-01-17T01:41:16.972Z,-0.3
2016-01-17T01:42:16.912Z,-0.3
2016-01-17T01:43:16.837Z,-0.3
2016-01-17T01:44:16.777Z,-0.4
2016-01-17T01:45:16.717Z,-0.4
2016-01-17T01:46:16.658Z,-0.4
2016-01-17T01:47:16.598Z,-0.3
2016-01-17T01:48:16.538Z,-0.3
2016-01-17T01:49:16.479Z,-0.4
2016-01-17T01:50:16.418Z,-0.4
2016-01-17T01:51:16.360Z,-0.5
2016-01-17T01:52:16.300Z,-0.6
2016-01-17T01:53:16.240Z,-0.5
2016-01-17T01:54:16.196Z,-0.5
2016-01-17T01:55:16.121Z,-0.6
2016-01-17T01:56:16.061Z,-0.7
2016-01-17T01:57:16.001Z,-0.7
2016-01-17T01:58:15.941Z,-0.7
2016-01-17T01:59:15.882Z,-0.5
2016-01-17T02:00:15.821Z,-0.4
2016-01-17T02:01:15.777Z,-0.5
2016-01-17T02:02:15.702Z,-0.5
2016-01-17T02:03:15.643Z,-0.6
2016-01-17T02:04:15.583Z,-0.7
2016-01-17T02:05:15.523Z,-0.6
2016-01-17T02:06:15.460Z,-0.6
2016-01-17T02:07:15.401Z,-0.6
2016-01-17T02:08:15.341Z,-0.6
2016-01-17T02:09:15.281Z,-0.6
2016-01-17T02:10:15.221Z,-0.6
2016-01-17T02:11:15.161Z,-0.6
2016-01-17T02:12:15.118Z,-0.6
2016-01-17T02:13:15.042Z,-0.6
2016-01-17T02:14:14.982Z,-0.6
2016-01-17T02:15:14.922Z,-0.7
2016-01-17T02:16:14.879Z,-0.7
2016-01-17T02:17:14.818Z,-0.8
2016-01-17T02:18:14.742Z,-0.9
2016-01-17T02:19:14.698Z,-0.9
2016-01-17T02:20:14.623Z,-0.8
2016-01-17T02:21:14.579Z,-0.9
2016-01-17T02:22:14.519Z,-0.9
2016-01-17T02:23:14.459Z,-1
2016-01-17T02:24:14.399Z,-0.9
2016-01-17T02:25:14.339Z,-0.9
2016-01-17T02:26:14.280Z,-0.9
2016-01-17T02:27:14.220Z,-0.9
2016-01-17T02:28:14.160Z,-0.9
2016-01-17T02:29:14.100Z,-0.8
2016-01-17T02:30:14.041Z,-0.8
2016-01-17T02:31:13.981Z,-0.9
2016-01-17T02:32:13.921Z,-0.9
2016-01-17T02:33:13.861Z,-0.8
2016-01-17T02:34:13.802Z,-0.9
2016-01-17T02:35:13.741Z,-0.8
2016-01-17T02:36:13.682Z,-0.8
2016-01-17T02:37:13.621Z,-0.7
2016-01-17T02:38:13.562Z,-0.6
2016-01-17T02:39:13.502Z,-0.6
2016-01-17T02:40:13.442Z,-0.7
2016-01-17T02:41:13.382Z,-0.6
2016-01-17T02:42:13.323Z,-0.7
2016-01-17T02:43:13.263Z,-0.6
2016-01-17T02:44:13.204Z,-0.5
2016-01-17T02:45:13.144Z,-0.6
2016-01-17T02:46:13.084Z,-0.5
2016-01-17T02:47:13.024Z,-0.4
2016-01-17T02:48:12.964Z,-0.4
2016-01-17T02:49:12.904Z,-0.4
2016-01-17T02:50:12.844Z,-0.4
2016-01-17T02:51:12.784Z,-0.5
2016-01-17T02:52:12.725Z,-0.5
2016-01-17T02:53:12.665Z,-0.4
2016-01-17T02:54:12.606Z,-0.5
2016-01-17T02:55:12.545Z,-0.5
2016-01-17T02:56:12.486Z,-0.6
2016-01-17T02:57:12.426Z,-0.6
2016-01-17T02:58:12.367Z,-0.6
2016-01-17T02:59:12.306Z,-0.7
2016-01-17T03:00:12.262Z,-0.7
2016-01-17T03:01:12.187Z,-0.6
2016-01-17T03:02:12.127Z,-0.7
2016-01-17T03:03:12.067Z,-0.9
2016-01-17T03:04:12.008Z,-0.9
2016-01-17T03:05:11.947Z,-0.8
2016-01-17T03:06:11.888Z,-1
2016-01-17T03:07:11.827Z,-1.1
2016-01-17T03:08:11.769Z,-1.1
2016-01-17T03:09:11.708Z,-1.1
2016-01-17T03:10:11.649Z,-1
2016-01-17T03:11:11.588Z,-1.1
2016-01-17T03:12:11.529Z,-1.1
2016-01-17T03:13:11.469Z,-1.1
2016-01-17T03:14:11.409Z,-0.9
2016-01-17T03:15:11.334Z,-0.9
2016-01-17T03:16:11.274Z,-0.9
2016-01-17T03:17:11.214Z,-1
2016-01-17T03:18:11.170Z,-0.9
2016-01-17T03:19:11.110Z,-0.9
2016-01-17T03:20:11.050Z,-0.9
2016-01-17T03:21:10.990Z,-1
2016-01-17T03:22:10.915Z,-0.9
2016-01-17T03:23:10.870Z,-0.8
2016-01-17T03:24:10.980Z,-0.8
2016-01-17T03:25:10.757Z,-0.8
2016-01-17T03:26:12.713Z,-0.8
2016-01-17T03:27:10.669Z,-0.9
2016-01-17T03:28:10.580Z,-0.8
2016-01-17T03:29:10.503Z,-0.9
2016-01-17T03:30:10.460Z,-1
2016-01-17T03:31:10.384Z,-1
2016-01-17T03:32:10.324Z,-0.9
2016-01-17T03:33:10.264Z,-0.8
2016-01-17T03:34:10.204Z,-0.9
2016-01-17T03:35:10.144Z,-0.9
2016-01-17T03:36:10.101Z,-0.9
2016-01-17T03:37:10.041Z,-0.9
2016-01-17T03:38:09.965Z,-0.9
2016-01-17T03:39:09.905Z,-0.9
2016-01-17T03:40:09.845Z,-0.9
2016-01-17T03:41:09.786Z,-1
2016-01-17T03:42:09.728Z,-1
2016-01-17T03:43:09.665Z,-1
2016-01-17T03:44:09.605Z,-1
2016-01-17T03:45:09.545Z,-1.1
2016-01-17T03:46:09.486Z,-1.1
2016-01-17T03:47:09.425Z,-1.1
2016-01-17T03:48:09.366Z,-1.1
2016-01-17T03:49:09.306Z,-1.2
2016-01-17T03:50:09.246Z,-1.2
2016-01-17T03:51:09.186Z,-1.1
2016-01-17T03:52:09.143Z,-1.2
2016-01-17T03:53:09.067Z,-1.5
2016-01-17T03:54:09.007Z,-1.4
2016-01-17T03:55:08.947Z,-1.4
2016-01-17T03:56:08.888Z,-1.3
2016-01-17T03:57:08.828Z,-1.3
2016-01-17T03:58:08.769Z,-1.4
2016-01-17T03:59:08.708Z,-1.4
2016-01-17T04:00:08.649Z,-1.5
2016-01-17T04:01:08.589Z,-1.6
2016-01-17T04:02:08.529Z,-1.6
2016-01-17T04:03:08.468Z,-1.6
2016-01-17T04:04:08.410Z,-1.6
2016-01-17T04:05:08.350Z,-1.5
2016-01-17T04:06:08.290Z,-1.5
2016-01-17T04:07:08.230Z,-1.4
2016-01-17T04:08:08.170Z,-1.5
2016-01-17T04:09:08.110Z,-1.8
2016-01-17T04:10:08.051Z,-1.9
2016-01-17T04:11:07.991Z,-1.9
2016-01-17T04:12:07.931Z,-1.9
2016-01-17T04:13:07.871Z,-1.8
2016-01-17T04:14:07.811Z,-1.9
2016-01-17T04:15:07.751Z,-2
2016-01-17T04:16:07.676Z,-2.1
2016-01-17T04:17:07.632Z,-2
2016-01-17T04:18:07.557Z,-2.1
2016-01-17T04:19:07.497Z,-2.3
2016-01-17T04:20:07.437Z,-2.4
2016-01-17T04:21:07.378Z,-2.5
2016-01-17T04:22:07.317Z,-2.5
2016-01-17T04:23:07.258Z,-2.7
2016-01-17T04:24:07.197Z,-3
2016-01-17T04:25:07.138Z,-2.9
2016-01-17T04:26:07.078Z,-3
2016-01-17T04:27:07.019Z,-2.8
2016-01-17T04:28:06.943Z,-2.8
2016-01-17T04:29:06.899Z,-3
2016-01-17T04:30:06.824Z,-3.1
2016-01-17T04:31:06.763Z,-3.2
2016-01-17T04:32:06.704Z,-3.4
2016-01-17T04:33:06.644Z,-3.8
2016-01-17T04:34:06.600Z,-3.9
2016-01-17T04:35:06.525Z,-4.1
2016-01-17T04:36:06.465Z,-4
2016-01-17T04:37:06.404Z,-4
2016-01-17T04:38:06.329Z,-3.8
2016-01-17T04:39:06.271Z,-3.8
2016-01-17T04:40:06.210Z,-3.6
2016-01-17T04:41:06.151Z,-3.6
2016-01-17T04:42:06.090Z,-3.7
2016-01-17T04:43:06.031Z,-3.8
2016-01-17T04:44:05.970Z,-4.1
2016-01-17T04:45:05.896Z,-4.4
2016-01-17T04:46:05.835Z,-4.3
2016-01-17T04:47:05.776Z,-4.2
2016-01-17T04:48:05.715Z,-4.3
2016-01-17T04:49:05.656Z,-4.3
2016-01-17T04:50:05.596Z,-4.2
2016-01-17T04:51:05.520Z,-4
2016-01-17T04:52:05.462Z,-3.9
2016-01-17T04:53:05.401Z,-4
2016-01-17T04:54:05.341Z,-4.1
2016-01-17T04:55:05.281Z,-4.2
2016-01-17T04:56:05.207Z,-4.3
2016-01-17T04:57:05.162Z,-4.3
2016-01-17T04:58:05.087Z,-4.1
2016-01-17T04:59:05.028Z,-4
2016-01-17T05:00:04.968Z,-4
2016-01-17T05:01:04.909Z,-4.1
2016-01-17T05:02:04.831Z,-4.1
2016-01-17T05:03:04.771Z,-4.1
2016-01-17T05:04:04.711Z,-4
2016-01-17T05:05:04.651Z,-4.1
2016-01-17T05:06:04.592Z,-4.1
2016-01-17T05:07:04.532Z,-4.1
2016-01-17T05:08:04.457Z,-4.1
2016-01-17T05:09:04.412Z,-4.3
2016-01-17T05:10:04.337Z,-4.4
2016-01-17T05:11:04.276Z,-4.3
2016-01-17T05:12:04.217Z,-4.2
2016-01-17T05:13:04.156Z,-4.1
2016-01-17T05:14:04.081Z,-4
2016-01-17T05:15:04.022Z,-3.8
2016-01-17T05:16:03.962Z,-3.7
2016-01-17T05:17:03.903Z,-3.6
2016-01-17T05:18:03.842Z,-3.8
2016-01-17T05:19:03.784Z,-3.7
2016-01-17T05:20:03.723Z,-3.8
2016-01-17T05:21:03.663Z,-4
2016-01-17T05:22:03.588Z,-4
2016-01-17T05:23:03.528Z,-4.1
2016-01-17T05:24:03.469Z,-4.3
2016-01-17T05:25:03.403Z,-4.6
2016-01-17T05:26:03.330Z,-4.7
2016-01-17T05:27:03.241Z,-4.5
2016-01-17T05:28:03.168Z,-4.4
2016-01-17T05:29:03.095Z,-4.4
2016-01-17T05:30:03.025Z,-4.3
2016-01-17T05:31:02.961Z,-4.3
2016-01-17T05:32:02.896Z,-4.4
2016-01-17T05:33:02.816Z,-4.5
2016-01-17T05:34:02.752Z,-4.7
2016-01-17T05:35:02.689Z,-4.9
2016-01-17T05:36:02.626Z,-5
2016-01-17T05:37:02.565Z,-4.8
2016-01-17T05:38:02.487Z,-4.7
2016-01-17T05:39:02.425Z,-4.5
2016-01-17T05:40:02.365Z,-4.4
2016-01-17T05:41:02.303Z,-4.5
2016-01-17T05:42:02.244Z,-4.3
2016-01-17T05:43:02.167Z,-4.4
2016-01-17T05:44:02.107Z,-4.4
2016-01-17T05:45:02.047Z,-4.4
2016-01-17T05:46:01.987Z,-4.5
2016-01-17T05:47:01.928Z,-4.6
2016-01-17T05:48:01.867Z,-4.6
2016-01-17T05:49:01.807Z,-4.8
2016-01-17T05:50:01.733Z,-4.9
2016-01-17T05:51:01.672Z,-4.8
2016-01-17T05:52:01.612Z,-4.7
2016-01-17T05:53:01.553Z,-4.8
2016-01-17T05:54:01.493Z,-4.7
2016-01-17T05:55:01.416Z,-4.7
2016-01-17T05:56:01.357Z,-4.7
2016-01-17T05:57:01.297Z,-4.9
2016-01-17T05:58:01.238Z,-5.2
2016-01-17T05:59:01.178Z,-5.3
2016-01-17T06:00:01.102Z,-5.3
2016-01-17T06:01:01.058Z,-5.1
2016-01-17T06:02:00.983Z,-4.9
2016-01-17T06:03:00.924Z,-5
2016-01-17T06:04:00.863Z,-5
2016-01-17T06:05:00.787Z,-5
2016-01-17T06:06:00.729Z,-5
2016-01-17T06:07:00.667Z,-5.2
2016-01-17T06:08:00.608Z,-5.2
2016-01-17T06:09:00.548Z,-5.5
2016-01-17T06:10:00.473Z,-5.5
2016-01-17T06:11:00.414Z,-5.5
2016-01-17T06:12:00.353Z,-5.5
2016-01-17T06:13:00.294Z,-5.4
2016-01-17T06:14:00.234Z,-5.3
2016-01-17T06:15:00.175Z,-5.4
2016-01-17T06:16:00.098Z,-5.3
2016-01-17T06:17:00.039Z,-5.2
2016-01-17T06:17:59.979Z,-5
2016-01-17T06:18:59.919Z,-5
2016-01-17T06:19:59.844Z,-4.7
2016-01-17T06:20:59.784Z,-4.6
2016-01-17T06:21:59.725Z,-4.5
2016-01-17T06:22:59.664Z,-4.3
2016-01-17T06:23:59.605Z,-4.3
2016-01-17T06:24:59.529Z,-4.2
2016-01-17T06:25:59.470Z,-4.1
2016-01-17T06:26:59.410Z,-4.1
2016-01-17T06:27:59.349Z,-4.1
2016-01-17T06:28:59.290Z,-4
2016-01-17T06:29:59.230Z,-3.9
2016-01-17T06:30:59.171Z,-3.8
2016-01-17T06:31:59.095Z,-3.7
2016-01-17T06:33:58.975Z,-3.5
2016-01-17T06:35:58.871Z,-3.4
2016-01-17T06:36:59.671Z,-3.3
2016-01-17T06:38:00.252Z,-3.3
2016-01-17T06:38:59.364Z,-3.3
2016-01-17T06:39:58.726Z,-3.3
2016-01-17T06:40:59.198Z,-3.2
2016-01-17T06:41:58.623Z,-3.1
2016-01-17T06:42:58.453Z,-3.1
2016-01-17T06:43:58.392Z,-3.1
2016-01-17T06:44:58.333Z,-3
2016-01-17T06:45:58.258Z,-2.9
2016-01-17T06:46:59.089Z,-2.8
2016-01-17T06:48:58.094Z,-2.7
2016-01-17T06:49:58.597Z,-2.7
2016-01-17T06:50:57.958Z,-2.6
2016-01-17T06:52:58.042Z,-2.5
2016-01-17T06:53:57.779Z,-2.4
2016-01-17T06:55:57.667Z,-2.4
2016-01-17T06:56:57.608Z,-2.3
2016-01-17T06:58:57.472Z,-2.2
2016-01-17T06:59:57.412Z,-2.3
2016-01-17T07:00:57.353Z,-2.2
2016-01-17T07:01:57.294Z,-2.2
2016-01-17T07:02:57.234Z,-2
2016-01-17T07:03:57.172Z,-2.1
2016-01-17T07:04:57.112Z,-2.1
2016-01-17T07:05:57.052Z,-2.1
2016-01-17T07:06:56.992Z,-2.1
2016-01-17T07:07:56.932Z,-1.9
2016-01-17T07:08:56.873Z,-1.9
2016-01-17T07:09:56.814Z,-1.9
2016-01-17T07:10:56.753Z,-1.9
2016-01-17T07:12:57.040Z,-1.9
2016-01-17T07:13:56.777Z,-1.9
2016-01-17T07:14:56.577Z,-1.8
2016-01-17T07:15:56.970Z,-1.8
2016-01-17T07:16:56.394Z,-1.8
2016-01-17T07:17:56.335Z,-1.8
2016-01-17T07:18:56.540Z,-1.8
2016-01-17T07:20:56.796Z,-1.8
2016-01-17T07:21:56.158Z,-1.8
2016-01-17T07:23:55.992Z,-1.8
2016-01-17T07:24:55.916Z,-1.8
2016-01-17T07:25:55.857Z,-1.7
2016-01-17T07:26:55.797Z,-1.7
2016-01-17T07:27:55.752Z,-1.7
2016-01-17T07:28:55.677Z,-1.6
2016-01-17T07:29:55.617Z,-1.6
2016-01-17T07:30:55.558Z,-1.7
2016-01-17T07:31:55.498Z,-1.7
2016-01-17T07:32:55.423Z,-1.7
2016-01-17T07:33:55.378Z,-1.7
2016-01-17T07:34:55.318Z,-1.7
2016-01-17T07:35:55.243Z,-1.6
2016-01-17T07:36:55.183Z,-1.6
2016-01-17T07:37:55.123Z,-1.6
2016-01-17T07:38:55.064Z,-1.6
2016-01-17T07:39:55.004Z,-1.5
2016-01-17T07:40:55.226Z,-1.5
2016-01-17T07:41:55.103Z,-1.5
2016-01-17T07:42:55.168Z,-1.5
2016-01-17T07:43:55.421Z,-1.5
2016-01-17T07:44:56.393Z,-1.5
2016-01-17T07:45:54.645Z,-1.6
2016-01-17T07:46:54.585Z,-1.5
2016-01-17T07:47:54.525Z,-1.5
2016-01-17T07:48:54.466Z,-1.5
2016-01-17T07:49:54.406Z,-1.6
2016-01-17T07:50:54.330Z,-1.5
2016-01-17T07:51:54.506Z,-1.5
2016-01-17T07:52:54.445Z,-1.5
2016-01-17T07:53:54.152Z,-1.5
2016-01-17T07:54:54.092Z,-1.5
2016-01-17T07:55:54.032Z,-1.5
2016-01-17T07:56:53.956Z,-1.4
2016-01-17T07:57:53.897Z,-1.5
2016-01-17T07:58:53.836Z,-1.4
2016-01-17T07:59:53.777Z,-1.5
2016-01-17T08:00:53.716Z,-1.4
2016-01-17T08:01:53.658Z,-1.4
2016-01-17T08:03:53.538Z,-1.4
2016-01-17T08:06:53.358Z,-1.3
2016-01-17T08:07:53.517Z,-1.2
2016-01-17T08:09:53.195Z,-1.2
2016-01-17T08:10:53.150Z,-1.2
2016-01-17T08:11:53.059Z,-1.1
2016-01-17T08:12:52.999Z,-1.2
2016-01-17T08:13:52.971Z,-1.1
2016-01-17T08:14:53.129Z,-1.1
2016-01-17T08:18:52.984Z,-1.2
2016-01-17T08:19:52.597Z,-1.2
2016-01-17T08:20:52.521Z,-1.1
2016-01-17T08:21:52.461Z,-1.1
2016-01-17T08:22:52.401Z,-1.1
2016-01-17T08:23:52.341Z,-1
2016-01-17T08:24:52.281Z,-1
2016-01-17T08:25:52.238Z,-1
2016-01-17T08:26:52.162Z,-1
2016-01-17T08:27:52.118Z,-1
2016-01-17T08:28:52.042Z,-1
2016-01-17T08:29:51.983Z,-1
2016-01-17T08:30:51.922Z,-0.9
2016-01-17T08:31:51.863Z,-1
2016-01-17T08:32:51.803Z,-1
2016-01-17T08:33:51.728Z,-1
2016-01-17T08:34:51.683Z,-1.1
2016-01-17T08:35:51.608Z,-1
2016-01-17T08:36:51.548Z,-1
2016-01-17T08:37:51.489Z,-1
2016-01-17T08:38:51.429Z,-0.9
2016-01-17T08:39:51.369Z,-0.9
2016-01-17T08:40:51.309Z,-0.9
2016-01-17T08:41:51.249Z,-0.9
2016-01-17T08:42:51.190Z,-0.9
2016-01-17T08:43:51.129Z,-1
2016-01-17T08:44:51.070Z,-0.9
2016-01-17T08:45:50.995Z,-0.9
2016-01-17T08:46:50.951Z,-0.9
2016-01-17T08:47:50.890Z,-0.9
2016-01-17T08:48:50.815Z,-0.9
2016-01-17T08:49:50.756Z,-0.9
2016-01-17T08:50:50.695Z,-0.9
2016-01-17T08:51:50.636Z,-0.8
2016-01-17T08:52:50.575Z,-0.9
2016-01-17T08:53:50.516Z,-0.9
2016-01-17T08:54:50.456Z,-0.9
2016-01-17T08:55:50.397Z,-0.9
2016-01-17T08:56:50.336Z,-0.9
2016-01-17T08:57:50.278Z,-0.9
2016-01-17T08:58:50.217Z,-0.9
2016-01-17T08:59:50.158Z,-0.9
2016-01-17T09:00:50.097Z,-0.9
2016-01-17T09:01:50.038Z,-0.9
2016-01-17T09:02:49.963Z,-0.9
2016-01-17T09:03:49.902Z,-0.9
2016-01-17T09:04:49.843Z,-0.9
2016-01-17T09:05:49.783Z,-0.8
2016-01-17T09:06:49.723Z,-0.9
2016-01-17T09:07:49.663Z,-0.8
2016-01-17T09:08:49.604Z,-0.8
2016-01-17T09:09:49.543Z,-0.8
2016-01-17T09:10:49.485Z,-0.8
2016-01-17T09:11:49.423Z,-0.8
2016-01-17T09:12:49.348Z,-0.8
2016-01-17T09:13:49.288Z,-0.8
2016-01-17T09:14:49.229Z,-0.8
2016-01-17T09:15:49.168Z,-0.8
2016-01-17T09:16:49.109Z,-0.8
2016-01-17T09:17:49.049Z,-0.8
2016-01-17T09:18:48.989Z,-0.9
2016-01-17T09:19:48.929Z,-0.9
2016-01-17T09:20:48.870Z,-0.8
2016-01-17T09:21:48.795Z,-0.9
2016-01-17T09:22:48.734Z,-0.9
2016-01-17T09:23:48.675Z,-0.8
2016-01-17T09:24:48.615Z,-0.9
2016-01-17T09:25:48.555Z,-0.9
2016-01-17T09:26:48.495Z,-0.9
2016-01-17T09:27:48.436Z,-0.8
2016-01-17T09:28:48.375Z,-0.8
2016-01-17T09:29:48.316Z,-0.8
2016-01-17T09:30:48.256Z,-0.8
2016-01-17T09:31:48.180Z,-0.8
2016-01-17T09:32:48.136Z,-0.9
2016-01-17T09:33:48.061Z,-0.9
2016-01-17T09:34:48.001Z,-0.8
2016-01-17T09:35:47.941Z,-0.8
2016-01-17T09:36:47.882Z,-0.9
2016-01-17T09:37:47.821Z,-0.9
2016-01-17T09:38:47.763Z,-0.8
2016-01-17T09:39:47.702Z,-0.8
2016-01-17T09:40:47.642Z,-0.8
2016-01-17T09:41:47.567Z,-0.8
2016-01-17T09:42:47.507Z,-0.8
2016-01-17T09:43:47.447Z,-0.8
2016-01-17T09:44:47.387Z,-0.7
2016-01-17T09:45:47.328Z,-0.8
2016-01-17T09:46:47.268Z,-0.7
2016-01-17T09:47:47.209Z,-0.7
2016-01-17T09:48:47.148Z,-0.7
2016-01-17T09:49:47.089Z,-0.7
2016-01-17T09:50:47.029Z,-0.7
2016-01-17T09:51:46.969Z,-0.7
2016-01-17T09:52:46.909Z,-0.8
2016-01-17T09:53:46.849Z,-0.7
2016-01-17T09:54:46.770Z,-0.7
2016-01-17T09:55:46.711Z,-0.7
2016-01-17T09:56:46.667Z,-0.7
2016-01-17T09:57:46.593Z,-0.7
2016-01-17T09:58:46.532Z,-0.7
2016-01-17T09:59:46.474Z,-0.7
2016-01-17T10:00:46.414Z,-0.7
2016-01-17T10:01:46.338Z,-0.7
2016-01-17T10:02:46.278Z,-0.7
2016-01-17T10:03:46.218Z,-0.7
2016-01-17T10:04:46.159Z,-0.7
2016-01-17T10:05:46.099Z,-0.6
2016-01-17T10:06:46.040Z,-0.6
2016-01-17T10:07:45.979Z,-0.7
2016-01-17T10:08:45.920Z,-0.6
2016-01-17T10:09:45.860Z,-0.6
2016-01-17T10:10:45.785Z,-0.6
2016-01-17T10:11:45.726Z,-0.6
2016-01-17T10:12:45.666Z,-0.6
2016-01-17T10:13:45.606Z,-0.6
2016-01-17T10:14:45.545Z,-0.6
2016-01-17T10:15:45.486Z,-0.6
2016-01-17T10:16:45.426Z,-0.5
2016-01-17T10:17:45.367Z,-0.5
2016-01-17T10:18:45.306Z,-0.5
2016-01-17T10:19:45.247Z,-0.5
2016-01-17T10:20:45.187Z,-0.4
2016-01-17T10:21:45.112Z,-0.5
2016-01-17T10:22:45.052Z,-0.5
2016-01-17T10:23:44.992Z,-0.5
2016-01-17T10:24:44.933Z,-0.6
2016-01-17T10:25:44.873Z,-0.5
2016-01-17T10:26:44.813Z,-0.4
2016-01-17T10:27:44.753Z,-0.4
2016-01-17T10:28:44.694Z,-0.4
2016-01-17T10:29:44.634Z,-0.4
2016-01-17T10:30:44.573Z,-0.4
2016-01-17T10:31:44.514Z,-0.4
2016-01-17T10:32:44.455Z,-0.4
2016-01-17T10:33:44.378Z,-0.4
2016-01-17T10:34:44.335Z,-0.4
2016-01-17T10:35:44.259Z,-0.5
2016-01-17T10:36:44.215Z,-0.4
2016-01-17T10:37:44.155Z,-0.3
2016-01-17T10:38:44.095Z,-0.4
2016-01-17T10:39:44.019Z,-0.4
2016-01-17T10:40:43.976Z,-0.5
2016-01-17T10:41:43.900Z,-0.4
2016-01-17T10:43:14.606Z,-0.4
2016-01-17T10:43:43.796Z,-0.4
2016-01-17T10:44:43.736Z,-0.4
2016-01-17T10:45:43.676Z,-0.3
2016-01-17T10:46:43.648Z,-0.3
2016-01-17T10:47:43.557Z,-0.3
2016-01-17T10:48:43.498Z,-0.3
2016-01-17T10:49:43.421Z,-0.3
2016-01-17T10:50:43.378Z,-0.3
2016-01-17T10:51:43.302Z,-0.3
2016-01-17T10:52:43.242Z,-0.4
2016-01-17T10:53:43.182Z,-0.4
2016-01-17T10:54:43.122Z,-0.3
2016-01-17T10:55:43.062Z,-0.3
2016-01-17T10:56:43.003Z,-0.4
2016-01-17T10:57:42.942Z,-0.4
2016-01-17T10:58:42.883Z,-0.4
2016-01-17T10:59:42.823Z,-0.4
2016-01-17T11:00:42.763Z,-0.4
2016-01-17T11:01:42.703Z,-0.3
2016-01-17T11:02:42.628Z,-0.4
2016-01-17T11:03:42.569Z,-0.3
2016-01-17T11:04:42.508Z,-0.4
2016-01-17T11:05:42.449Z,-0.3
2016-01-17T11:06:42.389Z,-0.3
2016-01-17T11:07:42.329Z,-0.3
2016-01-17T11:08:42.269Z,-0.3
2016-01-17T11:09:42.210Z,-0.3
2016-01-17T11:10:42.135Z,-0.3
2016-01-17T11:11:42.074Z,-0.3
2016-01-17T11:12:42.015Z,-0.3
2016-01-17T11:13:41.954Z,-0.3
2016-01-17T11:14:41.895Z,-0.3
2016-01-17T11:15:41.835Z,-0.3
2016-01-17T11:16:41.775Z,-0.3
2016-01-17T11:17:41.715Z,-0.3
2016-01-17T11:18:41.656Z,-0.3
2016-01-17T11:19:41.596Z,-0.3
2016-01-17T11:20:41.536Z,-0.3
2016-01-17T11:21:41.476Z,-0.3
