createdAt,value
2023-02-06T00:01:33.690Z,99412.84
2023-02-06T00:04:01.970Z,99415.75
2023-02-06T00:06:30.115Z,99427.63
2023-02-06T00:08:58.249Z,99430.59
2023-02-06T00:11:26.590Z,99426.94
2023-02-06T00:13:55.104Z,99417.91
2023-02-06T00:16:25.530Z,99420.94
2023-02-06T00:18:56.450Z,99358.47
2023-02-06T00:21:26.272Z,99429.31
2023-02-06T00:23:56.009Z,99417.63
2023-02-06T00:26:24.773Z,99374.13
2023-02-06T00:28:52.986Z,99418.69
2023-02-06T00:31:21.249Z,99420.81
2023-02-06T00:33:49.431Z,99320.25
2023-02-06T00:36:19.167Z,99442.56
2023-02-06T00:38:47.348Z,99412.47
2023-02-06T00:41:15.448Z,99444.31
2023-02-06T00:43:43.734Z,99372.75
2023-02-06T00:46:12.199Z,99433.94
2023-02-06T00:48:40.395Z,99438.88
2023-02-06T00:51:08.528Z,99449.09
2023-02-06T00:53:38.136Z,99426.78
2023-02-06T00:56:06.574Z,99452.09
2023-02-06T00:58:34.868Z,99458.56
2023-02-06T01:01:03.057Z,99463.94
2023-02-06T01:03:31.211Z,99450.78
2023-02-06T01:05:59.262Z,99462.00
2023-02-06T01:08:27.543Z,99468.72
2023-02-06T01:10:57.100Z,99469.44
2023-02-06T01:13:25.200Z,99482.00
2023-02-06T01:15:53.457Z,99469.91
2023-02-06T01:18:21.728Z,99469.19
2023-02-06T01:20:49.921Z,99470.78
2023-02-06T01:23:18.079Z,99449.38
2023-02-06T01:25:46.234Z,99475.63
2023-02-06T01:28:15.816Z,99463.00
2023-02-06T01:30:44.034Z,99447.09
2023-02-06T01:33:12.264Z,99471.38
2023-02-06T01:35:40.385Z,99475.19
2023-02-06T01:38:08.525Z,99480.03
2023-02-06T01:40:36.671Z,99329.78
2023-02-06T01:43:04.830Z,99454.97
2023-02-06T01:45:46.286Z,99474.19
2023-02-06T01:48:21.655Z,99400.72
2023-02-06T01:50:53.084Z,99473.50
2023-02-06T01:53:22.791Z,99436.88
2023-02-06T01:55:54.045Z,99473.78
2023-02-06T01:58:29.431Z,99459.13
2023-02-06T02:01:00.638Z,99471.56
2023-02-06T02:03:31.716Z,99366.81
2023-02-06T02:06:03.627Z,99473.09
2023-02-06T02:08:37.334Z,99482.69
2023-02-06T02:11:08.084Z,99470.94
2023-02-06T02:13:38.406Z,99474.13
2023-02-06T02:16:16.380Z,99472.78
2023-02-06T02:18:58.453Z,99475.59
2023-02-06T02:22:05.721Z,99465.38
2023-02-06T02:24:56.175Z,99481.09
2023-02-06T02:27:44.465Z,99474.41
2023-02-06T02:30:57.465Z,99445.59
2023-02-06T02:33:47.944Z,99467.84
2023-02-06T02:36:23.802Z,99459.72
2023-02-06T02:39:02.414Z,99452.03
2023-02-06T02:41:40.269Z,99458.91
2023-02-06T02:44:11.585Z,99456.88
2023-02-06T02:46:44.141Z,99459.78
2023-02-06T02:49:16.134Z,99457.84
2023-02-06T02:51:49.147Z,99456.00
2023-02-06T02:54:17.271Z,99458.19
2023-02-06T02:56:45.728Z,99459.88
2023-02-06T02:59:19.390Z,99466.09
2023-02-06T03:02:00.235Z,99287.00
2023-02-06T03:04:33.287Z,99467.78
2023-02-06T03:07:11.463Z,99460.53
2023-02-06T03:09:54.446Z,99481.03
2023-02-06T03:12:28.908Z,99478.31
2023-02-06T03:15:01.045Z,99506.19
2023-02-06T03:17:35.100Z,99475.25
2023-02-06T03:20:05.592Z,99468.97
2023-02-06T03:22:36.988Z,99418.22
2023-02-06T03:25:11.489Z,99455.50
2023-02-06T03:27:42.067Z,99427.53
2023-02-06T03:30:13.418Z,99479.78
2023-02-06T03:32:46.634Z,99456.97
2023-02-06T03:35:17.816Z,99432.94
2023-02-06T03:37:48.861Z,99435.41
2023-02-06T03:40:18.452Z,99481.94
2023-02-06T03:42:51.872Z,99486.09
2023-02-06T03:45:25.760Z,99450.63
2023-02-06T03:47:55.884Z,99482.25
2023-02-06T03:50:26.790Z,99487.53
2023-02-06T03:53:00.205Z,99488.16
2023-02-06T03:55:28.356Z,99486.97
2023-02-06T03:58:00.420Z,99470.69
2023-02-06T04:00:30.429Z,99481.50
2023-02-06T04:02:59.981Z,99487.19
2023-02-06T04:05:28.637Z,99366.41
2023-02-06T04:07:58.165Z,99493.31
2023-02-06T04:10:26.559Z,99487.06
2023-02-06T04:12:55.005Z,99440.97
2023-02-06T04:15:23.275Z,99489.53
2023-02-06T04:17:59.848Z,99495.53
2023-02-06T04:20:29.337Z,99479.56
2023-02-06T04:22:59.065Z,99497.16
2023-02-06T04:25:27.280Z,99325.09
2023-02-06T04:27:55.489Z,99493.94
2023-02-06T04:30:23.814Z,99489.22
2023-02-06T04:32:52.015Z,99494.03
2023-02-06T04:35:20.784Z,99494.13
2023-02-06T04:37:48.984Z,99481.25
2023-02-06T04:40:19.011Z,99469.59
2023-02-06T04:42:47.302Z,99447.75
2023-02-06T04:45:15.662Z,99381.09
2023-02-06T04:47:43.873Z,99477.59
2023-02-06T04:50:12.384Z,99482.31
2023-02-06T04:52:40.571Z,99482.72
2023-02-06T04:55:09.587Z,99481.44
2023-02-06T04:57:39.579Z,99246.44
2023-02-06T05:00:09.429Z,99404.38
2023-02-06T05:02:39.974Z,99483.34
2023-02-06T05:05:10.030Z,99457.19
2023-02-06T05:07:38.884Z,99465.81
2023-02-06T05:10:09.048Z,99473.44
2023-02-06T05:12:38.704Z,99480.91
2023-02-06T05:15:07.678Z,99488.56
2023-02-06T05:17:35.849Z,99481.78
2023-02-06T05:20:04.020Z,99488.19
2023-02-06T05:22:32.156Z,99491.44
2023-02-06T05:25:00.304Z,99472.09
2023-02-06T05:27:28.511Z,99465.97
2023-02-06T05:29:58.104Z,99484.38
2023-02-06T05:32:26.281Z,99509.66
2023-02-06T05:34:54.445Z,99432.47
2023-02-06T05:37:22.619Z,99510.16
2023-02-06T05:39:50.816Z,99502.16
2023-02-06T05:42:18.907Z,99507.66
2023-02-06T05:44:47.010Z,99496.25
2023-02-06T05:47:16.563Z,99498.22
2023-02-06T05:49:45.111Z,99450.69
2023-02-06T05:52:13.425Z,99427.38
2023-02-06T05:54:41.760Z,99463.13
2023-02-06T05:57:10.024Z,99465.47
2023-02-06T05:59:38.460Z,99481.28
2023-02-06T06:02:07.056Z,99471.47
2023-02-06T06:04:36.568Z,99481.13
2023-02-06T06:07:04.881Z,99475.91
2023-02-06T06:09:33.099Z,99475.22
2023-02-06T06:12:01.864Z,99422.91
2023-02-06T06:14:30.059Z,99476.09
2023-02-06T06:16:58.273Z,99432.09
2023-02-06T06:19:26.410Z,99471.94
2023-02-06T06:21:58.192Z,99478.13
2023-02-06T06:24:26.910Z,99482.16
2023-02-06T06:26:55.048Z,99458.91
2023-02-06T06:29:23.244Z,99476.91
2023-02-06T06:31:51.556Z,99475.06
2023-02-06T06:34:19.963Z,99448.38
2023-02-06T06:36:48.182Z,99484.53
2023-02-06T06:39:17.767Z,99491.16
2023-02-06T06:41:46.032Z,99497.59
2023-02-06T06:44:14.214Z,99489.03
2023-02-06T06:46:42.428Z,99502.31
2023-02-06T06:49:10.528Z,99426.91
2023-02-06T06:51:38.717Z,99508.16
2023-02-06T06:54:06.951Z,99498.06
2023-02-06T06:56:36.477Z,99503.72
2023-02-06T06:59:04.583Z,99503.91
2023-02-06T07:01:32.669Z,99494.41
2023-02-06T07:04:00.854Z,99484.13
2023-02-06T07:06:29.236Z,99482.66
2023-02-06T07:08:57.390Z,99420.63
2023-02-06T07:11:26.237Z,99487.94
2023-02-06T07:13:55.770Z,99479.75
2023-02-06T07:16:24.733Z,99487.34
2023-02-06T07:18:52.961Z,99485.34
2023-02-06T07:21:21.095Z,99480.78
2023-02-06T07:23:49.243Z,99349.69
2023-02-06T07:26:17.407Z,99439.41
2023-02-06T07:28:45.659Z,99491.41
2023-02-06T07:31:15.249Z,99484.88
2023-02-06T07:33:43.409Z,99502.72
2023-02-06T07:36:12.720Z,99455.06
2023-02-06T07:38:41.535Z,99471.81
2023-02-06T07:41:11.189Z,99470.47
2023-02-06T07:43:40.949Z,99459.66
2023-02-06T07:46:09.130Z,99468.44
2023-02-06T07:48:38.700Z,99259.63
2023-02-06T07:51:08.598Z,99459.88
2023-02-06T07:53:38.129Z,99480.50
2023-02-06T07:56:12.057Z,99428.56
2023-02-06T07:58:40.226Z,99488.53
2023-02-06T08:01:08.641Z,99352.09
2023-02-06T08:03:38.324Z,99487.47
2023-02-06T08:06:10.494Z,99497.34
2023-02-06T08:08:38.825Z,99492.22
2023-02-06T08:11:07.898Z,99493.00
2023-02-06T08:13:36.714Z,99486.75
2023-02-06T08:16:07.094Z,99495.75
2023-02-06T08:18:35.485Z,99435.41
2023-02-06T08:21:07.232Z,99496.16
2023-02-06T08:23:35.514Z,99489.16
2023-02-06T08:26:04.423Z,99493.25
2023-02-06T08:28:35.166Z,99486.78
2023-02-06T08:31:09.635Z,99488.22
2023-02-06T08:33:38.107Z,99453.53
2023-02-06T08:36:09.241Z,99500.16
2023-02-06T08:38:37.538Z,99478.28
2023-02-06T08:41:06.183Z,99329.69
2023-02-06T08:43:34.318Z,99508.06
2023-02-06T08:46:02.486Z,99499.16
2023-02-06T08:48:30.574Z,99492.91
2023-02-06T08:51:11.382Z,99499.25
2023-02-06T08:53:40.323Z,99492.19
2023-02-06T08:56:11.296Z,99500.03
2023-02-06T08:58:40.698Z,99499.66
2023-02-06T09:01:09.917Z,99436.78
2023-02-06T09:03:38.410Z,99507.06
2023-02-06T09:06:10.336Z,99494.69
2023-02-06T09:08:39.763Z,99493.69
2023-02-06T09:11:09.075Z,99487.66
2023-02-06T09:13:38.033Z,99380.16
2023-02-06T09:16:07.541Z,99293.69
2023-02-06T09:18:36.023Z,99477.91
2023-02-06T09:21:11.559Z,99503.28
2023-02-06T09:23:40.000Z,99515.63
2023-02-06T09:26:08.206Z,99510.13
2023-02-06T09:28:36.359Z,99509.75
2023-02-06T09:31:05.186Z,99504.41
2023-02-06T09:33:33.410Z,99509.59
2023-02-06T09:36:06.114Z,99519.41
2023-02-06T09:38:36.562Z,99510.19
2023-02-06T09:41:08.217Z,99487.09
2023-02-06T09:43:36.828Z,99458.69
2023-02-06T09:46:09.118Z,99500.81
2023-02-06T09:48:40.792Z,99499.38
2023-02-06T09:51:18.295Z,99413.88
2023-02-06T09:54:00.885Z,99499.72
2023-02-06T09:56:37.740Z,99337.81
2023-02-06T09:59:14.485Z,99482.16
2023-02-06T10:01:47.592Z,99485.06
2023-02-06T10:04:39.337Z,99484.47
2023-02-06T10:07:19.932Z,99483.63
2023-02-06T10:09:53.632Z,99479.28
2023-02-06T10:12:26.540Z,99479.69
2023-02-06T10:14:59.904Z,99474.34
2023-02-06T10:17:32.366Z,99472.56
2023-02-06T10:20:03.958Z,99480.56
2023-02-06T10:22:40.290Z,99473.63
2023-02-06T10:25:22.403Z,99466.50
2023-02-06T10:27:55.953Z,99470.66
2023-02-06T10:30:34.442Z,99454.91
2023-02-06T10:33:20.298Z,99448.44
2023-02-06T10:36:01.898Z,99445.00
2023-02-06T10:38:44.152Z,99449.13
2023-02-06T10:41:22.362Z,99435.75
2023-02-06T10:43:57.235Z,99438.31
2023-02-06T10:46:39.675Z,99434.44
2023-02-06T10:49:18.200Z,99432.47
2023-02-06T10:51:51.900Z,99424.75
2023-02-06T10:54:24.478Z,99411.53
2023-02-06T10:56:57.038Z,99421.50
2023-02-06T10:59:30.301Z,99410.53
2023-02-06T11:02:15.553Z,99404.13
2023-02-06T11:04:49.019Z,99401.44
2023-02-06T11:07:25.171Z,99386.97
2023-02-06T11:09:53.797Z,99405.03
2023-02-06T11:12:31.438Z,99396.16
2023-02-06T11:15:03.488Z,99394.34
2023-02-06T11:17:32.366Z,99388.56
2023-02-06T11:20:16.409Z,99391.53
2023-02-06T11:22:52.801Z,99355.56
2023-02-06T11:25:26.154Z,99381.59
2023-02-06T11:27:56.475Z,99371.75
2023-02-06T11:30:36.468Z,99347.25
2023-02-06T11:33:07.491Z,99367.22
2023-02-06T11:35:40.090Z,99364.81
2023-02-06T11:38:16.150Z,99152.94
2023-02-06T11:40:45.161Z,99352.66
2023-02-06T11:43:23.051Z,99350.00
2023-02-06T11:46:06.062Z,99348.78
2023-02-06T11:48:37.194Z,99317.88
2023-02-06T11:51:06.805Z,99344.34
2023-02-06T11:53:35.622Z,99339.41
2023-02-06T11:56:07.898Z,99334.72
2023-02-06T11:58:37.607Z,99252.00
2023-02-06T12:01:09.626Z,99311.84
2023-02-06T12:03:40.208Z,99336.06
2023-02-06T12:06:14.267Z,99335.59
2023-02-06T12:08:49.830Z,99333.84
2023-02-06T12:11:26.488Z,99244.94
2023-02-06T12:14:00.455Z,99327.28
2023-02-06T12:16:29.055Z,99238.66
2023-02-06T12:18:59.109Z,99314.66
2023-02-06T12:21:33.890Z,99335.25
2023-02-06T12:24:06.003Z,99323.75
2023-02-06T12:26:38.253Z,99323.38
2023-02-06T12:29:14.796Z,99341.91
2023-02-06T12:31:47.802Z,99326.75
2023-02-06T12:34:20.331Z,99330.56
2023-02-06T12:37:00.213Z,99324.97
2023-02-06T12:39:33.090Z,99301.19
2023-02-06T12:42:33.710Z,99319.63
2023-02-06T12:45:09.252Z,99313.25
2023-02-06T12:47:44.817Z,99222.59
2023-02-06T12:50:18.288Z,99279.34
2023-02-06T12:52:51.411Z,99315.38
2023-02-06T12:55:24.724Z,99022.88
2023-02-06T12:57:54.212Z,99301.34
2023-02-06T13:00:45.011Z,99279.34
2023-02-06T13:03:30.350Z,99305.72
2023-02-06T13:06:12.367Z,99299.75
2023-02-06T13:08:46.271Z,99300.47
2023-02-06T13:11:27.725Z,99299.09
2023-02-06T13:14:06.033Z,99294.94
2023-02-06T13:16:45.467Z,99324.75
2023-02-06T13:19:29.379Z,99297.28
2023-02-06T13:22:29.787Z,99292.66
2023-02-06T13:24:59.256Z,99301.16
2023-02-06T13:27:38.992Z,99277.16
2023-02-06T13:30:48.425Z,99299.66
2023-02-06T13:33:20.560Z,99285.25
2023-02-06T13:35:58.838Z,99297.78
2023-02-06T13:38:37.107Z,99299.63
2023-02-06T13:41:29.419Z,99186.94
2023-02-06T13:44:00.773Z,99275.94
2023-02-06T13:46:47.932Z,99297.50
2023-02-06T13:49:39.726Z,99305.88
2023-02-06T13:52:16.155Z,99070.97
2023-02-06T13:55:17.035Z,99302.16
2023-02-06T13:58:01.775Z,99228.91
2023-02-06T14:00:33.169Z,99297.44
2023-02-06T14:03:07.995Z,99280.09
2023-02-06T14:05:52.779Z,99297.91
2023-02-06T14:08:28.176Z,99298.47
2023-02-06T14:11:31.186Z,99302.69
2023-02-06T14:14:28.592Z,99301.78
2023-02-06T14:17:08.084Z,99287.94
2023-02-06T14:19:44.322Z,99303.69
2023-02-06T14:22:25.106Z,99310.53
2023-02-06T14:25:13.145Z,99312.97
2023-02-06T14:27:55.209Z,99259.97
2023-02-06T14:30:36.355Z,99306.06
2023-02-06T14:33:19.839Z,99307.56
2023-02-06T14:35:59.305Z,99302.41
2023-02-06T14:38:45.002Z,99303.38
2023-02-06T14:41:13.437Z,99293.53
2023-02-06T14:43:45.794Z,99289.66
2023-02-06T14:46:17.194Z,99296.44
2023-02-06T14:48:48.444Z,99271.78
2023-02-06T14:51:23.788Z,99243.44
2023-02-06T14:53:58.382Z,99299.44
2023-02-06T14:56:30.420Z,99295.09
2023-02-06T14:59:09.677Z,99297.59
2023-02-06T15:01:37.902Z,99293.19
2023-02-06T15:04:12.497Z,99302.91
2023-02-06T15:06:42.748Z,99298.94
2023-02-06T15:09:26.327Z,99172.75
2023-02-06T15:11:57.546Z,99264.13
2023-02-06T15:14:27.762Z,99298.38
2023-02-06T15:16:59.931Z,99287.25
2023-02-06T15:19:30.173Z,99111.44
2023-02-06T15:22:02.136Z,99304.16
2023-02-06T15:25:06.064Z,99284.44
2023-02-06T15:27:35.921Z,99308.06
2023-02-06T15:30:17.885Z,99289.31
2023-02-06T15:32:50.219Z,99314.44
2023-02-06T15:35:24.072Z,99284.94
2023-02-06T15:37:54.103Z,99291.78
2023-02-06T15:40:28.010Z,99283.47
2023-02-06T15:42:56.891Z,99326.47
2023-02-06T15:45:28.409Z,99328.88
2023-02-06T15:47:57.396Z,99274.03
2023-02-06T15:50:28.586Z,99279.06
2023-02-06T15:52:57.341Z,99258.81
2023-02-06T15:55:29.979Z,99281.00
2023-02-06T15:57:59.830Z,99225.38
2023-02-06T16:00:30.842Z,99326.66
2023-02-06T16:03:03.334Z,99305.41
2023-02-06T16:05:33.945Z,99328.06
2023-02-06T16:08:04.671Z,99331.78
2023-02-06T16:10:38.151Z,99307.16
2023-02-06T16:13:12.542Z,99315.00
2023-02-06T16:15:42.237Z,99341.00
2023-02-06T16:18:27.402Z,99345.94
2023-02-06T16:21:12.901Z,99269.84
2023-02-06T16:23:49.407Z,99342.50
2023-02-06T16:26:20.686Z,99325.91
2023-02-06T16:28:58.564Z,99350.50
2023-02-06T16:31:28.115Z,99358.03
2023-02-06T16:34:03.275Z,99354.81
2023-02-06T16:36:33.680Z,99354.41
2023-02-06T16:39:04.349Z,99230.28
2023-02-06T16:41:37.187Z,99372.22
2023-02-06T16:44:13.164Z,99369.88
2023-02-06T16:46:41.401Z,99384.78
2023-02-06T16:49:13.234Z,99340.28
2023-02-06T16:51:43.297Z,99094.91
2023-02-06T16:54:20.286Z,99393.94
2023-02-06T16:56:50.584Z,99334.53
2023-02-06T16:59:18.829Z,99401.41
2023-02-06T17:01:47.139Z,99428.44
2023-02-06T17:04:15.829Z,99411.50
2023-02-06T17:06:44.128Z,99417.44
2023-02-06T17:09:16.045Z,99424.47
2023-02-06T17:11:44.184Z,99399.91
2023-02-06T17:14:13.838Z,99403.53
2023-02-06T17:16:42.023Z,99383.16
2023-02-06T17:19:14.991Z,99431.59
2023-02-06T17:21:43.196Z,99437.84
2023-02-06T17:24:11.346Z,99444.03
2023-02-06T17:26:39.551Z,99440.75
2023-02-06T17:29:07.656Z,99448.28
2023-02-06T17:31:37.388Z,99453.28
2023-02-06T17:34:05.580Z,99457.84
2023-02-06T17:36:39.673Z,99458.03
2023-02-06T17:39:08.537Z,99462.91
2023-02-06T17:41:36.680Z,99464.34
2023-02-06T17:44:05.107Z,99460.56
2023-02-06T17:46:33.353Z,99462.25
2023-02-06T17:49:02.978Z,99472.66
2023-02-06T17:51:31.182Z,99478.53
2023-02-06T17:53:59.960Z,99479.59
2023-02-06T17:56:28.211Z,99481.56
2023-02-06T17:58:56.406Z,99485.84
2023-02-06T18:01:25.509Z,99415.72
2023-02-06T18:03:54.190Z,99374.00
2023-02-06T18:06:23.808Z,99446.09
2023-02-06T18:08:52.005Z,99485.31
2023-02-06T18:11:22.201Z,99480.66
2023-02-06T18:13:51.176Z,99482.00
2023-02-06T18:16:21.830Z,99494.59
2023-02-06T18:18:50.573Z,99449.06
2023-02-06T18:21:20.697Z,99501.50
2023-02-06T18:23:50.387Z,99497.66
2023-02-06T18:26:19.574Z,99497.19
2023-02-06T18:28:47.767Z,99489.34
2023-02-06T18:31:28.879Z,99450.09
2023-02-06T18:33:58.778Z,99487.31
2023-02-06T18:36:27.831Z,99493.09
2023-02-06T18:38:57.791Z,99495.38
2023-02-06T18:41:43.395Z,99499.28
2023-02-06T18:44:12.477Z,99504.19
2023-02-06T18:46:41.030Z,99435.84
2023-02-06T18:49:09.636Z,99512.66
2023-02-06T18:51:37.916Z,99518.06
2023-02-06T18:54:10.126Z,99526.22
2023-02-06T18:56:38.354Z,99519.31
2023-02-06T18:59:07.199Z,99526.59
2023-02-06T19:01:35.897Z,99516.50
2023-02-06T19:04:04.190Z,99526.81
2023-02-06T19:06:36.608Z,99482.31
2023-02-06T19:09:09.637Z,99533.19
2023-02-06T19:11:39.192Z,99576.53
2023-02-06T19:14:10.139Z,99523.03
2023-02-06T19:16:39.438Z,99447.19
2023-02-06T19:19:08.782Z,99536.84
2023-02-06T19:21:37.064Z,99533.31
2023-02-06T19:24:06.258Z,99542.59
2023-02-06T19:26:43.155Z,99542.34
2023-02-06T19:29:14.791Z,99544.97
2023-02-06T19:31:43.196Z,99537.91
2023-02-06T19:34:11.748Z,99514.41
2023-02-06T19:36:40.242Z,99460.88
2023-02-06T19:39:12.517Z,99544.34
2023-02-06T19:41:42.529Z,99539.06
2023-02-06T19:44:16.173Z,99517.56
2023-02-06T19:46:46.327Z,99540.91
2023-02-06T19:49:19.313Z,99511.13
2023-02-06T19:51:51.802Z,99543.81
2023-02-06T19:54:20.456Z,99547.28
2023-02-06T19:56:50.479Z,99346.72
2023-02-06T19:59:20.985Z,99543.56
2023-02-06T20:01:51.252Z,99540.72
2023-02-06T20:04:22.911Z,99547.53
2023-02-06T20:06:51.321Z,99501.06
2023-02-06T20:09:21.578Z,99528.97
2023-02-06T20:11:53.750Z,99553.81
2023-02-06T20:14:22.879Z,99398.13
2023-02-06T20:16:51.158Z,99539.13
2023-02-06T20:19:21.970Z,99555.41
2023-02-06T20:21:53.169Z,99529.59
2023-02-06T20:24:23.606Z,99530.66
2023-02-06T20:26:56.021Z,99569.91
2023-02-06T20:29:27.618Z,99561.22
2023-02-06T20:31:56.787Z,99492.81
2023-02-06T20:34:27.001Z,99575.44
2023-02-06T20:36:55.949Z,99575.25
2023-02-06T20:39:24.517Z,99580.91
2023-02-06T20:41:54.588Z,99583.66
2023-02-06T20:44:24.415Z,99458.13
2023-02-06T20:46:52.665Z,99587.63
2023-02-06T20:49:23.169Z,99562.06
2023-02-06T20:51:52.767Z,99584.78
2023-02-06T20:54:21.891Z,99586.81
2023-02-06T20:56:52.405Z,99429.38
2023-02-06T20:59:22.376Z,99568.66
2023-02-06T21:01:50.618Z,99592.38
2023-02-06T21:04:19.741Z,99593.09
2023-02-06T21:06:50.084Z,99573.00
2023-02-06T21:09:19.404Z,99591.25
2023-02-06T21:11:50.138Z,99589.81
2023-02-06T21:14:19.283Z,99587.09
2023-02-06T21:16:49.698Z,99574.50
2023-02-06T21:19:21.398Z,99602.44
2023-02-06T21:21:50.305Z,99581.00
2023-02-06T21:24:19.190Z,99604.50
2023-02-06T21:26:47.365Z,99572.63
2023-02-06T21:29:16.619Z,99621.50
2023-02-06T21:31:46.351Z,99550.97
2023-02-06T21:34:19.367Z,99617.66
2023-02-06T21:36:48.356Z,99620.91
2023-02-06T21:39:19.277Z,99615.03
2023-02-06T21:41:51.796Z,99589.06
2023-02-06T21:44:20.012Z,99625.66
2023-02-06T21:46:48.377Z,99605.09
2023-02-06T21:49:18.201Z,99622.81
2023-02-06T21:51:46.811Z,99453.31
2023-02-06T21:54:14.972Z,99563.13
2023-02-06T21:56:43.255Z,99617.88
2023-02-06T21:59:12.856Z,99612.06
2023-02-06T22:01:42.487Z,99599.31
2023-02-06T22:04:12.150Z,99621.03
2023-02-06T22:06:42.026Z,99574.47
2023-02-06T22:09:15.261Z,99613.44
2023-02-06T22:11:43.552Z,99613.25
2023-02-06T22:14:13.171Z,99629.22
2023-02-06T22:16:42.257Z,99603.47
2023-02-06T22:19:12.230Z,99626.28
2023-02-06T22:21:42.244Z,99625.56
2023-02-06T22:24:12.796Z,99630.28
2023-02-06T22:26:41.662Z,99632.25
2023-02-06T22:29:13.455Z,99627.94
2023-02-06T22:31:43.563Z,99614.31
2023-02-06T22:34:16.542Z,99626.19
2023-02-06T22:36:46.885Z,99638.97
2023-02-06T22:39:16.488Z,99627.09
2023-02-06T22:41:46.132Z,99641.44
2023-02-06T22:44:16.607Z,99651.78
2023-02-06T22:46:46.511Z,99652.97
2023-02-06T22:49:14.824Z,99652.41
2023-02-06T22:51:43.310Z,99662.91
2023-02-06T22:54:14.125Z,99647.16
2023-02-06T22:56:42.939Z,99645.88
2023-02-06T22:59:13.740Z,99668.41
2023-02-06T23:01:44.534Z,99671.19
2023-02-06T23:04:15.189Z,99665.06
2023-02-06T23:06:44.019Z,99638.44
2023-02-06T23:09:16.893Z,99677.28
2023-02-06T23:11:45.953Z,99657.69
2023-02-06T23:14:15.759Z,99673.66
2023-02-06T23:16:44.190Z,99679.75
2023-02-06T23:19:14.418Z,99675.50
2023-02-06T23:21:44.099Z,99642.66
2023-02-06T23:24:13.055Z,99672.06
2023-02-06T23:26:45.058Z,99677.75
2023-02-06T23:29:17.312Z,99670.97
2023-02-06T23:31:46.071Z,99568.97
2023-02-06T23:34:14.881Z,99684.38
2023-02-06T23:36:43.780Z,99614.69
2023-02-06T23:39:12.727Z,99679.59
2023-02-06T23:41:41.142Z,99646.75
2023-02-06T23:44:11.891Z,99670.88
2023-02-06T23:46:41.302Z,99667.44
2023-02-06T23:49:10.191Z,99663.91
2023-02-06T23:51:39.050Z,99676.16
2023-02-06T23:54:08.234Z,99596.19
2023-02-06T23:56:36.964Z,99666.94
2023-02-06T23:59:06.237Z,99651.47
