createdAt,value
2023-02-11T00:03:22.102Z,51.39
2023-02-11T00:08:24.335Z,51.61
2023-02-11T00:13:26.972Z,51.53
2023-02-11T00:18:29.154Z,51.18
2023-02-11T00:23:31.551Z,51.39
2023-02-11T00:28:33.684Z,51.72
2023-02-11T00:33:35.996Z,51.73
2023-02-11T00:38:44.084Z,51.49
2023-02-11T00:43:46.618Z,51.67
2023-02-11T00:48:49.060Z,51.70
2023-02-11T00:53:51.305Z,51.78
2023-02-11T00:58:54.195Z,51.65
2023-02-11T01:03:56.377Z,51.66
2023-02-11T01:08:58.805Z,51.93
2023-02-11T01:14:01.127Z,51.83
2023-02-11T01:19:03.238Z,51.67
2023-02-11T01:24:05.546Z,51.49
2023-02-11T01:29:07.705Z,51.50
2023-02-11T01:34:09.867Z,51.56
2023-02-11T01:39:12.902Z,51.60
2023-02-11T01:44:31.856Z,51.59
2023-02-11T01:49:44.968Z,51.61
2023-02-11T01:55:11.046Z,51.76
2023-02-11T02:00:15.294Z,51.61
2023-02-11T02:05:29.762Z,51.68
2023-02-11T02:10:34.235Z,51.68
2023-02-11T02:15:39.199Z,51.77
2023-02-11T02:21:18.645Z,51.84
2023-02-11T02:26:45.710Z,51.89
2023-02-11T02:32:04.013Z,51.82
2023-02-11T02:37:16.633Z,51.45
2023-02-11T02:42:20.445Z,51.44
2023-02-11T02:47:22.533Z,51.57
2023-02-11T02:52:36.362Z,51.57
2023-02-11T02:58:00.177Z,51.70
2023-02-11T03:03:20.786Z,51.60
2023-02-11T03:08:26.942Z,51.71
2023-02-11T03:13:33.991Z,51.72
2023-02-11T03:18:39.915Z,51.83
2023-02-11T03:23:53.077Z,52.01
2023-02-11T03:29:03.935Z,52.11
2023-02-11T03:34:22.103Z,51.93
2023-02-11T03:39:50.686Z,51.72
2023-02-11T03:45:01.317Z,51.63
2023-02-11T03:50:06.508Z,51.60
2023-02-11T03:55:13.829Z,51.68
2023-02-11T04:00:16.384Z,51.84
2023-02-11T04:05:18.952Z,51.63
2023-02-11T04:10:21.241Z,51.72
2023-02-11T04:15:24.100Z,51.86
2023-02-11T04:20:26.268Z,51.91
2023-02-11T04:25:28.658Z,52.04
2023-02-11T04:30:30.931Z,52.03
2023-02-11T04:35:33.134Z,51.98
2023-02-11T04:40:35.359Z,52.08
2023-02-11T04:45:37.646Z,51.86
2023-02-11T04:50:39.877Z,51.96
2023-02-11T04:55:42.274Z,51.90
2023-02-11T05:00:44.741Z,52.04
2023-02-11T05:05:47.027Z,51.79
2023-02-11T05:10:49.193Z,51.69
2023-02-11T05:15:51.735Z,51.40
2023-02-11T05:20:54.143Z,51.63
2023-02-11T05:25:56.265Z,51.58
2023-02-11T05:30:58.429Z,51.58
2023-02-11T05:36:02.236Z,51.81
2023-02-11T05:41:05.371Z,51.69
2023-02-11T05:46:08.029Z,51.85
2023-02-11T05:51:10.358Z,51.85
2023-02-11T05:56:12.785Z,52.02
2023-02-11T06:01:14.868Z,51.94
2023-02-11T06:06:17.697Z,51.85
2023-02-11T06:11:20.442Z,51.60
2023-02-11T06:16:22.650Z,51.63
2023-02-11T06:21:33.481Z,51.77
2023-02-11T06:26:42.287Z,51.72
2023-02-11T06:31:44.727Z,51.73
2023-02-11T06:36:46.953Z,51.79
2023-02-11T06:41:49.179Z,51.88
2023-02-11T06:46:51.323Z,51.85
2023-02-11T06:51:53.450Z,51.92
2023-02-11T06:56:55.569Z,51.82
2023-02-11T07:01:57.893Z,52.09
2023-02-11T07:06:59.970Z,51.94
2023-02-11T07:12:02.242Z,52.01
2023-02-11T07:17:05.352Z,51.87
2023-02-11T07:22:07.557Z,51.79
2023-02-11T07:27:09.804Z,51.94
2023-02-11T07:32:12.050Z,51.80
2023-02-11T07:37:14.382Z,51.63
2023-02-11T07:42:16.711Z,51.71
2023-02-11T07:47:18.856Z,51.87
2023-02-11T07:52:21.007Z,51.68
2023-02-11T07:57:23.137Z,51.83
2023-02-11T08:02:25.268Z,51.73
2023-02-11T08:07:29.864Z,51.94
2023-02-11T08:12:32.027Z,51.81
2023-02-11T08:17:36.885Z,52.03
2023-02-11T08:22:38.993Z,52.12
2023-02-11T08:27:41.233Z,51.93
2023-02-11T08:32:43.401Z,51.73
2023-02-11T08:37:45.630Z,51.46
2023-02-11T08:42:47.911Z,51.76
2023-02-11T08:47:51.563Z,51.53
2023-02-11T08:52:53.721Z,51.50
2023-02-11T08:57:55.851Z,51.85
2023-02-11T09:02:57.976Z,51.83
2023-02-11T09:08:00.198Z,51.69
2023-02-11T09:13:02.455Z,51.98
2023-02-11T09:18:05.496Z,52.12
2023-02-11T09:23:07.666Z,52.05
2023-02-11T09:28:10.818Z,51.73
2023-02-11T09:33:12.990Z,51.90
2023-02-11T09:38:15.252Z,51.98
2023-02-11T09:43:28.891Z,51.66
2023-02-11T09:48:40.543Z,51.46
2023-02-11T09:53:43.533Z,51.67
2023-02-11T09:58:47.444Z,51.84
2023-02-11T10:04:13.910Z,51.61
2023-02-11T10:09:55.206Z,51.59
2023-02-11T10:15:26.515Z,51.64
2023-02-11T10:20:55.199Z,51.96
2023-02-11T10:25:59.212Z,51.91
2023-02-11T10:31:05.723Z,51.89
2023-02-11T10:36:11.339Z,51.98
2023-02-11T10:41:31.234Z,52.03
2023-02-11T10:46:40.424Z,51.90
2023-02-11T10:51:42.637Z,51.71
2023-02-11T10:56:58.759Z,51.64
2023-02-11T11:02:21.526Z,51.75
2023-02-11T11:07:27.714Z,51.69
2023-02-11T11:12:56.026Z,51.87
2023-02-11T11:18:22.823Z,51.89
2023-02-11T11:23:26.558Z,51.80
2023-02-11T11:28:31.888Z,51.85
2023-02-11T11:33:36.317Z,51.88
2023-02-11T11:38:45.845Z,51.93
2023-02-11T11:44:01.631Z,52.12
2023-02-11T11:49:31.292Z,51.95
2023-02-11T11:54:34.458Z,51.79
2023-02-11T11:59:38.461Z,51.59
2023-02-11T12:04:43.486Z,51.59
2023-02-11T12:10:04.646Z,51.58
2023-02-11T12:15:45.425Z,51.70
2023-02-11T12:21:22.788Z,51.72
2023-02-11T12:26:46.494Z,51.73
2023-02-11T12:32:22.475Z,51.69
2023-02-11T12:37:46.352Z,51.72
2023-02-11T12:43:24.636Z,51.64
2023-02-11T12:48:48.965Z,51.75
2023-02-11T12:54:06.921Z,51.44
2023-02-11T12:59:31.165Z,51.48
2023-02-11T13:04:43.767Z,51.59
2023-02-11T13:09:52.195Z,51.57
2023-02-11T13:14:59.530Z,51.72
2023-02-11T13:20:15.884Z,51.71
2023-02-11T13:25:51.566Z,51.75
2023-02-11T13:31:02.649Z,51.83
2023-02-11T13:36:04.978Z,51.99
2023-02-11T13:41:21.391Z,51.95
2023-02-11T13:46:23.903Z,51.96
2023-02-11T13:51:41.150Z,51.74
2023-02-11T13:56:44.325Z,51.95
2023-02-11T14:02:08.045Z,51.64
2023-02-11T14:07:50.297Z,51.79
2023-02-11T14:13:23.277Z,51.66
2023-02-11T14:18:59.694Z,51.66
2023-02-11T14:24:01.845Z,51.82
2023-02-11T14:29:16.480Z,51.51
2023-02-11T14:34:32.125Z,51.87
2023-02-11T14:40:04.496Z,51.75
2023-02-11T14:45:11.383Z,51.89
2023-02-11T14:50:26.139Z,51.89
2023-02-11T14:55:33.399Z,52.13
2023-02-11T15:00:35.517Z,51.89
2023-02-11T15:05:37.633Z,51.88
2023-02-11T15:10:44.449Z,51.65
2023-02-11T15:15:48.522Z,51.69
2023-02-11T15:20:52.358Z,51.52
2023-02-11T15:25:56.607Z,51.54
2023-02-11T15:31:16.050Z,51.70
2023-02-11T15:36:20.761Z,51.56
2023-02-11T15:41:38.077Z,51.63
2023-02-11T15:46:41.115Z,51.63
2023-02-11T15:51:47.130Z,51.84
2023-02-11T15:56:55.706Z,51.79
2023-02-11T16:02:05.841Z,52.08
2023-02-11T16:07:41.522Z,51.85
2023-02-11T16:12:53.841Z,51.61
2023-02-11T16:17:56.132Z,51.69
2023-02-11T16:22:58.215Z,51.61
2023-02-11T16:28:00.676Z,51.67
2023-02-11T16:33:03.162Z,51.88
2023-02-11T16:38:05.193Z,51.92
2023-02-11T16:43:07.258Z,51.76
2023-02-11T16:48:10.614Z,51.73
2023-02-11T16:53:12.980Z,51.74
2023-02-11T16:58:15.226Z,51.92
2023-02-11T17:03:23.130Z,51.92
2023-02-11T17:08:25.306Z,52.06
2023-02-11T17:13:27.823Z,51.88
2023-02-11T17:18:30.107Z,51.91
2023-02-11T17:23:32.379Z,51.68
2023-02-11T17:28:34.772Z,51.56
2023-02-11T17:33:38.120Z,51.53
2023-02-11T17:38:40.346Z,51.71
2023-02-11T17:43:42.866Z,51.89
2023-02-11T17:48:45.022Z,51.82
2023-02-11T17:53:47.054Z,51.88
2023-02-11T17:58:49.190Z,51.90
2023-02-11T18:03:51.345Z,51.89
2023-02-11T18:08:57.564Z,52.02
2023-02-11T18:14:01.838Z,52.13
2023-02-11T18:19:04.069Z,52.20
2023-02-11T18:24:07.252Z,52.00
2023-02-11T18:29:09.615Z,51.93
2023-02-11T18:34:12.354Z,51.98
2023-02-11T18:39:14.613Z,51.92
2023-02-11T18:44:22.191Z,51.61
2023-02-11T18:49:24.384Z,51.61
2023-02-11T18:54:26.625Z,51.66
2023-02-11T18:59:28.910Z,51.88
2023-02-11T19:04:31.151Z,51.82
2023-02-11T19:09:33.358Z,51.98
2023-02-11T19:14:36.247Z,51.98
2023-02-11T19:19:38.484Z,51.95
2023-02-11T19:24:40.911Z,52.14
2023-02-11T19:29:43.183Z,52.15
2023-02-11T19:34:45.329Z,51.98
2023-02-11T19:39:47.730Z,51.77
2023-02-11T19:44:49.970Z,51.90
2023-02-11T19:49:52.045Z,51.77
2023-02-11T19:54:54.199Z,51.92
2023-02-11T19:59:57.142Z,51.89
2023-02-11T20:04:59.238Z,51.93
2023-02-11T20:10:01.477Z,52.04
2023-02-11T20:15:04.086Z,52.24
2023-02-11T20:20:06.740Z,52.11
2023-02-11T20:25:11.058Z,52.02
2023-02-11T20:30:13.479Z,52.13
2023-02-11T20:35:15.746Z,52.28
2023-02-11T20:40:17.956Z,52.19
2023-02-11T20:45:20.007Z,51.98
2023-02-11T20:50:22.196Z,52.11
2023-02-11T20:55:24.264Z,51.76
2023-02-11T21:00:26.335Z,51.70
2023-02-11T21:05:29.770Z,51.76
2023-02-11T21:10:31.896Z,51.84
2023-02-11T21:15:34.033Z,52.03
2023-02-11T21:20:36.273Z,52.02
2023-02-11T21:25:38.325Z,51.97
2023-02-11T21:30:42.096Z,52.15
2023-02-11T21:35:44.329Z,52.07
2023-02-11T21:40:46.516Z,52.05
2023-02-11T21:45:51.350Z,51.85
2023-02-11T21:50:53.699Z,51.84
2023-02-11T21:56:07.670Z,51.91
2023-02-11T22:01:18.170Z,51.65
2023-02-11T22:06:31.188Z,51.86
2023-02-11T22:11:33.904Z,51.81
2023-02-11T22:16:36.269Z,52.06
2023-02-11T22:21:38.635Z,51.96
2023-02-11T22:26:41.287Z,52.01
2023-02-11T22:31:43.675Z,52.10
2023-02-11T22:36:47.138Z,52.17
2023-02-11T22:41:49.661Z,52.37
2023-02-11T22:46:52.589Z,51.83
2023-02-11T22:51:54.951Z,51.69
2023-02-11T22:56:57.129Z,51.88
2023-02-11T23:01:59.418Z,51.90
2023-02-11T23:07:01.596Z,51.88
2023-02-11T23:12:04.124Z,51.92
2023-02-11T23:17:06.233Z,52.08
2023-02-11T23:22:08.269Z,52.12
2023-02-11T23:27:10.382Z,52.04
2023-02-11T23:32:12.527Z,52.00
2023-02-11T23:37:14.846Z,52.24
2023-02-11T23:42:17.007Z,52.22
2023-02-11T23:47:19.053Z,52.09
2023-02-11T23:52:21.381Z,52.22
2023-02-11T23:57:23.777Z,52.02
