createdAt,value
2022-09-01T00:03:28.277Z,7.90
2022-09-01T00:08:32.189Z,7.90
2022-09-01T00:13:35.206Z,8.25
2022-09-01T00:18:37.438Z,8.32
2022-09-01T00:23:39.896Z,8.38
2022-09-01T00:28:41.850Z,8.80
2022-09-01T00:33:43.663Z,8.68
2022-09-01T00:38:45.508Z,8.98
2022-09-01T00:43:50.858Z,8.50
2022-09-01T00:49:09.173Z,8.35
2022-09-01T00:54:15.248Z,9.32
2022-09-01T00:59:19.747Z,8.88
2022-09-01T01:04:22.791Z,8.88
2022-09-01T01:09:27.071Z,8.50
2022-09-01T01:14:32.845Z,8.90
2022-09-01T01:19:56.223Z,8.90
2022-09-01T01:24:58.784Z,9.40
2022-09-01T01:30:06.585Z,8.95
2022-09-01T01:35:14.970Z,9.02
2022-09-01T01:40:22.199Z,8.70
2022-09-01T01:45:25.228Z,7.65
2022-09-01T01:50:35.878Z,7.70
2022-09-01T01:55:39.273Z,7.78
2022-09-01T02:00:44.713Z,7.35
2022-09-01T02:05:49.016Z,7.75
2022-09-01T02:10:55.554Z,8.13
2022-09-01T02:16:07.734Z,8.15
2022-09-01T02:21:17.658Z,8.63
2022-09-01T02:26:23.784Z,9.15
2022-09-01T02:31:28.058Z,8.85
2022-09-01T02:36:37.831Z,9.50
2022-09-01T02:41:41.351Z,8.43
2022-09-01T02:46:44.875Z,9.32
2022-09-01T02:51:52.246Z,8.25
2022-09-01T02:56:54.851Z,10.13
2022-09-01T03:01:58.721Z,8.50
2022-09-01T03:07:02.035Z,8.77
2022-09-01T03:12:04.543Z,8.90
2022-09-01T03:17:06.450Z,9.80
2022-09-01T03:22:10.276Z,9.80
2022-09-01T03:27:13.542Z,9.70
2022-09-01T03:32:15.737Z,9.90
2022-09-01T03:37:19.068Z,9.10
2022-09-01T03:42:22.952Z,9.63
2022-09-01T03:47:25.303Z,10.27
2022-09-01T03:52:30.086Z,11.45
2022-09-01T03:57:34.363Z,11.63
2022-09-01T04:02:36.246Z,11.88
2022-09-01T04:07:38.643Z,10.68
2022-09-01T04:12:40.496Z,13.32
2022-09-01T04:18:00.769Z,12.02
2022-09-01T04:23:10.986Z,11.00
2022-09-01T04:28:23.040Z,11.07
2022-09-01T04:33:34.921Z,11.85
2022-09-01T04:38:37.462Z,12.05
2022-09-01T04:43:40.161Z,12.75
2022-09-01T04:48:46.003Z,15.70
2022-09-01T04:53:50.724Z,12.90
2022-09-01T04:58:56.826Z,12.27
2022-09-01T05:04:03.969Z,11.98
2022-09-01T05:09:13.092Z,12.68
2022-09-01T05:14:48.628Z,11.48
2022-09-01T05:19:54.439Z,11.02
2022-09-01T05:24:56.322Z,11.93
2022-09-01T05:30:00.318Z,11.00
2022-09-01T05:35:02.361Z,11.60
2022-09-01T05:40:16.535Z,10.27
2022-09-01T05:45:20.541Z,11.32
2022-09-01T05:50:22.877Z,11.35
2022-09-01T05:55:27.776Z,11.25
2022-09-01T06:00:34.831Z,11.52
2022-09-01T06:05:38.140Z,12.20
2022-09-01T06:10:45.306Z,11.52
2022-09-01T06:15:50.964Z,11.43
2022-09-01T06:20:53.408Z,12.98
2022-09-01T06:25:55.502Z,12.88
2022-09-01T06:30:58.597Z,11.35
2022-09-01T06:36:03.984Z,13.40
2022-09-01T06:41:13.064Z,12.85
2022-09-01T06:46:20.206Z,12.10
2022-09-01T06:51:23.365Z,12.57
2022-09-01T06:56:31.953Z,11.77
2022-09-01T07:01:35.477Z,10.75
2022-09-01T07:12:25.792Z,11.90
2022-09-01T07:17:30.759Z,12.13
2022-09-01T07:22:39.243Z,10.63
2022-09-01T07:27:56.320Z,11.82
2022-09-01T07:43:53.288Z,10.88
2022-09-01T07:54:27.576Z,10.15
2022-09-01T07:59:33.439Z,10.75
2022-09-01T08:04:55.804Z,9.85
2022-09-01T08:10:01.282Z,9.82
2022-09-01T08:15:41.134Z,10.18
2022-09-01T08:20:30.681Z,9.43
2022-09-01T08:25:50.700Z,9.55
2022-09-01T08:30:53.000Z,10.38
2022-09-01T08:35:58.358Z,10.00
2022-09-01T08:41:03.383Z,11.75
2022-09-01T08:46:23.481Z,10.77
2022-09-01T08:51:37.527Z,11.52
2022-09-01T08:56:41.096Z,10.52
2022-09-01T09:02:12.127Z,10.77
2022-09-01T09:07:20.142Z,14.15
2022-09-01T09:12:48.628Z,13.38
2022-09-01T09:18:04.629Z,13.27
2022-09-01T09:23:36.413Z,12.52
2022-09-01T09:28:40.196Z,14.23
2022-09-01T09:33:51.840Z,12.00
2022-09-01T09:39:20.977Z,11.52
2022-09-01T09:44:29.987Z,11.90
2022-09-01T09:49:36.416Z,12.10
2022-09-01T09:54:42.725Z,11.23
2022-09-01T09:59:59.114Z,11.65
2022-09-01T10:05:24.960Z,11.50
2022-09-01T10:10:44.261Z,11.45
2022-09-01T10:15:51.668Z,11.55
2022-09-01T10:21:00.759Z,11.38
2022-09-01T10:26:19.398Z,10.75
2022-09-01T10:31:22.166Z,10.98
2022-09-01T10:36:24.778Z,10.95
2022-09-01T10:42:07.554Z,11.60
2022-09-01T10:47:33.524Z,11.13
2022-09-01T10:52:43.447Z,10.65
2022-09-01T11:03:57.571Z,11.50
2022-09-01T11:09:19.434Z,11.02
2022-09-01T11:14:29.387Z,10.30
2022-09-01T11:20:10.716Z,9.82
2022-09-01T11:25:40.907Z,10.82
2022-09-01T11:31:35.715Z,11.10
2022-09-01T11:36:48.653Z,11.60
2022-09-01T11:41:57.464Z,11.23
2022-09-01T11:47:18.420Z,11.77
2022-09-01T11:52:23.303Z,11.45
2022-09-01T11:57:32.271Z,11.65
2022-09-01T12:02:42.546Z,12.18
2022-09-01T12:07:47.519Z,11.45
2022-09-01T12:12:49.498Z,11.18
2022-09-01T12:17:52.835Z,11.90
2022-09-01T12:22:55.615Z,11.73
2022-09-01T12:28:01.030Z,12.05
2022-09-01T12:33:23.353Z,11.43
2022-09-01T12:38:29.040Z,11.23
2022-09-01T12:43:36.961Z,11.30
2022-09-01T12:48:41.796Z,11.48
2022-09-01T12:53:52.833Z,11.88
2022-09-01T12:59:15.488Z,12.05
2022-09-01T13:04:22.577Z,11.65
2022-09-01T13:09:24.744Z,11.48
2022-09-01T13:14:26.572Z,11.48
2022-09-01T13:19:30.601Z,11.77
2022-09-01T13:24:32.748Z,11.02
2022-09-01T13:29:34.622Z,6.30
2022-09-01T13:34:36.524Z,1.70
2022-09-01T13:39:38.359Z,1.35
2022-09-01T13:44:40.304Z,2.03
2022-09-01T13:49:44.514Z,1.50
2022-09-01T13:55:05.652Z,1.42
2022-09-01T14:00:11.678Z,1.70
2022-09-01T14:05:13.593Z,1.27
2022-09-01T14:10:16.561Z,1.42
2022-09-01T14:15:25.128Z,1.05
2022-09-01T14:20:36.993Z,1.55
2022-09-01T14:25:46.210Z,0.80
2022-09-01T14:35:51.468Z,1.38
2022-09-01T14:40:53.453Z,1.00
2022-09-01T14:46:10.283Z,1.25
2022-09-01T14:51:20.552Z,1.33
2022-09-01T14:56:23.584Z,2.20
2022-09-01T15:01:34.624Z,1.35
2022-09-01T15:06:36.828Z,1.65
2022-09-01T15:11:43.977Z,1.10
2022-09-01T15:16:47.554Z,1.40
2022-09-01T15:21:49.483Z,2.50
2022-09-01T15:26:51.477Z,2.25
2022-09-01T15:31:54.077Z,3.85
2022-09-01T15:36:55.901Z,8.00
2022-09-01T15:41:57.788Z,3.20
2022-09-01T15:46:59.703Z,2.42
2022-09-01T15:52:01.755Z,4.53
2022-09-01T15:57:04.323Z,2.90
2022-09-01T16:02:07.605Z,2.75
2022-09-01T16:07:09.557Z,1.60
2022-09-01T16:12:11.274Z,5.22
2022-09-01T16:17:34.280Z,1.80
2022-09-01T16:22:42.559Z,1.77
2022-09-01T16:27:45.849Z,1.98
2022-09-01T16:32:48.845Z,2.15
2022-09-01T16:38:22.511Z,2.50
2022-09-01T16:43:32.691Z,2.38
2022-09-01T16:48:47.226Z,2.20
2022-09-01T16:53:56.374Z,1.73
2022-09-01T16:59:34.464Z,2.53
2022-09-01T17:04:47.434Z,5.60
2022-09-01T17:10:08.717Z,3.80
2022-09-01T17:15:18.182Z,3.15
2022-09-01T17:20:24.049Z,5.47
2022-09-01T17:25:33.055Z,4.93
2022-09-01T17:30:44.900Z,6.10
2022-09-01T17:35:59.799Z,2.28
2022-09-01T17:41:45.263Z,1.90
2022-09-01T17:47:13.711Z,2.83
2022-09-01T17:52:47.373Z,2.05
2022-09-01T17:58:27.843Z,3.72
2022-09-01T18:03:49.221Z,1.73
2022-09-01T18:08:55.471Z,1.85
2022-09-01T18:14:00.130Z,1.95
2022-09-01T18:19:24.469Z,1.83
2022-09-01T18:24:32.561Z,2.17
2022-09-01T18:29:34.244Z,2.70
2022-09-01T18:35:02.652Z,1.67
2022-09-01T18:40:28.750Z,3.47
2022-09-01T18:46:09.023Z,2.28
2022-09-01T18:51:20.070Z,3.85
2022-09-01T18:56:52.745Z,2.63
2022-09-01T19:02:03.277Z,2.75
2022-09-01T19:07:39.786Z,3.50
2022-09-01T19:13:03.470Z,3.35
2022-09-01T19:18:39.109Z,5.95
2022-09-01T19:23:47.377Z,6.78
2022-09-01T19:29:06.673Z,8.90
2022-09-01T19:34:17.075Z,9.75
2022-09-01T19:39:25.993Z,9.02
2022-09-01T19:44:44.549Z,10.13
2022-09-01T19:50:05.765Z,12.32
2022-09-01T19:55:17.431Z,10.38
2022-09-01T20:00:26.706Z,9.57
2022-09-01T20:05:32.244Z,9.57
2022-09-01T20:10:56.506Z,9.93
2022-09-01T20:16:41.721Z,9.07
2022-09-01T20:21:47.358Z,8.32
2022-09-01T20:27:01.710Z,7.95
2022-09-01T20:32:05.034Z,8.18
2022-09-01T20:37:22.073Z,7.78
2022-09-01T20:42:37.164Z,7.40
2022-09-01T20:47:39.121Z,7.55
2022-09-01T20:53:02.948Z,7.13
2022-09-01T20:58:15.814Z,6.78
2022-09-01T21:03:45.523Z,6.40
2022-09-01T21:09:09.906Z,7.30
2022-09-01T21:14:48.467Z,6.65
2022-09-01T21:19:56.881Z,7.28
2022-09-01T21:24:58.517Z,7.20
2022-09-01T21:30:10.651Z,7.07
2022-09-01T21:35:15.462Z,6.95
2022-09-01T21:40:21.717Z,6.18
2022-09-01T21:45:23.568Z,6.90
2022-09-01T21:50:25.934Z,5.85
2022-09-01T21:55:28.872Z,6.95
2022-09-01T22:00:34.102Z,6.88
2022-09-01T22:05:41.814Z,6.22
2022-09-01T22:10:47.112Z,6.40
2022-09-01T22:15:51.885Z,6.82
2022-09-01T22:21:08.042Z,6.25
2022-09-01T22:26:15.424Z,6.18
2022-09-01T22:31:19.886Z,6.35
2022-09-01T22:36:25.715Z,6.47
2022-09-01T22:41:30.797Z,6.65
2022-09-01T22:46:35.368Z,6.35
2022-09-01T22:51:41.328Z,6.47
2022-09-01T22:56:43.290Z,7.53
2022-09-01T23:01:47.595Z,6.45
2022-09-01T23:06:52.238Z,7.10
2022-09-01T23:11:53.866Z,7.10
2022-09-01T23:16:55.619Z,6.45
2022-09-01T23:21:57.282Z,7.43
2022-09-01T23:26:58.909Z,6.47
2022-09-01T23:32:00.542Z,6.70
2022-09-01T23:37:02.277Z,7.05
2022-09-01T23:42:04.137Z,6.50
2022-09-01T23:47:05.933Z,6.70
2022-09-01T23:52:07.986Z,6.85
2022-09-01T23:57:10.509Z,7.38
