createdAt,value
2017-06-26T00:00:41.837Z,4.30
2017-06-26T00:03:08.442Z,5.60
2017-06-26T00:05:35.122Z,5.60
2017-06-26T00:08:01.721Z,5.05
2017-06-26T00:10:28.434Z,5.25
2017-06-26T00:12:55.074Z,4.62
2017-06-26T00:15:22.633Z,4.40
2017-06-26T00:17:49.234Z,4.85
2017-06-26T00:20:15.906Z,5.10
2017-06-26T00:22:42.510Z,5.03
2017-06-26T00:25:09.114Z,5.10
2017-06-26T00:27:35.741Z,5.00
2017-06-26T00:30:02.342Z,4.90
2017-06-26T00:32:28.989Z,5.03
2017-06-26T00:34:55.741Z,5.30
2017-06-26T00:37:22.380Z,5.90
2017-06-26T00:39:49.022Z,5.05
2017-06-26T00:42:15.761Z,4.75
2017-06-26T00:44:42.361Z,4.80
2017-06-26T00:47:09.042Z,5.62
2017-06-26T00:49:35.671Z,4.82
2017-06-26T00:52:02.315Z,4.47
2017-06-26T00:54:28.918Z,4.20
2017-06-26T00:56:55.596Z,5.10
2017-06-26T00:59:22.234Z,4.85
2017-06-26T01:01:48.882Z,5.47
2017-06-26T01:04:15.562Z,5.87
2017-06-26T01:06:42.254Z,4.85
2017-06-26T01:09:08.896Z,4.57
2017-06-26T01:11:35.526Z,4.80
2017-06-26T01:14:02.172Z,5.40
2017-06-26T01:16:28.777Z,5.35
2017-06-26T01:18:55.450Z,4.78
2017-06-26T01:21:22.056Z,4.22
2017-06-26T01:23:48.661Z,5.50
2017-06-26T01:26:15.369Z,5.18
2017-06-26T01:28:41.966Z,5.62
2017-06-26T01:31:08.566Z,6.40
2017-06-26T01:33:35.190Z,5.55
2017-06-26T01:36:01.818Z,5.47
2017-06-26T01:38:28.463Z,4.62
2017-06-26T01:40:55.098Z,6.00
2017-06-26T01:43:21.783Z,5.43
2017-06-26T01:45:48.473Z,5.82
2017-06-26T01:48:15.106Z,4.87
2017-06-26T01:50:41.706Z,4.55
2017-06-26T01:53:08.402Z,5.90
2017-06-26T01:55:35.042Z,4.90
2017-06-26T01:58:01.654Z,5.20
2017-06-26T02:00:28.259Z,5.68
2017-06-26T02:02:54.881Z,5.15
2017-06-26T02:05:21.490Z,5.80
2017-06-26T02:07:48.090Z,5.60
2017-06-26T02:10:14.770Z,6.05
2017-06-26T02:12:41.378Z,5.72
2017-06-26T02:15:07.974Z,6.18
2017-06-26T02:17:34.597Z,6.32
2017-06-26T02:20:01.201Z,5.72
2017-06-26T02:22:27.806Z,6.50
2017-06-26T02:24:54.498Z,5.28
2017-06-26T02:27:21.142Z,5.50
2017-06-26T02:29:47.778Z,5.40
2017-06-26T02:32:14.426Z,5.60
2017-06-26T02:34:41.034Z,4.87
2017-06-26T02:37:07.690Z,4.87
2017-06-26T02:39:35.189Z,4.80
2017-06-26T02:42:01.789Z,5.30
2017-06-26T02:44:28.430Z,4.03
2017-06-26T02:46:55.054Z,4.87
2017-06-26T02:49:21.709Z,5.30
2017-06-26T02:51:48.345Z,5.12
2017-06-26T02:54:14.985Z,4.75
2017-06-26T02:56:41.626Z,4.90
2017-06-26T02:59:08.270Z,4.82
2017-06-26T03:01:34.906Z,5.10
2017-06-26T03:04:01.518Z,5.05
2017-06-26T03:06:28.117Z,4.70
2017-06-26T03:08:54.866Z,5.90
2017-06-26T03:11:21.561Z,5.18
2017-06-26T03:13:48.202Z,4.60
2017-06-26T03:16:14.942Z,4.93
2017-06-26T03:18:41.545Z,4.97
2017-06-26T03:21:08.150Z,4.00
2017-06-26T03:23:34.822Z,5.10
2017-06-26T03:26:01.426Z,5.00
2017-06-26T03:28:28.137Z,5.50
2017-06-26T03:30:54.878Z,5.15
2017-06-26T03:33:21.486Z,10.35
2017-06-26T03:35:48.087Z,4.80
2017-06-26T03:38:14.898Z,6.45
2017-06-26T03:40:41.538Z,5.60
2017-06-26T03:43:08.177Z,7.22
2017-06-26T03:45:34.810Z,10.00
2017-06-26T03:48:01.458Z,6.57
2017-06-26T03:50:28.094Z,8.40
2017-06-26T03:52:54.838Z,9.43
2017-06-26T03:55:21.478Z,9.23
2017-06-26T03:57:48.114Z,6.50
2017-06-26T04:00:14.753Z,4.90
2017-06-26T04:02:41.394Z,4.97
2017-06-26T04:05:08.002Z,4.40
2017-06-26T04:07:34.669Z,4.22
2017-06-26T04:10:01.274Z,4.00
2017-06-26T04:12:27.953Z,3.90
2017-06-26T04:14:54.569Z,4.30
2017-06-26T04:17:21.225Z,4.45
2017-06-26T04:19:47.838Z,4.43
2017-06-26T04:22:14.468Z,4.20
2017-06-26T04:24:41.066Z,3.55
2017-06-26T04:27:07.665Z,3.80
2017-06-26T04:29:34.302Z,4.20
2017-06-26T04:32:00.904Z,3.78
2017-06-26T04:34:27.643Z,3.85
2017-06-26T04:36:54.269Z,4.12
2017-06-26T04:39:20.877Z,4.05
2017-06-26T04:41:47.477Z,4.07
2017-06-26T04:44:14.159Z,4.15
2017-06-26T04:46:40.793Z,4.25
2017-06-26T04:49:07.402Z,3.28
2017-06-26T04:51:34.070Z,3.87
2017-06-26T04:54:00.714Z,4.15
2017-06-26T04:56:27.309Z,3.67
2017-06-26T04:58:53.986Z,4.50
2017-06-26T05:01:20.630Z,3.53
2017-06-26T05:03:47.266Z,4.00
2017-06-26T05:06:14.010Z,3.70
2017-06-26T05:08:40.646Z,3.60
2017-06-26T05:11:07.245Z,3.95
2017-06-26T05:13:33.866Z,4.18
2017-06-26T05:16:00.466Z,3.92
2017-06-26T05:18:27.147Z,4.15
2017-06-26T05:20:53.769Z,5.00
2017-06-26T05:23:20.369Z,3.90
2017-06-26T05:25:46.971Z,3.75
2017-06-26T05:28:13.594Z,4.10
2017-06-26T05:30:40.303Z,3.55
2017-06-26T05:33:06.906Z,4.03
2017-06-26T05:35:33.620Z,3.40
2017-06-26T05:38:00.318Z,3.95
2017-06-26T05:40:27.782Z,4.18
2017-06-26T05:42:54.514Z,4.50
2017-06-26T05:45:21.112Z,3.47
2017-06-26T05:47:47.797Z,4.30
2017-06-26T05:50:14.580Z,3.83
2017-06-26T05:52:41.177Z,3.80
2017-06-26T05:55:07.777Z,4.25
2017-06-26T05:57:34.398Z,4.57
2017-06-26T06:00:01.136Z,4.10
2017-06-26T06:02:27.733Z,4.32
2017-06-26T06:04:54.469Z,4.45
2017-06-26T06:07:21.070Z,4.18
2017-06-26T06:09:47.674Z,3.45
2017-06-26T06:12:14.309Z,3.30
2017-06-26T06:14:40.909Z,3.58
2017-06-26T06:17:07.569Z,3.55
2017-06-26T06:19:34.189Z,3.85
2017-06-26T06:22:00.841Z,3.55
2017-06-26T06:24:27.489Z,4.03
2017-06-26T06:26:54.114Z,3.00
2017-06-26T06:29:20.762Z,3.62
2017-06-26T06:31:47.397Z,3.33
2017-06-26T06:34:14.085Z,3.40
2017-06-26T06:36:40.790Z,3.12
2017-06-26T06:39:07.464Z,3.00
2017-06-26T06:41:34.081Z,4.03
2017-06-26T06:44:00.705Z,3.05
2017-06-26T06:46:27.337Z,2.95
2017-06-26T06:48:53.970Z,3.42
2017-06-26T06:51:20.614Z,2.85
2017-06-26T06:53:47.254Z,3.00
2017-06-26T06:56:13.877Z,4.00
2017-06-26T06:58:40.538Z,3.35
2017-06-26T07:01:07.138Z,3.28
2017-06-26T07:03:33.806Z,3.50
2017-06-26T07:06:00.454Z,2.72
2017-06-26T07:08:27.054Z,3.80
2017-06-26T07:10:53.686Z,3.22
2017-06-26T07:13:20.308Z,2.83
2017-06-26T07:15:47.007Z,2.97
2017-06-26T07:18:13.634Z,2.70
2017-06-26T07:20:40.284Z,2.65
2017-06-26T07:23:06.922Z,3.37
2017-06-26T07:25:33.662Z,3.10
2017-06-26T07:28:00.261Z,3.10
2017-06-26T07:30:26.943Z,3.05
2017-06-26T07:32:53.565Z,2.92
2017-06-26T07:35:20.174Z,3.10
2017-06-26T07:37:46.906Z,3.78
2017-06-26T07:40:13.540Z,2.78
2017-06-26T07:42:40.237Z,3.25
2017-06-26T07:45:06.845Z,3.10
2017-06-26T07:47:33.517Z,3.20
2017-06-26T07:50:00.118Z,3.15
2017-06-26T07:52:26.716Z,2.53
2017-06-26T07:54:53.438Z,3.72
2017-06-26T07:57:20.074Z,2.90
2017-06-26T07:59:46.759Z,3.20
2017-06-26T08:02:13.373Z,3.12
2017-06-26T08:04:39.979Z,2.78
2017-06-26T08:07:06.578Z,2.90
2017-06-26T08:09:33.206Z,2.60
2017-06-26T08:11:59.805Z,2.50
2017-06-26T08:14:26.405Z,2.60
2017-06-26T08:16:53.031Z,2.45
2017-06-26T08:19:19.630Z,2.28
2017-06-26T08:21:46.267Z,2.40
2017-06-26T08:24:12.890Z,2.47
2017-06-26T08:26:39.498Z,2.60
2017-06-26T08:29:06.180Z,2.58
2017-06-26T08:31:32.814Z,2.40
2017-06-26T08:33:59.422Z,2.05
2017-06-26T08:36:26.093Z,2.60
2017-06-26T08:38:52.717Z,2.25
2017-06-26T08:41:19.378Z,2.70
2017-06-26T08:43:46.014Z,2.12
2017-06-26T08:46:12.650Z,2.22
2017-06-26T08:48:39.336Z,1.90
2017-06-26T08:51:05.938Z,1.90
2017-06-26T08:53:32.577Z,2.65
2017-06-26T08:55:59.183Z,2.12
2017-06-26T08:58:25.786Z,2.35
2017-06-26T09:00:52.490Z,1.80
2017-06-26T09:03:19.125Z,1.85
2017-06-26T09:05:45.761Z,2.65
2017-06-26T09:08:12.386Z,2.30
2017-06-26T09:10:38.989Z,1.80
2017-06-26T09:13:05.585Z,2.10
2017-06-26T09:15:32.209Z,2.22
2017-06-26T09:17:58.809Z,2.58
2017-06-26T09:20:25.414Z,2.28
2017-06-26T09:22:52.080Z,2.50
2017-06-26T09:25:18.683Z,1.85
2017-06-26T09:27:45.358Z,1.95
2017-06-26T09:30:12.054Z,2.00
2017-06-26T09:32:38.662Z,2.17
2017-06-26T09:35:05.330Z,1.80
2017-06-26T09:37:31.962Z,2.10
2017-06-26T09:39:58.614Z,2.00
2017-06-26T09:42:25.245Z,1.85
2017-06-26T09:44:51.874Z,1.92
2017-06-26T09:47:18.483Z,2.10
2017-06-26T09:49:45.246Z,2.62
2017-06-26T09:52:12.214Z,1.80
2017-06-26T09:54:38.849Z,2.05
2017-06-26T09:57:05.494Z,2.20
2017-06-26T09:59:32.117Z,1.90
2017-06-26T10:01:58.718Z,1.58
2017-06-26T10:04:25.410Z,1.45
2017-06-26T10:06:52.033Z,2.15
2017-06-26T10:09:18.686Z,1.73
2017-06-26T10:11:45.294Z,2.08
2017-06-26T10:14:11.933Z,1.80
2017-06-26T10:16:38.650Z,1.70
2017-06-26T10:19:05.248Z,1.65
2017-06-26T10:21:32.031Z,1.70
2017-06-26T10:23:58.730Z,2.30
2017-06-26T10:26:25.412Z,1.70
2017-06-26T10:28:52.037Z,1.70
2017-06-26T10:31:18.642Z,2.10
2017-06-26T10:33:45.242Z,1.52
2017-06-26T10:36:11.873Z,1.65
2017-06-26T10:38:38.475Z,1.70
2017-06-26T10:41:06.017Z,1.40
2017-06-26T10:43:32.654Z,2.50
2017-06-26T10:45:59.259Z,1.90
2017-06-26T10:48:25.937Z,1.55
2017-06-26T10:50:52.573Z,1.80
2017-06-26T10:53:19.213Z,1.70
2017-06-26T10:55:45.824Z,1.60
2017-06-26T10:58:12.493Z,2.00
2017-06-26T11:00:39.129Z,1.50
2017-06-26T11:03:05.819Z,2.20
2017-06-26T11:05:32.514Z,1.62
2017-06-26T11:07:59.197Z,1.60
2017-06-26T11:10:25.796Z,1.92
2017-06-26T11:12:52.493Z,2.28
2017-06-26T11:15:19.097Z,2.22
2017-06-26T11:17:45.703Z,1.40
2017-06-26T11:20:12.334Z,2.28
2017-06-26T11:22:38.989Z,1.80
2017-06-26T11:25:05.671Z,1.60
2017-06-26T11:27:32.366Z,2.67
2017-06-26T11:29:58.970Z,2.28
2017-06-26T11:32:25.577Z,1.77
2017-06-26T11:34:52.288Z,1.40
2017-06-26T11:37:18.922Z,1.17
2017-06-26T11:39:45.526Z,1.30
2017-06-26T11:42:12.158Z,1.87
2017-06-26T11:44:38.762Z,1.75
2017-06-26T11:47:05.366Z,2.40
2017-06-26T11:49:32.001Z,1.65
2017-06-26T11:51:58.661Z,1.60
2017-06-26T11:54:25.261Z,1.52
2017-06-26T11:56:51.898Z,1.70
2017-06-26T11:59:18.502Z,1.58
2017-06-26T12:01:45.106Z,1.58
2017-06-26T12:04:11.857Z,1.62
2017-06-26T12:06:38.458Z,2.10
2017-06-26T12:09:05.073Z,2.10
2017-06-26T12:11:31.714Z,1.50
2017-06-26T12:13:58.315Z,1.23
2017-06-26T12:16:24.923Z,1.40
2017-06-26T12:18:51.545Z,1.27
2017-06-26T12:21:18.217Z,1.60
2017-06-26T12:23:44.818Z,1.47
2017-06-26T12:26:11.497Z,1.57
2017-06-26T12:28:38.102Z,2.50
2017-06-26T12:31:04.775Z,1.60
2017-06-26T12:33:31.402Z,1.30
2017-06-26T12:35:58.820Z,1.57
2017-06-26T12:38:26.378Z,1.20
2017-06-26T12:40:54.044Z,1.10
2017-06-26T12:43:21.502Z,1.60
2017-06-26T12:45:48.147Z,1.20
2017-06-26T12:48:14.782Z,1.17
2017-06-26T12:50:41.480Z,1.67
2017-06-26T12:53:08.083Z,1.00
2017-06-26T12:55:34.750Z,1.30
2017-06-26T12:58:01.349Z,1.40
2017-06-26T13:00:28.078Z,1.20
2017-06-26T13:02:54.706Z,1.13
2017-06-26T13:05:21.305Z,1.30
2017-06-26T13:07:47.905Z,1.47
2017-06-26T13:10:14.590Z,1.37
2017-06-26T13:12:41.230Z,1.43
2017-06-26T13:15:07.910Z,0.90
2017-06-26T13:17:34.651Z,0.87
2017-06-26T13:20:01.290Z,1.20
2017-06-26T13:22:27.892Z,1.10
2017-06-26T13:24:54.521Z,1.00
2017-06-26T13:27:21.138Z,1.30
2017-06-26T13:29:47.742Z,1.10
2017-06-26T13:32:14.381Z,1.20
2017-06-26T13:34:41.085Z,1.10
2017-06-26T13:37:07.763Z,0.90
2017-06-26T13:39:34.381Z,1.13
2017-06-26T13:42:01.102Z,0.90
2017-06-26T13:44:27.697Z,0.90
2017-06-26T13:46:54.337Z,1.40
2017-06-26T13:49:20.941Z,0.90
2017-06-26T13:51:47.542Z,1.30
2017-06-26T13:54:14.189Z,0.70
2017-06-26T13:56:40.789Z,1.20
2017-06-26T13:59:07.470Z,0.93
2017-06-26T14:01:34.098Z,2.07
2017-06-26T14:04:00.707Z,1.13
2017-06-26T14:06:27.318Z,1.30
2017-06-26T14:08:53.968Z,0.80
2017-06-26T14:11:20.562Z,1.40
2017-06-26T14:13:47.161Z,0.97
2017-06-26T14:16:14.149Z,1.03
2017-06-26T14:18:40.744Z,0.83
2017-06-26T14:21:07.351Z,0.80
2017-06-26T14:23:34.007Z,0.67
2017-06-26T14:26:00.602Z,0.70
2017-06-26T14:28:27.237Z,1.13
2017-06-26T14:30:53.977Z,0.77
2017-06-26T14:33:20.618Z,0.83
2017-06-26T14:35:47.262Z,0.60
2017-06-26T14:38:13.882Z,0.90
2017-06-26T14:40:40.482Z,0.60
2017-06-26T14:43:07.178Z,0.53
2017-06-26T14:45:33.820Z,0.80
2017-06-26T14:48:00.414Z,0.63
2017-06-26T14:50:27.098Z,0.80
2017-06-26T14:52:53.731Z,0.60
2017-06-26T14:55:20.354Z,0.70
2017-06-26T14:57:46.954Z,0.53
2017-06-26T15:00:13.650Z,0.70
2017-06-26T15:02:40.249Z,0.60
2017-06-26T15:05:06.934Z,0.60
2017-06-26T15:07:33.550Z,0.73
2017-06-26T15:10:00.158Z,0.93
2017-06-26T15:12:26.754Z,0.60
2017-06-26T15:14:53.406Z,0.60
2017-06-26T15:17:20.021Z,0.50
2017-06-26T15:19:46.666Z,0.90
2017-06-26T15:22:13.402Z,0.77
2017-06-26T15:24:40.087Z,0.50
2017-06-26T15:27:06.682Z,0.60
2017-06-26T15:29:33.310Z,0.70
2017-06-26T15:31:59.962Z,0.77
2017-06-26T15:34:26.557Z,0.73
2017-06-26T15:36:53.202Z,0.60
2017-06-26T15:39:19.881Z,1.20
2017-06-26T15:41:46.481Z,0.50
2017-06-26T15:44:13.154Z,0.70
2017-06-26T15:46:39.754Z,0.53
2017-06-26T15:49:06.431Z,0.70
2017-06-26T15:51:33.058Z,0.77
2017-06-26T15:53:59.663Z,0.70
2017-06-26T15:56:26.355Z,0.60
2017-06-26T15:58:54.016Z,0.67
2017-06-26T16:01:20.614Z,0.90
2017-06-26T16:03:47.290Z,1.00
2017-06-26T16:06:13.914Z,0.80
2017-06-26T16:08:40.566Z,0.60
2017-06-26T16:11:07.165Z,0.60
2017-06-26T16:13:33.856Z,0.87
2017-06-26T16:16:00.449Z,0.50
2017-06-26T16:18:27.129Z,0.63
2017-06-26T16:20:53.910Z,0.70
2017-06-26T16:23:20.508Z,0.60
2017-06-26T16:25:47.106Z,0.70
2017-06-26T16:28:13.789Z,0.70
2017-06-26T16:30:40.389Z,0.63
2017-06-26T16:33:06.989Z,0.70
2017-06-26T16:35:33.697Z,0.90
2017-06-26T16:38:00.338Z,0.97
2017-06-26T16:40:26.937Z,1.00
2017-06-26T16:42:53.562Z,1.13
2017-06-26T16:45:20.162Z,0.80
2017-06-26T16:47:46.794Z,1.17
2017-06-26T16:50:13.430Z,0.60
2017-06-26T16:52:40.071Z,0.47
2017-06-26T16:55:06.671Z,0.70
2017-06-26T16:57:33.318Z,0.40
2017-06-26T17:00:01.812Z,0.83
2017-06-26T17:02:28.407Z,0.53
2017-06-26T17:04:55.030Z,0.60
2017-06-26T17:07:21.634Z,0.67
2017-06-26T17:09:48.234Z,1.00
2017-06-26T17:12:14.921Z,0.80
2017-06-26T17:14:41.562Z,0.83
2017-06-26T17:17:08.247Z,1.53
2017-06-26T17:19:34.941Z,1.30
2017-06-26T17:22:01.542Z,0.90
2017-06-26T17:24:28.226Z,1.40
2017-06-26T17:26:54.856Z,1.20
2017-06-26T17:29:21.544Z,1.53
2017-06-26T17:31:48.148Z,1.63
2017-06-26T17:34:14.779Z,1.17
2017-06-26T17:36:41.414Z,1.10
2017-06-26T17:39:08.058Z,1.42
2017-06-26T17:41:34.685Z,1.40
2017-06-26T17:44:01.298Z,1.95
2017-06-26T17:46:27.906Z,1.80
2017-06-26T17:48:54.552Z,1.37
2017-06-26T17:51:21.254Z,1.20
2017-06-26T17:53:47.862Z,1.67
2017-06-26T17:56:14.602Z,1.40
2017-06-26T17:58:41.214Z,1.23
2017-06-26T18:01:07.827Z,1.30
2017-06-26T18:03:34.450Z,1.80
2017-06-26T18:06:01.057Z,1.50
2017-06-26T18:08:27.665Z,1.85
2017-06-26T18:10:54.361Z,1.60
2017-06-26T18:13:21.005Z,1.12
2017-06-26T18:15:47.646Z,1.40
2017-06-26T18:18:14.283Z,1.98
2017-06-26T18:20:40.881Z,1.40
2017-06-26T18:23:07.559Z,1.70
2017-06-26T18:25:34.241Z,1.52
2017-06-26T18:28:00.933Z,1.30
2017-06-26T18:30:27.542Z,1.35
2017-06-26T18:32:54.173Z,1.40
2017-06-26T18:35:21.402Z,1.40
2017-06-26T18:37:48.001Z,1.20
2017-06-26T18:40:14.633Z,1.30
2017-06-26T18:42:41.328Z,1.48
2017-06-26T18:45:07.926Z,1.73
2017-06-26T18:47:34.974Z,1.65
2017-06-26T18:50:01.614Z,1.15
2017-06-26T18:52:28.251Z,1.23
2017-06-26T18:54:54.889Z,2.20
2017-06-26T18:57:21.531Z,1.55
2017-06-26T18:59:48.167Z,1.80
2017-06-26T19:02:14.886Z,1.52
2017-06-26T19:04:41.489Z,1.30
2017-06-26T19:07:08.186Z,1.65
2017-06-26T19:09:34.809Z,1.60
2017-06-26T19:12:01.461Z,2.10
2017-06-26T19:14:28.070Z,1.75
2017-06-26T19:16:54.694Z,5.40
2017-06-26T19:19:21.381Z,3.05
2017-06-26T19:21:48.017Z,2.05
2017-06-26T19:24:14.661Z,1.52
2017-06-26T19:26:41.298Z,1.50
2017-06-26T19:29:07.938Z,2.47
2017-06-26T19:31:34.678Z,2.12
2017-06-26T19:34:01.314Z,1.98
2017-06-26T19:36:27.918Z,2.92
2017-06-26T19:38:54.601Z,1.80
2017-06-26T19:41:21.235Z,2.95
2017-06-26T19:43:47.876Z,2.20
2017-06-26T19:46:14.521Z,1.67
2017-06-26T19:48:41.126Z,1.95
2017-06-26T19:51:07.789Z,2.00
2017-06-26T19:53:34.434Z,2.45
2017-06-26T19:56:01.075Z,2.20
2017-06-26T19:58:27.706Z,2.53
2017-06-26T20:00:54.335Z,2.40
2017-06-26T20:03:20.937Z,2.20
2017-06-26T20:05:47.626Z,2.00
2017-06-26T20:08:14.382Z,2.40
2017-06-26T20:10:40.981Z,2.50
2017-06-26T20:13:07.590Z,3.10
2017-06-26T20:15:34.286Z,2.62
2017-06-26T20:18:00.922Z,2.35
2017-06-26T20:20:27.557Z,2.58
2017-06-26T20:22:54.188Z,2.95
2017-06-26T20:25:20.838Z,2.90
2017-06-26T20:27:47.477Z,3.00
2017-06-26T20:30:14.101Z,2.87
2017-06-26T20:32:40.754Z,2.42
2017-06-26T20:35:07.354Z,2.67
2017-06-26T20:37:34.034Z,2.95
2017-06-26T20:40:00.678Z,2.78
2017-06-26T20:42:27.309Z,2.65
2017-06-26T20:44:53.997Z,2.65
2017-06-26T20:47:20.597Z,3.03
2017-06-26T20:49:47.274Z,2.70
2017-06-26T20:52:13.970Z,3.22
2017-06-26T20:54:40.573Z,3.55
2017-06-26T20:57:07.246Z,2.97
2017-06-26T20:59:33.888Z,3.03
2017-06-26T21:02:00.494Z,3.20
2017-06-26T21:04:27.170Z,3.00
2017-06-26T21:06:53.798Z,3.45
2017-06-26T21:09:20.442Z,3.40
2017-06-26T21:11:47.082Z,3.20
2017-06-26T21:14:13.725Z,4.07
2017-06-26T21:16:40.333Z,3.90
2017-06-26T21:19:07.007Z,3.60
2017-06-26T21:21:33.630Z,3.58
2017-06-26T21:24:00.234Z,3.20
2017-06-26T21:26:26.925Z,3.87
2017-06-26T21:28:53.641Z,3.53
2017-06-26T21:31:20.301Z,3.60
2017-06-26T21:33:46.939Z,4.00
2017-06-26T21:36:13.678Z,3.70
2017-06-26T21:38:40.278Z,4.07
2017-06-26T21:41:06.958Z,4.10
2017-06-26T21:43:33.594Z,4.20
2017-06-26T21:46:00.235Z,4.25
2017-06-26T21:48:26.874Z,4.07
2017-06-26T21:50:53.509Z,4.28
2017-06-26T21:53:20.149Z,3.65
2017-06-26T21:55:46.794Z,3.67
2017-06-26T21:58:13.529Z,3.50
2017-06-26T22:00:40.130Z,3.45
2017-06-26T22:03:06.729Z,3.17
2017-06-26T22:05:33.353Z,3.70
2017-06-26T22:07:59.986Z,3.90
2017-06-26T22:10:26.585Z,3.58
2017-06-26T22:12:53.261Z,4.00
2017-06-26T22:15:19.906Z,4.35
2017-06-26T22:17:46.543Z,4.12
2017-06-26T22:20:13.185Z,3.85
2017-06-26T22:22:39.786Z,3.90
2017-06-26T22:25:06.390Z,4.50
2017-06-26T22:27:33.093Z,4.00
2017-06-26T22:29:59.734Z,3.92
2017-06-26T22:32:26.342Z,4.40
2017-06-26T22:34:53.013Z,3.85
2017-06-26T22:37:19.621Z,3.83
2017-06-26T22:39:46.290Z,4.05
2017-06-26T22:42:12.914Z,3.78
2017-06-26T22:44:39.569Z,4.60
2017-06-26T22:47:06.169Z,4.30
2017-06-26T22:49:32.850Z,5.10
2017-06-26T22:51:59.457Z,4.47
2017-06-26T22:54:26.130Z,3.83
2017-06-26T22:56:52.766Z,4.05
2017-06-26T22:59:19.409Z,3.83
2017-06-26T23:01:46.042Z,4.55
2017-06-26T23:04:12.782Z,3.72
2017-06-26T23:06:39.390Z,5.10
2017-06-26T23:09:05.990Z,4.43
2017-06-26T23:11:32.701Z,4.55
2017-06-26T23:13:59.341Z,5.40
2017-06-26T23:16:25.981Z,4.07
2017-06-26T23:18:52.722Z,4.20
2017-06-26T23:21:19.326Z,4.45
2017-06-26T23:23:46.000Z,4.30
2017-06-26T23:26:12.638Z,3.92
2017-06-26T23:28:39.272Z,4.45
2017-06-26T23:31:05.877Z,4.50
2017-06-26T23:33:32.496Z,4.62
2017-06-26T23:35:59.098Z,5.30
2017-06-26T23:38:25.734Z,4.62
2017-06-26T23:40:52.362Z,4.20
2017-06-26T23:43:18.969Z,4.43
2017-06-26T23:45:45.569Z,4.30
2017-06-26T23:48:12.286Z,5.20
2017-06-26T23:50:38.926Z,4.72
2017-06-26T23:53:05.525Z,4.65
2017-06-26T23:55:32.202Z,4.32
2017-06-26T23:57:58.810Z,4.68
