createdAt,value
2023-02-23T00:01:03.052Z,98534.00
2023-02-23T00:19:27.211Z,98543.09
2023-02-23T00:22:21.559Z,98540.72
2023-02-23T00:28:21.230Z,98522.53
2023-02-23T00:57:38.844Z,98501.06
2023-02-23T01:08:55.153Z,98539.94
2023-02-23T01:42:26.177Z,98529.47
2023-02-23T01:44:53.018Z,98520.91
2023-02-23T01:47:20.720Z,98527.88
2023-02-23T01:49:48.104Z,98517.28
2023-02-23T01:52:17.784Z,98466.94
2023-02-23T01:54:52.218Z,98516.00
2023-02-23T01:57:25.322Z,98509.25
2023-02-23T01:59:52.808Z,98507.81
2023-02-23T02:02:23.648Z,98497.75
2023-02-23T02:04:52.527Z,98501.00
2023-02-23T02:07:25.190Z,98494.28
2023-02-23T02:10:21.835Z,98490.22
2023-02-23T02:13:07.686Z,98435.09
2023-02-23T02:16:00.410Z,98479.53
2023-02-23T02:18:58.801Z,98485.03
2023-02-23T02:22:11.059Z,98478.38
2023-02-23T02:25:00.493Z,98480.53
2023-02-23T02:28:04.544Z,98468.81
2023-02-23T02:31:02.313Z,98469.81
2023-02-23T02:34:08.848Z,98462.25
2023-02-23T02:37:12.419Z,98477.53
2023-02-23T02:39:55.137Z,98475.03
2023-02-23T02:42:40.408Z,98476.00
2023-02-23T02:45:40.471Z,98469.97
2023-02-23T02:48:31.309Z,98480.34
2023-02-23T02:51:04.714Z,98481.41
2023-02-23T02:53:41.861Z,98471.94
2023-02-23T02:56:10.231Z,98475.03
2023-02-23T02:58:39.240Z,98475.75
2023-02-23T03:01:27.804Z,98470.13
2023-02-23T03:04:13.087Z,98471.09
2023-02-23T03:07:17.866Z,98470.13
2023-02-23T03:10:19.846Z,98485.75
2023-02-23T03:13:19.505Z,98473.09
2023-02-23T03:16:27.950Z,98471.28
2023-02-23T03:19:45.045Z,98445.69
2023-02-23T03:22:52.553Z,98468.81
2023-02-23T03:25:43.370Z,98469.16
2023-02-23T03:28:50.011Z,98467.84
2023-02-23T03:31:45.071Z,98466.63
2023-02-23T03:34:41.393Z,98453.75
2023-02-23T03:37:45.460Z,98462.16
2023-02-23T03:40:50.146Z,98465.28
2023-02-23T03:43:45.199Z,98447.97
2023-02-23T03:46:33.470Z,98469.09
2023-02-23T03:49:22.691Z,98458.78
2023-02-23T03:52:14.798Z,98463.34
2023-02-23T03:55:08.323Z,98467.28
2023-02-23T03:57:56.982Z,98471.88
2023-02-23T04:00:53.246Z,98470.06
2023-02-23T04:03:40.734Z,98468.13
2023-02-23T04:06:30.324Z,98465.38
2023-02-23T04:09:20.158Z,98457.06
2023-02-23T04:12:42.544Z,98471.06
2023-02-23T04:15:15.681Z,98467.88
2023-02-23T04:17:43.514Z,98460.88
2023-02-23T04:20:14.053Z,98462.59
2023-02-23T04:22:40.969Z,98463.31
2023-02-23T04:25:09.224Z,98468.59
2023-02-23T04:27:36.893Z,98459.47
2023-02-23T04:30:04.598Z,98463.47
2023-02-23T04:32:31.808Z,98462.28
2023-02-23T04:34:58.904Z,98463.00
2023-02-23T04:37:25.842Z,98458.47
2023-02-23T04:39:52.839Z,98460.75
2023-02-23T04:42:20.148Z,98463.56
2023-02-23T04:44:47.289Z,98458.28
2023-02-23T04:47:17.592Z,98456.69
2023-02-23T04:49:45.049Z,98416.28
2023-02-23T04:52:12.443Z,98449.22
2023-02-23T04:54:40.271Z,98464.63
2023-02-23T04:57:07.558Z,98460.81
2023-02-23T04:59:34.554Z,98459.38
2023-02-23T05:02:01.752Z,98451.78
2023-02-23T05:04:29.091Z,98450.22
2023-02-23T05:06:56.055Z,98431.97
2023-02-23T05:09:22.972Z,98452.50
2023-02-23T05:11:50.683Z,98456.47
2023-02-23T05:14:17.615Z,98450.59
2023-02-23T05:16:44.611Z,98455.50
2023-02-23T05:19:12.260Z,98454.06
2023-02-23T05:21:39.379Z,98455.72
2023-02-23T05:24:06.515Z,98445.63
2023-02-23T05:26:34.038Z,98440.00
2023-02-23T05:29:01.216Z,98449.94
2023-02-23T05:31:28.998Z,98459.44
2023-02-23T05:33:55.965Z,98457.91
2023-02-23T05:36:23.041Z,98456.22
2023-02-23T05:38:50.072Z,98455.50
2023-02-23T05:41:19.978Z,98461.66
2023-02-23T05:43:51.357Z,98457.53
2023-02-23T05:46:22.661Z,98461.50
2023-02-23T05:48:50.027Z,98458.59
2023-02-23T05:51:17.785Z,98466.88
2023-02-23T05:53:46.930Z,98453.50
2023-02-23T05:56:21.048Z,98458.31
2023-02-23T05:58:52.917Z,98461.41
2023-02-23T06:01:21.944Z,98440.13
2023-02-23T06:03:49.671Z,98417.16
2023-02-23T06:06:17.990Z,98467.13
2023-02-23T06:08:45.482Z,98457.09
2023-02-23T06:11:12.516Z,98457.56
2023-02-23T06:13:39.472Z,98459.72
2023-02-23T06:16:07.035Z,98460.88
2023-02-23T06:18:34.463Z,98464.84
2023-02-23T06:21:02.427Z,98467.38
2023-02-23T06:23:29.911Z,98469.38
2023-02-23T06:25:58.292Z,98479.31
2023-02-23T06:28:25.774Z,98471.13
2023-02-23T06:30:54.548Z,98470.00
2023-02-23T06:33:22.488Z,98471.88
2023-02-23T06:35:49.772Z,98469.69
2023-02-23T06:38:16.994Z,98461.00
2023-02-23T06:40:44.006Z,98470.59
2023-02-23T06:43:11.709Z,98472.19
2023-02-23T06:45:38.910Z,98475.00
2023-02-23T06:48:06.091Z,98477.72
2023-02-23T06:50:34.019Z,98472.44
2023-02-23T06:53:00.990Z,98480.34
2023-02-23T06:55:27.907Z,98475.63
2023-02-23T06:57:54.853Z,98478.84
2023-02-23T07:00:22.340Z,98481.34
2023-02-23T07:02:49.281Z,98479.28
2023-02-23T07:05:16.504Z,98463.75
2023-02-23T07:07:44.241Z,98477.34
2023-02-23T07:10:11.896Z,98481.16
2023-02-23T07:12:39.129Z,98484.66
2023-02-23T07:15:06.659Z,98459.75
2023-02-23T07:17:33.713Z,98481.19
2023-02-23T07:20:00.641Z,98468.31
2023-02-23T07:22:30.527Z,98487.50
2023-02-23T07:24:58.053Z,98488.91
2023-02-23T07:27:25.651Z,98482.91
2023-02-23T07:29:52.726Z,98485.81
2023-02-23T07:32:19.749Z,98485.28
2023-02-23T07:34:48.026Z,98475.59
2023-02-23T07:37:15.795Z,98473.38
2023-02-23T07:39:42.949Z,98476.44
2023-02-23T07:42:10.085Z,98471.91
2023-02-23T07:44:38.378Z,98472.63
2023-02-23T07:47:06.256Z,98469.78
2023-02-23T07:49:34.470Z,98478.91
2023-02-23T07:52:01.402Z,98475.50
2023-02-23T07:54:28.441Z,98472.41
2023-02-23T07:56:55.404Z,98473.91
2023-02-23T07:59:22.367Z,98470.25
2023-02-23T08:01:49.342Z,98465.22
2023-02-23T08:04:16.290Z,98476.25
2023-02-23T08:06:43.212Z,98471.13
2023-02-23T08:09:12.250Z,98459.97
2023-02-23T08:11:39.795Z,98469.09
2023-02-23T08:14:06.688Z,98456.63
2023-02-23T08:16:34.242Z,98461.28
2023-02-23T08:19:01.609Z,98463.41
2023-02-23T08:21:29.749Z,98458.44
2023-02-23T08:23:58.416Z,98461.75
2023-02-23T08:26:25.739Z,98462.66
2023-02-23T08:28:53.772Z,98456.91
2023-02-23T08:31:24.427Z,98458.22
2023-02-23T08:33:52.764Z,98450.28
2023-02-23T08:36:21.123Z,98459.63
2023-02-23T08:38:48.509Z,98455.56
2023-02-23T08:41:15.519Z,98454.25
2023-02-23T08:43:44.088Z,98457.31
2023-02-23T08:46:12.994Z,98457.91
2023-02-23T08:48:40.846Z,98450.66
2023-02-23T08:51:09.035Z,98447.91
2023-02-23T08:53:36.551Z,98449.97
2023-02-23T08:56:06.604Z,98443.00
2023-02-23T08:58:35.229Z,98442.44
2023-02-23T09:01:03.164Z,98446.09
2023-02-23T09:03:30.951Z,98449.44
2023-02-23T09:06:09.090Z,98444.19
2023-02-23T09:08:36.263Z,98445.53
2023-02-23T09:11:03.222Z,98443.91
2023-02-23T09:13:30.327Z,98443.72
2023-02-23T09:15:57.291Z,98448.38
2023-02-23T09:18:29.767Z,98446.16
2023-02-23T09:20:57.389Z,98444.16
2023-02-23T09:23:28.438Z,98443.44
2023-02-23T09:25:55.386Z,98438.22
2023-02-23T09:28:22.438Z,98431.91
2023-02-23T09:30:49.463Z,98425.63
2023-02-23T09:33:17.449Z,98421.53
2023-02-23T09:35:44.369Z,98419.31
2023-02-23T09:38:11.268Z,98426.31
2023-02-23T09:40:50.274Z,98414.13
2023-02-23T09:43:20.036Z,98424.16
2023-02-23T09:45:53.109Z,98433.03
2023-02-23T09:48:23.761Z,98435.81
2023-02-23T09:50:53.590Z,98442.75
2023-02-23T09:53:33.423Z,98429.88
2023-02-23T09:56:04.523Z,98434.09
2023-02-23T09:58:34.302Z,98423.75
2023-02-23T10:01:26.049Z,98430.00
2023-02-23T10:03:57.936Z,98431.91
2023-02-23T10:06:24.829Z,98427.66
2023-02-23T10:09:16.225Z,98432.06
2023-02-23T10:11:56.566Z,98425.69
2023-02-23T10:14:30.859Z,98420.22
2023-02-23T10:17:10.136Z,98422.16
2023-02-23T10:20:02.280Z,98417.94
2023-02-23T10:22:30.226Z,98415.78
2023-02-23T10:25:05.069Z,98414.13
2023-02-23T10:27:51.524Z,98416.53
2023-02-23T10:30:27.445Z,98424.31
2023-02-23T10:33:32.124Z,98416.69
2023-02-23T10:36:13.749Z,98411.31
2023-02-23T10:38:41.361Z,98408.63
2023-02-23T10:41:13.085Z,98413.72
2023-02-23T10:43:41.720Z,98407.59
2023-02-23T10:46:18.826Z,98397.69
2023-02-23T10:48:47.864Z,98399.97
2023-02-23T10:51:27.285Z,98403.91
2023-02-23T10:53:54.231Z,98398.19
2023-02-23T10:56:23.207Z,98402.34
2023-02-23T10:58:56.776Z,98389.25
2023-02-23T11:02:00.742Z,98387.63
2023-02-23T11:04:31.285Z,98384.75
2023-02-23T11:07:16.417Z,98384.84
2023-02-23T11:09:47.392Z,98380.13
2023-02-23T11:12:23.053Z,98378.00
2023-02-23T11:14:52.330Z,98372.78
2023-02-23T11:17:30.380Z,98370.59
2023-02-23T11:20:19.063Z,98365.22
2023-02-23T11:22:46.442Z,98374.41
2023-02-23T11:25:38.931Z,98366.81
2023-02-23T11:28:05.909Z,98360.84
2023-02-23T11:30:38.340Z,98351.72
2023-02-23T11:33:11.368Z,98356.53
2023-02-23T11:35:38.830Z,98347.88
2023-02-23T11:38:25.280Z,98354.34
2023-02-23T11:41:05.728Z,98351.88
2023-02-23T11:43:32.701Z,98350.50
2023-02-23T11:46:02.606Z,98338.88
2023-02-23T11:48:37.907Z,98341.59
2023-02-23T11:51:05.514Z,98342.69
2023-02-23T11:53:36.765Z,98338.91
2023-02-23T11:56:11.299Z,98302.31
2023-02-23T11:58:50.150Z,98340.38
2023-02-23T12:01:23.742Z,98333.31
2023-02-23T12:03:57.466Z,98329.53
2023-02-23T12:06:34.298Z,98335.88
2023-02-23T12:09:27.167Z,98326.97
2023-02-23T12:12:02.568Z,98325.47
2023-02-23T12:14:53.611Z,98320.78
2023-02-23T12:17:26.910Z,98320.97
2023-02-23T12:20:11.358Z,98315.28
2023-02-23T12:22:51.802Z,98318.69
2023-02-23T12:25:28.581Z,98314.53
2023-02-23T12:28:18.271Z,98308.78
2023-02-23T12:30:55.205Z,98300.50
2023-02-23T12:33:30.346Z,98297.63
2023-02-23T12:36:04.345Z,98302.59
2023-02-23T12:38:48.946Z,98243.16
2023-02-23T12:41:30.721Z,98293.75
2023-02-23T12:44:03.544Z,98287.09
2023-02-23T12:46:47.744Z,98285.59
2023-02-23T12:49:33.527Z,98272.72
2023-02-23T12:52:11.740Z,98274.16
2023-02-23T12:54:38.649Z,98280.63
2023-02-23T12:57:21.353Z,98280.03
2023-02-23T12:59:57.533Z,98257.78
2023-02-23T13:02:41.536Z,98260.50
2023-02-23T13:05:34.717Z,98262.13
2023-02-23T13:08:22.261Z,98256.94
2023-02-23T13:11:11.531Z,98252.41
2023-02-23T13:13:44.158Z,98251.75
2023-02-23T13:16:31.258Z,98252.81
2023-02-23T13:19:16.632Z,98242.41
2023-02-23T13:21:54.390Z,98241.97
2023-02-23T13:24:30.302Z,98231.34
2023-02-23T13:27:02.068Z,98237.34
2023-02-23T13:29:40.210Z,98235.72
2023-02-23T13:32:18.089Z,98240.28
2023-02-23T13:35:01.043Z,98239.47
2023-02-23T13:37:41.291Z,98229.47
2023-02-23T13:40:26.545Z,98228.63
2023-02-23T13:43:18.023Z,98222.00
2023-02-23T13:45:54.473Z,98214.53
2023-02-23T13:48:33.397Z,98210.34
2023-02-23T13:51:03.023Z,98211.81
2023-02-23T13:53:47.237Z,98191.25
2023-02-23T13:56:20.316Z,98202.06
2023-02-23T13:59:12.169Z,98202.66
2023-02-23T14:01:43.981Z,98198.06
2023-02-23T14:04:21.204Z,98199.53
2023-02-23T14:07:11.444Z,98199.34
2023-02-23T14:09:44.923Z,98193.53
2023-02-23T14:12:13.283Z,98193.72
2023-02-23T14:14:45.134Z,98186.25
2023-02-23T14:17:14.949Z,98190.59
2023-02-23T14:19:43.381Z,98191.00
2023-02-23T14:22:18.774Z,98180.38
2023-02-23T14:24:45.729Z,98171.66
2023-02-23T14:27:41.138Z,98183.94
2023-02-23T14:30:11.850Z,98186.63
2023-02-23T14:32:41.510Z,98181.47
2023-02-23T14:35:34.132Z,98190.00
2023-02-23T14:38:47.512Z,98166.72
2023-02-23T14:41:15.441Z,98186.25
2023-02-23T14:43:45.522Z,98188.53
2023-02-23T14:46:18.814Z,98181.25
2023-02-23T14:49:10.585Z,98174.41
2023-02-23T14:51:49.394Z,98176.91
2023-02-23T14:54:30.715Z,98177.94
2023-02-23T14:57:00.036Z,98170.06
2023-02-23T14:59:39.363Z,98165.88
2023-02-23T15:02:31.361Z,98169.38
2023-02-23T15:04:58.437Z,98170.75
2023-02-23T15:07:41.942Z,98169.31
2023-02-23T15:10:11.566Z,98161.19
2023-02-23T15:12:39.283Z,98165.31
2023-02-23T15:15:21.086Z,98152.03
2023-02-23T15:17:52.931Z,98155.75
2023-02-23T15:20:28.983Z,98159.66
2023-02-23T15:22:59.453Z,98157.50
2023-02-23T15:25:37.689Z,98159.28
2023-02-23T15:28:25.493Z,98148.44
2023-02-23T15:30:55.523Z,98146.56
2023-02-23T15:33:28.814Z,98149.28
2023-02-23T15:36:01.070Z,98139.75
2023-02-23T15:38:43.448Z,98142.16
2023-02-23T15:41:29.725Z,98137.09
2023-02-23T15:44:03.854Z,98140.69
2023-02-23T15:46:32.924Z,98142.72
2023-02-23T15:49:03.746Z,98120.25
2023-02-23T15:51:38.529Z,98116.66
2023-02-23T15:54:16.831Z,98146.41
2023-02-23T15:56:47.064Z,98134.78
2023-02-23T15:59:21.113Z,98135.78
2023-02-23T16:01:48.226Z,98130.94
2023-02-23T16:04:15.245Z,98135.34
2023-02-23T16:07:06.465Z,98140.19
2023-02-23T16:09:34.396Z,98135.25
2023-02-23T16:12:04.873Z,98134.16
2023-02-23T16:14:45.271Z,98098.03
2023-02-23T16:17:33.600Z,98139.13
2023-02-23T16:20:13.888Z,98126.38
2023-02-23T16:22:46.197Z,98131.84
2023-02-23T16:25:16.995Z,98125.59
2023-02-23T16:27:45.997Z,98120.22
2023-02-23T16:30:23.579Z,98121.22
2023-02-23T16:33:11.419Z,98122.16
2023-02-23T16:35:50.174Z,98128.34
2023-02-23T16:38:26.867Z,98128.44
2023-02-23T16:40:54.265Z,98128.84
2023-02-23T16:43:21.762Z,98128.16
2023-02-23T16:45:48.955Z,98120.78
2023-02-23T16:48:17.814Z,98127.81
2023-02-23T16:50:46.040Z,98107.34
2023-02-23T16:53:13.446Z,98115.03
2023-02-23T16:55:47.284Z,98119.38
2023-02-23T16:58:19.592Z,98123.34
2023-02-23T17:00:46.681Z,98118.44
2023-02-23T17:03:21.704Z,98106.50
2023-02-23T17:05:49.635Z,98111.50
2023-02-23T17:08:16.925Z,98110.31
2023-02-23T17:10:47.912Z,98116.47
2023-02-23T17:13:25.644Z,98113.63
2023-02-23T17:15:56.364Z,98116.13
2023-02-23T17:18:29.237Z,98121.50
2023-02-23T17:20:58.005Z,98124.19
2023-02-23T17:23:27.445Z,98117.13
2023-02-23T17:25:56.264Z,98116.13
2023-02-23T17:28:23.378Z,98120.28
2023-02-23T17:30:50.513Z,98119.44
2023-02-23T17:33:17.861Z,98118.44
2023-02-23T17:35:47.098Z,98117.75
2023-02-23T17:38:15.194Z,98119.09
2023-02-23T17:40:42.163Z,98107.50
2023-02-23T17:43:09.592Z,98079.19
2023-02-23T17:45:36.692Z,98113.31
2023-02-23T17:48:03.844Z,98120.16
2023-02-23T17:50:31.152Z,98109.41
2023-02-23T17:52:58.738Z,98111.09
2023-02-23T17:55:26.164Z,98105.53
2023-02-23T17:57:53.146Z,98103.47
2023-02-23T18:00:21.087Z,98109.50
2023-02-23T18:02:48.446Z,98101.44
2023-02-23T18:05:16.045Z,98102.06
2023-02-23T18:07:44.702Z,98101.06
2023-02-23T18:10:14.777Z,98107.09
2023-02-23T18:12:42.101Z,98101.50
2023-02-23T18:15:09.652Z,98096.53
2023-02-23T18:17:37.403Z,98097.81
2023-02-23T18:20:07.501Z,98101.31
2023-02-23T18:22:34.673Z,98099.47
2023-02-23T18:25:01.670Z,98089.75
2023-02-23T18:27:28.561Z,98088.28
2023-02-23T18:29:55.536Z,98052.94
2023-02-23T18:32:22.640Z,98080.00
2023-02-23T18:34:49.662Z,98082.25
2023-02-23T18:37:21.701Z,98070.78
2023-02-23T18:39:52.766Z,98075.41
2023-02-23T18:42:19.845Z,98074.97
2023-02-23T18:44:46.828Z,98067.00
2023-02-23T18:47:13.981Z,98080.34
2023-02-23T18:49:40.994Z,98067.91
2023-02-23T18:52:09.478Z,98068.94
2023-02-23T18:54:38.836Z,98067.91
2023-02-23T18:57:05.974Z,98056.97
2023-02-23T18:59:33.719Z,98063.00
2023-02-23T19:02:03.178Z,98044.31
2023-02-23T19:04:30.335Z,98062.59
2023-02-23T19:06:57.252Z,98057.22
2023-02-23T19:09:24.163Z,98051.84
2023-02-23T19:11:51.384Z,98061.19
2023-02-23T19:14:22.026Z,98055.66
2023-02-23T19:16:50.941Z,98058.97
2023-02-23T19:19:18.875Z,98064.16
2023-02-23T19:21:45.869Z,98056.09
2023-02-23T19:24:12.746Z,98058.78
2023-02-23T19:26:40.759Z,98055.06
2023-02-23T19:29:08.041Z,98052.19
2023-02-23T19:31:35.142Z,98037.84
2023-02-23T19:34:05.278Z,98041.44
2023-02-23T19:36:34.605Z,98038.56
2023-02-23T19:39:11.218Z,97999.22
2023-02-23T19:41:40.129Z,98044.59
2023-02-23T19:44:07.411Z,98052.47
2023-02-23T19:46:35.219Z,98027.56
2023-02-23T19:49:02.360Z,98041.31
2023-02-23T19:51:29.699Z,98044.66
2023-02-23T19:53:58.653Z,98031.84
2023-02-23T19:56:28.106Z,98036.19
2023-02-23T19:58:57.065Z,98031.44
2023-02-23T20:01:27.768Z,98033.13
2023-02-23T20:03:55.677Z,98032.09
2023-02-23T20:06:25.266Z,98038.94
2023-02-23T20:08:52.926Z,98005.28
2023-02-23T20:11:20.286Z,98020.25
2023-02-23T20:13:47.498Z,98031.53
2023-02-23T20:16:15.106Z,98037.34
2023-02-23T20:18:42.537Z,98029.44
2023-02-23T20:21:12.902Z,98020.94
2023-02-23T20:23:41.349Z,98024.53
2023-02-23T20:26:12.929Z,98029.53
2023-02-23T20:28:40.094Z,98027.69
2023-02-23T20:31:21.437Z,98018.78
2023-02-23T20:33:51.629Z,98020.03
2023-02-23T20:36:21.301Z,98017.34
2023-02-23T20:38:48.507Z,98019.03
2023-02-23T20:41:15.658Z,98002.06
2023-02-23T20:43:44.086Z,98006.19
2023-02-23T20:46:17.677Z,97998.97
2023-02-23T20:48:45.340Z,97993.81
2023-02-23T20:51:19.061Z,97992.13
2023-02-23T20:53:48.307Z,97989.44
2023-02-23T20:56:18.249Z,97986.09
2023-02-23T20:58:45.933Z,97984.84
2023-02-23T21:01:20.144Z,97986.91
2023-02-23T21:03:47.346Z,97987.09
2023-02-23T21:06:16.444Z,97984.41
2023-02-23T21:08:46.421Z,97986.91
2023-02-23T21:11:13.333Z,97980.69
2023-02-23T21:13:40.237Z,97977.16
2023-02-23T21:16:07.574Z,97975.94
2023-02-23T21:18:34.505Z,97967.69
2023-02-23T21:21:09.716Z,97964.81
2023-02-23T21:23:39.311Z,97964.59
2023-02-23T21:26:14.526Z,97967.94
2023-02-23T21:28:46.276Z,97958.63
2023-02-23T21:31:14.763Z,97952.19
2023-02-23T21:33:43.656Z,97959.91
2023-02-23T21:36:12.732Z,97959.72
2023-02-23T21:38:44.436Z,97959.13
2023-02-23T21:41:13.732Z,97958.94
2023-02-23T21:43:42.857Z,97955.41
2023-02-23T21:46:15.918Z,97950.88
2023-02-23T21:48:43.677Z,97950.66
2023-02-23T21:51:13.561Z,97954.81
2023-02-23T21:53:41.238Z,97937.78
2023-02-23T21:56:16.395Z,97942.00
2023-02-23T21:58:48.944Z,97945.31
2023-02-23T22:01:30.333Z,97941.81
2023-02-23T22:03:58.214Z,97939.53
2023-02-23T22:06:28.083Z,97933.13
2023-02-23T22:08:55.739Z,97937.84
2023-02-23T22:11:25.784Z,97928.34
2023-02-23T22:14:01.341Z,97934.72
2023-02-23T22:16:31.870Z,97929.28
2023-02-23T22:18:58.961Z,97919.78
2023-02-23T22:21:25.851Z,97916.25
2023-02-23T22:23:54.118Z,97914.78
2023-02-23T22:26:21.075Z,97913.31
2023-02-23T22:28:48.074Z,97919.34
2023-02-23T22:31:15.868Z,97899.63
2023-02-23T22:33:44.659Z,97909.19
2023-02-23T22:36:14.255Z,97904.81
2023-02-23T22:38:42.055Z,97911.63
2023-02-23T22:41:11.238Z,97894.81
2023-02-23T22:43:42.284Z,97889.63
2023-02-23T22:46:09.672Z,97908.28
2023-02-23T22:48:37.065Z,97900.41
2023-02-23T22:51:04.954Z,97908.69
2023-02-23T22:53:32.342Z,97889.88
2023-02-23T22:55:59.871Z,97899.78
2023-02-23T22:58:26.754Z,97897.09
2023-02-23T23:01:06.687Z,97911.38
2023-02-23T23:03:35.869Z,97892.75
2023-02-23T23:06:08.395Z,97890.91
2023-02-23T23:08:38.897Z,97885.09
2023-02-23T23:11:09.677Z,97886.94
2023-02-23T23:13:45.111Z,97887.78
2023-02-23T23:16:28.901Z,97873.44
2023-02-23T23:19:04.218Z,97877.22
2023-02-23T23:21:33.385Z,97880.72
2023-02-23T23:24:06.153Z,97875.53
2023-02-23T23:26:36.699Z,97878.88
2023-02-23T23:29:05.631Z,97872.84
2023-02-23T23:31:35.139Z,97871.84
2023-02-23T23:34:06.202Z,97860.47
2023-02-23T23:36:37.534Z,97859.63
2023-02-23T23:39:06.393Z,97864.19
2023-02-23T23:41:35.611Z,97854.44
2023-02-23T23:44:05.407Z,97852.59
2023-02-23T23:46:38.976Z,97850.72
2023-02-23T23:49:11.273Z,97854.25
2023-02-23T23:51:45.517Z,97842.84
2023-02-23T23:54:15.098Z,97847.22
2023-02-23T23:56:43.803Z,97843.28
2023-02-23T23:59:17.181Z,97839.59
