createdAt,value
2023-03-11T00:00:24.368Z,100.00
2023-03-11T00:02:53.349Z,100.00
2023-03-11T00:05:24.405Z,100.00
2023-03-11T00:07:51.781Z,100.00
2023-03-11T00:10:30.296Z,100.00
2023-03-11T00:12:58.768Z,100.00
2023-03-11T00:15:26.971Z,100.00
2023-03-11T00:17:54.066Z,100.00
2023-03-11T00:20:27.320Z,100.00
2023-03-11T00:22:55.143Z,100.00
2023-03-11T00:25:24.531Z,100.00
2023-03-11T00:27:52.099Z,100.00
2023-03-11T00:30:20.900Z,100.00
2023-03-11T00:32:49.447Z,100.00
2023-03-11T00:35:19.836Z,100.00
2023-03-11T00:37:48.323Z,100.00
2023-03-11T00:40:18.583Z,100.00
2023-03-11T00:42:46.031Z,100.00
2023-03-11T00:45:14.124Z,100.00
2023-03-11T00:47:41.391Z,100.00
2023-03-11T00:50:14.139Z,100.00
2023-03-11T00:52:41.218Z,100.00
2023-03-11T00:55:08.738Z,100.00
2023-03-11T00:57:35.865Z,100.00
2023-03-11T01:00:04.282Z,100.00
2023-03-11T01:02:31.335Z,100.00
2023-03-11T01:04:58.334Z,100.00
2023-03-11T01:07:25.390Z,100.00
2023-03-11T01:09:52.470Z,100.00
2023-03-11T01:12:19.420Z,100.00
2023-03-11T01:14:46.463Z,100.00
2023-03-11T01:17:13.541Z,100.00
2023-03-11T01:19:41.780Z,100.00
2023-03-11T01:22:10.307Z,100.00
2023-03-11T01:24:37.330Z,100.00
2023-03-11T01:27:04.867Z,100.00
2023-03-11T01:29:31.962Z,100.00
2023-03-11T01:31:59.558Z,100.00
2023-03-11T01:34:27.180Z,100.00
2023-03-11T01:36:54.257Z,100.00
2023-03-11T01:39:21.383Z,100.00
2023-03-11T01:41:48.525Z,100.00
2023-03-11T01:44:15.627Z,100.00
2023-03-11T01:46:52.141Z,100.00
2023-03-11T01:49:22.772Z,100.00
2023-03-11T01:51:57.705Z,100.00
2023-03-11T01:54:28.947Z,100.00
2023-03-11T01:56:57.078Z,100.00
2023-03-11T01:59:28.881Z,100.00
2023-03-11T02:02:06.901Z,100.00
2023-03-11T02:04:35.019Z,100.00
2023-03-11T02:07:03.743Z,100.00
2023-03-11T02:09:30.970Z,100.00
2023-03-11T02:11:58.717Z,100.00
2023-03-11T02:14:27.912Z,100.00
2023-03-11T02:16:57.343Z,100.00
2023-03-11T02:19:53.025Z,100.00
2023-03-11T02:22:21.171Z,100.00
2023-03-11T02:25:09.591Z,100.00
2023-03-11T02:27:41.564Z,100.00
2023-03-11T02:30:12.305Z,100.00
2023-03-11T02:32:41.288Z,100.00
2023-03-11T02:35:08.500Z,100.00
2023-03-11T02:37:35.775Z,100.00
2023-03-11T02:40:49.028Z,100.00
2023-03-11T02:43:22.954Z,100.00
2023-03-11T02:45:50.907Z,100.00
2023-03-11T02:48:19.073Z,100.00
2023-03-11T02:50:47.326Z,100.00
2023-03-11T02:53:15.919Z,100.00
2023-03-11T02:55:42.942Z,100.00
2023-03-11T02:58:10.018Z,100.00
2023-03-11T03:00:37.213Z,100.00
2023-03-11T03:03:06.932Z,100.00
2023-03-11T03:05:34.008Z,100.00
2023-03-11T03:08:03.165Z,100.00
2023-03-11T03:10:30.256Z,100.00
2023-03-11T03:12:57.857Z,100.00
2023-03-11T03:15:25.667Z,100.00
2023-03-11T03:17:52.849Z,100.00
2023-03-11T03:20:22.851Z,100.00
2023-03-11T03:22:54.696Z,100.00
2023-03-11T03:25:26.301Z,100.00
2023-03-11T03:27:54.899Z,100.00
2023-03-11T03:30:22.792Z,100.00
2023-03-11T03:32:50.635Z,100.00
2023-03-11T03:35:18.679Z,100.00
2023-03-11T03:38:09.082Z,100.00
2023-03-11T03:40:37.798Z,100.00
2023-03-11T03:43:06.506Z,100.00
2023-03-11T03:45:35.649Z,100.00
2023-03-11T03:48:02.767Z,100.00
2023-03-11T03:50:33.470Z,100.00
2023-03-11T03:53:00.709Z,100.00
2023-03-11T03:55:28.103Z,100.00
2023-03-11T03:57:56.321Z,100.00
2023-03-11T04:00:26.266Z,100.00
2023-03-11T04:02:58.991Z,100.00
2023-03-11T04:05:34.497Z,100.00
2023-03-11T04:08:01.904Z,100.00
2023-03-11T04:10:29.066Z,100.00
2023-03-11T04:12:56.290Z,100.00
2023-03-11T04:15:23.547Z,100.00
2023-03-11T04:17:50.771Z,100.00
2023-03-11T04:20:18.406Z,100.00
2023-03-11T04:22:48.862Z,100.00
2023-03-11T04:25:17.608Z,100.00
2023-03-11T04:27:46.298Z,100.00
2023-03-11T04:30:14.607Z,100.00
2023-03-11T04:32:43.779Z,100.00
2023-03-11T04:35:11.738Z,100.00
2023-03-11T04:37:39.521Z,100.00
2023-03-11T04:40:07.456Z,100.00
2023-03-11T04:42:34.918Z,100.00
2023-03-11T04:45:02.313Z,100.00
2023-03-11T04:47:31.227Z,100.00
2023-03-11T04:49:58.749Z,100.00
2023-03-11T04:52:25.895Z,100.00
2023-03-11T04:54:53.588Z,100.00
2023-03-11T04:57:20.746Z,100.00
2023-03-11T04:59:48.537Z,100.00
2023-03-11T05:02:16.169Z,100.00
2023-03-11T05:04:51.335Z,100.00
2023-03-11T05:07:18.502Z,100.00
2023-03-11T05:09:46.508Z,100.00
2023-03-11T05:12:13.810Z,100.00
2023-03-11T05:14:43.427Z,100.00
2023-03-11T05:17:12.386Z,100.00
2023-03-11T05:19:39.699Z,100.00
2023-03-11T05:22:13.222Z,100.00
2023-03-11T05:24:40.539Z,100.00
2023-03-11T05:27:07.727Z,100.00
2023-03-11T05:29:36.301Z,100.00
2023-03-11T05:32:05.678Z,100.00
2023-03-11T05:34:32.820Z,100.00
2023-03-11T05:37:03.174Z,100.00
2023-03-11T05:39:31.290Z,100.00
2023-03-11T05:41:58.374Z,100.00
2023-03-11T05:44:26.720Z,100.00
2023-03-11T05:46:55.982Z,100.00
2023-03-11T05:49:23.451Z,100.00
2023-03-11T05:51:53.620Z,100.00
2023-03-11T05:54:21.343Z,100.00
2023-03-11T05:56:51.374Z,100.00
2023-03-11T05:59:19.746Z,100.00
2023-03-11T06:01:53.555Z,100.00
2023-03-11T06:04:22.083Z,100.00
2023-03-11T06:06:49.782Z,100.00
2023-03-11T06:09:19.492Z,100.00
2023-03-11T06:11:46.754Z,100.00
2023-03-11T06:14:15.983Z,100.00
2023-03-11T06:16:45.061Z,100.00
2023-03-11T06:19:12.863Z,100.00
2023-03-11T06:21:44.032Z,100.00
2023-03-11T06:24:11.249Z,100.00
2023-03-11T06:26:38.778Z,100.00
2023-03-11T06:29:12.817Z,100.00
2023-03-11T06:31:40.724Z,100.00
2023-03-11T06:34:12.032Z,100.00
2023-03-11T06:36:39.466Z,100.00
2023-03-11T06:39:07.097Z,100.00
2023-03-11T06:41:36.373Z,100.00
2023-03-11T06:44:05.455Z,100.00
2023-03-11T06:46:33.936Z,100.00
2023-03-11T06:49:01.113Z,100.00
2023-03-11T06:51:29.990Z,100.00
2023-03-11T06:53:57.201Z,100.00
2023-03-11T06:56:26.100Z,100.00
2023-03-11T06:59:00.988Z,100.00
2023-03-11T07:01:31.850Z,100.00
2023-03-11T07:04:01.422Z,100.00
2023-03-11T07:06:29.411Z,100.00
2023-03-11T07:09:07.886Z,100.00
2023-03-11T07:11:38.906Z,100.00
2023-03-11T07:14:11.141Z,100.00
2023-03-11T07:16:42.277Z,100.00
2023-03-11T07:19:17.761Z,100.00
2023-03-11T07:21:45.104Z,100.00
2023-03-11T07:24:14.378Z,100.00
2023-03-11T07:26:44.372Z,100.00
2023-03-11T07:29:11.833Z,100.00
2023-03-11T07:31:39.189Z,100.00
2023-03-11T07:34:11.622Z,100.00
2023-03-11T07:36:43.075Z,100.00
2023-03-11T07:39:16.081Z,100.00
2023-03-11T07:41:44.314Z,100.00
2023-03-11T07:44:14.191Z,100.00
2023-03-11T07:46:42.024Z,100.00
2023-03-11T07:49:09.223Z,100.00
2023-03-11T07:51:38.047Z,100.00
2023-03-11T07:54:05.884Z,100.00
2023-03-11T07:56:35.639Z,100.00
2023-03-11T07:59:04.710Z,100.00
2023-03-11T08:01:41.550Z,100.00
2023-03-11T08:04:14.461Z,100.00
2023-03-11T08:06:43.199Z,100.00
2023-03-11T08:09:11.462Z,100.00
2023-03-11T08:11:38.921Z,100.00
2023-03-11T08:14:06.623Z,100.00
2023-03-11T08:16:34.325Z,100.00
2023-03-11T08:19:01.500Z,100.00
2023-03-11T08:21:32.518Z,100.00
2023-03-11T08:24:01.555Z,100.00
2023-03-11T08:26:29.095Z,100.00
2023-03-11T08:28:57.255Z,100.00
2023-03-11T08:31:27.566Z,100.00
2023-03-11T08:34:05.556Z,100.00
2023-03-11T08:36:33.549Z,100.00
2023-03-11T08:39:01.237Z,100.00
2023-03-11T08:41:28.913Z,100.00
2023-03-11T08:43:56.485Z,100.00
2023-03-11T08:46:33.142Z,100.00
2023-03-11T08:49:01.721Z,100.00
2023-03-11T08:51:30.303Z,100.00
2023-03-11T08:53:58.115Z,100.00
2023-03-11T08:56:26.000Z,100.00
2023-03-11T08:58:53.416Z,100.00
2023-03-11T09:01:20.705Z,100.00
2023-03-11T09:03:47.938Z,100.00
2023-03-11T09:06:16.628Z,100.00
2023-03-11T09:08:44.802Z,100.00
2023-03-11T09:11:13.786Z,100.00
2023-03-11T09:13:42.083Z,100.00
2023-03-11T09:16:21.426Z,100.00
2023-03-11T09:18:48.873Z,100.00
2023-03-11T09:21:16.069Z,100.00
2023-03-11T09:23:44.475Z,100.00
2023-03-11T09:26:12.840Z,100.00
2023-03-11T09:28:41.555Z,100.00
2023-03-11T09:31:09.003Z,100.00
2023-03-11T09:33:41.499Z,100.00
2023-03-11T09:36:14.545Z,100.00
2023-03-11T09:38:42.972Z,100.00
2023-03-11T09:41:18.998Z,100.00
2023-03-11T09:44:11.418Z,100.00
2023-03-11T09:46:56.226Z,100.00
2023-03-11T09:49:38.852Z,100.00
2023-03-11T09:52:19.523Z,99.69
2023-03-11T09:54:53.585Z,99.14
2023-03-11T09:57:25.855Z,98.68
2023-03-11T09:59:53.628Z,98.26
2023-03-11T10:02:27.039Z,98.28
2023-03-11T10:05:15.979Z,97.94
2023-03-11T10:07:52.345Z,98.30
2023-03-11T10:10:19.617Z,97.75
2023-03-11T10:13:01.695Z,97.61
2023-03-11T10:15:48.614Z,97.92
2023-03-11T10:18:50.984Z,97.70
2023-03-11T10:21:27.105Z,97.38
2023-03-11T10:23:54.228Z,96.64
2023-03-11T10:26:51.547Z,95.61
2023-03-11T10:29:30.236Z,95.26
2023-03-11T10:32:32.546Z,94.83
2023-03-11T10:35:05.435Z,93.69
2023-03-11T10:37:59.618Z,93.46
2023-03-11T10:40:31.898Z,93.37
2023-03-11T10:43:04.755Z,92.87
2023-03-11T10:45:38.851Z,92.28
2023-03-11T10:48:10.660Z,91.29
2023-03-11T10:50:42.618Z,91.54
2023-03-11T10:53:15.528Z,91.65
2023-03-11T10:55:51.873Z,91.93
2023-03-11T10:58:24.820Z,92.66
2023-03-11T11:01:16.173Z,91.97
2023-03-11T11:03:45.976Z,91.78
2023-03-11T11:06:34.785Z,91.65
2023-03-11T11:09:31.419Z,91.78
2023-03-11T11:12:14.988Z,91.76
2023-03-11T11:14:44.290Z,91.83
2023-03-11T11:17:19.632Z,91.81
2023-03-11T11:19:49.253Z,92.10
2023-03-11T11:22:19.638Z,91.82
2023-03-11T11:24:48.938Z,91.50
2023-03-11T11:27:18.538Z,91.72
2023-03-11T11:29:47.159Z,91.50
2023-03-11T11:32:24.496Z,91.20
2023-03-11T11:34:55.432Z,90.49
2023-03-11T11:37:23.669Z,90.97
2023-03-11T11:39:56.562Z,91.05
2023-03-11T11:42:27.101Z,91.02
2023-03-11T11:45:03.916Z,91.55
2023-03-11T11:47:35.629Z,91.84
2023-03-11T11:50:07.540Z,91.73
2023-03-11T11:52:45.118Z,92.12
2023-03-11T11:55:24.986Z,92.57
2023-03-11T11:57:53.095Z,92.79
2023-03-11T12:00:25.665Z,93.24
2023-03-11T12:02:55.693Z,93.13
2023-03-11T12:06:03.614Z,93.48
2023-03-11T12:08:40.308Z,94.13
2023-03-11T12:11:15.550Z,94.24
2023-03-11T12:14:02.379Z,93.86
2023-03-11T12:16:35.021Z,93.60
2023-03-11T12:19:31.025Z,93.17
2023-03-11T12:22:13.015Z,92.29
2023-03-11T12:25:22.372Z,91.57
2023-03-11T12:27:52.707Z,90.63
2023-03-11T12:30:27.487Z,90.42
2023-03-11T12:33:03.948Z,90.59
2023-03-11T12:35:34.957Z,90.28
2023-03-11T12:38:28.227Z,90.21
2023-03-11T12:41:21.199Z,89.85
2023-03-11T12:43:48.640Z,88.62
2023-03-11T12:46:19.893Z,88.00
2023-03-11T12:49:10.942Z,87.58
2023-03-11T12:51:39.915Z,87.21
2023-03-11T12:54:34.249Z,86.56
2023-03-11T12:57:05.893Z,86.63
2023-03-11T13:00:12.729Z,87.08
2023-03-11T13:03:04.648Z,86.27
2023-03-11T13:05:55.386Z,86.30
2023-03-11T13:08:27.466Z,86.24
2023-03-11T13:10:56.579Z,86.56
2023-03-11T13:13:42.833Z,87.02
2023-03-11T13:16:13.240Z,86.86
2023-03-11T13:18:41.849Z,86.78
2023-03-11T13:21:27.802Z,87.18
2023-03-11T13:24:19.945Z,86.67
2023-03-11T13:26:59.200Z,86.55
2023-03-11T13:30:03.387Z,86.27
2023-03-11T13:32:54.805Z,86.44
2023-03-11T13:35:46.859Z,86.78
2023-03-11T13:38:53.881Z,84.69
2023-03-11T13:41:30.756Z,84.46
2023-03-11T13:44:10.025Z,84.88
2023-03-11T13:46:40.904Z,84.72
2023-03-11T13:49:31.092Z,83.65
2023-03-11T13:51:59.619Z,83.82
2023-03-11T13:54:49.112Z,84.13
2023-03-11T13:57:28.312Z,83.45
2023-03-11T13:59:57.523Z,83.75
2023-03-11T14:02:27.566Z,83.78
2023-03-11T14:04:57.390Z,83.78
2023-03-11T14:07:26.851Z,84.36
2023-03-11T14:10:26.721Z,82.74
2023-03-11T14:13:18.629Z,83.40
2023-03-11T14:15:53.003Z,82.70
2023-03-11T14:18:32.880Z,82.68
2023-03-11T14:21:01.354Z,82.92
2023-03-11T14:23:36.563Z,82.37
2023-03-11T14:26:35.374Z,81.84
2023-03-11T14:29:09.272Z,80.30
2023-03-11T14:31:41.746Z,79.63
2023-03-11T14:34:11.768Z,79.62
2023-03-11T14:36:51.223Z,79.71
2023-03-11T14:39:26.405Z,79.41
2023-03-11T14:42:08.148Z,78.26
2023-03-11T14:44:40.892Z,78.01
2023-03-11T14:47:42.021Z,77.53
2023-03-11T14:50:18.024Z,77.05
2023-03-11T14:53:29.280Z,75.99
2023-03-11T14:56:09.160Z,74.87
2023-03-11T14:58:53.209Z,75.21
2023-03-11T15:01:31.605Z,75.25
2023-03-11T15:04:09.254Z,75.71
2023-03-11T15:06:40.306Z,76.66
2023-03-11T15:09:16.857Z,77.26
2023-03-11T15:11:49.752Z,77.93
2023-03-11T15:14:25.461Z,78.39
2023-03-11T15:16:54.254Z,78.95
2023-03-11T15:19:34.801Z,79.78
2023-03-11T15:22:29.825Z,79.52
2023-03-11T15:24:59.925Z,79.81
2023-03-11T15:27:38.918Z,79.02
2023-03-11T15:30:18.673Z,78.66
2023-03-11T15:32:46.385Z,78.70
2023-03-11T15:35:16.663Z,78.45
2023-03-11T15:37:45.347Z,76.72
2023-03-11T15:40:13.040Z,76.55
2023-03-11T15:42:40.350Z,76.36
2023-03-11T15:45:20.548Z,76.64
2023-03-11T15:47:48.495Z,76.60
2023-03-11T15:50:24.192Z,77.03
2023-03-11T15:52:57.213Z,77.30
2023-03-11T15:55:26.505Z,76.76
2023-03-11T15:58:02.496Z,77.14
2023-03-11T16:00:29.877Z,77.74
2023-03-11T16:02:57.016Z,78.10
2023-03-11T16:05:25.190Z,77.94
2023-03-11T16:07:52.288Z,77.74
2023-03-11T16:10:22.375Z,76.82
2023-03-11T16:12:49.425Z,77.25
2023-03-11T16:15:28.575Z,76.69
2023-03-11T16:18:00.561Z,76.68
2023-03-11T16:20:34.017Z,77.49
2023-03-11T16:23:02.578Z,77.63
2023-03-11T16:25:39.951Z,77.21
2023-03-11T16:28:07.579Z,77.56
2023-03-11T16:30:35.346Z,77.41
2023-03-11T16:33:04.744Z,77.69
2023-03-11T16:35:32.904Z,77.32
2023-03-11T16:38:00.180Z,77.53
2023-03-11T16:40:29.124Z,77.70
2023-03-11T16:43:01.018Z,78.01
2023-03-11T16:45:28.343Z,78.42
2023-03-11T16:47:55.676Z,78.73
2023-03-11T16:50:26.965Z,78.70
2023-03-11T16:52:56.212Z,79.28
2023-03-11T16:55:25.520Z,79.84
2023-03-11T16:57:54.818Z,80.46
2023-03-11T17:00:22.504Z,80.80
2023-03-11T17:02:49.500Z,81.12
2023-03-11T17:05:16.955Z,81.66
2023-03-11T17:07:43.985Z,81.87
2023-03-11T17:10:12.235Z,81.92
2023-03-11T17:12:39.340Z,82.61
2023-03-11T17:15:07.031Z,82.65
2023-03-11T17:17:34.272Z,83.03
2023-03-11T17:20:01.327Z,82.83
2023-03-11T17:22:28.524Z,83.06
2023-03-11T17:24:55.654Z,83.68
2023-03-11T17:27:22.679Z,84.16
2023-03-11T17:29:49.816Z,84.02
2023-03-11T17:32:17.752Z,84.57
2023-03-11T17:34:44.945Z,85.15
2023-03-11T17:37:12.291Z,85.10
2023-03-11T17:39:39.461Z,84.98
2023-03-11T17:42:06.570Z,85.30
2023-03-11T17:44:50.243Z,85.30
2023-03-11T17:47:20.188Z,85.67
2023-03-11T17:49:48.735Z,85.90
2023-03-11T17:52:16.049Z,86.31
2023-03-11T17:54:43.451Z,86.91
2023-03-11T17:57:10.685Z,86.94
2023-03-11T17:59:37.737Z,87.45
2023-03-11T18:02:04.953Z,87.56
2023-03-11T18:04:32.093Z,87.64
2023-03-11T18:06:59.288Z,87.67
2023-03-11T18:09:26.635Z,87.81
2023-03-11T18:11:54.436Z,87.92
2023-03-11T18:14:21.525Z,88.45
2023-03-11T18:16:48.611Z,88.39
2023-03-11T18:19:15.582Z,88.61
2023-03-11T18:21:42.708Z,88.55
2023-03-11T18:24:09.707Z,89.21
2023-03-11T18:26:36.700Z,89.37
2023-03-11T18:29:04.187Z,89.63
2023-03-11T18:31:32.342Z,89.51
2023-03-11T18:34:02.691Z,90.22
2023-03-11T18:36:35.065Z,90.32
2023-03-11T18:39:02.810Z,90.73
2023-03-11T18:41:33.474Z,91.27
2023-03-11T18:44:01.369Z,90.95
2023-03-11T18:46:33.521Z,91.45
2023-03-11T18:49:02.376Z,91.78
2023-03-11T18:51:31.881Z,91.88
2023-03-11T18:54:00.145Z,92.04
2023-03-11T18:56:27.291Z,92.04
2023-03-11T18:58:56.216Z,92.03
2023-03-11T19:01:23.500Z,92.27
2023-03-11T19:03:56.736Z,92.43
2023-03-11T19:06:25.726Z,92.10
2023-03-11T19:08:53.439Z,92.77
2023-03-11T19:11:23.295Z,92.79
2023-03-11T19:13:50.621Z,92.68
2023-03-11T19:16:20.764Z,92.74
2023-03-11T19:18:48.307Z,93.42
2023-03-11T19:21:16.643Z,93.35
2023-03-11T19:23:45.037Z,93.35
2023-03-11T19:26:12.785Z,93.39
2023-03-11T19:28:40.054Z,93.75
2023-03-11T19:31:07.308Z,93.35
2023-03-11T19:33:34.791Z,93.62
2023-03-11T19:36:04.746Z,93.82
2023-03-11T19:38:31.943Z,93.79
2023-03-11T19:41:14.799Z,94.08
2023-03-11T19:43:42.212Z,93.72
2023-03-11T19:46:12.771Z,93.74
2023-03-11T19:48:40.453Z,93.64
2023-03-11T19:51:07.894Z,94.03
2023-03-11T19:53:37.109Z,93.99
2023-03-11T19:56:04.987Z,94.15
2023-03-11T19:58:32.520Z,94.26
2023-03-11T20:01:00.111Z,94.36
2023-03-11T20:03:27.475Z,94.19
2023-03-11T20:05:58.073Z,94.90
2023-03-11T20:08:26.640Z,93.98
2023-03-11T20:10:54.487Z,94.48
2023-03-11T20:13:23.110Z,94.79
2023-03-11T20:15:50.512Z,94.71
2023-03-11T20:18:18.289Z,94.34
2023-03-11T20:20:46.961Z,94.64
2023-03-11T20:23:14.525Z,94.88
2023-03-11T20:25:42.595Z,94.98
2023-03-11T20:28:10.235Z,94.74
2023-03-11T20:30:38.623Z,94.55
2023-03-11T20:33:06.348Z,94.49
2023-03-11T20:35:34.051Z,94.33
2023-03-11T20:38:03.193Z,94.18
2023-03-11T20:40:30.740Z,93.82
2023-03-11T20:42:57.915Z,93.98
2023-03-11T20:45:25.109Z,93.77
2023-03-11T20:47:54.175Z,93.64
2023-03-11T20:50:22.998Z,93.36
2023-03-11T20:52:51.253Z,93.36
2023-03-11T20:55:19.141Z,93.63
2023-03-11T20:57:46.950Z,93.02
2023-03-11T21:00:14.845Z,93.03
2023-03-11T21:02:43.529Z,92.52
2023-03-11T21:05:11.883Z,92.76
2023-03-11T21:07:39.700Z,92.83
2023-03-11T21:10:10.735Z,92.52
2023-03-11T21:12:38.479Z,92.38
2023-03-11T21:15:08.071Z,92.52
2023-03-11T21:17:36.000Z,92.20
2023-03-11T21:20:07.023Z,91.97
2023-03-11T21:22:34.531Z,92.30
2023-03-11T21:25:01.786Z,91.62
2023-03-11T21:27:29.472Z,91.99
2023-03-11T21:29:57.255Z,91.72
2023-03-11T21:32:26.052Z,91.96
2023-03-11T21:34:59.211Z,91.55
2023-03-11T21:37:27.507Z,91.56
2023-03-11T21:39:55.201Z,91.60
2023-03-11T21:42:22.939Z,91.90
2023-03-11T21:44:51.796Z,91.20
2023-03-11T21:47:19.922Z,90.93
2023-03-11T21:49:47.199Z,90.84
2023-03-11T21:52:14.503Z,90.63
2023-03-11T21:54:41.800Z,90.84
2023-03-11T21:57:09.137Z,90.64
2023-03-11T21:59:36.259Z,90.32
2023-03-11T22:02:03.795Z,89.62
2023-03-11T22:04:32.235Z,89.71
2023-03-11T22:06:59.730Z,89.49
2023-03-11T22:09:27.103Z,89.34
2023-03-11T22:11:56.380Z,88.97
2023-03-11T22:14:24.255Z,89.10
2023-03-11T22:16:51.761Z,89.05
2023-03-11T22:19:19.273Z,89.28
2023-03-11T22:21:46.537Z,89.06
2023-03-11T22:24:13.822Z,88.57
2023-03-11T22:26:41.210Z,88.91
2023-03-11T22:29:09.085Z,88.65
2023-03-11T22:31:36.469Z,88.44
2023-03-11T22:34:03.782Z,88.35
2023-03-11T22:36:30.988Z,88.13
2023-03-11T22:38:58.264Z,88.03
2023-03-11T22:41:25.585Z,87.76
2023-03-11T22:43:52.765Z,88.38
2023-03-11T22:46:20.091Z,87.99
2023-03-11T22:48:47.671Z,87.87
2023-03-11T22:51:15.285Z,88.12
2023-03-11T22:53:42.550Z,87.89
2023-03-11T22:56:12.954Z,88.19
2023-03-11T22:58:40.346Z,87.54
2023-03-11T23:01:08.114Z,87.73
2023-03-11T23:03:36.442Z,87.54
2023-03-11T23:06:07.420Z,87.41
2023-03-11T23:08:35.008Z,87.63
2023-03-11T23:11:09.382Z,87.07
2023-03-11T23:13:37.713Z,86.86
2023-03-11T23:16:07.575Z,87.40
2023-03-11T23:18:35.706Z,87.31
2023-03-11T23:21:02.891Z,87.07
2023-03-11T23:23:30.300Z,87.14
2023-03-11T23:25:57.463Z,87.06
2023-03-11T23:28:24.800Z,87.31
2023-03-11T23:30:52.235Z,87.17
2023-03-11T23:33:19.506Z,87.50
2023-03-11T23:35:46.827Z,87.29
2023-03-11T23:38:14.305Z,87.36
2023-03-11T23:40:41.805Z,87.80
2023-03-11T23:43:09.073Z,88.07
2023-03-11T23:45:36.234Z,87.99
2023-03-11T23:48:03.502Z,87.84
2023-03-11T23:50:30.813Z,87.68
2023-03-11T23:52:58.035Z,87.90
2023-03-11T23:55:25.146Z,88.22
2023-03-11T23:57:52.311Z,88.20
