createdAt,value
2022-08-27T00:00:32.567Z,93.03
2022-08-27T00:01:32.603Z,93.13
2022-08-27T00:02:33.216Z,93.13
2022-08-27T00:03:32.566Z,93.03
2022-08-27T00:04:32.621Z,93.13
2022-08-27T00:05:32.549Z,93.03
2022-08-27T00:06:33.097Z,93.13
2022-08-27T00:07:33.348Z,93.23
2022-08-27T00:08:32.549Z,93.23
2022-08-27T00:09:32.528Z,93.33
2022-08-27T00:10:32.510Z,93.23
2022-08-27T00:11:33.107Z,93.23
2022-08-27T00:12:33.267Z,93.23
2022-08-27T00:13:32.496Z,93.23
2022-08-27T00:14:32.488Z,93.19
2022-08-27T00:15:32.485Z,92.93
2022-08-27T00:16:32.607Z,92.93
2022-08-27T00:17:32.598Z,93.03
2022-08-27T00:18:32.447Z,93.13
2022-08-27T00:19:32.464Z,93.09
2022-08-27T00:20:32.445Z,92.79
2022-08-27T00:21:32.435Z,92.79
2022-08-27T00:22:32.424Z,92.69
2022-08-27T00:23:32.427Z,92.79
2022-08-27T00:24:33.037Z,92.69
2022-08-27T00:25:32.775Z,92.79
2022-08-27T00:26:32.405Z,92.89
2022-08-27T00:27:32.401Z,93.13
2022-08-27T00:28:32.375Z,93.09
2022-08-27T00:29:32.567Z,93.13
2022-08-27T00:30:32.617Z,93.54
2022-08-27T00:31:32.731Z,93.63
2022-08-27T00:32:32.435Z,93.74
2022-08-27T00:33:32.355Z,93.74
2022-08-27T00:34:32.355Z,93.93
2022-08-27T00:35:32.349Z,94.04
2022-08-27T00:36:32.324Z,94.13
2022-08-27T00:37:32.337Z,94.34
2022-08-27T00:38:32.315Z,94.24
2022-08-27T00:39:33.076Z,94.24
2022-08-27T00:40:32.329Z,94.48
2022-08-27T00:41:32.322Z,94.38
2022-08-27T00:42:32.296Z,94.44
2022-08-27T00:43:32.284Z,94.68
2022-08-27T00:44:32.284Z,94.59
2022-08-27T00:45:32.346Z,94.59
2022-08-27T00:46:32.254Z,94.54
2022-08-27T00:47:32.254Z,94.59
2022-08-27T00:48:32.774Z,94.68
2022-08-27T00:49:32.453Z,94.79
2022-08-27T00:50:32.235Z,94.89
2022-08-27T00:51:32.224Z,94.89
2022-08-27T00:52:32.605Z,94.89
2022-08-27T00:53:32.965Z,95.09
2022-08-27T00:54:32.222Z,95.18
2022-08-27T00:55:32.193Z,95.29
2022-08-27T00:56:32.554Z,95.49
2022-08-27T00:57:32.353Z,95.59
2022-08-27T00:58:32.202Z,95.69
2022-08-27T00:59:32.241Z,95.59
2022-08-27T01:00:32.313Z,95.49
2022-08-27T01:01:32.375Z,95.49
2022-08-27T01:02:32.221Z,95.49
2022-08-27T01:03:32.151Z,95.59
2022-08-27T01:04:32.154Z,95.79
2022-08-27T01:05:32.252Z,95.84
2022-08-27T01:06:32.139Z,95.94
2022-08-27T01:07:32.117Z,96.04
2022-08-27T01:08:32.112Z,96.14
2022-08-27T01:09:32.112Z,96.14
2022-08-27T01:10:32.094Z,96.14
2022-08-27T01:11:32.085Z,96.04
2022-08-27T01:12:32.082Z,96.14
2022-08-27T01:13:59.288Z,96.14
2022-08-27T01:14:32.679Z,96.24
2022-08-27T01:15:32.742Z,96.34
2022-08-27T01:16:32.135Z,96.24
2022-08-27T01:17:32.044Z,96.24
2022-08-27T01:18:32.042Z,96.44
2022-08-27T01:19:32.041Z,96.64
2022-08-27T01:20:32.030Z,96.74
2022-08-27T01:21:32.022Z,96.74
2022-08-27T01:22:32.272Z,96.84
2022-08-27T01:23:32.021Z,96.84
2022-08-27T01:24:32.170Z,96.74
2022-08-27T01:25:32.019Z,96.54
2022-08-27T01:26:31.982Z,96.54
2022-08-27T01:27:31.980Z,96.64
2022-08-27T01:28:35.854Z,96.64
2022-08-27T01:29:31.986Z,96.44
2022-08-27T01:30:31.959Z,96.54
2022-08-27T01:31:32.037Z,96.54
2022-08-27T01:32:31.959Z,96.44
2022-08-27T01:33:31.942Z,96.74
2022-08-27T01:34:31.940Z,97.14
2022-08-27T01:35:31.922Z,97.14
2022-08-27T01:36:31.919Z,97.29
2022-08-27T01:37:32.919Z,97.39
2022-08-27T01:38:32.006Z,97.49
2022-08-27T01:39:31.908Z,97.59
2022-08-27T01:40:31.935Z,97.59
2022-08-27T01:41:31.888Z,97.39
2022-08-27T01:42:31.879Z,97.29
2022-08-27T01:43:31.870Z,97.29
2022-08-27T01:44:31.880Z,97.49
2022-08-27T01:45:31.861Z,97.49
2022-08-27T01:46:31.908Z,97.59
2022-08-27T01:47:31.839Z,97.69
2022-08-27T01:48:31.833Z,97.79
2022-08-27T01:49:31.840Z,97.69
2022-08-27T01:50:31.820Z,97.69
2022-08-27T01:51:31.810Z,97.79
2022-08-27T01:52:31.811Z,97.79
2022-08-27T01:53:31.799Z,97.89
2022-08-27T01:54:31.789Z,97.99
2022-08-27T01:55:31.801Z,97.99
2022-08-27T01:56:31.786Z,98.19
2022-08-27T01:57:31.770Z,98.19
2022-08-27T01:58:31.766Z,98.19
2022-08-27T01:59:39.536Z,97.89
2022-08-27T02:00:31.817Z,97.79
2022-08-27T02:01:31.839Z,97.99
2022-08-27T02:02:31.896Z,97.79
2022-08-27T02:03:31.738Z,97.99
2022-08-27T02:04:31.729Z,97.99
2022-08-27T02:05:31.736Z,98.24
2022-08-27T02:06:31.718Z,98.24
2022-08-27T02:07:31.700Z,98.44
2022-08-27T02:08:31.715Z,98.65
2022-08-27T02:09:31.714Z,98.65
2022-08-27T02:10:31.727Z,98.65
2022-08-27T02:11:31.678Z,98.65
2022-08-27T02:12:31.987Z,98.65
2022-08-27T02:13:32.537Z,98.65
2022-08-27T02:14:31.656Z,98.65
2022-08-27T02:15:31.667Z,98.74
2022-08-27T02:16:31.755Z,98.54
2022-08-27T02:17:31.756Z,98.34
2022-08-27T02:18:31.627Z,98.34
2022-08-27T02:19:31.617Z,98.04
2022-08-27T02:20:31.888Z,97.84
2022-08-27T02:21:31.927Z,98.04
2022-08-27T02:22:31.616Z,98.14
2022-08-27T02:23:31.606Z,98.34
2022-08-27T02:24:31.594Z,98.34
2022-08-27T02:25:31.956Z,98.69
2022-08-27T02:26:31.580Z,98.79
2022-08-27T02:27:31.567Z,98.69
2022-08-27T02:28:31.591Z,98.65
2022-08-27T02:29:31.686Z,98.44
2022-08-27T02:30:31.824Z,98.24
2022-08-27T02:31:31.936Z,98.34
2022-08-27T02:32:32.138Z,98.14
2022-08-27T02:33:32.035Z,98.04
2022-08-27T02:34:31.747Z,97.64
2022-08-27T02:35:31.945Z,97.53
2022-08-27T02:36:31.507Z,97.44
2022-08-27T02:37:31.537Z,97.64
2022-08-27T02:38:31.506Z,97.84
2022-08-27T02:39:31.585Z,97.74
2022-08-27T02:40:31.657Z,97.84
2022-08-27T02:41:31.467Z,98.19
2022-08-27T02:42:31.464Z,98.29
2022-08-27T02:43:31.694Z,98.19
2022-08-27T02:44:31.734Z,98.19
2022-08-27T02:45:31.586Z,98.19
2022-08-27T02:46:31.491Z,98.29
2022-08-27T02:47:31.815Z,98.39
2022-08-27T02:48:31.836Z,98.39
2022-08-27T02:49:31.636Z,98.49
2022-08-27T02:50:31.455Z,98.39
2022-08-27T02:51:31.924Z,98.39
2022-08-27T02:52:31.404Z,98.29
2022-08-27T02:53:31.425Z,98.19
2022-08-27T02:54:31.384Z,98.29
2022-08-27T02:55:31.526Z,98.29
2022-08-27T02:56:31.578Z,98.19
2022-08-27T02:57:34.286Z,97.99
2022-08-27T02:58:31.682Z,98.09
2022-08-27T02:59:31.734Z,98.19
2022-08-27T03:00:31.364Z,98.39
2022-08-27T03:01:31.654Z,98.39
2022-08-27T03:02:32.016Z,98.39
2022-08-27T03:03:31.943Z,98.29
2022-08-27T03:04:31.998Z,98.39
2022-08-27T03:05:31.323Z,98.39
2022-08-27T03:06:31.313Z,98.74
2022-08-27T03:07:32.144Z,98.79
2022-08-27T03:08:32.494Z,98.69
2022-08-27T03:09:31.284Z,98.59
2022-08-27T03:10:31.302Z,98.49
2022-08-27T03:11:31.293Z,98.39
2022-08-27T03:12:31.268Z,98.39
2022-08-27T03:13:31.252Z,98.59
2022-08-27T03:14:31.482Z,98.49
2022-08-27T03:15:31.493Z,98.59
2022-08-27T03:16:31.321Z,98.19
2022-08-27T03:17:31.242Z,98.19
2022-08-27T03:18:31.224Z,97.89
2022-08-27T03:19:31.802Z,97.99
2022-08-27T03:20:31.242Z,98.09
2022-08-27T03:21:31.211Z,98.09
2022-08-27T03:22:31.191Z,98.19
2022-08-27T03:23:31.192Z,98.33
2022-08-27T03:24:31.185Z,98.39
2022-08-27T03:25:31.172Z,98.44
2022-08-27T03:26:31.181Z,98.39
2022-08-27T03:27:31.261Z,98.24
2022-08-27T03:28:31.161Z,98.24
2022-08-27T03:29:31.140Z,98.19
2022-08-27T03:30:31.140Z,98.09
2022-08-27T03:31:31.279Z,97.78
2022-08-27T03:32:31.121Z,97.58
2022-08-27T03:33:31.120Z,97.69
2022-08-27T03:34:31.400Z,97.78
2022-08-27T03:35:31.108Z,97.69
2022-08-27T03:36:31.354Z,97.69
2022-08-27T03:37:31.102Z,97.69
2022-08-27T03:38:31.080Z,97.58
2022-08-27T03:39:31.079Z,97.58
2022-08-27T03:40:31.167Z,97.78
2022-08-27T03:41:45.441Z,98.03
2022-08-27T03:42:31.059Z,98.54
2022-08-27T03:43:31.051Z,98.84
2022-08-27T03:44:31.040Z,99.14
2022-08-27T03:45:31.031Z,99.34
2022-08-27T03:46:31.105Z,99.54
2022-08-27T03:47:31.028Z,99.74
2022-08-27T03:48:32.090Z,99.54
2022-08-27T03:49:31.000Z,99.54
2022-08-27T03:50:31.009Z,99.85
2022-08-27T03:51:31.019Z,99.65
2022-08-27T03:52:31.988Z,99.99
2022-08-27T03:53:30.979Z,99.99
2022-08-27T03:54:30.981Z,99.99
2022-08-27T03:55:30.968Z,99.99
2022-08-27T03:56:30.989Z,99.99
2022-08-27T03:57:30.961Z,99.99
2022-08-27T03:58:31.008Z,99.99
2022-08-27T03:59:30.941Z,99.99
2022-08-27T04:00:31.237Z,99.99
2022-08-27T04:01:31.105Z,99.99
2022-08-27T04:02:30.950Z,99.99
2022-08-27T04:03:30.927Z,99.99
2022-08-27T04:04:31.470Z,99.99
2022-08-27T04:05:30.946Z,99.99
2022-08-27T04:06:31.590Z,99.99
2022-08-27T04:07:30.899Z,99.99
2022-08-27T04:08:30.878Z,99.99
2022-08-27T04:09:30.877Z,99.99
2022-08-27T04:10:34.740Z,99.99
2022-08-27T04:11:30.888Z,99.99
2022-08-27T04:12:30.848Z,99.99
2022-08-27T04:13:30.867Z,99.99
2022-08-27T04:14:30.841Z,99.99
2022-08-27T04:15:31.317Z,99.99
2022-08-27T04:16:30.858Z,99.99
2022-08-27T04:17:31.178Z,99.99
2022-08-27T04:18:30.811Z,99.99
2022-08-27T04:19:30.808Z,99.99
2022-08-27T04:20:35.479Z,99.99
2022-08-27T04:21:30.817Z,99.99
2022-08-27T04:22:30.787Z,99.99
2022-08-27T04:23:30.877Z,99.99
2022-08-27T04:24:30.768Z,99.99
2022-08-27T04:25:30.766Z,99.99
2022-08-27T04:26:30.779Z,99.99
2022-08-27T04:27:30.755Z,99.99
2022-08-27T04:28:33.229Z,99.99
2022-08-27T04:29:30.798Z,99.99
2022-08-27T04:30:30.783Z,99.99
2022-08-27T04:31:30.794Z,99.99
2022-08-27T04:32:30.716Z,99.99
2022-08-27T04:33:30.858Z,99.99
2022-08-27T04:34:30.705Z,99.99
2022-08-27T04:35:30.704Z,99.99
2022-08-27T04:36:30.723Z,99.99
2022-08-27T04:37:31.428Z,99.99
2022-08-27T04:38:30.918Z,99.99
2022-08-27T04:39:31.416Z,99.99
2022-08-27T04:40:30.903Z,99.99
2022-08-27T04:41:30.685Z,99.99
2022-08-27T04:42:30.735Z,99.99
2022-08-27T04:43:30.806Z,99.99
2022-08-27T04:44:30.713Z,99.99
2022-08-27T04:45:30.633Z,99.99
2022-08-27T04:46:30.635Z,99.99
2022-08-27T04:47:30.635Z,99.99
2022-08-27T04:48:30.914Z,99.99
2022-08-27T04:49:31.980Z,99.99
2022-08-27T04:50:30.598Z,99.99
2022-08-27T04:51:30.591Z,99.99
2022-08-27T04:52:31.018Z,99.99
2022-08-27T04:53:30.635Z,99.99
2022-08-27T04:54:32.966Z,99.99
2022-08-27T04:55:30.566Z,99.99
2022-08-27T04:56:30.557Z,99.99
2022-08-27T04:57:31.109Z,99.99
2022-08-27T04:58:30.544Z,99.99
2022-08-27T04:59:30.534Z,99.99
2022-08-27T05:00:30.773Z,99.99
2022-08-27T05:01:30.541Z,99.99
2022-08-27T05:02:30.523Z,99.99
2022-08-27T05:03:30.633Z,99.99
2022-08-27T05:04:31.392Z,99.99
2022-08-27T05:05:30.550Z,99.99
2022-08-27T05:06:31.002Z,99.99
2022-08-27T05:07:31.451Z,99.99
2022-08-27T05:08:31.351Z,99.99
2022-08-27T05:09:30.491Z,99.99
2022-08-27T05:10:30.962Z,99.99
2022-08-27T05:11:31.324Z,99.99
2022-08-27T05:12:30.469Z,99.99
2022-08-27T05:13:30.634Z,99.99
2022-08-27T05:14:30.526Z,99.99
2022-08-27T05:15:30.546Z,99.99
2022-08-27T05:16:31.352Z,99.99
2022-08-27T05:17:30.421Z,99.99
2022-08-27T05:18:30.401Z,99.99
2022-08-27T05:19:30.451Z,99.99
2022-08-27T05:20:30.502Z,99.99
2022-08-27T05:21:30.380Z,99.99
2022-08-27T05:22:30.391Z,99.99
2022-08-27T05:23:30.700Z,99.99
2022-08-27T05:24:30.591Z,99.99
2022-08-27T05:25:30.762Z,99.99
2022-08-27T05:26:30.350Z,99.99
2022-08-27T05:27:30.360Z,99.99
2022-08-27T05:28:30.339Z,99.99
2022-08-27T05:29:30.364Z,99.99
2022-08-27T05:30:30.320Z,99.99
2022-08-27T05:31:30.412Z,99.99
2022-08-27T05:32:30.326Z,99.99
2022-08-27T05:33:30.298Z,99.99
2022-08-27T05:34:30.291Z,99.99
2022-08-27T05:35:30.279Z,99.99
2022-08-27T05:36:30.278Z,99.99
2022-08-27T05:37:30.281Z,99.99
2022-08-27T05:38:30.907Z,99.99
2022-08-27T05:39:31.089Z,99.99
2022-08-27T05:40:30.303Z,99.99
2022-08-27T05:41:33.765Z,99.99
2022-08-27T05:42:30.258Z,99.99
2022-08-27T05:43:30.238Z,99.99
2022-08-27T05:44:40.884Z,99.99
2022-08-27T05:45:30.218Z,99.99
2022-08-27T05:46:30.320Z,99.99
2022-08-27T05:47:30.489Z,99.99
2022-08-27T05:48:30.208Z,99.99
2022-08-27T05:49:30.188Z,99.99
2022-08-27T05:50:30.348Z,99.99
2022-08-27T05:51:30.169Z,99.99
2022-08-27T05:52:30.270Z,99.99
2022-08-27T05:53:30.619Z,99.99
2022-08-27T05:54:30.158Z,99.99
2022-08-27T05:55:30.149Z,99.99
2022-08-27T05:56:30.165Z,99.99
2022-08-27T05:57:30.147Z,99.99
2022-08-27T05:58:30.136Z,99.99
2022-08-27T05:59:30.117Z,99.99
2022-08-27T06:00:30.117Z,99.99
2022-08-27T06:01:30.106Z,99.99
2022-08-27T06:02:30.160Z,99.99
2022-08-27T06:03:30.099Z,99.99
2022-08-27T06:04:30.089Z,99.99
2022-08-27T06:05:30.095Z,99.99
2022-08-27T06:06:30.085Z,99.99
2022-08-27T06:07:30.076Z,99.99
2022-08-27T06:08:30.068Z,99.99
2022-08-27T06:09:30.059Z,99.99
2022-08-27T06:10:30.374Z,99.99
2022-08-27T06:11:30.036Z,99.99
2022-08-27T06:12:30.055Z,99.99
2022-08-27T06:13:30.678Z,99.99
2022-08-27T06:14:30.037Z,99.99
2022-08-27T06:15:30.049Z,99.99
2022-08-27T06:16:30.025Z,99.99
2022-08-27T06:17:30.014Z,99.99
2022-08-27T06:18:30.003Z,99.99
2022-08-27T06:19:29.986Z,99.99
2022-08-27T06:20:29.977Z,99.99
2022-08-27T06:21:30.005Z,99.99
2022-08-27T06:22:29.985Z,99.99
2022-08-27T06:23:29.967Z,99.99
2022-08-27T06:24:29.955Z,99.99
2022-08-27T06:25:30.364Z,99.99
2022-08-27T06:26:30.705Z,99.99
2022-08-27T06:27:29.944Z,99.99
2022-08-27T06:28:29.924Z,99.99
2022-08-27T06:29:30.306Z,99.99
2022-08-27T06:30:29.915Z,99.99
2022-08-27T06:31:29.946Z,99.99
2022-08-27T06:32:29.961Z,99.99
2022-08-27T06:33:29.895Z,99.99
2022-08-27T06:34:29.901Z,99.99
2022-08-27T06:35:33.549Z,99.99
2022-08-27T06:36:29.883Z,99.99
2022-08-27T06:37:29.883Z,99.99
2022-08-27T06:38:30.055Z,99.99
2022-08-27T06:39:29.852Z,99.99
2022-08-27T06:40:30.253Z,99.99
2022-08-27T06:41:29.842Z,99.99
2022-08-27T06:42:29.873Z,99.99
2022-08-27T06:43:29.832Z,99.99
2022-08-27T06:44:29.820Z,99.99
2022-08-27T06:45:30.073Z,99.99
2022-08-27T06:46:29.913Z,99.99
2022-08-27T06:47:30.731Z,99.99
2022-08-27T06:48:29.799Z,99.99
2022-08-27T06:49:29.962Z,99.99
2022-08-27T06:50:29.791Z,99.99
2022-08-27T06:51:29.794Z,99.99
2022-08-27T06:52:29.781Z,99.99
2022-08-27T06:53:29.761Z,99.99
2022-08-27T06:54:31.085Z,99.99
2022-08-27T06:55:34.212Z,99.99
2022-08-27T06:56:29.741Z,99.99
2022-08-27T06:57:29.752Z,99.99
2022-08-27T06:58:30.632Z,99.99
2022-08-27T06:59:30.242Z,99.99
2022-08-27T07:00:30.471Z,99.99
2022-08-27T07:01:30.358Z,99.99
2022-08-27T07:02:29.776Z,99.99
2022-08-27T07:03:29.748Z,99.99
2022-08-27T07:04:32.286Z,99.99
2022-08-27T07:05:29.793Z,99.99
2022-08-27T07:06:29.678Z,99.99
2022-08-27T07:07:32.590Z,99.99
2022-08-27T07:08:29.749Z,99.99
2022-08-27T07:09:29.641Z,99.99
2022-08-27T07:10:29.651Z,99.99
2022-08-27T07:11:29.630Z,99.99
2022-08-27T07:12:30.692Z,99.99
2022-08-27T07:13:29.619Z,99.99
2022-08-27T07:14:31.813Z,99.99
2022-08-27T07:15:29.634Z,99.99
2022-08-27T07:16:29.599Z,99.99
2022-08-27T07:17:30.168Z,99.99
2022-08-27T07:18:29.979Z,99.99
2022-08-27T07:19:30.267Z,99.99
2022-08-27T07:20:29.788Z,99.99
2022-08-27T07:21:30.068Z,99.99
2022-08-27T07:22:29.598Z,99.99
2022-08-27T07:23:29.558Z,99.99
2022-08-27T07:24:29.550Z,99.99
2022-08-27T07:25:29.540Z,99.99
2022-08-27T07:26:29.538Z,99.99
2022-08-27T07:27:30.017Z,99.99
2022-08-27T07:28:29.527Z,99.99
2022-08-27T07:29:32.293Z,99.99
2022-08-27T07:30:29.568Z,99.99
2022-08-27T07:31:29.527Z,99.99
2022-08-27T07:32:30.571Z,99.99
2022-08-27T07:33:29.487Z,99.54
2022-08-27T07:34:29.479Z,99.54
2022-08-27T07:35:29.467Z,99.99
2022-08-27T07:36:29.468Z,99.99
2022-08-27T07:37:35.068Z,99.99
2022-08-27T07:38:29.596Z,99.99
2022-08-27T07:39:29.857Z,99.75
2022-08-27T07:40:29.574Z,98.85
2022-08-27T07:41:31.001Z,99.15
2022-08-27T07:42:29.449Z,99.95
2022-08-27T07:43:29.431Z,98.44
2022-08-27T07:44:33.036Z,98.49
2022-08-27T07:45:29.508Z,98.85
2022-08-27T07:46:29.435Z,98.34
2022-08-27T07:47:29.414Z,98.04
2022-08-27T07:48:29.397Z,98.65
2022-08-27T07:49:29.504Z,98.54
2022-08-27T07:50:29.375Z,98.14
2022-08-27T07:51:29.371Z,97.94
2022-08-27T07:52:29.396Z,97.49
2022-08-27T07:53:29.357Z,97.74
2022-08-27T07:54:29.663Z,98.65
2022-08-27T07:55:29.335Z,98.85
2022-08-27T07:56:29.329Z,98.24
2022-08-27T07:57:29.344Z,97.44
2022-08-27T07:58:29.326Z,97.84
2022-08-27T07:59:29.326Z,97.94
2022-08-27T08:00:29.302Z,98.04
2022-08-27T08:01:29.329Z,97.49
2022-08-27T08:02:29.367Z,97.69
2022-08-27T08:03:29.288Z,97.38
2022-08-27T08:04:29.275Z,98.09
2022-08-27T08:05:29.315Z,97.38
2022-08-27T08:06:29.265Z,97.08
2022-08-27T08:07:30.201Z,97.28
2022-08-27T08:08:29.253Z,97.49
2022-08-27T08:09:29.285Z,97.08
2022-08-27T08:10:33.530Z,97.33
2022-08-27T08:11:29.226Z,97.13
2022-08-27T08:12:29.245Z,96.17
2022-08-27T08:13:29.224Z,96.37
2022-08-27T08:14:29.222Z,97.58
2022-08-27T08:15:29.865Z,96.08
2022-08-27T08:16:31.808Z,95.77
2022-08-27T08:17:29.204Z,95.97
2022-08-27T08:18:29.185Z,96.73
2022-08-27T08:19:29.234Z,96.73
2022-08-27T08:20:47.593Z,96.33
2022-08-27T08:21:29.193Z,96.03
2022-08-27T08:22:29.164Z,96.83
2022-08-27T08:23:29.166Z,96.13
2022-08-27T08:24:29.413Z,95.53
2022-08-27T08:25:29.454Z,96.03
2022-08-27T08:26:29.135Z,95.83
2022-08-27T08:27:29.133Z,96.73
2022-08-27T08:28:29.141Z,95.93
2022-08-27T08:29:29.145Z,95.42
2022-08-27T08:30:31.342Z,95.62
2022-08-27T08:31:29.111Z,96.08
2022-08-27T08:32:29.113Z,94.78
2022-08-27T08:33:29.164Z,93.27
2022-08-27T08:34:29.089Z,94.57
2022-08-27T08:35:34.922Z,94.37
2022-08-27T08:36:29.063Z,95.07
2022-08-27T08:37:29.073Z,94.98
2022-08-27T08:38:29.413Z,94.17
2022-08-27T08:39:29.034Z,93.66
2022-08-27T08:40:29.107Z,93.82
2022-08-27T08:41:31.009Z,93.12
2022-08-27T08:42:29.033Z,92.72
2022-08-27T08:43:29.012Z,92.92
2022-08-27T08:44:29.004Z,93.22
2022-08-27T08:45:28.992Z,91.71
2022-08-27T08:46:29.603Z,89.90
2022-08-27T08:47:29.041Z,91.11
2022-08-27T08:48:29.401Z,89.96
2022-08-27T08:49:28.963Z,90.26
2022-08-27T08:50:28.985Z,91.37
2022-08-27T08:51:28.949Z,90.86
2022-08-27T08:52:31.151Z,91.32
2022-08-27T08:53:28.943Z,88.61
2022-08-27T08:54:28.951Z,87.24
2022-08-27T08:55:28.932Z,88.15
2022-08-27T08:56:28.962Z,87.04
2022-08-27T08:57:28.923Z,87.75
2022-08-27T08:58:28.912Z,88.55
2022-08-27T08:59:29.093Z,87.04
2022-08-27T09:00:28.892Z,87.79
2022-08-27T09:01:28.962Z,88.35
2022-08-27T09:02:28.932Z,90.52
2022-08-27T09:03:28.957Z,88.21
2022-08-27T09:04:28.862Z,88.47
2022-08-27T09:05:28.871Z,87.12
2022-08-27T09:06:28.860Z,85.36
2022-08-27T09:07:28.872Z,86.62
2022-08-27T09:08:35.234Z,86.32
2022-08-27T09:09:29.232Z,85.27
2022-08-27T09:10:29.632Z,85.97
2022-08-27T09:11:28.810Z,85.88
2022-08-27T09:12:28.832Z,84.17
2022-08-27T09:13:28.811Z,84.31
2022-08-27T09:14:28.821Z,84.81
2022-08-27T09:15:29.242Z,84.71
2022-08-27T09:16:28.869Z,83.41
2022-08-27T09:17:29.354Z,83.61
2022-08-27T09:18:28.783Z,83.35
2022-08-27T09:19:28.770Z,84.45
2022-08-27T09:20:28.763Z,83.45
2022-08-27T09:21:28.759Z,85.16
2022-08-27T09:22:28.789Z,84.61
2022-08-27T09:23:28.762Z,83.01
2022-08-27T09:24:28.719Z,83.01
2022-08-27T09:25:28.724Z,83.31
2022-08-27T09:26:28.711Z,82.31
2022-08-27T09:27:29.231Z,83.04
2022-08-27T09:28:29.242Z,83.55
2022-08-27T09:29:28.705Z,83.79
2022-08-27T09:30:30.760Z,84.09
2022-08-27T09:31:28.691Z,84.80
2022-08-27T09:32:28.732Z,84.99
2022-08-27T09:33:28.738Z,84.49
2022-08-27T09:34:28.662Z,85.30
2022-08-27T09:35:28.664Z,84.29
2022-08-27T09:36:28.880Z,84.19
2022-08-27T09:37:33.902Z,84.69
2022-08-27T09:38:28.639Z,85.10
2022-08-27T09:39:28.629Z,84.39
2022-08-27T09:40:28.704Z,84.80
2022-08-27T09:41:29.120Z,85.10
2022-08-27T09:42:28.685Z,85.30
2022-08-27T09:43:29.216Z,84.19
2022-08-27T09:44:28.588Z,85.19
2022-08-27T09:45:28.630Z,84.09
2022-08-27T09:46:28.577Z,83.09
2022-08-27T09:47:29.400Z,83.18
2022-08-27T09:48:28.696Z,83.49
2022-08-27T09:49:28.558Z,84.65
2022-08-27T09:50:28.557Z,84.25
2022-08-27T09:51:28.649Z,83.04
2022-08-27T09:52:29.298Z,83.55
2022-08-27T09:53:28.918Z,84.05
2022-08-27T09:54:28.520Z,82.75
2022-08-27T09:55:28.520Z,81.64
2022-08-27T09:56:28.519Z,83.25
2022-08-27T09:57:28.833Z,83.61
2022-08-27T09:58:28.561Z,83.51
2022-08-27T09:59:28.497Z,82.97
2022-08-27T10:00:28.677Z,81.46
2022-08-27T10:01:28.540Z,81.16
2022-08-27T10:02:29.246Z,81.30
2022-08-27T10:03:33.105Z,82.31
2022-08-27T10:04:28.771Z,83.07
2022-08-27T10:05:28.459Z,81.46
2022-08-27T10:06:28.547Z,79.75
2022-08-27T10:07:28.448Z,80.90
2022-08-27T10:08:28.468Z,81.50
2022-08-27T10:09:28.441Z,82.31
2022-08-27T10:10:28.436Z,81.36
2022-08-27T10:11:28.594Z,80.50
2022-08-27T10:12:28.647Z,81.00
2022-08-27T10:13:28.429Z,81.60
2022-08-27T10:14:28.387Z,82.51
2022-08-27T10:15:28.386Z,82.20
2022-08-27T10:16:28.431Z,81.50
2022-08-27T10:17:28.376Z,81.30
2022-08-27T10:18:28.386Z,82.40
2022-08-27T10:19:28.396Z,82.37
2022-08-27T10:20:30.378Z,82.17
2022-08-27T10:21:28.349Z,81.12
2022-08-27T10:22:28.335Z,80.92
2022-08-27T10:23:28.407Z,79.88
2022-08-27T10:24:28.316Z,80.88
2022-08-27T10:25:28.326Z,79.18
2022-08-27T10:26:33.174Z,78.98
2022-08-27T10:27:28.296Z,80.02
2022-08-27T10:28:28.347Z,80.46
2022-08-27T10:29:28.606Z,81.26
2022-08-27T10:30:28.287Z,80.72
2022-08-27T10:31:28.482Z,81.09
2022-08-27T10:32:28.263Z,80.48
2022-08-27T10:33:28.335Z,80.68
2022-08-27T10:34:28.245Z,78.28
2022-08-27T10:35:28.277Z,78.28
2022-08-27T10:36:28.255Z,78.28
2022-08-27T10:37:36.599Z,79.44
2022-08-27T10:38:28.244Z,78.94
2022-08-27T10:39:28.223Z,77.64
2022-08-27T10:40:28.625Z,79.78
2022-08-27T10:41:28.215Z,78.58
2022-08-27T10:42:28.195Z,79.08
2022-08-27T10:43:28.767Z,80.18
2022-08-27T10:44:28.221Z,78.92
2022-08-27T10:45:31.121Z,80.02
2022-08-27T10:46:28.185Z,80.52
2022-08-27T10:47:28.196Z,82.12
2022-08-27T10:48:28.182Z,80.98
2022-08-27T10:49:28.145Z,80.28
2022-08-27T10:50:28.153Z,78.78
2022-08-27T10:51:28.146Z,79.02
2022-08-27T10:52:28.162Z,80.72
2022-08-27T10:54:54.642Z,81.12
2022-08-27T10:55:54.082Z,80.66
2022-08-27T10:57:08.393Z,82.10
2022-08-27T10:57:58.989Z,81.60
2022-08-27T10:58:54.125Z,81.20
2022-08-27T10:59:54.223Z,82.51
2022-08-27T11:00:54.100Z,82.40
2022-08-27T11:01:54.057Z,83.01
2022-08-27T11:02:54.653Z,82.51
2022-08-27T11:03:54.872Z,82.40
2022-08-27T11:04:55.032Z,82.51
2022-08-27T11:05:54.005Z,82.51
2022-08-27T11:06:53.991Z,82.00
2022-08-27T11:07:54.002Z,82.70
2022-08-27T11:08:54.040Z,83.31
2022-08-27T11:09:57.067Z,82.81
2022-08-27T11:10:53.973Z,82.70
2022-08-27T11:12:54.011Z,82.20
2022-08-27T11:13:54.183Z,83.35
2022-08-27T11:14:54.831Z,83.85
2022-08-27T11:15:53.931Z,83.55
2022-08-27T11:16:54.036Z,83.35
2022-08-27T11:17:53.952Z,83.51
2022-08-27T11:18:53.961Z,82.40
2022-08-27T11:19:54.343Z,82.90
2022-08-27T11:20:53.908Z,82.90
2022-08-27T11:21:53.909Z,83.11
2022-08-27T11:22:54.029Z,81.96
2022-08-27T11:23:53.879Z,81.40
2022-08-27T11:24:53.983Z,82.06
2022-08-27T11:25:54.023Z,80.70
2022-08-27T11:26:53.868Z,80.70
2022-08-27T11:27:53.961Z,81.00
2022-08-27T11:28:53.921Z,80.80
2022-08-27T11:29:53.863Z,80.90
2022-08-27T11:30:54.027Z,80.46
2022-08-27T11:31:53.877Z,80.76
2022-08-27T11:32:53.833Z,80.42
2022-08-27T11:33:54.171Z,79.92
2022-08-27T11:34:53.811Z,79.02
2022-08-27T11:35:53.816Z,79.62
2022-08-27T11:36:54.196Z,79.72
2022-08-27T11:37:54.387Z,79.12
2022-08-27T11:38:54.463Z,78.92
2022-08-27T11:39:54.563Z,78.81
2022-08-27T11:40:53.759Z,77.85
2022-08-27T11:41:53.747Z,78.45
2022-08-27T11:42:53.867Z,79.16
2022-08-27T11:43:53.829Z,79.16
2022-08-27T11:44:53.749Z,79.02
2022-08-27T11:45:53.730Z,77.81
2022-08-27T11:46:53.814Z,77.78
2022-08-27T11:47:54.019Z,76.57
2022-08-27T11:48:54.932Z,76.43
2022-08-27T11:49:53.698Z,76.67
2022-08-27T11:50:54.420Z,77.08
2022-08-27T11:51:53.702Z,76.67
2022-08-27T11:52:53.792Z,76.01
2022-08-27T11:53:53.698Z,76.67
2022-08-27T11:54:53.840Z,77.28
2022-08-27T11:55:53.709Z,76.57
2022-08-27T11:56:53.661Z,77.28
2022-08-27T11:57:53.753Z,76.94
2022-08-27T11:58:53.818Z,75.70
2022-08-27T11:59:53.789Z,75.67
2022-08-27T12:00:53.628Z,73.86
2022-08-27T12:01:53.616Z,74.96
2022-08-27T12:02:53.968Z,74.73
2022-08-27T12:03:54.119Z,74.53
2022-08-27T12:04:53.605Z,73.53
2022-08-27T12:05:53.734Z,74.16
2022-08-27T12:06:54.127Z,74.50
2022-08-27T12:07:53.740Z,74.66
2022-08-27T12:08:54.233Z,73.96
2022-08-27T12:09:54.204Z,74.06
2022-08-27T12:10:53.549Z,73.96
2022-08-27T12:11:56.566Z,74.56
2022-08-27T12:12:53.687Z,75.16
2022-08-27T12:13:53.532Z,74.33
2022-08-27T12:14:53.529Z,73.49
2022-08-27T12:15:53.567Z,73.93
2022-08-27T12:16:53.528Z,74.56
2022-08-27T12:17:53.637Z,73.76
2022-08-27T12:18:53.499Z,75.06
2022-08-27T12:19:53.489Z,73.56
2022-08-27T12:20:53.488Z,74.56
2022-08-27T12:21:53.788Z,73.96
2022-08-27T12:22:53.488Z,73.80
2022-08-27T12:23:53.467Z,75.10
2022-08-27T12:24:55.462Z,75.06
2022-08-27T12:25:53.981Z,74.13
2022-08-27T12:26:53.498Z,73.69
2022-08-27T12:27:53.500Z,73.99
2022-08-27T12:28:54.136Z,73.39
2022-08-27T12:29:53.539Z,72.59
2022-08-27T12:30:53.427Z,72.53
2022-08-27T12:31:53.456Z,73.06
2022-08-27T12:32:53.424Z,73.90
2022-08-27T12:33:53.476Z,74.96
2022-08-27T12:34:57.715Z,73.86
2022-08-27T12:35:53.557Z,73.72
2022-08-27T12:36:53.463Z,74.93
2022-08-27T12:37:53.961Z,74.49
2022-08-27T12:38:53.727Z,72.96
2022-08-27T12:39:53.852Z,71.79
2022-08-27T12:40:53.400Z,72.69
2022-08-27T12:41:53.874Z,72.03
2022-08-27T12:42:53.369Z,74.56
2022-08-27T12:43:53.418Z,75.06
2022-08-27T12:44:53.485Z,74.03
2022-08-27T12:45:53.312Z,73.83
2022-08-27T12:46:53.355Z,73.59
2022-08-27T12:47:53.307Z,74.09
2022-08-27T12:48:53.465Z,72.09
2022-08-27T12:49:55.799Z,71.79
2022-08-27T12:50:53.355Z,73.03
2022-08-27T12:51:53.332Z,72.59
2022-08-27T12:52:53.552Z,72.49
2022-08-27T12:53:53.478Z,72.23
2022-08-27T12:54:53.248Z,72.46