createdAt,value
2018-12-30T00:00:02.723Z,8.13
2018-12-30T00:02:31.131Z,9.30
2018-12-30T00:04:57.944Z,10.07
2018-12-30T00:07:25.466Z,8.40
2018-12-30T00:09:54.030Z,8.70
2018-12-30T00:12:20.724Z,8.80
2018-12-30T00:14:48.218Z,8.47
2018-12-30T00:17:16.254Z,8.80
2018-12-30T00:19:45.815Z,8.13
2018-12-30T00:22:12.587Z,7.67
2018-12-30T00:24:41.248Z,7.90
2018-12-30T00:27:10.449Z,7.90
2018-12-30T00:29:38.091Z,7.70
2018-12-30T00:32:04.889Z,7.73
2018-12-30T00:37:23.560Z,10.48
2018-12-30T00:39:51.058Z,8.60
2018-12-30T00:42:21.576Z,7.97
2018-12-30T00:44:48.310Z,7.73
2018-12-30T00:47:15.778Z,7.93
2018-12-30T00:49:43.219Z,7.67
2018-12-30T00:52:09.946Z,8.03
2018-12-30T00:54:36.618Z,7.10
2018-12-30T00:57:04.101Z,6.97
2018-12-30T00:59:32.467Z,7.90
2018-12-30T01:02:01.216Z,7.43
2018-12-30T01:04:27.953Z,7.10
2018-12-30T01:06:54.928Z,8.00
2018-12-30T01:09:24.194Z,7.27
2018-12-30T01:11:53.349Z,7.57
2018-12-30T01:14:21.893Z,7.00
2018-12-30T01:16:48.624Z,7.37
2018-12-30T01:19:15.300Z,7.07
2018-12-30T01:21:42.781Z,6.77
2018-12-30T01:24:09.506Z,6.77
2018-12-30T01:26:37.961Z,6.83
2018-12-30T01:29:04.720Z,6.10
2018-12-30T01:31:32.970Z,6.80
2018-12-30T01:34:02.660Z,7.40
2018-12-30T01:36:30.240Z,6.67
2018-12-30T01:38:59.654Z,7.00
2018-12-30T01:41:26.438Z,6.47
2018-12-30T01:43:53.908Z,7.10
2018-12-30T01:46:20.666Z,6.77
2018-12-30T01:48:48.236Z,6.40
2018-12-30T01:51:17.043Z,6.67
2018-12-30T01:53:44.616Z,6.97
2018-12-30T01:56:12.629Z,7.17
2018-12-30T01:58:39.333Z,7.07
2018-12-30T02:01:08.057Z,7.67
2018-12-30T02:03:39.227Z,7.07
2018-12-30T02:06:08.924Z,6.90
2018-12-30T02:08:37.771Z,7.23
2018-12-30T02:11:11.430Z,7.93
2018-12-30T02:13:38.155Z,7.33
2018-12-30T02:16:05.739Z,7.50
2018-12-30T02:18:41.091Z,7.30
2018-12-30T02:21:07.876Z,7.07
2018-12-30T02:23:34.688Z,7.13
2018-12-30T02:26:02.434Z,7.43
2018-12-30T02:28:30.615Z,6.87
2018-12-30T02:30:58.262Z,7.33
2018-12-30T02:33:24.932Z,6.57
2018-12-30T02:35:53.049Z,6.60
2018-12-30T02:38:19.794Z,6.77
2018-12-30T02:40:48.443Z,7.40
2018-12-30T02:43:18.828Z,7.17
2018-12-30T02:45:47.354Z,6.17
2018-12-30T02:48:14.792Z,7.00
2018-12-30T02:50:42.400Z,6.80
2018-12-30T02:53:09.762Z,6.37
2018-12-30T02:55:37.067Z,6.17
2018-12-30T02:58:03.853Z,6.87
2018-12-30T03:00:31.074Z,6.33
2018-12-30T03:03:00.910Z,6.03
2018-12-30T03:05:28.239Z,6.47
2018-12-30T03:07:57.641Z,6.87
2018-12-30T03:10:27.293Z,6.30
2018-12-30T03:12:56.409Z,6.63
2018-12-30T03:15:25.466Z,6.07
2018-12-30T03:17:52.663Z,5.73
2018-12-30T03:20:19.392Z,6.23
2018-12-30T03:22:48.904Z,6.20
2018-12-30T03:25:16.865Z,6.33
2018-12-30T03:27:43.596Z,6.33
2018-12-30T03:30:10.557Z,5.67
2018-12-30T03:32:40.176Z,5.57
2018-12-30T03:35:06.903Z,6.20
2018-12-30T03:40:10.174Z,6.07
2018-12-30T03:42:47.911Z,5.53
2018-12-30T03:45:17.595Z,5.77
2018-12-30T03:47:45.907Z,5.47
2018-12-30T03:50:12.598Z,6.17
2018-12-30T03:52:40.298Z,5.67
2018-12-30T03:55:07.867Z,5.87
2018-12-30T03:57:34.539Z,5.93
2018-12-30T04:00:01.268Z,5.67
2018-12-30T04:02:30.424Z,5.90
2018-12-30T04:04:57.721Z,5.70
2018-12-30T04:07:25.168Z,6.03
2018-12-30T04:09:52.610Z,5.80
2018-12-30T04:12:23.122Z,5.70
2018-12-30T04:14:52.961Z,4.97
2018-12-30T04:17:19.663Z,5.57
2018-12-30T04:19:46.397Z,5.43
2018-12-30T04:22:16.946Z,5.07
2018-12-30T04:24:45.575Z,5.17
2018-12-30T04:27:12.998Z,5.70
2018-12-30T04:29:40.893Z,5.30
2018-12-30T04:32:11.406Z,5.90
2018-12-30T04:34:40.378Z,6.27
2018-12-30T04:37:07.994Z,6.13
2018-12-30T04:39:35.400Z,5.97
2018-12-30T04:44:41.295Z,7.37
2018-12-30T04:47:08.086Z,5.93
2018-12-30T04:49:34.797Z,6.73
2018-12-30T04:52:02.199Z,6.10
2018-12-30T04:54:29.733Z,6.13
2018-12-30T04:56:57.229Z,6.23
2018-12-30T04:59:24.073Z,6.43
2018-12-30T05:01:51.638Z,5.47
2018-12-30T05:04:19.893Z,5.80
2018-12-30T05:09:20.450Z,6.10
2018-12-30T05:11:47.233Z,5.87
2018-12-30T05:14:14.814Z,6.27
2018-12-30T05:16:42.389Z,5.90
2018-12-30T05:19:12.038Z,6.90
2018-12-30T05:21:39.065Z,5.83
2018-12-30T05:24:05.729Z,6.43
2018-12-30T05:26:34.337Z,6.77
2018-12-30T05:29:12.154Z,6.43
2018-12-30T05:31:38.926Z,6.10
2018-12-30T05:34:07.216Z,5.97
2018-12-30T05:36:34.005Z,6.10
2018-12-30T05:39:00.835Z,6.27
2018-12-30T05:41:29.165Z,6.20
2018-12-30T05:43:55.866Z,5.80
2018-12-30T05:46:24.057Z,5.73
2018-12-30T05:48:50.726Z,5.93
2018-12-30T05:51:18.418Z,6.23
2018-12-30T05:53:46.788Z,5.67
2018-12-30T05:56:15.879Z,5.67
2018-12-30T05:58:42.610Z,5.53
2018-12-30T06:01:11.051Z,6.07
2018-12-30T06:03:38.897Z,4.90
2018-12-30T06:06:07.140Z,5.23
2018-12-30T06:08:35.184Z,5.23
2018-12-30T06:11:02.836Z,5.40
2018-12-30T06:13:29.612Z,5.70
2018-12-30T06:15:57.144Z,5.60
2018-12-30T06:18:27.654Z,5.07
2018-12-30T06:20:56.056Z,4.70
2018-12-30T06:23:23.025Z,4.90
2018-12-30T06:25:50.725Z,4.77
2018-12-30T06:28:18.124Z,4.20
2018-12-30T06:30:44.881Z,4.27
2018-12-30T06:33:11.626Z,4.23
2018-12-30T06:35:39.133Z,4.07
2018-12-30T06:38:06.845Z,4.10
2018-12-30T06:40:34.398Z,4.33
2018-12-30T06:43:01.933Z,4.10
2018-12-30T06:45:29.521Z,4.93
2018-12-30T06:47:57.276Z,5.27
2018-12-30T06:50:24.087Z,5.40
2018-12-30T06:52:57.391Z,5.10
2018-12-30T06:55:17.663Z,5.77
2018-12-30T06:57:44.384Z,6.20
2018-12-30T07:00:14.450Z,5.93
2018-12-30T07:02:41.144Z,5.73
2018-12-30T07:05:08.429Z,5.90
2018-12-30T07:07:35.197Z,6.20
2018-12-30T07:10:01.985Z,6.00
2018-12-30T07:12:29.422Z,6.30
2018-12-30T07:14:57.068Z,5.83
2018-12-30T07:17:26.573Z,6.67
2018-12-30T07:19:53.704Z,6.63
2018-12-30T07:22:22.619Z,6.00
2018-12-30T07:24:49.302Z,6.27
2018-12-30T07:27:18.395Z,6.80
2018-12-30T07:29:43.598Z,6.23
2018-12-30T07:32:11.084Z,6.50
2018-12-30T07:34:38.423Z,6.37
2018-12-30T07:37:06.140Z,6.27
2018-12-30T07:39:33.722Z,5.97
2018-12-30T07:42:01.195Z,6.43
2018-12-30T07:44:27.924Z,6.83
2018-12-30T07:46:56.217Z,6.03
2018-12-30T07:49:23.047Z,6.50
2018-12-30T07:51:50.442Z,6.47
2018-12-30T07:54:18.229Z,5.77
2018-12-30T07:56:47.740Z,6.57
2018-12-30T07:59:15.381Z,5.80
2018-12-30T08:01:44.262Z,5.07
2018-12-30T08:04:10.982Z,5.43
2018-12-30T08:06:38.533Z,5.30
2018-12-30T08:09:05.435Z,5.20
2018-12-30T08:11:33.074Z,5.63
2018-12-30T08:13:59.961Z,5.10
2018-12-30T08:16:26.735Z,5.77
2018-12-30T08:18:54.221Z,5.53
2018-12-30T08:21:21.041Z,4.90
2018-12-30T08:23:47.841Z,5.37
2018-12-30T08:26:15.467Z,5.53
2018-12-30T08:28:43.240Z,5.67
2018-12-30T08:31:10.820Z,5.17
2018-12-30T08:33:37.603Z,4.80
2018-12-30T08:36:04.492Z,4.83
2018-12-30T08:38:31.278Z,4.67
2018-12-30T08:40:58.079Z,4.93
2018-12-30T08:43:24.981Z,5.03
2018-12-30T08:45:51.780Z,4.60
2018-12-30T08:48:19.292Z,5.23
2018-12-30T08:50:46.182Z,5.10
2018-12-30T08:53:12.962Z,4.90
2018-12-30T08:55:39.737Z,4.60
2018-12-30T08:58:06.475Z,4.87
2018-12-30T09:00:34.399Z,4.63
2018-12-30T09:03:02.253Z,5.40
2018-12-30T09:05:29.695Z,4.63
2018-12-30T09:07:56.709Z,4.90
2018-12-30T09:10:24.252Z,4.67
2018-12-30T09:12:52.974Z,4.83
2018-12-30T09:15:19.793Z,4.50
2018-12-30T09:17:46.572Z,5.00
2018-12-30T09:20:13.348Z,4.70
2018-12-30T09:22:40.112Z,4.83
2018-12-30T09:25:07.666Z,5.10
2018-12-30T09:27:34.428Z,5.20
2018-12-30T09:30:01.211Z,5.10
2018-12-30T09:32:29.428Z,5.27
2018-12-30T09:34:56.626Z,4.70
2018-12-30T09:37:24.222Z,4.50
2018-12-30T09:39:50.886Z,4.93
2018-12-30T09:42:17.701Z,4.90
2018-12-30T09:44:44.380Z,4.27
2018-12-30T09:47:12.010Z,4.40
2018-12-30T09:49:45.823Z,3.80
2018-12-30T09:52:12.511Z,3.67
2018-12-30T09:54:39.179Z,3.83
2018-12-30T09:57:08.047Z,4.17
2018-12-30T09:59:35.640Z,4.20
2018-12-30T10:02:02.341Z,4.37
2018-12-30T10:04:29.989Z,4.13
2018-12-30T10:06:58.520Z,3.90
2018-12-30T10:09:26.092Z,4.20
2018-12-30T10:11:53.626Z,3.87
2018-12-30T10:14:21.421Z,3.83
2018-12-30T10:16:48.184Z,3.63
2018-12-30T10:19:14.923Z,3.70
2018-12-30T10:21:41.575Z,3.30
2018-12-30T10:24:08.259Z,3.30
2018-12-30T10:26:35.004Z,3.40
2018-12-30T10:29:01.698Z,3.03
2018-12-30T10:31:28.373Z,3.60
2018-12-30T10:33:55.110Z,3.00
2018-12-30T10:36:23.477Z,3.53
2018-12-30T10:38:50.902Z,4.30
2018-12-30T10:41:17.625Z,3.83
2018-12-30T10:43:44.286Z,3.63
2018-12-30T10:46:12.525Z,4.57
2018-12-30T10:48:39.242Z,4.20
2018-12-30T10:51:06.587Z,3.77
2018-12-30T10:53:34.504Z,3.20
2018-12-30T10:56:01.792Z,3.43
2018-12-30T10:58:28.452Z,3.60
2018-12-30T11:00:55.931Z,3.60
2018-12-30T11:03:22.650Z,3.00
2018-12-30T11:05:50.291Z,3.17
2018-12-30T11:08:16.983Z,3.10
2018-12-30T11:10:44.396Z,3.13
2018-12-30T11:13:11.119Z,2.60
2018-12-30T11:15:38.668Z,2.43
2018-12-30T11:18:05.350Z,2.10
2018-12-30T11:20:33.308Z,1.87
2018-12-30T11:23:01.677Z,2.00
2018-12-30T11:25:29.113Z,2.03
2018-12-30T11:27:55.769Z,1.90
2018-12-30T11:30:22.558Z,1.87
2018-12-30T11:32:49.242Z,1.70
2018-12-30T11:35:15.956Z,1.80
2018-12-30T11:37:42.664Z,1.70
2018-12-30T11:40:11.069Z,1.77
2018-12-30T11:42:37.803Z,1.80
2018-12-30T11:45:04.913Z,1.30
2018-12-30T11:47:33.121Z,1.77
2018-12-30T11:49:59.798Z,1.60
2018-12-30T11:52:26.509Z,1.43
2018-12-30T11:54:54.126Z,1.10
2018-12-30T11:57:21.582Z,1.30
2018-12-30T11:59:49.032Z,1.50
2018-12-30T12:02:23.794Z,1.53
2018-12-30T12:04:43.247Z,1.83
2018-12-30T12:07:11.299Z,1.40
2018-12-30T12:09:38.030Z,1.20
2018-12-30T12:12:05.464Z,1.70
2018-12-30T12:14:32.121Z,1.10
2018-12-30T12:16:59.810Z,1.70
2018-12-30T12:19:27.285Z,1.43
2018-12-30T12:21:55.600Z,1.70
2018-12-30T12:24:24.483Z,1.30
2018-12-30T12:26:50.015Z,1.40
2018-12-30T12:29:16.796Z,1.47
2018-12-30T12:31:43.565Z,1.73
2018-12-30T12:34:10.231Z,1.27
2018-12-30T12:36:38.440Z,1.80
2018-12-30T12:39:05.924Z,1.60
2018-12-30T12:41:32.612Z,1.57
2018-12-30T12:43:59.344Z,1.60
2018-12-30T12:46:26.070Z,1.70
2018-12-30T12:49:07.673Z,1.67
2018-12-30T12:51:34.397Z,1.33
2018-12-30T12:54:01.076Z,1.80
2018-12-30T12:56:27.749Z,1.30
2018-12-30T12:58:55.151Z,1.63
2018-12-30T13:01:21.838Z,1.40
2018-12-30T13:03:49.344Z,1.10
2018-12-30T13:06:16.096Z,0.97
2018-12-30T13:08:42.750Z,1.70
2018-12-30T13:11:10.171Z,1.20
2018-12-30T13:13:37.842Z,1.23
2018-12-30T13:16:05.158Z,1.10
2018-12-30T13:18:31.837Z,1.23
2018-12-30T13:20:58.581Z,1.07
2018-12-30T13:23:25.306Z,1.27
2018-12-30T13:25:53.447Z,1.10
2018-12-30T13:28:20.154Z,0.93
2018-12-30T13:30:48.881Z,1.07
2018-12-30T13:33:16.437Z,1.40
2018-12-30T13:35:43.545Z,1.00
2018-12-30T13:38:09.936Z,1.70
2018-12-30T13:40:36.635Z,1.20
2018-12-30T13:43:04.190Z,2.23
2018-12-30T13:45:33.231Z,1.60
2018-12-30T13:47:59.896Z,1.40
2018-12-30T13:50:27.333Z,1.73
2018-12-30T13:52:54.081Z,1.83
2018-12-30T13:55:20.806Z,1.67
2018-12-30T13:57:47.471Z,1.67
2018-12-30T14:00:14.322Z,1.70
2018-12-30T14:02:41.017Z,1.53
2018-12-30T14:05:07.747Z,1.73
2018-12-30T14:07:35.692Z,1.93
2018-12-30T14:10:04.639Z,1.90
2018-12-30T14:12:31.303Z,1.40
2018-12-30T14:14:58.806Z,1.43
2018-12-30T14:17:29.819Z,4.83
2018-12-30T14:19:58.071Z,2.60
2018-12-30T14:22:26.041Z,1.70
2018-12-30T14:24:55.523Z,1.77
2018-12-30T14:27:21.160Z,1.60
2018-12-30T14:29:48.457Z,1.73
2018-12-30T14:32:15.138Z,2.80
2018-12-30T14:34:42.614Z,1.47
2018-12-30T14:37:10.616Z,1.50
2018-12-30T14:39:39.080Z,1.47
2018-12-30T14:42:07.375Z,1.40
2018-12-30T14:44:34.943Z,1.60
2018-12-30T14:47:01.606Z,1.60
2018-12-30T14:49:29.737Z,1.47
2018-12-30T14:51:57.161Z,2.20
2018-12-30T14:54:25.070Z,1.87
2018-12-30T14:56:51.765Z,1.67
2018-12-30T14:59:18.760Z,2.20
2018-12-30T15:01:46.368Z,1.40
2018-12-30T15:04:13.038Z,1.03
2018-12-30T15:06:40.554Z,1.37
2018-12-30T15:09:08.242Z,1.70
2018-12-30T15:11:34.932Z,1.90
2018-12-30T15:14:01.632Z,0.90
2018-12-30T15:16:29.056Z,1.23
2018-12-30T15:18:55.789Z,3.00
2018-12-30T15:21:23.493Z,1.40
2018-12-30T15:23:51.212Z,1.27
2018-12-30T15:26:18.837Z,1.53
2018-12-30T15:28:47.200Z,1.03
2018-12-30T15:31:13.603Z,1.37
2018-12-30T15:33:40.339Z,1.73
2018-12-30T15:36:08.773Z,0.83
2018-12-30T15:38:36.163Z,1.13
2018-12-30T15:41:03.639Z,2.80
2018-12-30T15:43:30.296Z,0.70
2018-12-30T15:45:56.989Z,2.37
2018-12-30T15:48:23.786Z,0.97
2018-12-30T15:50:52.170Z,0.77
2018-12-30T15:53:18.951Z,3.13
2018-12-30T15:55:45.652Z,0.63
2018-12-30T15:58:13.082Z,0.97
2018-12-30T16:00:39.811Z,0.60
2018-12-30T16:03:06.516Z,0.93
2018-12-30T16:05:34.138Z,1.80
2018-12-30T16:08:02.268Z,1.97
2018-12-30T16:10:29.614Z,1.73
2018-12-30T16:12:57.115Z,0.90
2018-12-30T16:15:24.434Z,3.30
2018-12-30T16:17:51.369Z,2.23
2018-12-30T16:20:18.279Z,0.80
2018-12-30T16:22:45.049Z,0.90
2018-12-30T16:25:12.777Z,0.70
2018-12-30T16:27:40.825Z,1.70
2018-12-30T16:30:07.884Z,1.50
2018-12-30T16:32:34.905Z,0.80
2018-12-30T16:35:02.208Z,0.70
2018-12-30T16:37:29.779Z,0.50
2018-12-30T16:39:56.590Z,1.80
2018-12-30T16:42:24.481Z,0.90
2018-12-30T16:44:51.331Z,0.70
2018-12-30T16:47:19.312Z,0.60
2018-12-30T16:49:46.341Z,0.50
2018-12-30T16:52:14.045Z,1.43
2018-12-30T16:54:41.131Z,0.77
2018-12-30T16:57:08.653Z,1.20
2018-12-30T16:59:36.725Z,0.80
2018-12-30T17:02:04.876Z,7.20
2018-12-30T17:04:33.075Z,15.17
2018-12-30T17:07:01.479Z,2.67
2018-12-30T17:09:28.930Z,2.77
2018-12-30T17:11:58.838Z,2.03
2018-12-30T17:14:25.594Z,4.90
2018-12-30T17:16:53.228Z,1.50
2018-12-30T17:19:22.057Z,1.27
2018-12-30T17:21:48.993Z,3.00
2018-12-30T17:24:16.216Z,1.17
2018-12-30T17:26:43.115Z,2.13
2018-12-30T17:29:11.105Z,1.43
2018-12-30T17:31:38.501Z,19.83
2018-12-30T17:34:07.032Z,1.50
2018-12-30T17:36:35.213Z,5.30
2018-12-30T17:39:03.040Z,1.63
2018-12-30T17:41:30.208Z,1.03
2018-12-30T17:43:58.263Z,1.20
2018-12-30T17:46:26.285Z,1.80
2018-12-30T17:48:54.680Z,2.30
2018-12-30T17:51:21.541Z,4.53
2018-12-30T17:53:48.456Z,2.67
2018-12-30T17:56:15.661Z,1.33
2018-12-30T17:58:43.939Z,1.90
2018-12-30T18:01:11.548Z,0.70
2018-12-30T18:03:38.273Z,2.03
2018-12-30T18:06:04.974Z,0.73
2018-12-30T18:08:33.288Z,3.67
2018-12-30T18:11:01.019Z,0.90
2018-12-30T18:13:29.271Z,1.87
2018-12-30T18:15:56.517Z,0.63
2018-12-30T18:18:25.122Z,1.47
2018-12-30T18:20:53.679Z,1.83
2018-12-30T18:23:20.797Z,2.60
2018-12-30T18:25:48.005Z,0.83
2018-12-30T18:28:15.340Z,1.47
2018-12-30T18:30:42.553Z,0.80
2018-12-30T18:33:09.694Z,1.67
2018-12-30T18:35:36.649Z,1.10
2018-12-30T18:38:04.297Z,1.40
2018-12-30T18:40:30.408Z,1.03
2018-12-30T18:42:57.174Z,0.60
2018-12-30T18:45:23.896Z,2.07
2018-12-30T18:47:51.339Z,0.57
2018-12-30T18:50:20.616Z,0.70
2018-12-30T18:52:45.660Z,0.97
2018-12-30T18:55:12.995Z,0.77
2018-12-30T18:57:42.536Z,1.00
2018-12-30T19:00:09.341Z,0.93
2018-12-30T19:02:37.273Z,1.13
2018-12-30T19:05:05.165Z,0.83
2018-12-30T19:07:31.881Z,1.70
2018-12-30T19:09:59.344Z,1.97
2018-12-30T19:12:26.244Z,1.03
2018-12-30T19:14:52.969Z,1.20
2018-12-30T19:17:19.784Z,0.93
2018-12-30T19:19:46.581Z,1.70
2018-12-30T19:22:13.289Z,1.40
2018-12-30T19:24:42.365Z,1.53
2018-12-30T19:27:09.206Z,0.50
2018-12-30T19:29:36.724Z,2.07
2018-12-30T19:32:05.156Z,0.57
2018-12-30T19:34:32.978Z,2.03
2018-12-30T19:37:00.761Z,1.10
2018-12-30T19:39:28.386Z,0.70
2018-12-30T19:41:56.083Z,1.07
2018-12-30T19:44:22.991Z,0.60
2018-12-30T19:46:49.691Z,1.00
2018-12-30T19:49:16.408Z,2.40
2018-12-30T19:51:45.202Z,0.87
2018-12-30T19:54:16.802Z,0.90
2018-12-30T19:56:43.538Z,1.00
2018-12-30T19:59:10.252Z,1.43
2018-12-30T20:01:37.953Z,0.77
2018-12-30T20:04:04.698Z,0.70
2018-12-30T20:06:32.399Z,1.33
2018-12-30T20:09:00.164Z,2.40
2018-12-30T20:11:27.076Z,1.13
2018-12-30T20:14:09.626Z,1.13
2018-12-30T20:16:38.466Z,0.97
2018-12-30T20:19:05.395Z,0.80
2018-12-30T20:21:33.081Z,0.80
2018-12-30T20:23:59.774Z,2.37
2018-12-30T20:26:30.083Z,1.00
2018-12-30T20:28:53.435Z,0.87
2018-12-30T20:31:22.121Z,1.40
2018-12-30T20:33:48.946Z,0.70
2018-12-30T20:36:15.783Z,0.70
2018-12-30T20:38:43.454Z,0.97
2018-12-30T20:41:10.278Z,2.03
2018-12-30T20:43:37.346Z,1.80
2018-12-30T20:46:06.136Z,0.53
2018-12-30T20:48:33.148Z,1.47
2018-12-30T20:51:00.027Z,0.93
2018-12-30T20:53:27.654Z,1.13
2018-12-30T20:55:54.375Z,0.63
2018-12-30T20:58:21.910Z,0.87
2018-12-30T21:00:49.433Z,4.37
2018-12-30T21:03:16.168Z,2.00
2018-12-30T21:05:43.813Z,1.57
2018-12-30T21:08:10.570Z,1.07
2018-12-30T21:10:37.297Z,1.43
2018-12-30T21:13:04.235Z,1.27
2018-12-30T21:15:31.730Z,0.93
2018-12-30T21:17:59.669Z,1.00
2018-12-30T21:20:26.409Z,1.67
2018-12-30T21:22:53.121Z,2.87
2018-12-30T21:25:20.861Z,0.63
2018-12-30T21:27:47.638Z,1.40
2018-12-30T21:30:15.068Z,1.67
2018-12-30T21:32:41.867Z,0.73
2018-12-30T21:35:09.561Z,0.93
2018-12-30T21:37:36.297Z,0.80
2018-12-30T21:40:03.163Z,1.23
2018-12-30T21:42:31.884Z,0.80
2018-12-30T21:44:59.317Z,0.97
2018-12-30T21:47:27.944Z,1.40
2018-12-30T21:49:54.783Z,0.77
2018-12-30T21:52:21.472Z,0.80
2018-12-30T21:54:48.225Z,1.03
2018-12-30T21:57:15.106Z,0.73
2018-12-30T21:59:41.835Z,0.87
2018-12-30T22:02:08.601Z,0.53
2018-12-30T22:04:36.864Z,0.83
2018-12-30T22:07:03.136Z,0.80
2018-12-30T22:09:29.902Z,1.70
2018-12-30T22:11:57.426Z,2.40
2018-12-30T22:14:24.138Z,0.53
2018-12-30T22:16:50.875Z,1.73
2018-12-30T22:19:17.695Z,1.07
2018-12-30T22:21:44.429Z,1.13
2018-12-30T22:24:11.221Z,1.07
2018-12-30T22:26:38.184Z,1.23
2018-12-30T22:29:04.886Z,0.40
2018-12-30T22:31:31.575Z,0.63
2018-12-30T22:33:58.483Z,0.73
2018-12-30T22:36:25.172Z,1.20
2018-12-30T22:38:53.288Z,0.53
2018-12-30T22:41:20.074Z,0.77
2018-12-30T22:43:47.706Z,1.10
2018-12-30T22:46:14.470Z,0.87
2018-12-30T22:48:41.201Z,2.07
2018-12-30T22:51:08.881Z,0.93
2018-12-30T22:53:36.530Z,1.30
2018-12-30T22:56:03.372Z,1.17
2018-12-30T22:58:32.595Z,1.47
2018-12-30T23:00:59.441Z,1.27
2018-12-30T23:03:27.120Z,1.00
2018-12-30T23:05:53.939Z,1.40
2018-12-30T23:08:20.747Z,2.67
2018-12-30T23:10:47.459Z,0.70
2018-12-30T23:13:15.006Z,0.97
2018-12-30T23:15:42.806Z,1.43
2018-12-30T23:18:10.426Z,1.03
2018-12-30T23:20:37.261Z,1.20
2018-12-30T23:23:04.781Z,1.33
2018-12-30T23:25:31.560Z,1.60
2018-12-30T23:27:59.050Z,1.20
2018-12-30T23:30:26.065Z,1.07
2018-12-30T23:32:52.856Z,0.60
2018-12-30T23:35:19.582Z,1.17
2018-12-30T23:37:46.719Z,1.43
2018-12-30T23:40:14.066Z,3.10
2018-12-30T23:42:41.147Z,2.40
2018-12-30T23:45:07.944Z,1.80
2018-12-30T23:47:36.127Z,1.10
2018-12-30T23:50:03.003Z,1.10
2018-12-30T23:52:30.806Z,1.40
2018-12-30T23:54:58.265Z,1.10
2018-12-30T23:57:25.748Z,0.93
2018-12-30T23:59:52.499Z,2.07
