createdAt,value
2023-04-20T00:02:37.895Z,11.40
2023-04-20T00:07:40.109Z,11.40
2023-04-20T00:12:42.318Z,11.30
2023-04-20T00:17:45.901Z,11.30
2023-04-20T00:22:48.084Z,11.30
2023-04-20T00:27:50.392Z,11.30
2023-04-20T00:32:53.980Z,11.30
2023-04-20T00:37:56.179Z,11.30
2023-04-20T00:42:58.243Z,11.20
2023-04-20T00:48:01.940Z,11.20
2023-04-20T00:53:05.164Z,11.20
2023-04-20T00:58:07.327Z,11.20
2023-04-20T01:03:11.235Z,11.20
2023-04-20T01:08:13.468Z,11.10
2023-04-20T01:13:15.556Z,11.10
2023-04-20T01:18:19.127Z,11.00
2023-04-20T01:23:22.643Z,10.90
2023-04-20T01:28:24.715Z,10.90
2023-04-20T01:33:27.064Z,10.90
2023-04-20T01:38:33.944Z,10.90
2023-04-20T01:43:37.606Z,10.90
2023-04-20T01:48:39.753Z,10.90
2023-04-20T01:53:43.350Z,11.00
2023-04-20T01:58:45.445Z,11.00
2023-04-20T02:03:48.149Z,11.00
2023-04-20T02:08:52.047Z,11.10
2023-04-20T02:13:54.201Z,11.10
2023-04-20T02:18:56.801Z,11.20
2023-04-20T02:24:00.418Z,11.20
2023-04-20T02:29:02.535Z,11.20
2023-04-20T02:34:04.613Z,11.20
2023-04-20T02:39:08.217Z,11.20
2023-04-20T02:44:10.336Z,11.20
2023-04-20T02:49:12.457Z,11.20
2023-04-20T02:54:16.046Z,11.20
2023-04-20T02:59:18.401Z,11.20
2023-04-20T03:04:20.815Z,11.20
2023-04-20T03:09:24.571Z,11.20
2023-04-20T03:14:26.642Z,11.20
2023-04-20T03:19:28.699Z,11.20
2023-04-20T03:24:32.264Z,11.20
2023-04-20T03:29:34.399Z,11.20
2023-04-20T03:34:36.700Z,11.10
2023-04-20T03:39:40.290Z,11.20
2023-04-20T03:44:42.361Z,11.10
2023-04-20T03:49:44.530Z,11.10
2023-04-20T03:54:48.099Z,11.10
2023-04-20T03:59:50.252Z,11.10
2023-04-20T04:04:52.445Z,11.10
2023-04-20T04:09:56.304Z,11.10
2023-04-20T04:14:58.441Z,11.00
2023-04-20T04:20:00.495Z,11.00
2023-04-20T04:25:04.837Z,11.00
2023-04-20T04:30:08.175Z,10.90
2023-04-20T04:35:10.334Z,10.80
2023-04-20T04:40:14.189Z,10.70
2023-04-20T04:45:16.316Z,10.60
2023-04-20T04:50:18.469Z,10.50
2023-04-20T04:55:22.029Z,10.50
2023-04-20T05:00:24.754Z,10.50
2023-04-20T05:05:26.889Z,10.50
2023-04-20T05:10:30.550Z,10.50
2023-04-20T05:15:32.999Z,10.40
2023-04-20T05:20:35.368Z,10.40
2023-04-20T05:25:39.126Z,10.40
2023-04-20T05:30:41.346Z,10.40
2023-04-20T05:35:43.586Z,10.30
2023-04-20T05:40:47.158Z,10.30
2023-04-20T05:45:49.957Z,10.30
2023-04-20T05:50:52.317Z,10.30
2023-04-20T05:55:55.855Z,10.20
2023-04-20T06:00:58.224Z,10.20
2023-04-20T06:06:00.415Z,10.10
2023-04-20T06:11:04.096Z,10.00
2023-04-20T06:16:07.000Z,9.90
2023-04-20T06:21:17.741Z,9.70
2023-04-20T06:26:19.979Z,9.60
2023-04-20T06:31:22.088Z,9.50
2023-04-20T06:36:25.797Z,9.50
2023-04-20T06:41:27.935Z,9.40
2023-04-20T06:46:30.102Z,9.40
2023-04-20T06:51:33.757Z,9.50
2023-04-20T06:56:35.900Z,9.50
2023-04-20T07:01:38.171Z,9.50
2023-04-20T07:06:41.907Z,9.50
2023-04-20T07:11:44.044Z,9.50
2023-04-20T07:16:46.166Z,9.50
2023-04-20T07:21:52.734Z,9.50
2023-04-20T07:26:54.786Z,9.40
2023-04-20T07:31:56.977Z,9.30
2023-04-20T07:37:00.566Z,9.30
2023-04-20T07:42:03.515Z,9.30
2023-04-20T07:47:05.700Z,9.30
2023-04-20T07:52:16.521Z,9.30
2023-04-20T07:57:19.860Z,9.30
2023-04-20T08:02:22.115Z,9.40
2023-04-20T08:07:26.040Z,9.50
2023-04-20T08:12:28.513Z,9.50
2023-04-20T08:17:30.701Z,9.60
2023-04-20T08:22:34.458Z,9.80
2023-04-20T08:27:36.790Z,9.90
2023-04-20T08:32:38.954Z,10.10
2023-04-20T08:37:42.670Z,10.20
2023-04-20T08:42:44.822Z,10.20
2023-04-20T08:47:48.192Z,10.20
2023-04-20T08:52:51.972Z,10.30
2023-04-20T08:57:54.285Z,10.30
2023-04-20T09:02:56.871Z,10.30
2023-04-20T09:08:01.319Z,10.40
2023-04-20T09:13:03.631Z,10.40
2023-04-20T09:18:12.456Z,10.40
2023-04-20T09:23:17.795Z,10.40
2023-04-20T09:28:20.321Z,10.40
2023-04-20T09:33:28.663Z,10.60
2023-04-20T09:38:32.317Z,10.60
2023-04-20T09:43:36.253Z,10.60
2023-04-20T09:48:38.558Z,10.60
2023-04-20T09:53:43.271Z,10.60
2023-04-20T09:58:46.474Z,10.50
2023-04-20T10:03:49.625Z,10.50
2023-04-20T10:08:54.254Z,10.40
2023-04-20T10:13:57.098Z,10.30
2023-04-20T10:19:00.735Z,10.20
2023-04-20T10:24:05.160Z,10.20
2023-04-20T10:29:07.903Z,10.20
2023-04-20T10:34:10.131Z,10.20
2023-04-20T10:39:19.750Z,10.30
2023-04-20T10:44:22.509Z,10.30
2023-04-20T10:49:27.160Z,10.40
2023-04-20T10:54:38.045Z,10.50
2023-04-20T10:59:40.279Z,10.60
2023-04-20T11:04:42.501Z,10.80
2023-04-20T11:09:53.287Z,11.10
2023-04-20T11:14:57.686Z,11.30
2023-04-20T11:20:06.252Z,11.40
2023-04-20T11:25:11.668Z,11.30
2023-04-20T11:30:14.108Z,11.10
2023-04-20T11:35:16.558Z,10.90
2023-04-20T11:40:20.374Z,10.80
2023-04-20T11:45:22.643Z,10.60
2023-04-20T11:50:24.880Z,10.60
2023-04-20T11:55:28.455Z,10.70
2023-04-20T12:00:30.873Z,10.90
2023-04-20T12:05:33.125Z,11.30
2023-04-20T12:10:36.714Z,11.90
2023-04-20T12:15:38.914Z,12.50
2023-04-20T12:20:42.957Z,13.00
2023-04-20T12:25:46.578Z,13.40
2023-04-20T12:30:48.674Z,13.50
2023-04-20T12:35:50.796Z,13.50
2023-04-20T12:40:54.320Z,13.30
2023-04-20T12:45:56.380Z,13.20
2023-04-20T12:50:58.554Z,13.20
2023-04-20T12:56:02.098Z,13.00
2023-04-20T13:01:04.473Z,13.10
2023-04-20T13:06:07.459Z,13.30
2023-04-20T13:11:12.772Z,13.30
2023-04-20T13:16:15.001Z,13.10
2023-04-20T13:21:17.199Z,13.10
2023-04-20T13:26:20.886Z,13.30
2023-04-20T13:31:23.107Z,13.50
2023-04-20T13:36:25.448Z,13.60
2023-04-20T13:41:29.080Z,13.60
2023-04-20T13:46:32.147Z,13.70
2023-04-20T13:51:34.932Z,13.80
2023-04-20T13:56:38.625Z,13.70
2023-04-20T14:01:40.934Z,13.60
2023-04-20T14:06:43.219Z,13.50
2023-04-20T14:11:48.505Z,13.50
2023-04-20T14:16:52.454Z,13.40
2023-04-20T14:21:54.712Z,13.50
2023-04-20T14:26:58.398Z,13.40
2023-04-20T14:32:00.621Z,13.30
2023-04-20T14:37:02.778Z,13.30
2023-04-20T14:42:06.613Z,13.40
2023-04-20T14:47:08.826Z,13.50
2023-04-20T14:52:11.027Z,13.50
2023-04-20T14:57:14.725Z,13.60
2023-04-20T15:02:17.011Z,13.60
2023-04-20T15:07:19.302Z,13.50
2023-04-20T15:12:22.960Z,13.50
2023-04-20T15:17:25.269Z,13.40
2023-04-20T15:22:27.376Z,13.30
2023-04-20T15:27:31.040Z,13.30
2023-04-20T15:32:33.389Z,13.40
2023-04-20T15:37:35.601Z,13.40
2023-04-20T15:42:39.193Z,13.40
2023-04-20T15:47:41.342Z,13.30
2023-04-20T15:52:43.589Z,13.20
2023-04-20T15:57:47.270Z,13.00
2023-04-20T16:02:50.021Z,12.90
2023-04-20T16:07:52.327Z,12.80
2023-04-20T16:12:57.179Z,12.60
2023-04-20T16:17:59.410Z,12.50
2023-04-20T16:23:01.597Z,12.50
2023-04-20T16:28:05.702Z,12.40
2023-04-20T16:33:07.960Z,12.30
2023-04-20T16:38:10.764Z,12.30
2023-04-20T16:43:14.424Z,12.20
2023-04-20T16:48:16.585Z,12.20
2023-04-20T16:53:18.717Z,12.20
2023-04-20T16:58:22.243Z,12.20
2023-04-20T17:03:24.682Z,12.20
2023-04-20T17:08:27.114Z,12.20
2023-04-20T17:13:30.805Z,12.20
2023-04-20T17:18:32.995Z,12.20
2023-04-20T17:23:35.246Z,12.20
2023-04-20T17:28:38.855Z,12.20
2023-04-20T17:33:42.810Z,12.20
2023-04-20T17:38:44.963Z,12.20
2023-04-20T17:43:53.747Z,12.30
2023-04-20T17:48:56.067Z,12.30
2023-04-20T17:53:58.647Z,12.30
2023-04-20T17:59:02.204Z,12.30
2023-04-20T18:04:04.864Z,12.40
2023-04-20T18:09:07.153Z,12.30
2023-04-20T18:14:10.673Z,12.30
2023-04-20T18:19:12.845Z,12.40
2023-04-20T18:24:15.063Z,12.40
2023-04-20T18:29:18.561Z,12.40
2023-04-20T18:34:21.093Z,12.50
2023-04-20T18:39:24.127Z,12.50
2023-04-20T18:44:27.701Z,12.60
2023-04-20T18:49:29.887Z,12.50
2023-04-20T18:54:32.082Z,12.60
2023-04-20T18:59:55.476Z,12.60
2023-04-20T19:05:00.781Z,12.60
2023-04-20T19:10:02.882Z,12.60
2023-04-20T19:15:07.308Z,12.50
2023-04-20T19:20:10.186Z,12.50
2023-04-20T19:25:12.382Z,12.40
2023-04-20T19:30:16.177Z,12.40
2023-04-20T19:40:28.112Z,12.40
2023-04-20T19:45:31.631Z,12.50
2023-04-20T19:50:33.769Z,12.50
2023-04-20T19:55:37.193Z,12.60
2023-04-20T20:00:45.055Z,12.50
2023-04-20T20:05:48.104Z,12.50
2023-04-20T20:10:50.306Z,12.50
2023-04-20T20:16:07.791Z,12.50
2023-04-20T20:21:11.150Z,12.50
2023-04-20T20:26:13.310Z,12.40
2023-04-20T20:31:17.132Z,12.30
2023-04-20T20:36:19.292Z,12.20
2023-04-20T20:41:21.499Z,12.10
2023-04-20T20:46:25.205Z,12.10
2023-04-20T20:51:27.343Z,12.00
2023-04-20T20:56:29.546Z,11.90
2023-04-20T21:01:33.250Z,11.80
2023-04-20T21:06:35.521Z,11.70
2023-04-20T21:11:40.442Z,11.70
2023-04-20T21:16:44.055Z,11.70
2023-04-20T21:21:46.212Z,11.70
2023-04-20T21:26:48.373Z,11.60
2023-04-20T21:31:51.950Z,11.60
2023-04-20T21:36:54.184Z,11.60
2023-04-20T21:41:56.332Z,11.60
2023-04-20T21:46:59.790Z,11.60
2023-04-20T21:52:01.967Z,11.50
2023-04-20T21:57:04.241Z,11.50
2023-04-20T22:02:07.944Z,11.50
2023-04-20T22:07:10.132Z,11.50
2023-04-20T22:12:12.168Z,11.50
2023-04-20T22:17:15.774Z,11.50
2023-04-20T22:22:17.905Z,11.40
2023-04-20T22:27:20.011Z,11.40
2023-04-20T22:32:26.657Z,11.40
2023-04-20T22:37:28.827Z,11.30
2023-04-20T22:42:30.920Z,11.30
2023-04-20T22:47:34.396Z,11.30
2023-04-20T22:52:36.573Z,11.20
2023-04-20T22:57:38.923Z,11.20
2023-04-20T23:02:42.798Z,11.10
2023-04-20T23:07:45.285Z,11.00
2023-04-20T23:12:47.406Z,11.00
2023-04-20T23:17:51.024Z,11.00
2023-04-20T23:22:53.192Z,10.90
2023-04-20T23:27:55.436Z,10.90
2023-04-20T23:32:59.124Z,10.80
2023-04-20T23:38:01.294Z,10.70
2023-04-20T23:43:03.452Z,10.70
2023-04-20T23:48:07.395Z,10.70
2023-04-20T23:53:09.484Z,10.60
2023-04-20T23:58:11.577Z,10.60
