createdAt,value
2023-01-19T00:00:05.564Z,100.00
2023-01-19T00:02:32.342Z,100.00
2023-01-19T00:04:59.478Z,100.00
2023-01-19T00:07:26.183Z,100.00
2023-01-19T00:09:52.810Z,100.00
2023-01-19T00:12:19.420Z,100.00
2023-01-19T00:14:46.024Z,100.00
2023-01-19T00:17:12.792Z,100.00
2023-01-19T00:19:39.439Z,100.00
2023-01-19T00:22:06.151Z,100.00
2023-01-19T00:24:33.323Z,100.00
2023-01-19T00:27:01.623Z,100.00
2023-01-19T00:29:30.833Z,100.00
2023-01-19T00:31:57.452Z,100.00
2023-01-19T00:34:24.120Z,100.00
2023-01-19T00:36:50.689Z,100.00
2023-01-19T00:39:17.321Z,100.00
2023-01-19T00:42:02.520Z,100.00
2023-01-19T00:44:29.201Z,100.00
2023-01-19T00:46:55.870Z,100.00
2023-01-19T00:49:22.569Z,100.00
2023-01-19T00:51:49.232Z,100.00
2023-01-19T00:54:15.869Z,100.00
2023-01-19T00:56:42.508Z,100.00
2023-01-19T00:59:10.576Z,100.00
2023-01-19T01:01:44.962Z,100.00
2023-01-19T01:04:13.639Z,100.00
2023-01-19T01:06:40.409Z,100.00
2023-01-19T01:09:11.981Z,100.00
2023-01-19T01:11:42.632Z,100.00
2023-01-19T01:14:11.687Z,100.00
2023-01-19T01:16:38.544Z,100.00
2023-01-19T01:19:05.251Z,100.00
2023-01-19T01:21:32.018Z,100.00
2023-01-19T01:23:58.628Z,100.00
2023-01-19T01:26:27.076Z,100.00
2023-01-19T01:28:54.460Z,100.00
2023-01-19T01:31:21.241Z,100.00
2023-01-19T01:33:47.907Z,100.00
2023-01-19T01:36:14.684Z,100.00
2023-01-19T01:38:42.514Z,100.00
2023-01-19T01:41:09.265Z,100.00
2023-01-19T01:43:45.509Z,100.00
2023-01-19T01:46:15.300Z,100.00
2023-01-19T01:48:46.600Z,100.00
2023-01-19T01:51:25.900Z,100.00
2023-01-19T01:54:14.780Z,100.00
2023-01-19T01:56:47.038Z,100.00
2023-01-19T01:59:34.699Z,100.00
2023-01-19T02:02:41.571Z,100.00
2023-01-19T02:05:13.010Z,100.00
2023-01-19T02:08:14.573Z,100.00
2023-01-19T02:11:01.687Z,100.00
2023-01-19T02:13:30.643Z,100.00
2023-01-19T02:16:02.994Z,100.00
2023-01-19T02:18:31.411Z,100.00
2023-01-19T02:20:58.019Z,100.00
2023-01-19T02:23:52.359Z,100.00
2023-01-19T02:26:34.321Z,100.00
2023-01-19T02:29:04.640Z,100.00
2023-01-19T02:31:33.762Z,100.00
2023-01-19T02:34:01.908Z,100.00
2023-01-19T02:36:36.908Z,100.00
2023-01-19T02:39:05.969Z,100.00
2023-01-19T02:41:39.636Z,100.00
2023-01-19T02:44:10.068Z,100.00
2023-01-19T02:46:37.921Z,100.00
2023-01-19T02:49:04.588Z,100.00
2023-01-19T02:51:31.307Z,100.00
2023-01-19T02:54:14.627Z,100.00
2023-01-19T02:56:53.340Z,100.00
2023-01-19T02:59:34.110Z,100.00
2023-01-19T03:02:09.006Z,100.00
2023-01-19T03:05:03.471Z,100.00
2023-01-19T03:07:52.155Z,100.00
2023-01-19T03:11:00.937Z,100.00
2023-01-19T03:13:31.208Z,100.00
2023-01-19T03:16:22.528Z,100.00
2023-01-19T03:19:01.925Z,100.00
2023-01-19T03:21:30.282Z,100.00
2023-01-19T03:24:01.877Z,100.00
2023-01-19T03:26:32.466Z,100.00
2023-01-19T03:29:02.235Z,100.00
2023-01-19T03:31:32.030Z,100.00
2023-01-19T03:34:03.788Z,100.00
2023-01-19T03:36:34.860Z,100.00
2023-01-19T03:39:04.515Z,100.00
2023-01-19T03:41:34.292Z,100.00
2023-01-19T03:44:01.664Z,100.00
2023-01-19T03:46:28.783Z,100.00
2023-01-19T03:48:57.376Z,100.00
2023-01-19T03:51:24.322Z,100.00
2023-01-19T03:53:51.012Z,100.00
2023-01-19T03:56:23.885Z,100.00
2023-01-19T03:58:51.982Z,100.00
2023-01-19T04:01:22.922Z,100.00
2023-01-19T04:03:51.124Z,100.00
2023-01-19T04:06:19.217Z,100.00
2023-01-19T04:08:48.686Z,100.00
2023-01-19T04:11:15.580Z,100.00
2023-01-19T04:13:42.246Z,100.00
2023-01-19T04:16:10.061Z,100.00
2023-01-19T04:18:36.767Z,100.00
2023-01-19T04:21:05.975Z,100.00
2023-01-19T04:23:33.788Z,100.00
2023-01-19T04:26:02.928Z,100.00
2023-01-19T04:28:30.063Z,100.00
2023-01-19T04:30:57.198Z,100.00
2023-01-19T04:33:24.380Z,100.00
2023-01-19T04:35:54.361Z,100.00
2023-01-19T04:38:22.009Z,100.00
2023-01-19T04:40:49.994Z,100.00
2023-01-19T04:43:17.036Z,100.00
2023-01-19T04:45:46.855Z,100.00
2023-01-19T04:48:14.541Z,100.00
2023-01-19T04:50:41.986Z,100.00
2023-01-19T04:53:08.966Z,100.00
2023-01-19T04:55:37.545Z,100.00
2023-01-19T04:58:04.189Z,100.00
2023-01-19T05:00:32.129Z,100.00
2023-01-19T05:02:59.255Z,100.00
2023-01-19T05:05:27.309Z,100.00
2023-01-19T05:07:54.755Z,100.00
2023-01-19T05:10:21.875Z,100.00
2023-01-19T05:12:48.713Z,100.00
2023-01-19T05:15:15.431Z,100.00
2023-01-19T05:17:43.027Z,100.00
2023-01-19T05:20:13.365Z,100.00
2023-01-19T05:22:41.633Z,100.00
2023-01-19T05:25:08.804Z,100.00
2023-01-19T05:27:36.920Z,100.00
2023-01-19T05:30:05.419Z,100.00
2023-01-19T05:32:32.537Z,100.00
2023-01-19T05:34:59.945Z,100.00
2023-01-19T05:37:26.606Z,100.00
2023-01-19T05:39:53.849Z,100.00
2023-01-19T05:42:21.023Z,100.00
2023-01-19T05:44:47.630Z,100.00
2023-01-19T05:47:14.272Z,100.00
2023-01-19T05:49:40.919Z,100.00
2023-01-19T05:52:07.570Z,100.00
2023-01-19T05:54:34.455Z,100.00
2023-01-19T05:57:01.612Z,100.00
2023-01-19T05:59:28.295Z,100.00
2023-01-19T06:01:55.224Z,100.00
2023-01-19T06:04:22.072Z,100.00
2023-01-19T06:06:49.556Z,100.00
2023-01-19T06:09:17.310Z,100.00
2023-01-19T06:11:44.865Z,100.00
2023-01-19T06:14:11.686Z,100.00
2023-01-19T06:16:38.727Z,100.00
2023-01-19T06:19:05.528Z,100.00
2023-01-19T06:21:32.527Z,100.00
2023-01-19T06:23:59.174Z,100.00
2023-01-19T06:26:26.234Z,100.00
2023-01-19T06:28:53.055Z,100.00
2023-01-19T06:31:19.816Z,100.00
2023-01-19T06:33:46.789Z,100.00
2023-01-19T06:36:13.756Z,100.00
2023-01-19T06:38:40.421Z,100.00
2023-01-19T06:41:07.184Z,100.00
2023-01-19T06:43:33.929Z,100.00
2023-01-19T06:46:00.752Z,100.00
2023-01-19T06:48:27.997Z,100.00
2023-01-19T06:50:55.873Z,100.00
2023-01-19T06:53:23.373Z,100.00
2023-01-19T06:55:50.042Z,100.00
2023-01-19T06:58:17.168Z,100.00
2023-01-19T07:00:43.932Z,100.00
2023-01-19T07:03:19.678Z,100.00
2023-01-19T07:05:46.412Z,100.00
2023-01-19T07:08:13.064Z,100.00
2023-01-19T07:11:27.113Z,100.00
2023-01-19T07:13:26.297Z,100.00
2023-01-19T07:15:52.995Z,100.00
2023-01-19T07:18:19.657Z,100.00
2023-01-19T07:20:49.128Z,100.00
2023-01-19T07:23:16.245Z,100.00
2023-01-19T07:25:46.610Z,100.00
2023-01-19T07:28:15.645Z,100.00
2023-01-19T07:30:43.722Z,100.00
2023-01-19T07:33:10.418Z,100.00
2023-01-19T07:35:37.113Z,100.00
2023-01-19T07:38:04.313Z,100.00
2023-01-19T07:40:30.997Z,100.00
2023-01-19T07:42:57.680Z,100.00
2023-01-19T07:45:24.321Z,100.00
2023-01-19T07:47:51.117Z,100.00
2023-01-19T07:50:21.172Z,100.00
2023-01-19T07:52:50.676Z,100.00
2023-01-19T07:55:17.634Z,100.00
2023-01-19T07:57:44.565Z,100.00
2023-01-19T08:00:14.323Z,100.00
2023-01-19T08:02:41.316Z,100.00
2023-01-19T08:05:08.325Z,100.00
2023-01-19T08:07:35.008Z,100.00
2023-01-19T08:10:01.694Z,86.59
2023-01-19T08:12:28.313Z,73.49
2023-01-19T08:14:54.918Z,66.67
2023-01-19T08:17:21.643Z,62.85
2023-01-19T08:19:48.243Z,58.59
2023-01-19T08:22:14.969Z,62.68
2023-01-19T08:24:41.635Z,63.60
2023-01-19T08:27:09.886Z,55.14
2023-01-19T08:29:36.674Z,52.19
2023-01-19T08:32:03.505Z,47.36
2023-01-19T08:34:31.086Z,45.45
2023-01-19T08:36:58.465Z,42.43
2023-01-19T08:39:25.944Z,44.85
2023-01-19T08:41:52.806Z,51.43
2023-01-19T08:44:19.941Z,54.77
2023-01-19T08:46:47.530Z,58.79
2023-01-19T08:49:14.390Z,57.14
2023-01-19T08:51:41.061Z,62.36
2023-01-19T08:54:07.729Z,73.81
2023-01-19T08:56:34.354Z,78.48
2023-01-19T08:59:09.164Z,76.66
2023-01-19T09:01:37.297Z,80.25
2023-01-19T09:04:04.217Z,80.66
2023-01-19T09:06:30.942Z,81.93
2023-01-19T09:08:57.778Z,84.34
2023-01-19T09:11:24.483Z,81.58
2023-01-19T09:13:51.407Z,82.91
2023-01-19T09:16:18.113Z,83.07
2023-01-19T09:18:45.987Z,82.33
2023-01-19T09:21:13.778Z,84.90
2023-01-19T09:23:40.705Z,88.21
2023-01-19T09:26:07.537Z,89.12
2023-01-19T09:28:34.736Z,90.54
2023-01-19T09:31:06.742Z,89.25
2023-01-19T09:33:34.032Z,85.38
2023-01-19T09:36:02.037Z,85.62
2023-01-19T09:38:31.582Z,85.00
2023-01-19T09:40:59.598Z,82.73
2023-01-19T09:43:47.779Z,76.51
2023-01-19T09:46:40.484Z,70.04
2023-01-19T09:49:38.820Z,69.20
2023-01-19T09:52:05.806Z,68.42
2023-01-19T09:54:44.402Z,70.41
2023-01-19T09:57:12.327Z,75.93
2023-01-19T09:59:39.685Z,77.08
2023-01-19T10:02:33.999Z,72.65
2023-01-19T10:05:05.339Z,79.29
2023-01-19T10:07:34.875Z,81.02
2023-01-19T10:10:28.674Z,72.14
2023-01-19T10:13:35.321Z,60.72
2023-01-19T10:16:39.610Z,53.19
2023-01-19T10:19:20.675Z,50.34
2023-01-19T10:21:50.074Z,48.61
2023-01-19T10:24:22.674Z,44.23
2023-01-19T10:26:52.716Z,40.74
2023-01-19T10:29:30.416Z,37.53
2023-01-19T10:32:19.849Z,42.19
2023-01-19T10:34:47.936Z,42.65
2023-01-19T10:37:17.603Z,43.89
2023-01-19T10:39:46.786Z,45.85
2023-01-19T10:42:16.164Z,48.95
2023-01-19T10:44:45.257Z,48.19
2023-01-19T10:47:19.891Z,54.32
2023-01-19T10:49:48.183Z,59.03
2023-01-19T10:52:33.007Z,58.77
2023-01-19T10:55:03.053Z,59.48
2023-01-19T10:57:37.713Z,56.03
2023-01-19T11:00:06.877Z,52.76
2023-01-19T11:02:33.778Z,46.70
2023-01-19T11:05:19.336Z,45.37
2023-01-19T11:07:45.917Z,44.07
2023-01-19T11:10:15.348Z,50.30
2023-01-19T11:12:44.277Z,52.74
2023-01-19T11:15:23.658Z,54.69
2023-01-19T11:17:50.607Z,53.47
2023-01-19T11:20:30.365Z,59.17
2023-01-19T11:23:15.165Z,61.33
2023-01-19T11:25:46.424Z,67.38
2023-01-19T11:28:25.320Z,65.31
2023-01-19T11:30:57.536Z,64.62
2023-01-19T11:33:35.348Z,61.59
2023-01-19T11:36:26.871Z,63.34
2023-01-19T11:39:13.049Z,75.42
2023-01-19T11:41:41.060Z,76.09
2023-01-19T11:44:23.452Z,79.94
2023-01-19T11:46:54.659Z,83.67
2023-01-19T11:49:40.796Z,86.38
2023-01-19T11:52:10.213Z,85.23
2023-01-19T11:54:52.245Z,86.12
2023-01-19T11:57:20.119Z,87.62
2023-01-19T11:59:56.282Z,85.78
2023-01-19T12:02:30.415Z,83.66
2023-01-19T12:05:04.781Z,84.78
2023-01-19T12:07:35.188Z,85.39
2023-01-19T12:10:27.040Z,85.65
2023-01-19T12:12:53.889Z,87.63
2023-01-19T12:15:42.967Z,86.46
2023-01-19T12:18:19.920Z,89.92
2023-01-19T12:20:54.766Z,90.09
2023-01-19T12:23:36.744Z,89.06
2023-01-19T12:26:15.080Z,89.07
2023-01-19T12:28:46.017Z,89.15
2023-01-19T12:31:21.639Z,88.58
2023-01-19T12:33:48.702Z,87.21
2023-01-19T12:36:30.623Z,90.62
2023-01-19T12:39:01.386Z,92.32
2023-01-19T12:41:30.894Z,93.47
2023-01-19T12:44:09.700Z,93.78
2023-01-19T12:46:41.995Z,93.22
2023-01-19T12:49:29.654Z,92.78
2023-01-19T12:52:19.562Z,90.67
2023-01-19T12:55:14.042Z,90.86
2023-01-19T12:57:56.044Z,94.00
2023-01-19T13:00:22.585Z,95.96
2023-01-19T13:03:04.961Z,97.10
2023-01-19T13:05:32.925Z,97.24
2023-01-19T13:08:02.825Z,97.56
2023-01-19T13:10:54.296Z,97.11
2023-01-19T13:13:23.582Z,97.82
2023-01-19T13:15:51.276Z,96.97
2023-01-19T13:18:21.585Z,96.80
2023-01-19T13:20:55.757Z,97.81
2023-01-19T13:23:27.836Z,97.80
2023-01-19T13:26:02.845Z,99.14
2023-01-19T13:28:41.097Z,100.00
2023-01-19T13:31:09.937Z,100.00
2023-01-19T13:33:49.752Z,99.56
2023-01-19T13:36:26.550Z,100.00
2023-01-19T13:38:54.531Z,100.00
2023-01-19T13:41:25.167Z,100.00
2023-01-19T13:44:09.071Z,100.00
2023-01-19T13:46:38.551Z,100.00
2023-01-19T13:49:19.079Z,100.00
2023-01-19T13:51:45.790Z,100.00
2023-01-19T13:54:21.270Z,100.00
2023-01-19T13:56:51.561Z,100.00
2023-01-19T13:59:18.258Z,99.72
2023-01-19T14:01:46.577Z,100.00
2023-01-19T14:04:35.095Z,98.64
2023-01-19T14:07:06.220Z,99.06
2023-01-19T14:09:32.875Z,98.99
2023-01-19T14:12:14.068Z,97.17
2023-01-19T14:14:47.229Z,96.24
2023-01-19T14:17:32.511Z,96.08
2023-01-19T14:20:05.532Z,97.65
2023-01-19T14:22:45.060Z,97.89
2023-01-19T14:25:34.527Z,98.41
2023-01-19T14:28:27.668Z,97.83
2023-01-19T14:31:00.120Z,96.85
2023-01-19T14:33:46.062Z,94.99
2023-01-19T14:36:38.084Z,95.52
2023-01-19T14:39:05.901Z,96.29
2023-01-19T14:41:52.695Z,95.57
2023-01-19T14:44:30.854Z,95.15
2023-01-19T14:46:59.590Z,96.99
2023-01-19T14:49:36.383Z,96.78
2023-01-19T14:52:06.657Z,96.46
2023-01-19T14:54:41.129Z,97.24
2023-01-19T14:57:13.129Z,98.57
2023-01-19T14:59:40.605Z,98.93
2023-01-19T15:02:08.552Z,98.41
2023-01-19T15:04:35.224Z,98.76
2023-01-19T15:07:02.010Z,98.71
2023-01-19T15:09:28.802Z,99.26
2023-01-19T15:11:55.589Z,98.98
2023-01-19T15:14:22.437Z,99.35
2023-01-19T15:16:49.932Z,98.93
2023-01-19T15:19:17.521Z,98.85
2023-01-19T15:21:46.372Z,99.17
2023-01-19T15:24:14.898Z,99.80
2023-01-19T15:26:43.110Z,99.87
2023-01-19T15:29:21.935Z,99.23
2023-01-19T15:31:49.144Z,100.00
2023-01-19T15:34:15.973Z,100.00
2023-01-19T15:36:42.847Z,100.00
2023-01-19T15:39:10.814Z,100.00
2023-01-19T15:41:39.519Z,100.00
2023-01-19T15:44:07.241Z,100.00
2023-01-19T15:46:34.038Z,100.00
2023-01-19T15:49:00.706Z,100.00
2023-01-19T15:51:27.664Z,100.00
2023-01-19T15:53:55.466Z,100.00
2023-01-19T15:56:24.986Z,100.00
2023-01-19T15:58:52.886Z,100.00
2023-01-19T16:01:21.887Z,100.00
2023-01-19T16:03:49.609Z,100.00
2023-01-19T16:06:17.856Z,100.00
2023-01-19T16:08:44.962Z,100.00
2023-01-19T16:11:15.703Z,100.00
2023-01-19T16:13:46.304Z,100.00
2023-01-19T16:16:21.872Z,100.00
2023-01-19T16:18:48.563Z,100.00
2023-01-19T16:21:15.727Z,100.00
2023-01-19T16:23:42.423Z,100.00
2023-01-19T16:26:27.994Z,100.00
2023-01-19T16:29:09.859Z,100.00
2023-01-19T16:31:41.266Z,100.00
2023-01-19T16:34:09.821Z,100.00
2023-01-19T16:36:38.704Z,100.00
2023-01-19T16:39:08.167Z,100.00
2023-01-19T16:41:35.759Z,100.00
2023-01-19T16:44:03.120Z,100.00
2023-01-19T16:46:33.961Z,100.00
2023-01-19T16:49:03.726Z,100.00
2023-01-19T16:51:30.970Z,100.00
2023-01-19T16:53:57.722Z,100.00
2023-01-19T16:56:24.632Z,100.00
2023-01-19T16:58:55.896Z,100.00
2023-01-19T17:01:23.890Z,100.00
2023-01-19T17:03:50.893Z,100.00
2023-01-19T17:06:20.402Z,100.00
2023-01-19T17:08:47.354Z,100.00
2023-01-19T17:11:20.772Z,100.00
2023-01-19T17:13:48.442Z,100.00
2023-01-19T17:16:15.295Z,100.00
2023-01-19T17:18:42.046Z,100.00
2023-01-19T17:21:10.380Z,100.00
2023-01-19T17:23:41.797Z,100.00
2023-01-19T17:26:08.455Z,100.00
2023-01-19T17:28:35.203Z,100.00
2023-01-19T17:31:11.057Z,100.00
2023-01-19T17:33:38.770Z,100.00
2023-01-19T17:36:11.317Z,100.00
2023-01-19T17:38:38.638Z,100.00
2023-01-19T17:41:14.103Z,100.00
2023-01-19T17:43:40.843Z,100.00
2023-01-19T17:46:07.973Z,100.00
2023-01-19T17:48:34.701Z,100.00
2023-01-19T17:51:03.447Z,100.00
2023-01-19T17:53:30.104Z,100.00
2023-01-19T17:56:12.388Z,100.00
2023-01-19T17:58:40.117Z,100.00
2023-01-19T18:01:18.983Z,100.00
2023-01-19T18:03:46.292Z,100.00
2023-01-19T18:06:13.603Z,100.00
2023-01-19T18:08:42.743Z,100.00
2023-01-19T18:11:10.612Z,100.00
2023-01-19T18:13:38.044Z,100.00
2023-01-19T18:16:10.591Z,100.00
2023-01-19T18:18:37.869Z,100.00
2023-01-19T18:21:08.662Z,100.00
2023-01-19T18:23:36.181Z,100.00
2023-01-19T18:26:11.025Z,100.00
2023-01-19T18:28:37.945Z,100.00
2023-01-19T18:31:09.592Z,100.00
2023-01-19T18:33:37.079Z,100.00
2023-01-19T18:36:04.361Z,100.00
2023-01-19T18:38:31.483Z,100.00
2023-01-19T18:41:13.703Z,100.00
2023-01-19T18:43:40.480Z,100.00
2023-01-19T18:46:07.469Z,100.00
2023-01-19T18:48:34.784Z,100.00
2023-01-19T18:51:06.830Z,100.00
2023-01-19T18:53:33.833Z,100.00
2023-01-19T18:56:02.080Z,100.00
2023-01-19T18:58:29.974Z,100.00
2023-01-19T19:00:57.189Z,100.00
2023-01-19T19:03:24.223Z,100.00
2023-01-19T19:05:50.905Z,100.00
2023-01-19T19:08:17.962Z,100.00
2023-01-19T19:10:44.838Z,100.00
2023-01-19T19:13:13.414Z,100.00
2023-01-19T19:15:40.433Z,100.00
2023-01-19T19:18:08.996Z,100.00
2023-01-19T19:20:39.514Z,100.00
2023-01-19T19:23:06.184Z,100.00
2023-01-19T19:25:33.518Z,100.00
2023-01-19T19:28:00.212Z,100.00
2023-01-19T19:30:26.947Z,100.00
2023-01-19T19:32:54.504Z,100.00
2023-01-19T19:35:21.212Z,100.00
2023-01-19T19:37:48.981Z,100.00
2023-01-19T19:40:16.143Z,100.00
2023-01-19T19:42:42.759Z,100.00
2023-01-19T19:45:10.068Z,100.00
2023-01-19T19:47:36.692Z,100.00
2023-01-19T19:50:03.521Z,100.00
2023-01-19T19:52:30.187Z,100.00
2023-01-19T19:54:56.888Z,100.00
2023-01-19T19:57:24.180Z,100.00
2023-01-19T19:59:50.773Z,100.00
2023-01-19T20:02:17.506Z,100.00
2023-01-19T20:04:45.007Z,100.00
2023-01-19T20:07:11.870Z,100.00
2023-01-19T20:09:38.828Z,100.00
2023-01-19T20:12:05.910Z,100.00
2023-01-19T20:14:32.588Z,100.00
2023-01-19T20:16:59.337Z,100.00
2023-01-19T20:19:26.257Z,100.00
2023-01-19T20:21:52.917Z,100.00
2023-01-19T20:24:20.505Z,100.00
2023-01-19T20:26:50.397Z,100.00
2023-01-19T20:29:18.084Z,100.00
2023-01-19T20:31:51.194Z,100.00
2023-01-19T20:34:20.283Z,100.00
2023-01-19T20:36:49.698Z,100.00
2023-01-19T20:39:19.337Z,100.00
2023-01-19T20:41:46.091Z,100.00
2023-01-19T20:44:15.269Z,100.00
2023-01-19T20:46:43.715Z,100.00
2023-01-19T20:49:10.499Z,100.00
2023-01-19T20:51:39.771Z,100.00
2023-01-19T20:54:06.453Z,100.00
2023-01-19T20:56:33.073Z,100.00
2023-01-19T20:58:59.771Z,100.00
2023-01-19T21:01:26.535Z,100.00
2023-01-19T21:03:53.552Z,100.00
2023-01-19T21:06:21.360Z,100.00
2023-01-19T21:08:51.625Z,100.00
2023-01-19T21:11:20.886Z,100.00
2023-01-19T21:13:48.682Z,100.00
2023-01-19T21:16:16.211Z,100.00
2023-01-19T21:18:43.095Z,100.00
2023-01-19T21:21:28.398Z,100.00
2023-01-19T21:23:57.384Z,100.00
2023-01-19T21:26:24.155Z,100.00
2023-01-19T21:28:50.860Z,100.00
2023-01-19T21:31:17.830Z,100.00
2023-01-19T21:33:44.642Z,100.00
2023-01-19T21:36:11.373Z,100.00
2023-01-19T21:38:38.657Z,100.00
2023-01-19T21:41:12.032Z,100.00
2023-01-19T21:43:41.850Z,100.00
2023-01-19T21:46:19.061Z,100.00
2023-01-19T21:48:46.751Z,100.00
2023-01-19T21:51:14.871Z,100.00
2023-01-19T21:53:42.230Z,100.00
2023-01-19T21:56:10.001Z,100.00
2023-01-19T21:58:37.028Z,100.00
2023-01-19T22:01:06.955Z,100.00
2023-01-19T22:03:33.827Z,100.00
2023-01-19T22:06:09.307Z,100.00
2023-01-19T22:08:36.332Z,100.00
2023-01-19T22:11:08.032Z,100.00
2023-01-19T22:13:35.545Z,100.00
2023-01-19T22:16:04.068Z,100.00
2023-01-19T22:18:30.841Z,100.00
2023-01-19T22:21:16.881Z,100.00
2023-01-19T22:23:44.085Z,100.00
2023-01-19T22:26:11.846Z,100.00
2023-01-19T22:28:38.948Z,100.00
2023-01-19T22:31:11.383Z,100.00
2023-01-19T22:33:38.867Z,100.00
2023-01-19T22:36:22.110Z,100.00
2023-01-19T22:38:53.439Z,100.00
2023-01-19T22:41:23.007Z,100.00
2023-01-19T22:43:52.134Z,100.00
2023-01-19T22:46:20.751Z,100.00
2023-01-19T22:48:48.978Z,100.00
2023-01-19T22:51:17.325Z,100.00
2023-01-19T22:53:44.054Z,100.00
2023-01-19T22:56:12.790Z,100.00
2023-01-19T22:58:40.504Z,100.00
2023-01-19T23:01:16.192Z,100.00
2023-01-19T23:03:43.010Z,100.00
2023-01-19T23:06:15.895Z,100.00
2023-01-19T23:08:43.442Z,100.00
2023-01-19T23:11:13.387Z,100.00
2023-01-19T23:13:40.850Z,100.00
2023-01-19T23:16:08.679Z,100.00
2023-01-19T23:18:35.851Z,100.00
2023-01-19T23:21:03.757Z,100.00
2023-01-19T23:23:30.642Z,100.00
2023-01-19T23:26:06.077Z,100.00
2023-01-19T23:28:34.213Z,100.00
2023-01-19T23:31:01.449Z,100.00
2023-01-19T23:33:28.176Z,100.00
2023-01-19T23:35:55.632Z,100.00
2023-01-19T23:38:22.652Z,100.00
2023-01-19T23:40:49.436Z,100.00
2023-01-19T23:43:16.105Z,100.00
2023-01-19T23:45:42.778Z,100.00
2023-01-19T23:48:09.489Z,100.00
2023-01-19T23:50:39.661Z,100.00
2023-01-19T23:53:06.868Z,100.00
2023-01-19T23:55:33.491Z,100.00
2023-01-19T23:58:00.186Z,100.00
