createdAt,value
2022-12-22T00:07:20.410Z,0.57
2022-12-22T00:22:44.635Z,0.40
2022-12-22T00:38:05.678Z,0.40
2022-12-22T00:53:28.230Z,0.57
2022-12-22T01:08:49.952Z,0.50
2022-12-22T01:24:11.223Z,0.30
2022-12-22T01:39:32.820Z,0.40
2022-12-22T01:54:53.746Z,0.30
2022-12-22T02:10:30.425Z,0.33
2022-12-22T02:26:19.969Z,0.30
2022-12-22T02:41:44.352Z,0.40
2022-12-22T02:57:05.870Z,0.20
2022-12-22T03:12:27.218Z,0.70
2022-12-22T03:27:30.064Z,0.50
2022-12-22T03:42:51.484Z,0.40
2022-12-22T03:57:54.160Z,0.30
2022-12-22T04:12:57.197Z,0.30
2022-12-22T04:28:00.092Z,0.40
2022-12-22T04:43:03.016Z,1.27
2022-12-22T04:58:05.716Z,2.00
2022-12-22T05:13:08.691Z,13.67
2022-12-22T05:28:12.128Z,7.70
2022-12-22T05:43:15.195Z,2.67
2022-12-22T05:58:19.640Z,8.10
2022-12-22T06:13:24.661Z,8.07
2022-12-22T06:28:28.769Z,3.67
2022-12-22T06:43:31.763Z,3.77
2022-12-22T06:58:34.871Z,3.63
2022-12-22T07:13:37.765Z,3.97
2022-12-22T07:28:42.094Z,5.00
2022-12-22T07:43:44.970Z,5.97
2022-12-22T07:58:48.454Z,10.27
2022-12-22T08:13:54.596Z,12.87
2022-12-22T08:29:17.100Z,11.67
2022-12-22T08:44:28.083Z,12.87
2022-12-22T08:59:30.919Z,11.70
2022-12-22T09:14:34.119Z,12.37
2022-12-22T09:29:37.634Z,13.23
2022-12-22T09:44:44.944Z,15.17
2022-12-22T09:59:48.176Z,15.10
2022-12-22T10:14:53.051Z,14.77
2022-12-22T10:30:15.695Z,14.77
2022-12-22T10:45:22.213Z,14.97
2022-12-22T11:00:31.318Z,14.40
2022-12-22T11:16:13.021Z,12.87
2022-12-22T11:31:20.869Z,12.80
2022-12-22T11:47:12.075Z,11.90
2022-12-22T12:02:31.206Z,12.30
2022-12-22T12:18:08.181Z,8.80
2022-12-22T12:33:19.765Z,9.83
2022-12-22T12:48:26.492Z,10.20
2022-12-22T13:18:52.863Z,5.17
2022-12-22T13:34:04.830Z,5.50
2022-12-22T13:49:13.697Z,5.90
2022-12-22T14:04:23.347Z,3.40
2022-12-22T14:19:30.325Z,1.90
2022-12-22T14:34:35.524Z,2.60
2022-12-22T14:49:44.728Z,2.10
2022-12-22T15:04:48.013Z,2.50
2022-12-22T15:19:51.749Z,2.03
2022-12-22T15:34:54.458Z,2.00
2022-12-22T15:49:57.620Z,1.50
2022-12-22T16:05:00.576Z,2.17
2022-12-22T16:20:04.098Z,2.60
2022-12-22T16:35:10.342Z,3.20
2022-12-22T16:50:20.155Z,3.83
2022-12-22T17:05:47.733Z,3.90
2022-12-22T17:20:59.281Z,3.70
2022-12-22T17:36:03.504Z,4.83
2022-12-22T17:51:06.333Z,6.23
2022-12-22T18:06:12.898Z,5.10
2022-12-22T18:21:23.037Z,5.40
2022-12-22T18:36:28.516Z,5.67
2022-12-22T18:51:31.800Z,5.80
2022-12-22T19:06:34.750Z,6.90
2022-12-22T19:21:37.671Z,5.77
2022-12-22T19:36:40.769Z,5.97
2022-12-22T19:51:44.369Z,4.73
2022-12-22T20:06:47.131Z,3.50
2022-12-22T20:21:50.276Z,3.33
2022-12-22T20:36:53.322Z,3.70
2022-12-22T20:51:58.705Z,3.10
2022-12-22T21:07:01.444Z,2.80
2022-12-22T21:22:04.470Z,2.27
2022-12-22T21:37:15.809Z,2.90
2022-12-22T21:52:18.722Z,2.73
2022-12-22T22:07:21.496Z,2.50
2022-12-22T22:22:25.523Z,2.10
2022-12-22T22:37:28.528Z,2.20
2022-12-22T22:52:31.608Z,2.17
2022-12-22T23:07:35.850Z,1.67
2022-12-22T23:22:38.846Z,1.80
2022-12-22T23:37:41.914Z,1.50
2022-12-22T23:52:49.170Z,1.57
