createdAt,value
2023-07-14T00:00:23.737Z,98.77
2023-07-14T00:01:23.779Z,98.36
2023-07-14T00:02:23.719Z,98.07
2023-07-14T00:03:23.691Z,98.67
2023-07-14T00:04:23.797Z,98.97
2023-07-14T00:05:23.685Z,98.87
2023-07-14T00:06:23.654Z,98.47
2023-07-14T00:07:23.642Z,98.27
2023-07-14T00:08:23.631Z,96.65
2023-07-14T00:09:23.616Z,97.96
2023-07-14T00:10:23.602Z,98.97
2023-07-14T00:11:23.608Z,99.18
2023-07-14T00:12:23.627Z,99.18
2023-07-14T00:13:23.568Z,99.18
2023-07-14T00:14:23.565Z,99.38
2023-07-14T00:15:23.545Z,98.87
2023-07-14T00:16:23.565Z,99.42
2023-07-14T00:17:23.517Z,99.93
2023-07-14T00:18:23.504Z,99.99
2023-07-14T00:19:23.837Z,99.99
2023-07-14T00:20:23.477Z,99.99
2023-07-14T00:21:23.503Z,99.99
2023-07-14T00:22:23.467Z,99.99
2023-07-14T00:23:23.427Z,99.99
2023-07-14T00:24:23.419Z,99.99
2023-07-14T00:25:23.399Z,99.99
2023-07-14T00:26:23.397Z,99.99
2023-07-14T00:27:23.383Z,99.99
2023-07-14T00:28:23.405Z,99.99
2023-07-14T00:29:23.357Z,99.99
2023-07-14T00:30:23.367Z,99.99
2023-07-14T00:31:23.374Z,99.99
2023-07-14T00:32:23.329Z,99.99
2023-07-14T00:33:23.320Z,99.99
2023-07-14T00:34:23.342Z,99.99
2023-07-14T00:35:23.271Z,99.99
2023-07-14T00:36:23.277Z,99.99
2023-07-14T00:37:23.278Z,99.99
2023-07-14T00:38:23.262Z,99.99
2023-07-14T00:39:23.226Z,99.99
2023-07-14T00:40:23.219Z,99.99
2023-07-14T00:41:23.217Z,99.99
2023-07-14T00:42:23.183Z,99.99
2023-07-14T00:43:23.164Z,99.99
2023-07-14T00:44:23.186Z,99.99
2023-07-14T00:45:23.137Z,99.99
2023-07-14T00:46:23.158Z,99.99
2023-07-14T00:47:23.159Z,99.99
2023-07-14T00:48:23.108Z,99.99
2023-07-14T00:49:23.087Z,99.99
2023-07-14T00:50:23.078Z,99.99
2023-07-14T00:51:23.062Z,99.99
2023-07-14T00:52:23.053Z,99.99
2023-07-14T00:53:23.036Z,99.99
2023-07-14T00:54:23.028Z,99.99
2023-07-14T00:55:23.007Z,99.99
2023-07-14T00:56:22.998Z,99.99
2023-07-14T00:57:22.984Z,99.99
2023-07-14T00:58:22.974Z,99.99
2023-07-14T00:59:22.952Z,99.99
2023-07-14T01:00:22.968Z,99.99
2023-07-14T01:01:23.273Z,99.99
2023-07-14T01:02:23.197Z,99.99
2023-07-14T01:03:23.009Z,99.99
2023-07-14T01:04:22.894Z,99.99
2023-07-14T01:05:22.881Z,99.99
2023-07-14T01:06:22.878Z,99.99
2023-07-14T01:07:22.850Z,99.99
2023-07-14T01:08:22.839Z,99.99
2023-07-14T01:09:22.820Z,99.99
2023-07-14T01:10:22.813Z,99.99
2023-07-14T01:11:22.808Z,99.99
2023-07-14T01:12:22.786Z,99.99
2023-07-14T01:13:22.772Z,99.99
2023-07-14T01:14:22.762Z,99.99
2023-07-14T01:15:22.748Z,99.99
2023-07-14T01:16:22.821Z,99.99
2023-07-14T01:17:22.793Z,99.99
2023-07-14T01:18:22.709Z,99.99
2023-07-14T01:19:22.694Z,99.99
2023-07-14T01:20:22.688Z,99.99
2023-07-14T01:21:22.675Z,99.99
2023-07-14T01:22:22.683Z,99.99
2023-07-14T01:23:22.639Z,99.99
2023-07-14T01:24:22.650Z,99.99
2023-07-14T01:25:22.609Z,99.99
2023-07-14T01:26:22.602Z,99.99
2023-07-14T01:27:22.586Z,99.99
2023-07-14T01:28:22.581Z,99.99
2023-07-14T01:29:22.557Z,99.99
2023-07-14T01:30:22.548Z,99.99
2023-07-14T01:31:22.559Z,99.99
2023-07-14T01:32:22.544Z,99.99
2023-07-14T01:33:22.516Z,99.99
2023-07-14T01:34:22.755Z,99.99
2023-07-14T01:35:22.701Z,99.99
2023-07-14T01:36:22.481Z,99.99
2023-07-14T01:37:22.452Z,99.99
2023-07-14T01:38:22.446Z,99.99
2023-07-14T01:39:22.430Z,99.99
2023-07-14T01:40:22.417Z,99.99
2023-07-14T01:41:22.398Z,99.99
2023-07-14T01:42:22.391Z,99.99
2023-07-14T01:43:22.426Z,99.99
2023-07-14T01:44:22.396Z,99.99
2023-07-14T01:45:22.356Z,99.99
2023-07-14T01:46:22.363Z,99.99
2023-07-14T01:47:22.483Z,99.99
2023-07-14T01:48:22.334Z,99.99
2023-07-14T01:49:22.302Z,99.99
2023-07-14T01:50:22.293Z,99.99
2023-07-14T01:51:22.264Z,99.99
2023-07-14T01:52:22.261Z,99.99
2023-07-14T01:53:22.238Z,99.99
2023-07-14T01:54:22.599Z,99.99
2023-07-14T01:55:22.215Z,99.99
2023-07-14T01:56:22.212Z,99.99
2023-07-14T01:57:22.201Z,99.99
2023-07-14T01:58:22.174Z,99.99
2023-07-14T01:59:22.217Z,99.99
2023-07-14T02:00:22.151Z,99.99
2023-07-14T02:01:22.200Z,99.99
2023-07-14T02:02:22.134Z,99.99
2023-07-14T02:03:22.198Z,99.99
2023-07-14T02:04:22.119Z,99.99
2023-07-14T02:05:22.286Z,99.99
2023-07-14T02:06:22.061Z,99.99
2023-07-14T02:07:22.054Z,99.99
2023-07-14T02:08:22.044Z,99.99
2023-07-14T02:09:22.033Z,99.99
2023-07-14T02:10:22.022Z,99.99
2023-07-14T02:11:22.406Z,99.99
2023-07-14T02:12:21.988Z,99.99
2023-07-14T02:13:21.972Z,99.99
2023-07-14T02:14:21.957Z,99.99
2023-07-14T02:15:21.948Z,99.99
2023-07-14T02:16:22.281Z,99.99
2023-07-14T02:17:21.930Z,99.99
2023-07-14T02:18:21.907Z,99.99
2023-07-14T02:19:22.092Z,99.99
2023-07-14T02:20:21.905Z,99.99
2023-07-14T02:21:21.916Z,99.99
2023-07-14T02:22:21.867Z,99.99
2023-07-14T02:23:21.834Z,99.99
2023-07-14T02:24:21.825Z,99.99
2023-07-14T02:25:21.823Z,99.99
2023-07-14T02:26:21.797Z,99.99
2023-07-14T02:27:21.797Z,99.99
2023-07-14T02:28:21.776Z,99.99
2023-07-14T02:29:21.761Z,99.99
2023-07-14T02:30:21.755Z,99.99
2023-07-14T02:31:21.791Z,99.99
2023-07-14T02:32:21.743Z,99.99
2023-07-14T02:33:21.753Z,99.99
2023-07-14T02:34:21.694Z,99.99
2023-07-14T02:35:21.676Z,99.99
2023-07-14T02:36:21.692Z,99.99
2023-07-14T02:37:21.652Z,99.99
2023-07-14T02:38:21.638Z,99.99
2023-07-14T02:39:21.641Z,99.99
2023-07-14T02:40:21.616Z,99.99
2023-07-14T02:41:21.609Z,99.99
2023-07-14T02:42:21.589Z,99.99
2023-07-14T02:43:21.566Z,99.99
2023-07-14T02:44:21.556Z,99.99
2023-07-14T02:45:21.574Z,99.99
2023-07-14T02:46:21.588Z,99.99
2023-07-14T02:47:21.524Z,99.99
2023-07-14T02:48:21.503Z,99.99
2023-07-14T02:49:21.494Z,99.99
2023-07-14T02:50:21.475Z,99.99
2023-07-14T02:51:21.473Z,99.99
2023-07-14T02:52:21.478Z,99.99
2023-07-14T02:53:21.445Z,99.99
2023-07-14T02:54:21.433Z,99.99
2023-07-14T02:55:21.421Z,99.99
2023-07-14T02:56:21.451Z,99.99
2023-07-14T02:57:21.386Z,99.99
2023-07-14T02:58:21.428Z,99.99
2023-07-14T02:59:21.362Z,99.99
2023-07-14T03:00:21.342Z,99.99
2023-07-14T03:01:21.464Z,99.99
2023-07-14T03:02:21.564Z,99.99
2023-07-14T03:03:21.369Z,99.99
2023-07-14T03:04:21.305Z,99.99
2023-07-14T03:05:21.280Z,99.99
2023-07-14T03:06:21.291Z,99.99
2023-07-14T03:07:21.248Z,99.99
2023-07-14T03:08:21.267Z,99.99
2023-07-14T03:09:21.222Z,99.99
2023-07-14T03:10:21.209Z,99.99
2023-07-14T03:11:21.198Z,99.99
2023-07-14T03:12:21.192Z,99.99
2023-07-14T03:13:21.169Z,99.99
2023-07-14T03:14:21.154Z,99.99
2023-07-14T03:15:21.145Z,99.99
2023-07-14T03:16:21.180Z,99.99
2023-07-14T03:17:21.121Z,99.99
2023-07-14T03:18:21.106Z,99.99
2023-07-14T03:19:21.092Z,99.99
2023-07-14T03:20:21.079Z,99.99
2023-07-14T03:21:21.060Z,99.99
2023-07-14T03:22:21.066Z,99.99
2023-07-14T03:23:21.030Z,99.99
2023-07-14T03:24:21.051Z,99.99
2023-07-14T03:25:21.004Z,99.99
2023-07-14T03:26:20.987Z,99.99
2023-07-14T03:27:20.991Z,99.99
2023-07-14T03:28:20.961Z,99.99
2023-07-14T03:29:20.945Z,99.99
2023-07-14T03:30:20.934Z,99.99
2023-07-14T03:31:20.945Z,99.99
2023-07-14T03:32:20.933Z,99.99
2023-07-14T03:33:20.893Z,99.99
2023-07-14T03:34:20.875Z,99.99
2023-07-14T03:35:20.865Z,99.99
2023-07-14T03:36:20.850Z,99.99
2023-07-14T03:37:20.836Z,99.99
2023-07-14T03:38:20.828Z,99.99
2023-07-14T03:39:20.828Z,99.99
2023-07-14T03:40:20.817Z,99.99
2023-07-14T03:41:20.807Z,99.99
2023-07-14T03:42:20.772Z,99.99
2023-07-14T03:43:20.773Z,99.99
2023-07-14T03:44:20.745Z,99.99
2023-07-14T03:45:20.726Z,99.99
2023-07-14T03:46:20.775Z,99.99
2023-07-14T03:47:20.701Z,99.99
2023-07-14T03:48:20.698Z,99.99
2023-07-14T03:49:20.676Z,99.99
2023-07-14T03:50:20.665Z,99.99
2023-07-14T03:51:20.646Z,99.99
2023-07-14T03:52:20.629Z,99.99
2023-07-14T03:53:20.618Z,99.99
2023-07-14T03:54:20.612Z,99.99
2023-07-14T03:55:20.595Z,99.99
2023-07-14T03:56:20.954Z,99.99
2023-07-14T03:57:20.567Z,99.99
2023-07-14T03:58:20.550Z,99.78
2023-07-14T03:59:20.533Z,99.68
2023-07-14T04:00:20.535Z,99.78
2023-07-14T04:01:20.540Z,99.88
2023-07-14T04:02:20.503Z,99.99
2023-07-14T04:03:20.556Z,99.78
2023-07-14T04:04:20.602Z,99.99
2023-07-14T04:05:20.456Z,99.99
2023-07-14T04:06:20.451Z,99.99
2023-07-14T04:07:20.489Z,99.99
2023-07-14T04:08:20.420Z,99.99
2023-07-14T04:09:20.403Z,99.99
2023-07-14T04:10:20.401Z,99.99
2023-07-14T04:11:20.378Z,99.99
2023-07-14T04:12:20.398Z,99.99
2023-07-14T04:13:20.373Z,99.99
2023-07-14T04:14:20.696Z,99.99
2023-07-14T04:15:20.320Z,99.99
2023-07-14T04:16:20.357Z,99.99
2023-07-14T04:17:20.301Z,99.99
2023-07-14T04:18:20.284Z,99.99
2023-07-14T04:19:20.275Z,99.99
2023-07-14T04:20:20.259Z,99.99
2023-07-14T04:21:20.243Z,99.99
2023-07-14T04:22:21.603Z,99.99
2023-07-14T04:23:20.286Z,99.99
2023-07-14T04:24:20.197Z,99.99
2023-07-14T04:25:20.194Z,99.99
2023-07-14T04:26:20.170Z,99.99
2023-07-14T04:27:20.163Z,99.99
2023-07-14T04:28:20.182Z,99.99
2023-07-14T04:29:20.133Z,99.99
2023-07-14T04:30:20.325Z,99.99
2023-07-14T04:31:20.143Z,99.99
2023-07-14T04:32:20.112Z,99.99
2023-07-14T04:33:20.080Z,99.99
2023-07-14T04:34:20.076Z,99.99
2023-07-14T04:35:20.069Z,99.99
2023-07-14T04:36:20.039Z,99.99
2023-07-14T04:37:20.030Z,99.99
2023-07-14T04:38:20.015Z,99.99
2023-07-14T04:39:20.000Z,99.99
2023-07-14T04:40:35.589Z,99.99
2023-07-14T04:41:21.025Z,99.99
2023-07-14T04:42:19.976Z,99.99
2023-07-14T04:43:19.947Z,99.85
2023-07-14T04:44:19.948Z,99.99
2023-07-14T04:45:19.913Z,99.99
2023-07-14T04:46:19.946Z,99.99
2023-07-14T04:47:19.890Z,99.99
2023-07-14T04:48:19.883Z,99.99
2023-07-14T04:49:19.860Z,99.99
2023-07-14T04:50:19.865Z,99.95
2023-07-14T04:51:19.831Z,99.99
2023-07-14T04:52:19.835Z,99.99
2023-07-14T04:53:19.809Z,99.99
2023-07-14T04:54:19.801Z,99.99
2023-07-14T04:55:20.297Z,99.99
2023-07-14T04:56:19.780Z,99.99
2023-07-14T04:57:19.753Z,99.99
2023-07-14T04:58:19.759Z,99.99
2023-07-14T04:59:19.726Z,99.99
2023-07-14T05:00:19.763Z,99.99
2023-07-14T05:01:19.769Z,99.99
2023-07-14T05:02:19.735Z,99.99
2023-07-14T05:03:19.777Z,99.99
2023-07-14T05:04:19.664Z,99.99
2023-07-14T05:05:19.653Z,99.99
2023-07-14T05:06:19.639Z,99.99
2023-07-14T05:07:19.620Z,99.99
2023-07-14T05:08:19.606Z,99.99
2023-07-14T05:09:19.593Z,99.99
2023-07-14T05:10:19.619Z,99.99
2023-07-14T05:11:19.577Z,99.99
2023-07-14T05:12:19.560Z,99.99
2023-07-14T05:13:19.607Z,99.99
2023-07-14T05:14:19.558Z,99.99
2023-07-14T05:15:19.516Z,99.99
2023-07-14T05:16:19.554Z,99.99
2023-07-14T05:17:19.500Z,99.99
2023-07-14T05:18:19.492Z,99.99
2023-07-14T05:19:19.819Z,99.99
2023-07-14T05:20:19.457Z,99.99
2023-07-14T05:21:19.435Z,99.99
2023-07-14T05:22:19.468Z,99.99
2023-07-14T05:23:19.411Z,99.99
2023-07-14T05:24:19.402Z,99.99
2023-07-14T05:25:19.388Z,99.99
2023-07-14T05:26:19.374Z,99.99
2023-07-14T05:27:19.356Z,99.99
2023-07-14T05:28:19.360Z,99.99
2023-07-14T05:29:19.331Z,99.99
2023-07-14T05:30:19.321Z,99.99
2023-07-14T05:31:19.385Z,99.99
2023-07-14T05:32:19.520Z,99.99
2023-07-14T05:33:19.272Z,99.99
2023-07-14T05:34:19.270Z,99.99
2023-07-14T05:35:19.609Z,99.99
2023-07-14T05:36:19.241Z,99.99
2023-07-14T05:37:19.223Z,99.99
2023-07-14T05:38:19.221Z,99.99
2023-07-14T05:39:19.193Z,99.99
2023-07-14T05:40:19.196Z,99.99
2023-07-14T05:41:19.466Z,99.99
2023-07-14T05:42:19.159Z,99.99
2023-07-14T05:43:19.141Z,99.99
2023-07-14T05:44:19.481Z,99.99
2023-07-14T05:45:19.135Z,99.99
2023-07-14T05:46:19.157Z,99.99
2023-07-14T05:47:19.181Z,99.99
2023-07-14T05:48:19.124Z,99.99
2023-07-14T05:49:19.061Z,99.99
2023-07-14T05:50:19.062Z,99.99
2023-07-14T05:51:19.032Z,99.99
2023-07-14T05:52:19.019Z,99.99
2023-07-14T05:53:19.168Z,99.99
2023-07-14T05:54:18.992Z,99.99
2023-07-14T05:55:19.000Z,99.99
2023-07-14T05:56:18.977Z,99.99
2023-07-14T05:57:18.974Z,99.99
2023-07-14T05:58:18.973Z,99.99
2023-07-14T05:59:18.960Z,99.99
2023-07-14T06:00:19.184Z,99.99
2023-07-14T06:01:18.999Z,99.99
2023-07-14T06:02:18.899Z,99.99
2023-07-14T06:03:19.129Z,99.99
2023-07-14T06:04:18.910Z,99.99
2023-07-14T06:05:18.845Z,99.99
2023-07-14T06:06:18.829Z,99.99
2023-07-14T06:07:18.823Z,99.99
2023-07-14T06:08:21.974Z,99.99
2023-07-14T06:09:18.789Z,99.99
2023-07-14T06:10:18.780Z,99.99
2023-07-14T06:11:18.767Z,99.99
2023-07-14T06:12:19.008Z,99.99
2023-07-14T06:13:18.741Z,99.99
2023-07-14T06:14:18.731Z,99.99
2023-07-14T06:15:18.715Z,99.99
2023-07-14T06:16:18.722Z,99.99
2023-07-14T06:17:18.761Z,99.99
2023-07-14T06:18:18.720Z,99.99
2023-07-14T06:19:18.656Z,99.99
2023-07-14T06:20:18.670Z,99.99
2023-07-14T06:21:18.629Z,99.99
2023-07-14T06:22:18.648Z,99.99
2023-07-14T06:23:18.610Z,99.44
2023-07-14T06:24:18.599Z,99.99
2023-07-14T06:25:18.582Z,99.99
2023-07-14T06:26:18.573Z,98.03
2023-07-14T06:27:18.576Z,99.30
2023-07-14T06:28:18.540Z,99.40
2023-07-14T06:29:18.523Z,97.53
2023-07-14T06:30:18.514Z,94.62
2023-07-14T06:31:18.536Z,91.35
2023-07-14T06:32:18.495Z,89.04
2023-07-14T06:33:18.506Z,89.00
2023-07-14T06:34:18.466Z,93.22
2023-07-14T06:35:18.448Z,90.30
2023-07-14T06:36:18.495Z,90.41
2023-07-14T06:37:18.423Z,86.04
2023-07-14T06:38:18.415Z,83.23
2023-07-14T06:39:18.398Z,86.90
2023-07-14T06:40:18.380Z,83.89
2023-07-14T06:41:18.374Z,80.27
2023-07-14T06:42:18.359Z,80.07
2023-07-14T06:43:18.341Z,79.53
2023-07-14T06:44:25.901Z,85.05
2023-07-14T06:45:19.337Z,85.56
2023-07-14T06:46:18.337Z,83.61
2023-07-14T06:47:18.489Z,81.40
2023-07-14T06:48:18.279Z,78.25
2023-07-14T06:49:22.140Z,77.28
2023-07-14T06:50:18.253Z,75.68
2023-07-14T06:51:18.243Z,74.64
2023-07-14T06:52:18.253Z,75.98
2023-07-14T06:53:18.213Z,80.66
2023-07-14T06:54:18.205Z,85.27
2023-07-14T06:55:18.190Z,80.22
2023-07-14T06:56:18.202Z,75.51
2023-07-14T06:57:18.166Z,72.66
2023-07-14T06:58:18.377Z,72.56
2023-07-14T06:59:18.127Z,72.93
2023-07-14T07:00:18.128Z,76.04
2023-07-14T07:01:18.106Z,71.30
2023-07-14T07:02:18.129Z,69.69
2023-07-14T07:03:18.160Z,70.36
2023-07-14T07:04:18.074Z,68.36
2023-07-14T07:05:18.105Z,67.36
2023-07-14T07:06:18.041Z,67.40
2023-07-14T07:07:18.027Z,66.29
2023-07-14T07:08:18.044Z,65.36
2023-07-14T07:09:17.999Z,64.13
2023-07-14T07:10:18.007Z,63.63
2023-07-14T07:11:17.976Z,63.70
2023-07-14T07:12:17.960Z,62.60
2023-07-14T07:13:17.956Z,62.18
2023-07-14T07:14:18.041Z,62.48
2023-07-14T07:15:18.001Z,64.47
2023-07-14T07:16:18.071Z,64.20
2023-07-14T07:17:17.953Z,63.70
2023-07-14T07:18:17.890Z,63.07
2023-07-14T07:19:17.878Z,62.18
2023-07-14T07:20:17.872Z,60.95
2023-07-14T07:21:17.849Z,61.25
2023-07-14T07:22:17.934Z,60.92
2023-07-14T07:23:17.920Z,60.09
2023-07-14T07:24:18.028Z,59.83
2023-07-14T07:25:17.838Z,58.91
2023-07-14T07:26:17.778Z,58.56
2023-07-14T07:27:17.771Z,59.95
2023-07-14T07:28:17.768Z,59.22
2023-07-14T07:29:17.747Z,60.31
2023-07-14T07:30:17.738Z,59.00
2023-07-14T07:31:17.733Z,56.38
2023-07-14T07:32:17.792Z,58.57
2023-07-14T07:33:17.975Z,56.68
2023-07-14T07:34:17.676Z,55.59
2023-07-14T07:35:17.694Z,56.36
2023-07-14T07:36:17.944Z,56.13
2023-07-14T07:37:17.641Z,55.74
2023-07-14T07:38:17.626Z,55.87
2023-07-14T07:39:17.615Z,56.16
2023-07-14T07:40:17.654Z,53.45
2023-07-14T07:41:17.593Z,53.96
2023-07-14T07:42:17.579Z,53.63
2023-07-14T07:43:17.967Z,53.41
2023-07-14T07:44:17.559Z,52.59
2023-07-14T07:45:17.566Z,55.49
2023-07-14T07:46:17.820Z,51.60
2023-07-14T07:47:17.516Z,52.49
2023-07-14T07:48:17.504Z,53.35
2023-07-14T07:49:17.491Z,51.45
2023-07-14T07:50:17.472Z,50.13
2023-07-14T07:51:17.463Z,50.31
2023-07-14T07:52:20.134Z,51.50
2023-07-14T07:53:17.438Z,49.22
2023-07-14T07:54:17.442Z,50.04
2023-07-14T07:55:17.469Z,51.54
2023-07-14T07:56:17.615Z,51.57
2023-07-14T07:57:17.397Z,51.18
2023-07-14T07:58:17.400Z,49.22
2023-07-14T07:59:17.431Z,51.23
2023-07-14T08:00:17.350Z,51.23
2023-07-14T08:01:17.374Z,52.34
2023-07-14T08:02:17.348Z,53.06
2023-07-14T08:03:17.359Z,53.26
2023-07-14T08:04:17.453Z,51.00
2023-07-14T08:05:17.298Z,52.17
2023-07-14T08:06:17.566Z,50.36
2023-07-14T08:07:17.252Z,52.61
2023-07-14T08:08:17.250Z,50.41
2023-07-14T08:09:17.233Z,51.28
2023-07-14T08:10:17.216Z,51.35
2023-07-14T08:11:17.212Z,50.93
2023-07-14T08:12:17.231Z,49.13
2023-07-14T08:13:17.185Z,50.31
2023-07-14T08:14:17.187Z,49.13
2023-07-14T08:15:17.190Z,50.53
2023-07-14T08:16:17.541Z,49.94
2023-07-14T08:17:17.138Z,47.54
2023-07-14T08:18:17.126Z,47.20
2023-07-14T08:19:17.107Z,48.66
2023-07-14T08:20:17.117Z,46.59
2023-07-14T08:21:17.103Z,47.38
2023-07-14T08:22:17.129Z,49.13
2023-07-14T08:23:17.069Z,46.07
2023-07-14T08:24:17.047Z,47.38
2023-07-14T08:25:17.067Z,48.16
2023-07-14T08:26:17.036Z,46.98
2023-07-14T08:27:17.010Z,46.17
2023-07-14T08:28:17.017Z,47.94
2023-07-14T08:29:17.002Z,49.22
2023-07-14T08:30:17.186Z,48.86
2023-07-14T08:31:17.018Z,46.31
2023-07-14T08:32:16.979Z,46.66
2023-07-14T08:33:16.930Z,49.22
2023-07-14T08:34:16.925Z,49.52
2023-07-14T08:35:16.923Z,46.95
2023-07-14T08:36:16.894Z,46.95
2023-07-14T08:37:16.894Z,46.93
2023-07-14T08:38:16.886Z,48.71
2023-07-14T08:39:17.861Z,45.94
2023-07-14T08:40:16.847Z,47.03
2023-07-14T08:41:16.853Z,49.32
2023-07-14T08:42:16.846Z,48.36
2023-07-14T08:43:16.811Z,49.35
2023-07-14T08:44:16.840Z,49.25
2023-07-14T08:45:16.793Z,48.18
2023-07-14T08:46:17.104Z,49.87
2023-07-14T08:47:16.759Z,51.82
2023-07-14T08:48:16.750Z,50.43
2023-07-14T08:49:16.752Z,50.24
2023-07-14T08:50:16.723Z,49.44
2023-07-14T08:51:16.726Z,48.85
2023-07-14T08:52:16.700Z,49.37
2023-07-14T08:53:16.685Z,49.00
2023-07-14T08:54:16.673Z,49.54
2023-07-14T08:55:16.673Z,51.92
2023-07-14T08:56:16.643Z,51.75
2023-07-14T08:57:16.641Z,50.06
2023-07-14T08:58:16.622Z,48.94
2023-07-14T08:59:16.620Z,52.12
2023-07-14T09:00:16.656Z,52.19
2023-07-14T09:01:16.601Z,51.89
2023-07-14T09:02:16.590Z,49.40
2023-07-14T09:03:16.565Z,50.38
2023-07-14T09:04:16.584Z,49.69
2023-07-14T09:05:16.544Z,49.81
2023-07-14T09:06:16.533Z,50.11
2023-07-14T09:07:16.509Z,50.13
2023-07-14T09:08:16.498Z,50.73
2023-07-14T09:09:16.483Z,50.51
2023-07-14T09:10:16.470Z,50.09
2023-07-14T09:11:16.462Z,49.17
2023-07-14T09:12:16.446Z,47.27
2023-07-14T09:13:16.439Z,47.44
2023-07-14T09:14:16.442Z,48.93
2023-07-14T09:15:16.420Z,47.32
2023-07-14T09:16:17.098Z,47.42
2023-07-14T09:17:16.394Z,47.32
2023-07-14T09:18:16.471Z,47.64
2023-07-14T09:19:16.371Z,47.56
2023-07-14T09:20:16.357Z,49.25
2023-07-14T09:21:16.403Z,49.84
2023-07-14T09:22:16.408Z,49.66
2023-07-14T09:23:16.313Z,49.25
2023-07-14T09:24:16.319Z,48.93
2023-07-14T09:25:16.287Z,48.03
2023-07-14T09:26:16.543Z,51.10
2023-07-14T09:27:16.264Z,49.13
2023-07-14T09:28:16.252Z,48.43
2023-07-14T09:29:16.244Z,47.99
2023-07-14T09:30:16.226Z,49.62
2023-07-14T09:31:16.274Z,48.43
2023-07-14T09:32:16.248Z,49.10
2023-07-14T09:33:16.273Z,49.99
2023-07-14T09:34:16.189Z,50.09
2023-07-14T09:35:16.165Z,48.40
2023-07-14T09:36:16.220Z,49.49
2023-07-14T09:37:16.165Z,49.40
2023-07-14T09:38:16.139Z,50.29
2023-07-14T09:39:16.127Z,50.58
2023-07-14T09:40:16.345Z,50.78
2023-07-14T09:41:16.112Z,50.09
2023-07-14T09:42:16.133Z,49.69
2023-07-14T09:43:16.080Z,50.29
2023-07-14T09:44:16.059Z,49.49
2023-07-14T09:45:16.053Z,48.68
2023-07-14T09:46:16.031Z,49.69
2023-07-14T09:47:16.137Z,49.19
2023-07-14T09:48:16.235Z,46.92
2023-07-14T09:49:15.993Z,47.91
2023-07-14T09:50:15.994Z,47.12
2023-07-14T09:51:16.425Z,48.70
2023-07-14T09:52:15.983Z,48.11
2023-07-14T09:53:15.945Z,48.92
2023-07-14T09:54:15.942Z,49.81
2023-07-14T09:55:15.923Z,49.12
2023-07-14T09:56:15.909Z,50.34
2023-07-14T09:57:28.889Z,50.65
2023-07-14T09:58:16.919Z,51.35
2023-07-14T09:59:15.879Z,51.18
2023-07-14T10:00:15.890Z,51.45
2023-07-14T10:01:16.415Z,53.73
2023-07-14T10:02:15.837Z,51.35
2023-07-14T10:03:18.215Z,49.76
2023-07-14T10:04:15.990Z,50.56
2023-07-14T10:05:15.828Z,51.35
2023-07-14T10:06:15.778Z,52.34
2023-07-14T10:07:15.768Z,52.04
2023-07-14T10:08:15.755Z,51.45
2023-07-14T10:09:15.745Z,50.78
2023-07-14T10:10:15.752Z,50.98
2023-07-14T10:11:15.818Z,51.30
2023-07-14T10:12:15.698Z,51.89
2023-07-14T10:13:15.686Z,52.61
2023-07-14T10:14:15.678Z,52.51
2023-07-14T10:15:15.667Z,53.51
2023-07-14T10:16:15.652Z,52.31
2023-07-14T10:17:15.650Z,52.72
2023-07-14T10:18:15.719Z,52.51
2023-07-14T10:19:15.675Z,53.11
2023-07-14T10:20:15.622Z,52.02
2023-07-14T10:21:15.840Z,52.02
2023-07-14T10:22:15.595Z,52.72
2023-07-14T10:23:15.623Z,51.92
2023-07-14T10:24:15.578Z,50.90
2023-07-14T10:25:15.555Z,50.98
2023-07-14T10:26:15.526Z,51.77
2023-07-14T10:27:15.510Z,53.13
2023-07-14T10:28:15.495Z,51.94
2023-07-14T10:29:15.499Z,51.42
2023-07-14T10:30:15.474Z,49.64
2023-07-14T10:31:15.825Z,51.23
2023-07-14T10:32:15.459Z,49.32
2023-07-14T10:33:15.485Z,47.83
2023-07-14T10:34:15.425Z,48.80
2023-07-14T10:35:15.641Z,50.90
2023-07-14T10:36:15.466Z,50.31
2023-07-14T10:37:15.379Z,49.52
2023-07-14T10:38:15.360Z,50.81
2023-07-14T10:39:15.365Z,50.21
2023-07-14T10:40:15.344Z,49.12
2023-07-14T10:41:16.665Z,49.42
2023-07-14T10:42:15.368Z,48.72
2023-07-14T10:43:15.301Z,48.15
2023-07-14T10:44:15.288Z,50.16
2023-07-14T10:45:15.297Z,49.17
2023-07-14T10:46:15.321Z,50.06
2023-07-14T10:47:17.765Z,50.65
2023-07-14T10:48:15.234Z,49.96
2023-07-14T10:49:15.230Z,50.26
2023-07-14T10:50:15.263Z,48.87
2023-07-14T10:51:15.285Z,49.37
2023-07-14T10:52:15.209Z,50.95
2023-07-14T10:53:15.173Z,50.85
2023-07-14T10:54:15.505Z,48.97
2023-07-14T10:55:15.160Z,50.36
2023-07-14T10:56:15.128Z,50.65
2023-07-14T10:57:15.117Z,50.95
2023-07-14T10:58:15.102Z,50.65
2023-07-14T10:59:15.100Z,48.38
2023-07-14T11:00:15.135Z,49.66
2023-07-14T11:01:15.382Z,49.37
2023-07-14T11:02:15.139Z,47.38
2023-07-14T11:03:15.287Z,47.98
2023-07-14T11:04:15.025Z,48.18
2023-07-14T11:05:15.147Z,49.17
2023-07-14T11:06:15.008Z,47.88
2023-07-14T11:07:14.997Z,47.88
2023-07-14T11:08:15.035Z,47.19
2023-07-14T11:09:14.970Z,46.79
2023-07-14T11:10:14.992Z,46.49
2023-07-14T11:11:15.254Z,47.19
2023-07-14T11:12:14.920Z,48.97
2023-07-14T11:13:14.979Z,48.77
2023-07-14T11:14:14.942Z,48.08
2023-07-14T11:15:14.898Z,46.98
2023-07-14T11:16:14.926Z,47.38
2023-07-14T11:17:14.872Z,47.16
2023-07-14T11:18:14.884Z,48.05
2023-07-14T11:19:14.840Z,48.05
2023-07-14T11:20:14.902Z,49.34
2023-07-14T11:21:14.954Z,47.78
2023-07-14T11:22:21.934Z,48.25
2023-07-14T11:23:15.962Z,48.33
2023-07-14T11:24:14.807Z,50.41
2023-07-14T11:25:14.775Z,47.83
2023-07-14T11:26:14.801Z,46.92
2023-07-14T11:27:14.733Z,47.02
2023-07-14T11:28:14.718Z,46.33
2023-07-14T11:29:14.714Z,46.52
2023-07-14T11:30:14.751Z,47.91
2023-07-14T11:31:14.919Z,46.92
2023-07-14T11:32:14.759Z,48.11
2023-07-14T11:33:14.676Z,48.80
2023-07-14T11:34:14.644Z,47.14
2023-07-14T11:35:14.631Z,48.55
2023-07-14T11:36:14.633Z,48.33
2023-07-14T11:37:14.609Z,49.74
2023-07-14T11:38:14.652Z,49.94
2023-07-14T11:39:14.651Z,47.56
2023-07-14T11:40:14.704Z,47.75
2023-07-14T11:41:14.841Z,49.24
2023-07-14T11:42:14.770Z,49.12
2023-07-14T11:43:14.879Z,48.92
2023-07-14T11:44:14.519Z,47.53
2023-07-14T11:45:14.506Z,49.02
2023-07-14T11:46:14.531Z,48.13
2023-07-14T11:47:14.481Z,47.93
2023-07-14T11:48:14.493Z,49.02
2023-07-14T11:49:14.547Z,49.52
2023-07-14T11:50:22.537Z,49.42
2023-07-14T11:51:15.784Z,48.72
2023-07-14T11:52:14.416Z,47.83
2023-07-14T11:53:14.418Z,48.23
2023-07-14T11:54:14.397Z,49.12
2023-07-14T11:55:14.376Z,49.12
2023-07-14T11:56:14.394Z,48.53
2023-07-14T11:57:14.410Z,49.02
2023-07-14T11:58:14.337Z,48.90
2023-07-14T11:59:14.327Z,48.77
2023-07-14T12:00:14.357Z,46.80
2023-07-14T12:01:14.746Z,47.29
2023-07-14T12:02:14.304Z,47.49
2023-07-14T12:03:31.921Z,47.39
2023-07-14T12:04:15.339Z,47.69
2023-07-14T12:05:14.249Z,45.81
2023-07-14T12:06:14.243Z,47.09
2023-07-14T12:07:14.234Z,46.89
2023-07-14T12:08:14.413Z,45.81
2023-07-14T12:09:14.365Z,46.01
2023-07-14T12:10:14.295Z,47.49
2023-07-14T12:11:23.914Z,46.52
2023-07-14T12:12:15.230Z,47.52
2023-07-14T12:13:14.151Z,46.52
2023-07-14T12:14:14.139Z,48.80
2023-07-14T12:15:14.124Z,48.33
2023-07-14T12:16:14.213Z,46.25
2023-07-14T12:17:14.118Z,47.83
2023-07-14T12:18:14.092Z,48.13
2023-07-14T12:19:14.076Z,47.14
2023-07-14T12:20:14.219Z,47.63
2023-07-14T12:21:14.308Z,46.25
2023-07-14T12:22:14.042Z,47.83
2023-07-14T12:23:14.029Z,48.33
2023-07-14T12:24:14.017Z,47.61
2023-07-14T12:25:14.018Z,46.52
2023-07-14T12:26:14.001Z,44.23
2023-07-14T12:27:13.971Z,45.21
2023-07-14T12:28:14.020Z,46.01
2023-07-14T12:29:13.951Z,45.31
2023-07-14T12:30:13.939Z,44.32
2023-07-14T12:31:14.188Z,46.33
2023-07-14T12:32:14.184Z,47.61
2023-07-14T12:33:13.917Z,46.82
2023-07-14T12:34:13.888Z,47.41
2023-07-14T12:35:16.323Z,46.82
2023-07-14T12:36:13.874Z,46.50
2023-07-14T12:37:13.849Z,44.23
2023-07-14T12:38:13.842Z,46.20
2023-07-14T12:39:13.828Z,47.17
2023-07-14T12:40:13.820Z,45.00
2023-07-14T12:41:15.295Z,44.48
2023-07-14T12:42:13.783Z,44.68
2023-07-14T12:43:13.790Z,45.67
2023-07-14T12:44:13.794Z,43.59
2023-07-14T12:45:13.742Z,44.46
2023-07-14T12:46:13.763Z,43.19
2023-07-14T12:47:15.852Z,43.29
2023-07-14T12:48:13.708Z,44.09
2023-07-14T12:49:13.694Z,44.97
2023-07-14T12:50:13.681Z,44.97
2023-07-14T12:51:13.841Z,45.57
2023-07-14T12:52:13.660Z,44.09