createdAt,value
2023-06-20T00:00:46.715Z,100.00
2023-06-20T00:03:15.648Z,100.00
2023-06-20T00:05:43.369Z,100.00
2023-06-20T00:08:10.946Z,100.00
2023-06-20T00:10:38.667Z,100.00
2023-06-20T00:13:06.394Z,100.00
2023-06-20T00:15:34.002Z,100.00
2023-06-20T00:18:01.919Z,100.00
2023-06-20T00:20:31.552Z,100.00
2023-06-20T00:22:59.275Z,100.00
2023-06-20T00:25:27.183Z,100.00
2023-06-20T00:27:54.961Z,100.00
2023-06-20T00:30:22.618Z,100.00
2023-06-20T00:32:50.594Z,100.00
2023-06-20T00:35:18.898Z,100.00
2023-06-20T00:37:47.822Z,100.00
2023-06-20T00:40:15.468Z,100.00
2023-06-20T00:42:43.078Z,100.00
2023-06-20T00:45:28.012Z,100.00
2023-06-20T00:47:56.148Z,100.00
2023-06-20T00:50:28.274Z,100.00
2023-06-20T00:52:59.428Z,100.00
2023-06-20T00:55:27.847Z,100.00
2023-06-20T00:57:57.262Z,100.00
2023-06-20T01:00:24.961Z,100.00
2023-06-20T01:02:53.787Z,100.00
2023-06-20T01:05:28.282Z,100.00
2023-06-20T01:08:01.251Z,100.00
2023-06-20T01:10:33.813Z,100.00
2023-06-20T01:13:06.800Z,100.00
2023-06-20T01:15:42.511Z,100.00
2023-06-20T01:18:16.383Z,100.00
2023-06-20T01:20:45.351Z,100.00
2023-06-20T01:23:15.076Z,100.00
2023-06-20T01:25:47.580Z,100.00
2023-06-20T01:28:17.485Z,100.00
2023-06-20T01:30:52.698Z,100.00
2023-06-20T01:33:29.347Z,100.00
2023-06-20T01:36:00.296Z,100.00
2023-06-20T01:38:30.498Z,100.00
2023-06-20T01:40:59.149Z,100.00
2023-06-20T01:43:28.209Z,100.00
2023-06-20T01:45:56.929Z,100.00
2023-06-20T01:48:25.836Z,100.00
2023-06-20T01:50:54.439Z,100.00
2023-06-20T01:53:22.437Z,100.00
2023-06-20T01:55:53.165Z,100.00
2023-06-20T01:58:21.373Z,100.00
2023-06-20T02:00:49.671Z,100.00
2023-06-20T02:03:18.653Z,100.00
2023-06-20T02:05:47.520Z,100.00
2023-06-20T02:08:16.186Z,100.00
2023-06-20T02:10:44.157Z,100.00
2023-06-20T02:13:13.665Z,100.00
2023-06-20T02:15:42.906Z,100.00
2023-06-20T02:18:12.039Z,100.00
2023-06-20T02:20:39.691Z,100.00
2023-06-20T02:23:09.014Z,100.00
2023-06-20T02:25:37.356Z,100.00
2023-06-20T02:28:09.957Z,100.00
2023-06-20T02:30:40.065Z,100.00
2023-06-20T02:33:09.342Z,100.00
2023-06-20T02:35:38.430Z,100.00
2023-06-20T02:38:06.575Z,100.00
2023-06-20T02:40:34.218Z,100.00
2023-06-20T02:43:01.806Z,100.00
2023-06-20T02:45:29.552Z,100.00
2023-06-20T02:48:04.305Z,100.00
2023-06-20T02:50:41.465Z,100.00
2023-06-20T02:53:15.400Z,100.00
2023-06-20T02:55:47.031Z,100.00
2023-06-20T02:58:15.966Z,100.00
2023-06-20T03:00:45.397Z,100.00
2023-06-20T03:03:17.853Z,100.00
2023-06-20T03:05:46.026Z,100.00
2023-06-20T03:08:14.495Z,100.00
2023-06-20T03:10:42.974Z,100.00
2023-06-20T03:13:14.908Z,100.00
2023-06-20T03:15:42.850Z,100.00
2023-06-20T03:18:13.066Z,100.00
2023-06-20T03:20:44.737Z,100.00
2023-06-20T03:23:12.484Z,100.00
2023-06-20T03:25:40.128Z,100.00
2023-06-20T03:28:07.750Z,100.00
2023-06-20T03:30:36.394Z,100.00
2023-06-20T03:33:05.335Z,100.00
2023-06-20T03:35:32.916Z,100.00
2023-06-20T03:38:02.675Z,100.00
2023-06-20T03:40:30.187Z,100.00
2023-06-20T03:42:58.809Z,100.00
2023-06-20T03:45:26.671Z,100.00
2023-06-20T03:47:54.424Z,100.00
2023-06-20T03:50:22.270Z,100.00
2023-06-20T03:52:49.969Z,100.00
2023-06-20T03:55:18.980Z,100.00
2023-06-20T03:57:48.877Z,100.00
2023-06-20T04:00:16.881Z,100.00
2023-06-20T04:02:46.358Z,100.00
2023-06-20T04:05:15.145Z,100.00
2023-06-20T04:07:44.184Z,100.00
2023-06-20T04:10:13.250Z,100.00
2023-06-20T04:12:43.088Z,100.00
2023-06-20T04:15:11.417Z,100.00
2023-06-20T04:17:40.952Z,100.00
2023-06-20T04:20:13.730Z,100.00
2023-06-20T04:22:43.419Z,100.00
2023-06-20T04:25:11.510Z,100.00
2023-06-20T04:27:39.885Z,100.00
2023-06-20T04:30:10.589Z,100.00
2023-06-20T04:32:40.406Z,100.00
2023-06-20T04:35:12.002Z,100.00
2023-06-20T04:37:40.305Z,100.00
2023-06-20T04:40:10.146Z,100.00
2023-06-20T04:42:38.365Z,100.00
2023-06-20T04:45:06.560Z,100.00
2023-06-20T04:47:35.710Z,100.00
2023-06-20T04:50:04.692Z,100.00
2023-06-20T04:52:32.626Z,100.00
2023-06-20T04:55:03.953Z,100.00
2023-06-20T04:57:32.205Z,100.00
2023-06-20T04:59:59.877Z,100.00
2023-06-20T05:02:28.909Z,100.00
2023-06-20T05:04:58.021Z,100.00
2023-06-20T05:07:25.800Z,100.00
2023-06-20T05:09:53.390Z,100.00
2023-06-20T05:12:21.060Z,100.00
2023-06-20T05:14:48.695Z,100.00
2023-06-20T05:17:17.063Z,100.00
2023-06-20T05:19:44.783Z,100.00
2023-06-20T05:22:14.215Z,100.00
2023-06-20T05:24:41.878Z,100.00
2023-06-20T05:27:09.824Z,100.00
2023-06-20T05:29:37.425Z,100.00
2023-06-20T05:32:06.134Z,100.00
2023-06-20T05:34:33.973Z,100.00
2023-06-20T05:37:01.974Z,100.00
2023-06-20T05:39:30.989Z,100.00
2023-06-20T05:41:58.490Z,100.00
2023-06-20T05:44:26.206Z,100.00
2023-06-20T05:46:54.498Z,100.00
2023-06-20T05:49:23.363Z,100.00
2023-06-20T05:51:51.057Z,100.00
2023-06-20T05:54:18.601Z,100.00
2023-06-20T05:56:47.500Z,100.00
2023-06-20T05:59:15.201Z,100.00
2023-06-20T06:01:42.960Z,100.00
2023-06-20T06:04:10.660Z,100.00
2023-06-20T06:06:38.712Z,100.00
2023-06-20T06:09:06.344Z,100.00
2023-06-20T06:11:33.917Z,100.00
2023-06-20T06:14:02.961Z,100.00
2023-06-20T06:16:30.559Z,100.00
2023-06-20T06:18:58.185Z,100.00
2023-06-20T06:21:26.393Z,100.00
2023-06-20T06:23:54.584Z,100.00
2023-06-20T06:26:22.217Z,100.00
2023-06-20T06:28:50.236Z,100.00
2023-06-20T06:31:25.503Z,100.00
2023-06-20T06:33:55.034Z,100.00
2023-06-20T06:36:23.147Z,100.00
2023-06-20T06:38:52.148Z,100.00
2023-06-20T06:41:20.453Z,100.00
2023-06-20T06:43:48.581Z,100.00
2023-06-20T06:46:17.277Z,100.00
2023-06-20T06:48:46.471Z,100.00
2023-06-20T06:51:14.052Z,100.00
2023-06-20T06:53:41.659Z,100.00
2023-06-20T06:56:09.234Z,100.00
2023-06-20T06:58:36.771Z,100.00
2023-06-20T07:01:04.388Z,100.00
2023-06-20T07:03:32.404Z,100.00
2023-06-20T07:06:01.673Z,100.00
2023-06-20T07:08:29.245Z,100.00
2023-06-20T07:10:56.778Z,100.00
2023-06-20T07:13:24.574Z,100.00
2023-06-20T07:15:52.952Z,100.00
2023-06-20T07:18:20.602Z,100.00
2023-06-20T07:20:48.174Z,100.00
2023-06-20T07:23:17.152Z,100.00
2023-06-20T07:25:44.853Z,100.00
2023-06-20T07:28:12.395Z,100.00
2023-06-20T07:30:42.457Z,100.00
2023-06-20T07:33:11.568Z,100.00
2023-06-20T07:35:39.238Z,100.00
2023-06-20T07:38:06.822Z,100.00
2023-06-20T07:40:35.746Z,100.00
2023-06-20T07:43:03.270Z,100.00
2023-06-20T07:45:30.839Z,100.00
2023-06-20T07:47:58.500Z,100.00
2023-06-20T07:50:26.111Z,100.00
2023-06-20T07:52:53.730Z,100.00
2023-06-20T07:55:30.050Z,100.00
2023-06-20T07:58:00.132Z,100.00
2023-06-20T08:00:29.202Z,100.00
2023-06-20T08:02:56.933Z,100.00
2023-06-20T08:05:25.373Z,100.00
2023-06-20T08:07:53.569Z,100.00
2023-06-20T08:10:21.200Z,100.00
2023-06-20T08:12:48.817Z,100.00
2023-06-20T08:15:18.397Z,100.00
2023-06-20T08:17:45.974Z,100.00
2023-06-20T08:20:13.740Z,100.00
2023-06-20T08:22:41.311Z,100.00
2023-06-20T08:25:09.184Z,100.00
2023-06-20T08:27:36.741Z,100.00
2023-06-20T08:30:04.604Z,100.00
2023-06-20T08:32:33.618Z,100.00
2023-06-20T08:35:01.132Z,100.00
2023-06-20T08:37:28.735Z,100.00
2023-06-20T08:39:56.296Z,100.00
2023-06-20T08:42:24.095Z,100.00
2023-06-20T08:44:58.109Z,100.00
2023-06-20T08:47:26.498Z,100.00
2023-06-20T08:49:55.764Z,100.00
2023-06-20T08:52:26.187Z,100.00
2023-06-20T08:54:54.467Z,100.00
2023-06-20T08:57:22.824Z,100.00
2023-06-20T08:59:50.696Z,100.00
2023-06-20T09:02:19.622Z,100.00
2023-06-20T09:04:47.242Z,100.00
2023-06-20T09:07:20.065Z,100.00
2023-06-20T09:09:47.758Z,100.00
2023-06-20T09:12:16.417Z,100.00
2023-06-20T09:14:44.193Z,100.00
2023-06-20T09:17:12.039Z,100.00
2023-06-20T09:19:44.182Z,96.02
2023-06-20T09:22:14.050Z,100.00
2023-06-20T09:24:47.294Z,98.26
2023-06-20T09:27:15.257Z,100.00
2023-06-20T09:29:53.089Z,100.00
2023-06-20T09:32:22.300Z,95.08
2023-06-20T09:34:51.402Z,100.00
2023-06-20T09:37:19.461Z,100.00
2023-06-20T09:39:48.500Z,95.50
2023-06-20T09:42:16.942Z,91.68
2023-06-20T09:44:44.502Z,93.02
2023-06-20T09:47:13.910Z,91.03
2023-06-20T09:49:41.620Z,88.04
2023-06-20T09:52:15.713Z,92.74
2023-06-20T09:54:45.609Z,81.39
2023-06-20T09:57:20.573Z,84.01
2023-06-20T09:59:48.839Z,76.88
2023-06-20T10:02:17.052Z,85.27
2023-06-20T10:04:45.376Z,86.64
2023-06-20T10:07:15.535Z,83.63
2023-06-20T10:09:43.461Z,77.44
2023-06-20T10:12:12.410Z,77.88
2023-06-20T10:14:42.418Z,82.39
2023-06-20T10:17:10.381Z,75.52
2023-06-20T10:19:48.792Z,71.87
2023-06-20T10:22:16.922Z,67.33
2023-06-20T10:24:44.932Z,71.04
2023-06-20T10:27:24.883Z,71.43
2023-06-20T10:29:54.532Z,77.69
2023-06-20T10:32:22.270Z,72.84
2023-06-20T10:34:53.005Z,79.59
2023-06-20T10:37:35.515Z,74.23
2023-06-20T10:40:06.262Z,73.19
2023-06-20T10:42:40.094Z,68.98
2023-06-20T10:45:22.269Z,70.97
2023-06-20T10:47:50.301Z,58.94
2023-06-20T10:50:18.113Z,40.98
2023-06-20T10:52:45.950Z,41.04
2023-06-20T10:55:15.444Z,48.76
2023-06-20T10:57:46.858Z,57.02
2023-06-20T11:00:18.443Z,46.98
2023-06-20T11:02:48.454Z,58.75
2023-06-20T11:05:16.548Z,58.43
2023-06-20T11:08:01.978Z,49.04
2023-06-20T11:10:31.006Z,49.95
2023-06-20T11:12:59.214Z,54.12
2023-06-20T11:15:28.956Z,55.19
2023-06-20T11:17:58.793Z,56.39
2023-06-20T11:20:27.648Z,50.62
2023-06-20T11:22:56.237Z,42.55
2023-06-20T11:25:28.238Z,48.53
2023-06-20T11:27:56.457Z,55.59
2023-06-20T11:30:27.981Z,53.44
2023-06-20T11:33:04.560Z,45.37
2023-06-20T11:35:56.058Z,51.12
2023-06-20T11:38:24.557Z,44.48
2023-06-20T11:41:03.054Z,42.20
2023-06-20T11:43:36.099Z,39.41
2023-06-20T11:46:03.693Z,39.21
2023-06-20T11:48:32.786Z,32.81
2023-06-20T11:51:01.248Z,26.07
2023-06-20T11:53:30.427Z,25.78
2023-06-20T11:56:01.295Z,26.46
2023-06-20T11:58:30.334Z,28.40
2023-06-20T12:01:10.072Z,34.64
2023-06-20T12:03:40.198Z,30.43
2023-06-20T12:06:26.985Z,36.90
2023-06-20T12:08:55.430Z,48.72
2023-06-20T12:11:23.072Z,45.78
2023-06-20T12:13:50.767Z,41.67
2023-06-20T12:16:20.287Z,40.15
2023-06-20T12:18:49.850Z,40.06
2023-06-20T12:21:17.527Z,38.60
2023-06-20T12:23:45.347Z,32.35
2023-06-20T12:26:13.126Z,31.67
2023-06-20T12:28:42.305Z,26.68
2023-06-20T12:31:10.372Z,31.14
2023-06-20T12:33:38.536Z,32.02
2023-06-20T12:36:08.310Z,33.77
2023-06-20T12:38:36.666Z,32.39
2023-06-20T12:41:04.993Z,28.42
2023-06-20T12:43:32.723Z,30.11
2023-06-20T12:46:00.417Z,27.74
2023-06-20T12:48:28.223Z,30.08
2023-06-20T12:50:55.938Z,29.36
2023-06-20T12:53:25.237Z,25.75
2023-06-20T12:55:52.924Z,28.99
2023-06-20T12:58:20.589Z,24.92
2023-06-20T13:00:48.962Z,23.43
2023-06-20T13:03:18.989Z,22.32
2023-06-20T13:05:46.907Z,24.09
2023-06-20T13:08:15.040Z,25.24
2023-06-20T13:10:45.341Z,25.09
2023-06-20T13:13:14.388Z,25.67
2023-06-20T13:15:42.178Z,26.17
2023-06-20T13:18:10.561Z,23.64
2023-06-20T13:20:38.333Z,23.65
2023-06-20T13:23:06.030Z,23.22
2023-06-20T13:25:34.389Z,24.58
2023-06-20T13:28:03.342Z,28.05
2023-06-20T13:30:31.070Z,26.10
2023-06-20T13:32:58.797Z,28.86
2023-06-20T13:35:26.667Z,27.08
2023-06-20T13:37:54.282Z,25.66
2023-06-20T13:40:25.034Z,26.91
2023-06-20T13:42:53.067Z,27.45
2023-06-20T13:45:23.549Z,23.10
2023-06-20T13:47:54.294Z,23.68
2023-06-20T13:50:22.018Z,26.69
2023-06-20T13:52:49.641Z,24.21
2023-06-20T13:55:18.069Z,25.75
2023-06-20T13:57:45.880Z,27.21
2023-06-20T14:00:14.325Z,24.77
2023-06-20T14:02:43.929Z,27.37
2023-06-20T14:05:12.685Z,26.31
2023-06-20T14:07:42.925Z,27.03
2023-06-20T14:10:11.041Z,24.49
2023-06-20T14:12:38.905Z,27.90
2023-06-20T14:15:07.223Z,27.99
2023-06-20T14:17:37.387Z,26.91
2023-06-20T14:20:09.144Z,28.08
2023-06-20T14:22:37.078Z,26.19
2023-06-20T14:25:05.199Z,24.91
2023-06-20T14:27:32.885Z,23.41
2023-06-20T14:30:01.284Z,22.85
2023-06-20T14:32:29.279Z,23.74
2023-06-20T14:34:57.311Z,24.76
2023-06-20T14:37:26.449Z,25.52
2023-06-20T14:39:57.654Z,27.72
2023-06-20T14:42:26.937Z,32.06
2023-06-20T14:44:56.004Z,24.86
2023-06-20T14:47:24.182Z,25.64
2023-06-20T14:49:51.827Z,26.43
2023-06-20T14:52:19.432Z,25.50
2023-06-20T14:54:48.487Z,25.22
2023-06-20T14:57:16.248Z,26.00
2023-06-20T14:59:43.940Z,27.70
2023-06-20T15:02:11.650Z,29.21
2023-06-20T15:04:39.307Z,28.84
2023-06-20T15:07:07.087Z,28.95
2023-06-20T15:09:36.832Z,30.43
2023-06-20T15:12:06.483Z,29.52
2023-06-20T15:14:35.503Z,30.20
2023-06-20T15:17:03.175Z,29.94
2023-06-20T15:19:33.865Z,31.78
2023-06-20T15:22:01.608Z,28.26
2023-06-20T15:24:33.481Z,27.85
2023-06-20T15:27:03.941Z,26.84
2023-06-20T15:29:33.599Z,26.02
2023-06-20T15:32:01.448Z,30.74
2023-06-20T15:34:29.385Z,28.25
2023-06-20T15:36:57.051Z,25.90
2023-06-20T15:39:25.047Z,26.35
2023-06-20T15:41:52.778Z,24.93
2023-06-20T15:44:22.379Z,24.44
2023-06-20T15:46:54.200Z,25.08
2023-06-20T15:49:23.109Z,27.71
2023-06-20T15:51:50.749Z,28.00
2023-06-20T15:54:18.544Z,26.42
2023-06-20T15:56:46.232Z,24.87
2023-06-20T15:59:17.597Z,25.17
2023-06-20T16:01:45.811Z,26.96
2023-06-20T16:04:14.794Z,25.20
2023-06-20T16:06:42.620Z,25.03
2023-06-20T16:09:10.489Z,27.42
2023-06-20T16:11:38.243Z,24.04
2023-06-20T16:14:05.857Z,25.30
2023-06-20T16:16:33.888Z,24.57
2023-06-20T16:19:01.610Z,25.59
2023-06-20T16:21:32.339Z,28.26
2023-06-20T16:24:00.661Z,27.64
2023-06-20T16:26:28.447Z,27.71
2023-06-20T16:28:56.095Z,32.10
2023-06-20T16:31:24.074Z,30.22
2023-06-20T16:33:51.983Z,35.04
2023-06-20T16:36:21.198Z,36.54
2023-06-20T16:38:51.129Z,36.01
2023-06-20T16:41:18.933Z,39.02
2023-06-20T16:43:47.122Z,42.58
2023-06-20T16:46:14.787Z,43.83
2023-06-20T16:48:42.710Z,40.95
2023-06-20T16:51:10.863Z,37.36
2023-06-20T16:53:39.036Z,33.96
2023-06-20T16:56:08.239Z,33.47
2023-06-20T16:58:35.932Z,34.32
2023-06-20T17:01:03.739Z,35.75
2023-06-20T17:03:31.595Z,37.17
2023-06-20T17:05:59.280Z,38.03
2023-06-20T17:08:26.952Z,40.12
2023-06-20T17:10:54.685Z,43.00
2023-06-20T17:13:23.700Z,42.73
2023-06-20T17:15:51.330Z,42.14
2023-06-20T17:18:20.058Z,44.27
2023-06-20T17:20:47.857Z,45.18
2023-06-20T17:23:15.687Z,48.00
2023-06-20T17:25:45.253Z,51.90
2023-06-20T17:28:13.107Z,55.58
2023-06-20T17:30:42.064Z,59.29
2023-06-20T17:33:10.051Z,65.89
2023-06-20T17:35:37.714Z,67.85
2023-06-20T17:38:05.359Z,65.92
2023-06-20T17:40:33.001Z,69.75
2023-06-20T17:43:00.739Z,70.01
2023-06-20T17:45:28.332Z,72.09
2023-06-20T17:47:57.669Z,72.96
2023-06-20T17:50:25.517Z,72.57
2023-06-20T17:52:53.357Z,72.64
2023-06-20T17:55:21.040Z,71.40
2023-06-20T17:58:00.454Z,73.96
2023-06-20T18:00:30.776Z,85.71
2023-06-20T18:03:00.243Z,84.96
2023-06-20T18:05:29.028Z,88.66
2023-06-20T18:07:57.683Z,87.89
2023-06-20T18:10:27.215Z,86.12
2023-06-20T18:12:56.001Z,86.32
2023-06-20T18:15:23.614Z,86.45
2023-06-20T18:17:51.642Z,90.74
2023-06-20T18:20:20.572Z,89.56
2023-06-20T18:22:48.287Z,88.33
2023-06-20T18:25:16.022Z,87.36
2023-06-20T18:27:45.926Z,89.15
2023-06-20T18:30:14.134Z,91.70
2023-06-20T18:32:41.932Z,91.66
2023-06-20T18:35:10.067Z,89.96
2023-06-20T18:37:42.175Z,91.05
2023-06-20T18:40:10.361Z,93.65
2023-06-20T18:42:38.039Z,95.34
2023-06-20T18:45:06.119Z,90.37
2023-06-20T18:47:38.937Z,90.63
2023-06-20T18:50:07.358Z,90.78
2023-06-20T18:52:35.135Z,89.47
2023-06-20T18:55:04.225Z,94.13
2023-06-20T18:57:31.895Z,95.04
2023-06-20T18:59:59.524Z,95.43
2023-06-20T19:02:27.236Z,94.64
2023-06-20T19:04:57.256Z,92.55
2023-06-20T19:07:24.880Z,93.21
2023-06-20T19:09:55.158Z,97.13
2023-06-20T19:12:26.684Z,98.96
2023-06-20T19:14:54.759Z,100.00
2023-06-20T19:17:27.510Z,100.00
2023-06-20T19:19:56.134Z,100.00
2023-06-20T19:22:23.967Z,100.00
2023-06-20T19:24:51.602Z,100.00
2023-06-20T19:27:19.394Z,100.00
2023-06-20T19:29:48.361Z,100.00
2023-06-20T19:32:16.245Z,100.00
2023-06-20T19:34:43.889Z,100.00
2023-06-20T19:37:11.523Z,100.00
2023-06-20T19:39:39.276Z,100.00
2023-06-20T19:42:07.250Z,100.00
2023-06-20T19:44:34.956Z,100.00
2023-06-20T19:47:04.152Z,100.00
2023-06-20T19:49:31.739Z,100.00
2023-06-20T19:51:59.408Z,100.00
2023-06-20T19:54:27.023Z,100.00
2023-06-20T19:56:54.650Z,100.00
2023-06-20T19:59:22.250Z,100.00
2023-06-20T20:01:49.962Z,100.00
2023-06-20T20:04:19.022Z,100.00
2023-06-20T20:06:46.617Z,100.00
2023-06-20T20:09:16.294Z,100.00
2023-06-20T20:11:44.048Z,100.00
2023-06-20T20:14:11.719Z,100.00
2023-06-20T20:16:39.515Z,100.00
2023-06-20T20:19:07.307Z,100.00
2023-06-20T20:21:36.279Z,100.00
2023-06-20T20:24:03.990Z,100.00
2023-06-20T20:27:23.508Z,100.00
2023-06-20T20:30:16.732Z,100.00
2023-06-20T20:32:46.748Z,100.00
2023-06-20T20:35:14.751Z,100.00
2023-06-20T20:37:44.090Z,100.00
2023-06-20T20:40:11.948Z,100.00
2023-06-20T20:42:39.755Z,100.00
2023-06-20T20:45:08.037Z,100.00
2023-06-20T20:47:35.891Z,100.00
2023-06-20T20:50:03.653Z,100.00
2023-06-20T20:52:31.321Z,100.00
2023-06-20T20:55:00.582Z,100.00
2023-06-20T20:57:28.358Z,100.00
2023-06-20T20:59:55.983Z,100.00
2023-06-20T21:02:23.882Z,100.00
2023-06-20T21:04:51.675Z,100.00
2023-06-20T21:07:31.346Z,100.00
2023-06-20T21:10:00.445Z,100.00
2023-06-20T21:12:28.087Z,100.00
2023-06-20T21:14:55.741Z,100.00
2023-06-20T21:17:23.374Z,100.00
2023-06-20T21:19:51.217Z,100.00
2023-06-20T21:22:18.935Z,100.00
2023-06-20T21:24:47.310Z,100.00
2023-06-20T21:27:16.421Z,100.00
2023-06-20T21:29:44.051Z,100.00
2023-06-20T21:32:11.735Z,100.00
2023-06-20T21:34:39.284Z,100.00
2023-06-20T21:37:07.149Z,100.00
2023-06-20T21:39:34.792Z,100.00
2023-06-20T21:42:02.496Z,100.00
2023-06-20T21:44:31.616Z,100.00
2023-06-20T21:46:59.262Z,100.00
2023-06-20T21:49:27.335Z,100.00
2023-06-20T21:51:55.522Z,100.00
2023-06-20T21:54:23.283Z,100.00
2023-06-20T21:56:51.065Z,100.00
2023-06-20T21:59:18.720Z,100.00
2023-06-20T22:01:47.654Z,100.00
2023-06-20T22:04:15.373Z,100.00
2023-06-20T22:06:43.219Z,100.00
2023-06-20T22:09:11.000Z,100.00
2023-06-20T22:11:38.731Z,100.00
2023-06-20T22:14:06.343Z,100.00
2023-06-20T22:16:34.027Z,100.00
2023-06-20T22:19:03.667Z,100.00
2023-06-20T22:21:31.370Z,100.00
2023-06-20T22:23:59.077Z,100.00
2023-06-20T22:26:26.718Z,100.00
2023-06-20T22:28:54.371Z,100.00
2023-06-20T22:31:22.124Z,100.00
2023-06-20T22:33:49.704Z,100.00
2023-06-20T22:36:19.920Z,100.00
2023-06-20T22:38:48.092Z,100.00
2023-06-20T22:41:16.076Z,100.00
2023-06-20T22:43:43.913Z,100.00
2023-06-20T22:46:11.761Z,100.00
2023-06-20T22:48:39.324Z,100.00
2023-06-20T22:51:07.038Z,100.00
2023-06-20T22:53:36.177Z,100.00
2023-06-20T22:56:03.823Z,100.00
2023-06-20T22:58:31.447Z,100.00
2023-06-20T23:00:59.042Z,100.00
2023-06-20T23:03:28.280Z,100.00
2023-06-20T23:05:56.116Z,100.00
2023-06-20T23:08:23.729Z,100.00
2023-06-20T23:10:52.715Z,100.00
2023-06-20T23:13:20.348Z,100.00
2023-06-20T23:15:47.979Z,100.00
2023-06-20T23:18:15.733Z,100.00
2023-06-20T23:20:46.502Z,100.00
2023-06-20T23:23:14.145Z,100.00
2023-06-20T23:25:41.963Z,100.00
2023-06-20T23:28:12.062Z,100.00
2023-06-20T23:30:39.690Z,100.00
2023-06-20T23:33:10.281Z,100.00
2023-06-20T23:35:38.538Z,100.00
2023-06-20T23:38:06.128Z,100.00
2023-06-20T23:40:33.805Z,100.00
2023-06-20T23:43:01.405Z,100.00
2023-06-20T23:45:30.461Z,100.00
2023-06-20T23:47:58.047Z,100.00
2023-06-20T23:50:25.923Z,100.00
2023-06-20T23:52:54.222Z,100.00
2023-06-20T23:55:22.483Z,100.00
2023-06-20T23:57:50.120Z,100.00
