createdAt,value
2022-10-22T00:01:03.733Z,65.18
2022-10-22T00:04:06.228Z,65.39
2022-10-22T00:07:08.664Z,65.47
2022-10-22T00:10:11.170Z,65.86
2022-10-22T00:13:13.545Z,65.06
2022-10-22T00:16:15.946Z,65.51
2022-10-22T00:19:18.356Z,66.12
2022-10-22T00:22:20.768Z,66.93
2022-10-22T00:25:23.141Z,66.73
2022-10-22T00:28:25.734Z,66.51
2022-10-22T00:31:28.189Z,66.63
2022-10-22T00:34:30.664Z,66.79
2022-10-22T00:37:32.999Z,67.51
2022-10-22T00:40:36.466Z,68.63
2022-10-22T00:44:32.926Z,69.11
2022-10-22T00:47:41.059Z,67.94
2022-10-22T00:50:49.589Z,68.53
2022-10-22T00:53:56.083Z,68.83
2022-10-22T00:56:58.494Z,68.47
2022-10-22T01:00:01.044Z,68.78
2022-10-22T01:03:03.553Z,69.18
2022-10-22T01:06:06.243Z,68.25
2022-10-22T01:09:18.999Z,68.99
2022-10-22T01:12:27.348Z,69.90
2022-10-22T01:15:36.120Z,71.14
2022-10-22T01:18:49.146Z,70.09
2022-10-22T01:21:59.019Z,70.54
2022-10-22T01:25:25.039Z,69.94
2022-10-22T01:28:45.619Z,70.05
2022-10-22T01:32:05.780Z,69.53
2022-10-22T01:35:11.408Z,70.34
2022-10-22T01:38:17.858Z,71.48
2022-10-22T01:41:20.313Z,71.06
2022-10-22T01:44:31.192Z,71.17
2022-10-22T01:47:46.740Z,71.34
2022-10-22T01:50:53.213Z,71.24
2022-10-22T01:54:18.077Z,71.33
2022-10-22T01:57:42.490Z,70.10
2022-10-22T02:00:50.970Z,70.17
2022-10-22T02:03:59.468Z,72.39
2022-10-22T02:07:04.943Z,72.78
2022-10-22T02:10:09.185Z,72.51
2022-10-22T02:13:25.140Z,72.68
2022-10-22T02:16:32.580Z,72.94
2022-10-22T02:19:42.363Z,73.10
2022-10-22T02:22:44.923Z,73.15
2022-10-22T02:25:49.874Z,72.51
2022-10-22T02:29:08.146Z,71.32
2022-10-22T02:32:13.127Z,72.63
2022-10-22T02:35:20.774Z,73.57
2022-10-22T02:38:24.240Z,73.57
2022-10-22T02:41:26.859Z,73.60
2022-10-22T02:44:30.304Z,72.94
2022-10-22T02:47:33.467Z,72.78
2022-10-22T02:50:36.036Z,73.03
2022-10-22T02:53:38.440Z,73.13
2022-10-22T02:56:41.987Z,73.45
2022-10-22T02:59:45.043Z,73.10
2022-10-22T03:02:47.518Z,73.64
2022-10-22T03:05:52.759Z,73.41
2022-10-22T03:08:55.181Z,73.65
2022-10-22T03:11:57.633Z,74.01
2022-10-22T03:14:59.967Z,74.38
2022-10-22T03:18:02.393Z,74.05
2022-10-22T03:21:14.545Z,73.58
2022-10-22T03:24:22.732Z,74.21
2022-10-22T03:27:25.844Z,74.21
2022-10-22T03:30:29.444Z,74.67
2022-10-22T03:33:32.340Z,74.21
2022-10-22T03:36:34.749Z,74.24
2022-10-22T03:39:37.366Z,74.36
2022-10-22T03:42:40.641Z,74.35
2022-10-22T03:45:42.997Z,74.43
2022-10-22T03:48:45.532Z,74.14
2022-10-22T03:51:47.885Z,74.62
2022-10-22T03:54:50.217Z,75.02
2022-10-22T03:57:52.707Z,75.32
2022-10-22T04:00:55.128Z,75.88
2022-10-22T04:03:58.211Z,75.80
2022-10-22T04:07:00.662Z,76.82
2022-10-22T04:10:03.587Z,76.49
2022-10-22T04:13:05.997Z,76.90
2022-10-22T04:16:19.328Z,77.19
2022-10-22T04:19:23.165Z,77.59
2022-10-22T04:22:26.156Z,77.81
2022-10-22T04:25:28.482Z,76.92
2022-10-22T04:28:31.350Z,76.94
2022-10-22T04:31:34.039Z,77.25
2022-10-22T04:34:36.428Z,77.01
2022-10-22T04:37:39.119Z,77.65
2022-10-22T04:40:41.949Z,78.21
2022-10-22T04:43:45.276Z,77.77
2022-10-22T04:46:47.673Z,77.13
2022-10-22T04:49:49.988Z,77.03
2022-10-22T04:52:52.536Z,76.41
2022-10-22T04:55:55.598Z,76.20
2022-10-22T04:59:06.788Z,75.92
2022-10-22T05:02:09.388Z,76.19
2022-10-22T05:05:11.994Z,76.60
2022-10-22T05:08:14.362Z,76.83
2022-10-22T05:11:19.886Z,76.32
2022-10-22T05:14:24.964Z,76.60
2022-10-22T05:17:28.758Z,77.86
2022-10-22T05:20:31.174Z,77.24
2022-10-22T05:23:33.587Z,78.08
2022-10-22T05:26:35.903Z,78.54
2022-10-22T05:29:38.344Z,78.83
2022-10-22T05:32:40.740Z,78.89
2022-10-22T05:35:46.707Z,78.81
2022-10-22T05:38:49.977Z,77.77
2022-10-22T05:41:53.893Z,77.80
2022-10-22T05:44:56.265Z,77.58
2022-10-22T05:47:58.647Z,76.51
2022-10-22T05:51:06.391Z,76.93
2022-10-22T05:54:10.959Z,75.92
2022-10-22T05:57:13.313Z,75.46
2022-10-22T06:00:17.468Z,75.37
2022-10-22T06:03:20.204Z,74.70
2022-10-22T06:06:35.491Z,75.30
2022-10-22T06:12:48.068Z,74.06
2022-10-22T06:15:52.670Z,74.01
2022-10-22T06:18:56.147Z,74.27
2022-10-22T06:21:59.085Z,74.42
2022-10-22T06:25:01.472Z,74.64
2022-10-22T06:28:04.009Z,75.01
2022-10-22T06:31:07.046Z,74.56
2022-10-22T06:34:13.529Z,73.96
2022-10-22T06:37:16.298Z,74.92
2022-10-22T06:40:19.367Z,75.33
2022-10-22T06:43:21.699Z,75.61
2022-10-22T06:46:25.149Z,75.05
2022-10-22T06:49:27.636Z,75.35
2022-10-22T06:52:30.010Z,75.38
2022-10-22T06:55:32.432Z,74.24
2022-10-22T06:58:35.192Z,74.79
2022-10-22T07:01:38.225Z,74.19
2022-10-22T07:04:40.663Z,74.35
2022-10-22T07:07:43.045Z,72.64
2022-10-22T07:10:45.505Z,71.68
2022-10-22T07:13:48.619Z,70.33
2022-10-22T07:16:50.924Z,70.65
2022-10-22T07:19:53.432Z,69.32
2022-10-22T07:22:55.853Z,69.21
2022-10-22T07:25:59.155Z,67.09
2022-10-22T07:29:02.073Z,67.08
2022-10-22T07:32:04.681Z,66.27
2022-10-22T07:35:07.354Z,64.25
2022-10-22T07:38:09.744Z,62.70
2022-10-22T07:41:12.451Z,63.29
2022-10-22T07:44:14.809Z,64.36
2022-10-22T07:47:17.167Z,63.75
2022-10-22T07:50:19.640Z,63.89
2022-10-22T07:53:22.087Z,63.82
2022-10-22T07:56:24.569Z,62.92
2022-10-22T07:59:27.020Z,62.94
2022-10-22T08:02:29.365Z,62.23
2022-10-22T08:05:31.767Z,62.82
2022-10-22T08:08:34.768Z,62.52
2022-10-22T08:11:38.396Z,62.84
2022-10-22T08:14:40.796Z,62.60
2022-10-22T08:17:43.629Z,61.18
2022-10-22T08:20:46.681Z,59.64
2022-10-22T08:23:49.112Z,59.20
2022-10-22T08:26:52.161Z,58.88
2022-10-22T08:29:54.698Z,57.86
2022-10-22T08:32:57.540Z,57.41
2022-10-22T08:35:59.894Z,56.44
2022-10-22T08:39:03.518Z,57.00
2022-10-22T08:42:27.150Z,56.51
2022-10-22T08:45:52.274Z,55.87
2022-10-22T08:48:57.228Z,54.67
2022-10-22T08:52:00.182Z,55.72
2022-10-22T08:55:04.372Z,56.43
2022-10-22T08:58:30.007Z,55.28
2022-10-22T09:01:38.870Z,54.55
2022-10-22T09:04:47.886Z,54.22
2022-10-22T09:07:50.824Z,53.21
2022-10-22T09:11:07.659Z,53.60
2022-10-22T09:17:38.782Z,53.25
2022-10-22T09:20:49.745Z,53.26
2022-10-22T09:24:15.164Z,54.39
2022-10-22T09:27:20.006Z,54.32
2022-10-22T09:30:23.952Z,54.84
2022-10-22T09:33:28.323Z,55.91
2022-10-22T09:36:30.791Z,54.80
2022-10-22T09:39:41.499Z,54.32
2022-10-22T09:42:45.393Z,54.85
2022-10-22T09:45:50.000Z,55.22
2022-10-22T09:48:55.844Z,55.42
2022-10-22T09:51:59.549Z,53.75
2022-10-22T09:55:02.840Z,54.59
2022-10-22T09:58:05.263Z,54.92
2022-10-22T10:01:07.628Z,54.56
2022-10-22T10:04:16.045Z,53.30
2022-10-22T10:07:21.654Z,52.83
2022-10-22T10:10:47.365Z,54.31
2022-10-22T10:13:54.539Z,53.33
2022-10-22T10:17:01.060Z,52.67
2022-10-22T10:20:26.630Z,52.93
2022-10-22T10:23:49.041Z,53.22
2022-10-22T10:27:06.385Z,53.13
2022-10-22T10:30:21.156Z,54.07
2022-10-22T10:33:49.972Z,54.04
2022-10-22T10:37:19.529Z,54.68
2022-10-22T10:40:40.537Z,54.56
2022-10-22T10:43:45.669Z,54.24
2022-10-22T10:47:16.444Z,54.17
2022-10-22T10:50:26.448Z,54.39
2022-10-22T10:53:59.649Z,54.72
2022-10-22T10:57:20.824Z,54.41
2022-10-22T11:00:23.919Z,54.75
2022-10-22T11:03:35.698Z,55.16
2022-10-22T11:06:40.457Z,55.50
2022-10-22T11:10:13.098Z,55.03
2022-10-22T11:13:31.431Z,56.42
2022-10-22T11:16:42.679Z,56.31
2022-10-22T11:20:05.251Z,56.49
2022-10-22T11:23:19.873Z,56.47
2022-10-22T11:26:35.891Z,55.94
2022-10-22T11:29:42.060Z,57.66
2022-10-22T11:32:50.194Z,58.97
2022-10-22T11:35:53.196Z,59.05
2022-10-22T11:38:55.672Z,59.34
2022-10-22T11:41:59.838Z,58.22
2022-10-22T11:45:08.000Z,58.35
2022-10-22T11:48:10.356Z,58.14
2022-10-22T11:51:35.549Z,57.75
2022-10-22T11:54:42.856Z,58.76
2022-10-22T11:57:48.554Z,57.65
2022-10-22T12:00:51.335Z,58.12
2022-10-22T12:03:59.284Z,58.42
2022-10-22T12:07:02.359Z,58.84
2022-10-22T12:10:06.440Z,58.98
2022-10-22T12:13:14.175Z,59.11
2022-10-22T12:16:23.613Z,59.86
2022-10-22T12:19:51.528Z,60.59
2022-10-22T12:22:55.372Z,60.36
2022-10-22T12:25:58.273Z,60.94
2022-10-22T12:29:03.107Z,61.40
2022-10-22T12:32:05.656Z,61.67
2022-10-22T12:35:15.066Z,61.91
2022-10-22T12:38:22.962Z,62.29
2022-10-22T12:41:37.443Z,62.49
2022-10-22T12:44:40.620Z,62.41
2022-10-22T12:47:50.566Z,62.89
2022-10-22T12:50:55.023Z,63.12
2022-10-22T12:54:02.204Z,63.54
2022-10-22T12:57:04.661Z,63.73
2022-10-22T13:00:21.084Z,64.53
2022-10-22T13:03:32.762Z,62.95
2022-10-22T13:06:35.884Z,62.34
2022-10-22T13:09:40.105Z,64.68
2022-10-22T13:12:50.076Z,65.35
2022-10-22T13:15:52.496Z,65.95
2022-10-22T13:18:54.901Z,65.90
2022-10-22T13:21:57.281Z,65.94
2022-10-22T13:25:22.264Z,66.49
2022-10-22T13:28:27.222Z,66.75
2022-10-22T13:31:37.757Z,67.17
2022-10-22T13:34:40.662Z,66.75
2022-10-22T13:37:43.458Z,66.78
2022-10-22T13:40:46.751Z,66.79
2022-10-22T13:43:49.296Z,66.67
2022-10-22T13:46:51.652Z,66.36
2022-10-22T13:49:58.264Z,66.02
2022-10-22T13:53:00.893Z,65.94
2022-10-22T13:56:03.505Z,65.68
2022-10-22T13:59:05.840Z,66.71
2022-10-22T14:02:11.531Z,66.21
2022-10-22T14:05:14.184Z,66.43
2022-10-22T14:08:19.085Z,65.87
2022-10-22T14:11:21.756Z,65.44
2022-10-22T14:14:24.147Z,65.71
2022-10-22T14:17:27.777Z,66.12
2022-10-22T14:20:32.317Z,66.42
2022-10-22T14:23:36.333Z,67.06
2022-10-22T14:26:38.713Z,67.19
2022-10-22T14:29:41.650Z,67.26
2022-10-22T14:32:44.383Z,67.36
2022-10-22T14:35:49.737Z,67.54
2022-10-22T14:38:52.554Z,68.06
2022-10-22T14:41:54.869Z,68.01
2022-10-22T14:44:57.260Z,68.50
2022-10-22T14:47:59.991Z,67.92
2022-10-22T14:51:02.331Z,70.31
2022-10-22T14:54:04.798Z,70.90
2022-10-22T14:57:08.716Z,71.95
2022-10-22T15:00:18.296Z,74.15
2022-10-22T15:03:20.636Z,75.36
2022-10-22T15:06:23.132Z,75.80
2022-10-22T15:09:25.633Z,76.88
2022-10-22T15:12:28.172Z,77.75
2022-10-22T15:15:33.985Z,79.53
2022-10-22T15:18:41.555Z,79.80
2022-10-22T15:21:44.803Z,79.61
2022-10-22T15:24:48.508Z,79.69
2022-10-22T15:27:52.503Z,79.35
2022-10-22T15:30:58.295Z,79.57
2022-10-22T15:34:01.945Z,79.99
2022-10-22T15:37:06.983Z,80.03
2022-10-22T15:40:10.686Z,80.13
2022-10-22T15:43:14.078Z,81.02
2022-10-22T15:46:18.598Z,81.52
2022-10-22T15:49:21.971Z,82.06
2022-10-22T15:52:24.440Z,82.40
2022-10-22T15:55:26.991Z,81.25
2022-10-22T15:58:29.370Z,81.69
2022-10-22T16:01:34.914Z,81.89
2022-10-22T16:04:38.530Z,82.15
2022-10-22T16:07:41.170Z,81.72
2022-10-22T16:10:48.940Z,81.75
2022-10-22T16:13:57.201Z,82.08
2022-10-22T16:17:01.619Z,82.92
2022-10-22T16:20:04.326Z,83.29
2022-10-22T16:23:07.080Z,84.10
2022-10-22T16:26:09.890Z,83.88
2022-10-22T16:29:12.705Z,84.45
2022-10-22T16:32:16.969Z,84.95
2022-10-22T16:35:20.045Z,85.30
2022-10-22T16:38:22.825Z,85.85
2022-10-22T16:41:26.205Z,86.08
2022-10-22T16:44:29.345Z,86.27
2022-10-22T16:47:31.790Z,86.51
2022-10-22T16:50:34.624Z,86.27
2022-10-22T16:53:38.280Z,85.70
2022-10-22T16:56:41.137Z,86.19
2022-10-22T16:59:43.491Z,86.89
2022-10-22T17:02:51.226Z,87.17
2022-10-22T17:05:53.746Z,86.73
2022-10-22T17:08:56.515Z,87.05
2022-10-22T17:11:59.098Z,85.72
2022-10-22T17:15:03.374Z,85.99
2022-10-22T17:18:06.153Z,86.88
2022-10-22T17:21:10.869Z,87.41
2022-10-22T17:24:14.626Z,88.06
2022-10-22T17:27:17.553Z,87.62
2022-10-22T17:30:24.808Z,87.98
2022-10-22T17:33:31.464Z,87.77
2022-10-22T17:36:35.975Z,88.17
2022-10-22T17:39:38.830Z,87.67
2022-10-22T17:42:42.797Z,88.27
2022-10-22T17:45:46.325Z,88.17
2022-10-22T17:48:54.028Z,88.22
2022-10-22T17:51:56.959Z,88.05
2022-10-22T17:54:59.619Z,88.12
2022-10-22T17:58:02.299Z,85.87
2022-10-22T18:01:05.507Z,85.37
2022-10-22T18:04:08.587Z,85.42
2022-10-22T18:07:12.278Z,85.46
2022-10-22T18:10:16.451Z,86.42
2022-10-22T18:13:20.910Z,87.77
2022-10-22T18:16:23.956Z,88.34
2022-10-22T18:19:26.620Z,88.37
2022-10-22T18:22:29.144Z,88.57
2022-10-22T18:25:31.865Z,88.19
2022-10-22T18:28:34.698Z,87.82
2022-10-22T18:31:37.348Z,86.68
2022-10-22T18:34:40.159Z,87.24
2022-10-22T18:37:43.094Z,88.44
2022-10-22T18:40:46.778Z,89.55
2022-10-22T18:43:54.670Z,89.38
2022-10-22T18:46:57.397Z,89.52
2022-10-22T18:50:00.088Z,88.92
2022-10-22T18:53:02.557Z,89.33
2022-10-22T18:56:07.078Z,90.14
2022-10-22T18:59:21.311Z,90.19
2022-10-22T19:02:24.395Z,90.14
2022-10-22T19:05:27.136Z,89.89
2022-10-22T19:08:30.976Z,89.62
2022-10-22T19:11:34.458Z,89.41
2022-10-22T19:14:37.998Z,89.24
2022-10-22T19:17:41.818Z,89.44
2022-10-22T19:20:47.137Z,88.84
2022-10-22T19:23:50.242Z,88.70
2022-10-22T19:26:52.723Z,88.36
2022-10-22T19:29:55.307Z,88.79
2022-10-22T19:32:58.008Z,89.12
2022-10-22T19:36:05.379Z,88.81
2022-10-22T19:39:08.891Z,88.35
2022-10-22T19:42:11.239Z,86.92
2022-10-22T19:45:13.831Z,87.13
2022-10-22T19:48:16.344Z,87.61
2022-10-22T19:51:24.566Z,88.36
2022-10-22T19:54:28.613Z,88.50
2022-10-22T19:57:32.008Z,88.81
2022-10-22T20:00:35.984Z,88.32
2022-10-22T20:03:39.059Z,88.40
2022-10-22T20:06:42.053Z,88.50
2022-10-22T20:09:45.712Z,88.71
2022-10-22T20:12:48.759Z,88.67
2022-10-22T20:15:53.476Z,88.30
2022-10-22T20:19:00.815Z,86.87
2022-10-22T20:22:03.282Z,87.13
2022-10-22T20:25:06.148Z,87.52
2022-10-22T20:28:09.535Z,87.56
2022-10-22T20:31:14.519Z,85.36
2022-10-22T20:34:17.105Z,84.75
2022-10-22T20:37:19.505Z,84.73
2022-10-22T20:40:22.081Z,84.91
2022-10-22T20:43:25.738Z,84.40
2022-10-22T20:46:31.223Z,84.93
2022-10-22T20:49:33.692Z,86.54
2022-10-22T20:52:36.279Z,87.02
2022-10-22T20:55:38.689Z,86.59
2022-10-22T20:58:47.617Z,86.15
2022-10-22T21:01:52.059Z,85.57
2022-10-22T21:04:54.424Z,86.33
2022-10-22T21:07:58.425Z,86.53
2022-10-22T21:11:00.901Z,85.20
2022-10-22T21:14:04.514Z,86.44
2022-10-22T21:17:08.149Z,86.73
2022-10-22T21:23:17.760Z,87.16
2022-10-22T21:26:20.680Z,85.47
2022-10-22T21:29:23.154Z,84.51
2022-10-22T21:32:29.020Z,84.36
2022-10-22T21:35:32.389Z,85.17
2022-10-22T21:38:34.818Z,85.86
2022-10-22T21:41:37.756Z,85.35
2022-10-22T21:44:40.140Z,85.19
2022-10-22T21:47:43.220Z,84.03
2022-10-22T21:50:45.881Z,83.91
2022-10-22T21:53:48.340Z,83.72
2022-10-22T21:56:50.836Z,83.51
2022-10-22T21:59:53.211Z,83.96
2022-10-22T22:02:56.050Z,84.18
2022-10-22T22:05:59.512Z,84.43
2022-10-22T22:09:02.767Z,85.09
2022-10-22T22:12:05.277Z,85.22
2022-10-22T22:15:08.377Z,85.03
2022-10-22T22:18:11.610Z,85.79
2022-10-22T22:21:17.255Z,85.40
2022-10-22T22:24:19.643Z,87.28
2022-10-22T22:27:22.042Z,86.80
2022-10-22T22:30:25.056Z,87.24
2022-10-22T22:33:27.760Z,87.39
2022-10-22T22:36:34.980Z,87.49
2022-10-22T22:39:37.417Z,87.88
2022-10-22T22:42:39.816Z,87.39
2022-10-22T22:45:42.175Z,87.29
2022-10-22T22:48:48.429Z,86.77
2022-10-22T22:51:51.977Z,85.65
2022-10-22T22:54:54.477Z,84.98
2022-10-22T22:57:57.622Z,86.23
2022-10-22T23:01:16.666Z,87.03
2022-10-22T23:04:23.660Z,87.14
2022-10-22T23:07:26.088Z,87.41
2022-10-22T23:10:28.489Z,87.91
2022-10-22T23:13:31.758Z,87.88
2022-10-22T23:16:37.265Z,88.60
2022-10-22T23:19:39.637Z,88.66
2022-10-22T23:22:42.154Z,89.08
2022-10-22T23:25:44.744Z,88.54
2022-10-22T23:28:47.252Z,88.26
2022-10-22T23:31:50.804Z,87.44
2022-10-22T23:34:53.223Z,87.49
2022-10-22T23:37:55.575Z,88.04
2022-10-22T23:40:58.002Z,87.35
2022-10-22T23:44:02.070Z,87.32
2022-10-22T23:47:04.848Z,87.20
2022-10-22T23:50:07.886Z,87.28
2022-10-22T23:53:10.369Z,87.16
2022-10-22T23:56:15.471Z,84.33
2022-10-22T23:59:17.877Z,85.05
