createdAt,value
2018-08-22T00:01:52.712Z,99.90
2018-08-22T00:04:21.212Z,99.90
2018-08-22T00:06:49.738Z,99.90
2018-08-22T00:09:18.161Z,99.90
2018-08-22T00:11:46.696Z,99.90
2018-08-22T00:14:15.224Z,99.90
2018-08-22T00:16:43.724Z,99.90
2018-08-22T00:19:12.267Z,99.90
2018-08-22T00:21:40.716Z,99.90
2018-08-22T00:24:09.151Z,99.90
2018-08-22T00:26:37.631Z,99.90
2018-08-22T00:29:06.157Z,99.90
2018-08-22T00:31:34.616Z,99.90
2018-08-22T00:34:03.117Z,99.90
2018-08-22T00:36:31.576Z,99.90
2018-08-22T00:39:00.069Z,99.90
2018-08-22T00:41:28.536Z,99.90
2018-08-22T00:43:57.104Z,99.90
2018-08-22T00:46:25.614Z,99.90
2018-08-22T00:48:54.104Z,99.90
2018-08-22T00:51:22.623Z,99.90
2018-08-22T00:53:51.277Z,99.90
2018-08-22T00:56:19.754Z,99.90
2018-08-22T00:58:48.291Z,99.90
2018-08-22T01:01:16.860Z,99.90
2018-08-22T01:03:45.320Z,99.90
2018-08-22T01:06:13.768Z,99.90
2018-08-22T01:08:43.307Z,99.90
2018-08-22T01:11:11.820Z,99.90
2018-08-22T01:13:40.276Z,99.90
2018-08-22T01:16:08.723Z,99.90
2018-08-22T01:18:37.239Z,99.90
2018-08-22T01:21:06.223Z,99.90
2018-08-22T01:23:35.040Z,99.90
2018-08-22T01:26:03.491Z,99.90
2018-08-22T01:28:31.992Z,99.90
2018-08-22T01:31:00.506Z,99.90
2018-08-22T01:33:29.038Z,99.90
2018-08-22T01:35:57.542Z,99.90
2018-08-22T01:38:26.097Z,99.90
2018-08-22T01:40:55.503Z,99.90
2018-08-22T01:43:23.979Z,99.90
2018-08-22T01:45:52.482Z,99.90
2018-08-22T01:48:20.988Z,99.90
2018-08-22T01:50:49.441Z,99.90
2018-08-22T01:53:17.919Z,99.90
2018-08-22T01:55:46.397Z,99.90
2018-08-22T01:58:14.874Z,99.90
2018-08-22T02:00:43.336Z,99.90
2018-08-22T02:03:11.841Z,99.90
2018-08-22T02:05:40.340Z,99.90
2018-08-22T02:08:08.793Z,99.90
2018-08-22T02:10:37.292Z,99.90
2018-08-22T02:13:06.075Z,99.90
2018-08-22T02:15:34.747Z,99.90
2018-08-22T02:18:03.249Z,99.90
2018-08-22T02:20:31.731Z,99.90
2018-08-22T02:23:00.663Z,99.90
2018-08-22T02:25:29.203Z,99.90
2018-08-22T02:27:57.703Z,99.90
2018-08-22T02:30:26.154Z,99.90
2018-08-22T02:32:54.663Z,99.90
2018-08-22T02:35:23.161Z,99.90
2018-08-22T02:37:51.631Z,99.90
2018-08-22T02:40:20.099Z,99.90
2018-08-22T02:42:48.595Z,99.90
2018-08-22T02:45:17.035Z,99.90
2018-08-22T02:47:45.606Z,99.90
2018-08-22T02:50:14.124Z,99.90
2018-08-22T02:52:42.616Z,99.90
2018-08-22T02:55:11.076Z,99.90
2018-08-22T02:57:39.583Z,99.90
2018-08-22T03:00:08.031Z,99.90
2018-08-22T03:02:36.539Z,99.90
2018-08-22T03:05:05.519Z,99.90
2018-08-22T03:07:33.989Z,99.90
2018-08-22T03:10:02.484Z,99.90
2018-08-22T03:12:30.952Z,99.90
2018-08-22T03:14:59.451Z,99.90
2018-08-22T03:17:27.932Z,99.90
2018-08-22T03:19:56.428Z,99.90
2018-08-22T03:22:24.891Z,99.90
2018-08-22T03:24:53.421Z,99.90
2018-08-22T03:28:25.414Z,99.90
2018-08-22T03:30:53.978Z,99.90
2018-08-22T03:33:22.448Z,99.90
2018-08-22T03:35:50.903Z,99.90
2018-08-22T03:38:19.420Z,99.90
2018-08-22T03:40:47.883Z,99.90
2018-08-22T03:43:16.330Z,99.90
2018-08-22T03:45:44.824Z,99.90
2018-08-22T03:48:13.323Z,99.90
2018-08-22T03:50:41.772Z,99.90
2018-08-22T03:53:10.271Z,99.90
2018-08-22T03:55:38.736Z,99.90
2018-08-22T03:58:07.247Z,99.90
2018-08-22T04:00:35.757Z,99.90
2018-08-22T04:03:04.187Z,99.90
2018-08-22T04:05:32.679Z,99.90
2018-08-22T04:08:01.135Z,99.90
2018-08-22T04:10:29.623Z,99.90
2018-08-22T04:12:58.379Z,99.90
2018-08-22T04:15:26.907Z,99.90
2018-08-22T04:17:55.456Z,99.90
2018-08-22T04:20:23.988Z,99.90
2018-08-22T04:22:52.468Z,99.90
2018-08-22T04:25:20.931Z,99.90
2018-08-22T04:27:49.428Z,99.90
2018-08-22T04:30:17.892Z,99.90
2018-08-22T04:32:46.368Z,99.90
2018-08-22T04:35:15.912Z,99.90
2018-08-22T04:37:44.348Z,99.90
2018-08-22T04:40:13.225Z,99.90
2018-08-22T04:42:41.747Z,99.90
2018-08-22T04:45:10.256Z,99.90
2018-08-22T04:47:39.040Z,99.90
2018-08-22T04:50:07.606Z,99.90
2018-08-22T04:52:36.020Z,99.90
2018-08-22T04:55:04.569Z,99.90
2018-08-22T04:57:38.480Z,99.90
2018-08-22T05:00:07.888Z,99.90
2018-08-22T05:02:36.287Z,99.90
2018-08-22T05:05:04.690Z,99.90
2018-08-22T05:07:33.103Z,99.90
2018-08-22T05:10:01.516Z,99.90
2018-08-22T05:12:29.983Z,99.90
2018-08-22T05:14:58.458Z,99.90
2018-08-22T05:17:26.887Z,99.90
2018-08-22T05:19:55.307Z,99.90
2018-08-22T05:22:23.727Z,99.90
2018-08-22T05:24:52.217Z,99.90
2018-08-22T05:27:20.625Z,99.90
2018-08-22T05:29:49.034Z,99.90
2018-08-22T05:32:17.486Z,99.90
2018-08-22T05:34:45.908Z,99.90
2018-08-22T05:37:14.311Z,99.90
2018-08-22T05:39:42.728Z,99.90
2018-08-22T05:42:11.168Z,99.90
2018-08-22T05:44:39.581Z,99.90
2018-08-22T05:47:08.311Z,99.90
2018-08-22T05:49:36.721Z,99.90
2018-08-22T05:52:05.192Z,99.90
2018-08-22T05:54:33.646Z,99.90
2018-08-22T05:57:02.063Z,99.90
2018-08-22T05:59:30.482Z,99.90
2018-08-22T06:01:58.920Z,99.90
2018-08-22T06:04:27.332Z,99.90
2018-08-22T06:06:55.880Z,99.90
2018-08-22T06:09:24.311Z,99.90
2018-08-22T06:11:52.744Z,99.90
2018-08-22T06:14:21.143Z,99.90
2018-08-22T06:16:49.569Z,99.90
2018-08-22T06:19:18.000Z,99.90
2018-08-22T06:21:46.395Z,99.90
2018-08-22T06:24:14.827Z,99.90
2018-08-22T06:26:43.207Z,99.90
2018-08-22T06:29:11.963Z,99.90
2018-08-22T06:31:40.373Z,99.90
2018-08-22T06:34:08.799Z,99.90
2018-08-22T06:36:37.221Z,99.90
2018-08-22T06:39:08.484Z,99.90
2018-08-22T06:41:36.994Z,99.90
2018-08-22T06:44:05.587Z,99.90
2018-08-22T06:46:34.007Z,99.90
2018-08-22T06:49:02.429Z,99.90
2018-08-22T06:51:30.992Z,99.90
2018-08-22T06:53:59.419Z,99.90
2018-08-22T06:56:28.988Z,99.90
2018-08-22T06:58:57.383Z,99.90
2018-08-22T07:01:25.791Z,99.90
2018-08-22T07:03:54.214Z,99.90
2018-08-22T07:06:22.660Z,99.90
2018-08-22T07:08:51.043Z,99.90
2018-08-22T07:11:19.495Z,99.90
2018-08-22T07:13:48.303Z,99.90
2018-08-22T07:16:16.722Z,99.90
2018-08-22T07:18:45.117Z,99.90
2018-08-22T07:21:13.551Z,99.90
2018-08-22T07:23:41.934Z,99.90
2018-08-22T07:26:10.396Z,99.90
2018-08-22T07:28:38.791Z,99.90
2018-08-22T07:31:07.183Z,99.90
2018-08-22T07:33:35.616Z,99.90
2018-08-22T07:36:04.112Z,99.90
2018-08-22T07:38:32.633Z,99.90
2018-08-22T07:41:01.015Z,99.90
2018-08-22T07:43:29.437Z,99.90
2018-08-22T07:45:57.836Z,99.90
2018-08-22T07:48:26.223Z,99.90
2018-08-22T07:50:54.600Z,99.90
2018-08-22T07:53:23.087Z,99.90
2018-08-22T07:55:51.447Z,99.90
2018-08-22T07:58:19.865Z,99.90
2018-08-22T08:00:48.260Z,99.90
2018-08-22T08:03:16.679Z,99.90
2018-08-22T08:05:45.140Z,99.90
2018-08-22T08:08:13.542Z,99.90
2018-08-22T08:10:41.924Z,99.90
2018-08-22T08:13:16.083Z,99.90
2018-08-22T08:15:44.468Z,99.90
2018-08-22T08:18:12.899Z,99.90
2018-08-22T08:20:41.387Z,99.90
2018-08-22T08:23:09.799Z,99.90
2018-08-22T08:25:38.198Z,99.90
2018-08-22T08:28:07.411Z,99.90
2018-08-22T08:30:35.841Z,99.90
2018-08-22T08:33:04.236Z,99.90
2018-08-22T08:35:32.640Z,99.90
2018-08-22T08:38:01.057Z,99.90
2018-08-22T08:40:29.502Z,99.90
2018-08-22T08:42:57.979Z,99.90
2018-08-22T08:45:26.407Z,99.90
2018-08-22T08:47:54.949Z,99.90
2018-08-22T08:50:23.355Z,99.90
2018-08-22T08:52:51.745Z,99.90
2018-08-22T08:55:20.168Z,99.90
2018-08-22T08:57:48.606Z,99.90
2018-08-22T09:00:17.063Z,99.90
2018-08-22T09:02:45.488Z,99.90
2018-08-22T09:05:14.571Z,99.90
2018-08-22T09:07:43.019Z,99.90
2018-08-22T09:10:11.400Z,99.90
2018-08-22T09:12:40.094Z,99.90
2018-08-22T09:15:08.510Z,99.90
2018-08-22T09:17:36.950Z,99.90
2018-08-22T09:20:06.527Z,99.90
2018-08-22T09:22:35.035Z,99.90
2018-08-22T09:32:03.503Z,99.90
2018-08-22T09:34:31.927Z,99.90
2018-08-22T09:37:00.391Z,99.90
2018-08-22T09:39:28.897Z,99.90
2018-08-22T09:41:57.272Z,99.90
2018-08-22T09:44:25.765Z,99.80
2018-08-22T09:46:54.190Z,99.60
2018-08-22T09:49:22.643Z,99.60
2018-08-22T09:53:19.279Z,99.00
2018-08-22T09:55:47.700Z,99.20
2018-08-22T09:58:16.148Z,99.30
2018-08-22T10:00:50.113Z,99.10
2018-08-22T10:03:18.560Z,98.70
2018-08-22T10:05:47.008Z,98.90
2018-08-22T10:08:15.462Z,98.70
2018-08-22T10:10:43.903Z,98.80
2018-08-22T10:13:12.352Z,98.60
2018-08-22T10:15:40.824Z,98.40
2018-08-22T10:18:09.343Z,98.00
2018-08-22T10:20:37.973Z,98.10
2018-08-22T10:23:06.435Z,98.00
2018-08-22T10:25:34.985Z,97.60
2018-08-22T10:28:04.144Z,97.80
2018-08-22T10:30:32.656Z,97.60
2018-08-22T10:34:25.298Z,97.30
2018-08-22T10:36:53.752Z,97.60
2018-08-22T10:39:22.227Z,98.20
2018-08-22T10:41:50.744Z,97.50
2018-08-22T10:44:19.333Z,97.40
2018-08-22T10:46:47.748Z,97.40
2018-08-22T10:49:16.240Z,97.50
2018-08-22T10:51:44.667Z,97.40
2018-08-22T10:54:13.088Z,97.40
2018-08-22T10:56:41.555Z,97.50
2018-08-22T10:59:09.946Z,97.50
2018-08-22T11:01:38.516Z,97.40
2018-08-22T11:04:07.080Z,97.10
2018-08-22T11:06:35.500Z,96.70
2018-08-22T11:09:05.885Z,96.70
2018-08-22T11:11:34.459Z,96.30
2018-08-22T11:14:02.892Z,96.40
2018-08-22T11:16:31.343Z,96.30
2018-08-22T11:18:59.759Z,96.50
2018-08-22T11:21:39.451Z,96.60
2018-08-22T11:24:19.011Z,96.20
2018-08-22T11:26:58.899Z,96.20
2018-08-22T11:29:38.425Z,95.90
2018-08-22T11:32:18.144Z,96.10
2018-08-22T11:34:51.023Z,96.40
2018-08-22T11:37:19.765Z,96.70
2018-08-22T11:39:49.563Z,96.20
2018-08-22T11:42:18.100Z,96.40
2018-08-22T11:44:46.619Z,96.20
2018-08-22T11:47:15.143Z,96.30
2018-08-22T11:49:43.672Z,96.30
2018-08-22T11:52:12.278Z,95.70
2018-08-22T11:54:40.824Z,95.90
2018-08-22T11:57:09.323Z,95.80
2018-08-22T11:59:37.857Z,95.90
2018-08-22T12:02:06.544Z,95.90
2018-08-22T12:04:35.138Z,95.70
2018-08-22T12:07:03.659Z,95.40
2018-08-22T12:09:32.144Z,95.30
2018-08-22T12:12:00.663Z,95.40
2018-08-22T12:14:29.112Z,95.60
2018-08-22T12:16:57.608Z,96.10
2018-08-22T12:19:26.073Z,95.20
2018-08-22T12:21:54.544Z,95.00
2018-08-22T12:24:23.057Z,94.80
2018-08-22T12:26:51.519Z,94.50
2018-08-22T12:29:20.017Z,94.40
2018-08-22T12:31:48.540Z,94.40
2018-08-22T12:34:17.036Z,94.10
2018-08-22T12:36:45.523Z,94.40
2018-08-22T12:39:14.133Z,93.80
2018-08-22T12:41:42.607Z,93.90
2018-08-22T12:44:11.100Z,93.90
2018-08-22T12:46:39.615Z,93.70
2018-08-22T12:49:08.630Z,93.50
2018-08-22T12:51:37.188Z,93.80
2018-08-22T12:54:05.648Z,93.70
2018-08-22T12:56:34.131Z,93.40
2018-08-22T12:59:03.609Z,93.10
2018-08-22T13:01:33.314Z,93.20
2018-08-22T13:04:01.857Z,92.90
2018-08-22T13:06:30.532Z,92.50
2018-08-22T13:08:59.015Z,92.50
2018-08-22T13:11:27.569Z,92.40
2018-08-22T13:13:56.479Z,91.90
2018-08-22T13:16:25.971Z,91.80
2018-08-22T13:18:54.465Z,91.70
2018-08-22T13:21:23.034Z,91.10
2018-08-22T13:23:51.515Z,90.30
2018-08-22T13:26:19.979Z,90.10
2018-08-22T13:28:48.565Z,90.40
2018-08-22T13:31:17.071Z,90.00
2018-08-22T13:33:45.764Z,89.50
2018-08-22T13:36:14.275Z,88.40
2018-08-22T13:38:42.737Z,88.90
2018-08-22T13:41:12.167Z,87.10
2018-08-22T13:43:41.779Z,87.70
2018-08-22T13:46:10.370Z,85.30
2018-08-22T13:48:38.932Z,84.20
2018-08-22T13:51:07.843Z,83.50
2018-08-22T13:53:36.425Z,82.70
2018-08-22T13:56:05.104Z,83.40
2018-08-22T13:58:33.560Z,81.50
2018-08-22T14:01:02.039Z,81.20
2018-08-22T14:03:30.499Z,80.20
2018-08-22T14:05:59.135Z,80.00
2018-08-22T14:08:27.732Z,80.30
2018-08-22T14:10:56.264Z,80.20
2018-08-22T14:13:24.699Z,79.20
2018-08-22T14:15:53.324Z,78.80
2018-08-22T14:18:21.971Z,78.10
2018-08-22T14:20:50.503Z,77.70
2018-08-22T14:23:18.975Z,78.90
2018-08-22T14:25:47.464Z,80.00
2018-08-22T14:28:16.153Z,80.70
2018-08-22T14:30:44.633Z,82.30
2018-08-22T14:33:13.249Z,83.10
2018-08-22T14:35:41.857Z,83.60
2018-08-22T14:38:11.374Z,84.10
2018-08-22T14:40:39.988Z,85.40
2018-08-22T14:43:08.427Z,86.00
2018-08-22T14:45:36.931Z,86.70
2018-08-22T14:48:05.603Z,87.50
2018-08-22T14:50:36.492Z,87.90
2018-08-22T14:53:05.318Z,87.90
2018-08-22T14:55:35.037Z,87.50
2018-08-22T14:58:03.852Z,87.30
2018-08-22T15:00:32.390Z,88.30
2018-08-22T15:03:01.353Z,88.50
2018-08-22T15:05:29.499Z,89.40
2018-08-22T15:07:58.252Z,89.10
2018-08-22T15:10:26.961Z,89.20
2018-08-22T15:12:55.951Z,89.70
2018-08-22T15:15:27.754Z,90.20
2018-08-22T15:17:56.454Z,90.20
2018-08-22T15:20:25.236Z,90.20
2018-08-22T15:22:54.463Z,90.10
2018-08-22T15:25:23.265Z,90.20
2018-08-22T15:27:51.790Z,90.20
2018-08-22T15:30:20.372Z,90.10
2018-08-22T15:32:49.244Z,90.00
2018-08-22T15:35:18.890Z,90.50
2018-08-22T15:37:47.615Z,90.20
2018-08-22T15:40:16.357Z,90.40
2018-08-22T15:42:45.084Z,90.60
2018-08-22T15:45:13.776Z,91.00
2018-08-22T15:47:42.351Z,90.80
2018-08-22T15:50:11.008Z,90.90
2018-08-22T15:52:39.460Z,91.10
2018-08-22T15:55:14.292Z,91.10
2018-08-22T15:57:55.582Z,91.30
2018-08-22T16:00:35.244Z,91.30
2018-08-22T16:03:05.035Z,91.50
2018-08-22T16:05:34.367Z,91.80
2018-08-22T16:08:02.985Z,91.70
2018-08-22T16:10:31.761Z,92.30
2018-08-22T16:13:00.691Z,92.50
2018-08-22T16:15:33.284Z,92.40
2018-08-22T16:18:06.482Z,92.60
2018-08-22T16:20:41.487Z,92.50
2018-08-22T16:23:10.193Z,92.60
2018-08-22T16:25:43.831Z,92.90
2018-08-22T16:28:12.615Z,92.90
2018-08-22T16:30:41.136Z,92.90
2018-08-22T16:33:10.179Z,93.10
2018-08-22T16:35:38.676Z,93.10
2018-08-22T16:38:11.168Z,93.30
2018-08-22T16:40:41.270Z,93.50
2018-08-22T16:43:09.927Z,93.70
2018-08-22T16:45:44.902Z,93.90
2018-08-22T16:48:19.939Z,94.20
2018-08-22T16:50:49.676Z,94.30
2018-08-22T16:53:18.336Z,94.50
2018-08-22T16:55:48.451Z,94.50
2018-08-22T16:58:17.679Z,94.40
2018-08-22T17:00:47.244Z,94.50
2018-08-22T17:03:15.753Z,94.80
2018-08-22T17:05:44.275Z,94.80
2018-08-22T17:08:12.785Z,95.10
2018-08-22T17:10:52.761Z,95.30
2018-08-22T17:13:28.838Z,95.60
2018-08-22T17:15:58.732Z,95.70
2018-08-22T17:18:27.805Z,95.80
2018-08-22T17:20:56.352Z,96.00
2018-08-22T17:23:25.055Z,96.10
2018-08-22T17:25:53.628Z,96.10
2018-08-22T17:28:40.359Z,96.30
2018-08-22T17:31:09.757Z,96.60
2018-08-22T17:33:40.419Z,96.60
2018-08-22T17:36:10.099Z,96.90
2018-08-22T17:38:38.983Z,97.10
2018-08-22T17:41:07.503Z,97.20
2018-08-22T17:44:16.406Z,97.30
2018-08-22T17:46:48.969Z,97.60
2018-08-22T17:49:18.020Z,97.90
2018-08-22T17:51:56.089Z,97.90
2018-08-22T17:54:24.890Z,98.00
2018-08-22T17:57:04.913Z,98.10
2018-08-22T17:59:33.538Z,98.50
2018-08-22T18:02:01.994Z,98.50
2018-08-22T18:04:40.477Z,98.80
2018-08-22T18:07:09.016Z,98.70
2018-08-22T18:09:37.589Z,98.90
2018-08-22T18:12:06.951Z,99.00
2018-08-22T18:14:35.621Z,99.20
2018-08-22T18:17:06.415Z,99.30
2018-08-22T18:19:37.322Z,99.40
2018-08-22T18:22:06.103Z,99.50
2018-08-22T18:24:43.504Z,99.60
2018-08-22T18:27:12.178Z,99.70
2018-08-22T18:29:43.746Z,99.70
2018-08-22T18:32:13.191Z,99.90
2018-08-22T18:34:58.548Z,99.90
2018-08-22T18:37:28.809Z,99.90
2018-08-22T18:40:08.743Z,99.90
2018-08-22T18:42:37.327Z,99.90
2018-08-22T18:45:06.287Z,99.90
2018-08-22T18:47:35.844Z,99.90
2018-08-22T18:50:04.722Z,99.90
2018-08-22T18:52:33.164Z,99.90
2018-08-22T18:55:02.799Z,99.90
2018-08-22T18:57:31.503Z,99.90
2018-08-22T19:00:02.168Z,99.90
2018-08-22T19:02:31.170Z,99.90
2018-08-22T19:05:11.819Z,99.90
2018-08-22T19:07:51.232Z,99.90
2018-08-22T19:10:20.036Z,99.90
2018-08-22T19:12:49.078Z,99.90
2018-08-22T19:15:17.564Z,99.90
2018-08-22T19:17:46.123Z,99.90
2018-08-22T19:20:14.771Z,99.90
2018-08-22T19:22:43.396Z,99.90
2018-08-22T19:25:12.548Z,99.90
2018-08-22T19:27:41.004Z,99.90
2018-08-22T19:30:09.555Z,99.90
2018-08-22T19:32:38.651Z,99.90
2018-08-22T19:35:07.291Z,99.90
2018-08-22T19:37:35.802Z,99.90
2018-08-22T19:40:07.815Z,99.90
2018-08-22T19:42:37.944Z,99.90
2018-08-22T19:45:09.912Z,99.90
2018-08-22T19:47:39.396Z,99.90
2018-08-22T19:50:08.995Z,99.90
2018-08-22T19:52:37.487Z,99.90
2018-08-22T19:55:07.160Z,99.90
2018-08-22T19:57:38.079Z,99.90
2018-08-22T20:00:10.480Z,99.90
2018-08-22T20:02:39.292Z,99.90
2018-08-22T20:05:09.478Z,99.90
2018-08-22T20:07:38.423Z,99.90
2018-08-22T20:10:07.620Z,99.90
2018-08-22T20:12:55.595Z,99.90
2018-08-22T20:15:24.540Z,99.90
2018-08-22T20:17:54.977Z,99.90
2018-08-22T20:20:23.461Z,99.90
2018-08-22T20:22:55.265Z,99.90
2018-08-22T20:25:23.768Z,99.90
2018-08-22T20:27:52.306Z,99.90
2018-08-22T20:30:21.608Z,99.90
2018-08-22T20:32:59.519Z,99.90
2018-08-22T20:35:38.699Z,99.90
2018-08-22T20:38:10.480Z,99.90
2018-08-22T20:40:38.943Z,99.90
2018-08-22T20:43:30.907Z,99.90
2018-08-22T20:45:59.887Z,99.90
2018-08-22T20:48:28.553Z,99.90
2018-08-22T20:50:57.131Z,99.90
2018-08-22T20:53:26.676Z,99.90
2018-08-22T20:55:55.753Z,99.90
2018-08-22T20:58:33.007Z,99.90
2018-08-22T21:01:01.784Z,99.90
2018-08-22T21:03:30.399Z,99.90
2018-08-22T21:05:58.903Z,99.90
2018-08-22T21:08:27.653Z,99.90
2018-08-22T21:10:56.276Z,99.90
2018-08-22T21:13:28.323Z,99.90
2018-08-22T21:15:57.499Z,99.90
2018-08-22T21:18:26.387Z,99.90
2018-08-22T21:20:55.241Z,99.90
2018-08-22T21:23:24.099Z,99.90
2018-08-22T21:25:52.725Z,99.90
2018-08-22T21:28:26.082Z,99.90
2018-08-22T21:30:59.727Z,99.90
2018-08-22T21:33:30.163Z,99.90
2018-08-22T21:35:59.644Z,99.90
2018-08-22T21:38:28.344Z,99.90
2018-08-22T21:40:56.839Z,99.90
2018-08-22T21:43:25.407Z,99.90
2018-08-22T21:45:53.889Z,99.90
2018-08-22T21:48:24.398Z,99.90
2018-08-22T21:50:53.121Z,99.90
2018-08-22T21:53:21.683Z,99.90
2018-08-22T21:55:51.901Z,99.90
2018-08-22T21:58:20.393Z,99.90
2018-08-22T22:00:48.912Z,99.90
2018-08-22T22:03:23.356Z,99.90
2018-08-22T22:06:06.616Z,99.90
2018-08-22T22:08:35.197Z,99.90
2018-08-22T22:11:06.309Z,99.90
2018-08-22T22:13:34.909Z,99.90
2018-08-22T22:16:05.015Z,99.90
2018-08-22T22:18:34.853Z,99.90
2018-08-22T22:21:11.159Z,99.90
2018-08-22T22:23:49.605Z,99.90
2018-08-22T22:26:19.475Z,99.90
2018-08-22T22:28:47.973Z,99.90
2018-08-22T22:31:17.936Z,99.90
2018-08-22T22:33:54.635Z,99.90
2018-08-22T22:36:23.108Z,99.90
2018-08-22T22:38:51.588Z,99.90
2018-08-22T22:41:20.164Z,99.90
2018-08-22T22:43:48.701Z,99.90
2018-08-22T22:46:17.253Z,99.90
2018-08-22T22:48:45.759Z,99.90
2018-08-22T22:51:14.207Z,99.90
2018-08-22T22:53:42.692Z,99.90
2018-08-22T22:56:11.173Z,99.90
2018-08-22T22:58:39.639Z,99.90
2018-08-22T23:01:08.413Z,99.90
2018-08-22T23:03:37.012Z,99.90
2018-08-22T23:06:05.553Z,99.90
2018-08-22T23:08:34.151Z,99.90
2018-08-22T23:11:02.700Z,99.90
2018-08-22T23:13:31.140Z,99.90
2018-08-22T23:15:59.649Z,99.90
2018-08-22T23:18:28.163Z,99.90
2018-08-22T23:20:56.595Z,99.90
2018-08-22T23:23:37.997Z,99.90
2018-08-22T23:26:13.027Z,99.90
2018-08-22T23:29:45.066Z,99.90
2018-08-22T23:32:13.619Z,99.90
2018-08-22T23:34:42.180Z,99.90
2018-08-22T23:37:10.623Z,99.90
2018-08-22T23:39:39.417Z,99.90
2018-08-22T23:42:07.903Z,99.90
2018-08-22T23:44:41.693Z,99.90
2018-08-22T23:47:10.185Z,99.90
2018-08-22T23:49:42.923Z,99.90
2018-08-22T23:52:11.443Z,99.90
2018-08-22T23:54:44.560Z,99.90
2018-08-22T23:57:19.583Z,99.90
2018-08-22T23:59:48.055Z,99.90
