createdAt,value
2019-04-22T00:00:36.006Z,7.50
2019-04-22T00:03:06.492Z,7.50
2019-04-22T00:05:56.234Z,7.40
2019-04-22T00:08:32.710Z,7.10
2019-04-22T00:11:03.145Z,6.90
2019-04-22T00:13:43.050Z,6.70
2019-04-22T00:16:07.261Z,6.80
2019-04-22T00:18:54.767Z,6.70
2019-04-22T00:21:12.571Z,6.60
2019-04-22T00:23:45.309Z,6.30
2019-04-22T00:26:16.567Z,6.10
2019-04-22T00:28:52.139Z,6.00
2019-04-22T00:31:40.402Z,5.80
2019-04-22T00:34:16.738Z,5.90
2019-04-22T00:36:54.330Z,5.90
2019-04-22T00:39:33.858Z,5.90
2019-04-22T00:42:01.866Z,5.80
2019-04-22T00:44:33.341Z,5.80
2019-04-22T00:47:14.568Z,5.70
2019-04-22T00:50:07.892Z,5.90
2019-04-22T00:52:10.843Z,6.10
2019-04-22T00:54:47.409Z,6.30
2019-04-22T00:57:10.494Z,6.20
2019-04-22T00:59:48.491Z,5.90
2019-04-22T01:02:18.536Z,5.70
2019-04-22T01:04:47.514Z,5.50
2019-04-22T01:07:21.748Z,5.20
2019-04-22T01:09:51.798Z,5.10
2019-04-22T01:12:28.430Z,5.00
2019-04-22T01:14:53.829Z,4.80
2019-04-22T01:17:29.331Z,4.70
2019-04-22T01:22:27.070Z,4.40
2019-04-22T01:25:02.533Z,4.60
2019-04-22T01:27:32.396Z,4.70
2019-04-22T01:29:59.689Z,5.00
2019-04-22T01:32:23.963Z,5.10
2019-04-22T01:35:02.989Z,5.00
2019-04-22T01:37:44.355Z,5.00
2019-04-22T01:40:18.044Z,5.10
2019-04-22T01:42:59.805Z,5.30
2019-04-22T01:45:29.534Z,5.40
2019-04-22T01:47:58.462Z,5.40
2019-04-22T01:50:27.736Z,5.20
2019-04-22T01:53:11.635Z,5.20
2019-04-22T01:55:39.100Z,5.30
2019-04-22T01:57:59.615Z,5.30
2019-04-22T02:00:38.558Z,5.10
2019-04-22T02:03:12.635Z,4.80
2019-04-22T02:05:35.845Z,4.70
2019-04-22T02:08:29.080Z,4.60
2019-04-22T02:10:48.000Z,4.50
2019-04-22T02:13:15.830Z,4.50
2019-04-22T02:15:52.473Z,4.40
2019-04-22T02:18:23.162Z,4.30
2019-04-22T02:20:59.711Z,4.40
2019-04-22T02:36:22.682Z,4.70
2019-04-22T02:38:58.404Z,4.60
2019-04-22T02:41:31.546Z,4.60
2019-04-22T02:44:04.246Z,4.60
2019-04-22T02:46:44.943Z,4.60
2019-04-22T02:49:11.646Z,4.50
2019-04-22T02:51:27.775Z,4.50
2019-04-22T02:59:12.398Z,4.50
2019-04-22T03:01:47.760Z,4.50
2019-04-22T03:04:09.375Z,4.50
2019-04-22T03:06:42.132Z,4.50
2019-04-22T03:09:18.480Z,4.50
2019-04-22T03:11:56.666Z,4.60
2019-04-22T03:14:28.808Z,4.40
2019-04-22T03:19:43.374Z,4.20
2019-04-22T03:21:54.545Z,4.00
2019-04-22T03:27:00.788Z,4.10
2019-04-22T03:35:40.002Z,3.70
2019-04-22T03:40:28.210Z,3.70
2019-04-22T03:48:00.901Z,3.70
2019-04-22T03:53:04.042Z,3.70
2019-04-22T04:08:30.078Z,3.30
2019-04-22T04:10:40.105Z,3.30
2019-04-22T04:13:33.797Z,3.50
2019-04-22T04:15:55.899Z,4.00
2019-04-22T04:18:41.258Z,4.40
2019-04-22T04:28:53.235Z,4.60
2019-04-22T04:31:11.337Z,4.40
2019-04-22T04:33:29.120Z,4.40
2019-04-22T04:36:03.028Z,4.40
2019-04-22T04:38:36.642Z,4.60
2019-04-22T04:41:17.209Z,4.60
2019-04-22T04:43:50.425Z,4.60
2019-04-22T04:46:24.222Z,4.60
2019-04-22T04:48:55.409Z,4.70
2019-04-22T04:51:31.000Z,4.80
2019-04-22T04:54:12.605Z,4.90
2019-04-22T04:56:34.740Z,5.10
2019-04-22T05:06:33.117Z,5.40
2019-04-22T05:09:13.554Z,5.40
2019-04-22T05:14:05.529Z,5.40
2019-04-22T05:19:12.214Z,5.50
2019-04-22T05:21:29.615Z,5.50
2019-04-22T05:24:19.396Z,5.50
2019-04-22T05:26:39.399Z,5.80
2019-04-22T05:29:14.493Z,6.10
2019-04-22T05:31:47.865Z,6.30
2019-04-22T05:34:19.462Z,6.70
2019-04-22T05:36:49.447Z,7.00
2019-04-22T05:39:16.815Z,7.40
2019-04-22T05:41:48.395Z,7.40
2019-04-22T05:44:28.143Z,7.50
2019-04-22T05:46:52.738Z,7.50
2019-04-22T05:51:54.865Z,7.60
2019-04-22T05:54:35.229Z,7.70
2019-04-22T05:57:02.352Z,7.80
2019-04-22T05:59:39.561Z,7.90
2019-04-22T06:02:13.598Z,8.00
2019-04-22T06:04:48.470Z,8.20
2019-04-22T06:07:13.771Z,8.30
2019-04-22T06:09:47.265Z,8.30
2019-04-22T06:12:17.387Z,8.40
2019-04-22T06:14:54.070Z,8.50
2019-04-22T06:17:35.685Z,8.60
2019-04-22T06:19:58.660Z,8.70
2019-04-22T06:22:44.998Z,8.80
2019-04-22T06:27:52.429Z,9.30
2019-04-22T06:30:11.161Z,9.50
2019-04-22T06:32:40.083Z,9.60
2019-04-22T06:35:18.408Z,9.80
2019-04-22T06:37:55.526Z,9.90
2019-04-22T06:40:24.809Z,10.00
2019-04-22T06:42:56.587Z,10.10
2019-04-22T06:45:24.886Z,10.30
2019-04-22T06:48:01.816Z,10.50
2019-04-22T06:50:32.812Z,10.60
2019-04-22T06:52:56.890Z,10.70
2019-04-22T06:55:35.771Z,10.80
2019-04-22T06:58:04.882Z,10.90
2019-04-22T07:00:36.952Z,11.00
2019-04-22T07:05:41.321Z,11.50
2019-04-22T07:08:39.404Z,11.50
2019-04-22T07:10:47.754Z,11.70
2019-04-22T07:13:25.886Z,12.00
2019-04-22T07:18:24.727Z,11.90
2019-04-22T07:20:56.375Z,12.00
2019-04-22T07:25:58.197Z,12.50
2019-04-22T07:28:24.012Z,12.50
2019-04-22T07:31:08.124Z,12.50
2019-04-22T07:33:37.830Z,12.50
2019-04-22T07:36:56.680Z,12.60
2019-04-22T07:38:29.857Z,12.80
2019-04-22T07:41:05.429Z,13.20
2019-04-22T07:43:59.712Z,13.30
2019-04-22T07:46:13.599Z,13.40
2019-04-22T07:51:23.807Z,13.50
2019-04-22T07:53:49.007Z,13.50
2019-04-22T07:56:24.585Z,13.70
2019-04-22T07:58:56.862Z,14.00
2019-04-22T08:01:29.636Z,14.50
2019-04-22T08:04:09.412Z,14.40
2019-04-22T08:06:33.390Z,14.30
2019-04-22T08:09:09.347Z,14.50
2019-04-22T08:14:07.546Z,15.20
2019-04-22T08:16:45.180Z,15.50
2019-04-22T08:19:15.490Z,15.50
2019-04-22T08:21:49.398Z,15.10
2019-04-22T08:24:20.181Z,15.20
2019-04-22T08:27:08.727Z,15.10
2019-04-22T08:29:25.437Z,15.80
2019-04-22T08:31:56.643Z,16.10
2019-04-22T08:34:26.127Z,15.90
2019-04-22T08:37:34.257Z,16.10
2019-04-22T08:41:57.303Z,16.20
2019-04-22T08:44:55.287Z,16.20
2019-04-22T08:47:11.153Z,16.20
2019-04-22T08:49:44.367Z,16.40
2019-04-22T08:52:08.796Z,16.70
2019-04-22T08:54:44.587Z,16.90
2019-04-22T08:57:20.664Z,16.90
2019-04-22T08:59:50.173Z,17.30
2019-04-22T09:02:20.214Z,17.40
2019-04-22T09:04:48.348Z,17.30
2019-04-22T09:09:53.637Z,17.50
2019-04-22T09:12:44.492Z,17.70
2019-04-22T09:14:49.318Z,18.00
2019-04-22T09:17:27.886Z,17.70
2019-04-22T09:20:00.405Z,17.80
2019-04-22T09:22:36.287Z,17.90
2019-04-22T09:25:03.134Z,18.40
2019-04-22T09:27:44.204Z,18.40
2019-04-22T09:30:17.103Z,18.70
2019-04-22T09:32:52.364Z,19.00
2019-04-22T09:35:09.751Z,18.70
2019-04-22T09:37:48.381Z,19.00
2019-04-22T09:40:21.701Z,18.90
2019-04-22T09:42:50.479Z,19.10
2019-04-22T09:45:25.280Z,19.80
2019-04-22T09:48:03.081Z,19.60
2019-04-22T09:50:32.094Z,19.50
2019-04-22T09:55:28.187Z,19.80
2019-04-22T09:58:03.214Z,20.10
2019-04-22T10:00:46.178Z,20.10
2019-04-22T10:03:13.668Z,19.90
2019-04-22T10:06:11.743Z,20.00
2019-04-22T10:08:25.267Z,20.40
2019-04-22T10:10:49.058Z,20.40
2019-04-22T10:13:19.064Z,20.70
2019-04-22T10:15:55.860Z,21.10
2019-04-22T10:18:25.898Z,20.40
2019-04-22T10:20:54.240Z,20.30
2019-04-22T10:23:34.499Z,20.70
2019-04-22T10:26:05.304Z,21.00
2019-04-22T10:28:40.013Z,21.00
2019-04-22T10:31:00.488Z,21.20
2019-04-22T10:33:33.232Z,21.60
2019-04-22T10:35:43.641Z,21.40
2019-04-22T10:38:14.451Z,21.30
2019-04-22T10:40:46.715Z,21.60
2019-04-22T10:43:17.467Z,21.80
2019-04-22T10:45:48.109Z,21.70
2019-04-22T10:48:18.635Z,21.60
2019-04-22T10:50:50.632Z,21.90
2019-04-22T10:53:21.715Z,22.10
2019-04-22T10:55:52.049Z,22.20
2019-04-22T10:58:22.855Z,22.40
2019-04-22T11:00:56.195Z,21.90
2019-04-22T11:03:28.355Z,22.10
2019-04-22T11:05:59.328Z,22.00
2019-04-22T11:08:38.903Z,22.60
2019-04-22T11:11:16.179Z,22.00
2019-04-22T11:13:34.107Z,22.40
2019-04-22T11:16:05.538Z,23.00
2019-04-22T11:18:35.966Z,22.70
2019-04-22T11:21:07.432Z,22.40
2019-04-22T11:23:38.667Z,22.40
2019-04-22T11:26:10.128Z,22.50
2019-04-22T11:28:41.391Z,22.50
2019-04-22T11:31:12.483Z,22.80
2019-04-22T11:33:42.927Z,22.60
2019-04-22T11:36:13.692Z,23.10
2019-04-22T11:38:51.999Z,23.60
2019-04-22T11:41:16.809Z,24.00
2019-04-22T11:43:47.409Z,23.70
2019-04-22T11:46:17.773Z,24.40
2019-04-22T11:48:47.955Z,24.80
2019-04-22T11:51:18.328Z,25.00
2019-04-22T11:53:49.102Z,24.80
2019-04-22T11:56:20.820Z,25.20
2019-04-22T11:58:52.828Z,24.60
2019-04-22T12:01:24.469Z,24.30
2019-04-22T12:03:55.804Z,24.50
2019-04-22T12:06:26.394Z,24.80
2019-04-22T12:08:57.581Z,25.00
2019-04-22T12:11:28.266Z,24.80
2019-04-22T12:14:00.018Z,24.90
2019-04-22T12:16:31.670Z,26.20
2019-04-22T12:19:03.143Z,26.70
2019-04-22T12:21:35.048Z,26.30
2019-04-22T12:24:06.406Z,26.60
2019-04-22T12:26:37.968Z,25.90
2019-04-22T12:29:09.329Z,26.70
2019-04-22T12:31:39.987Z,27.80
2019-04-22T12:34:11.208Z,28.00
2019-04-22T12:36:42.741Z,28.40
2019-04-22T12:39:13.791Z,27.40
2019-04-22T12:41:44.343Z,26.70
2019-04-22T12:44:15.945Z,27.20
2019-04-22T12:46:46.230Z,27.00
2019-04-22T12:49:16.511Z,27.30
2019-04-22T12:51:49.242Z,27.60
2019-04-22T12:54:19.515Z,26.90
2019-04-22T12:56:51.273Z,26.60
2019-04-22T12:59:23.484Z,26.60
2019-04-22T13:01:55.110Z,26.20
2019-04-22T13:04:27.942Z,27.50
2019-04-22T13:06:59.615Z,28.10
2019-04-22T13:09:31.461Z,27.30
2019-04-22T13:12:03.242Z,28.00
2019-04-22T13:14:34.895Z,28.10
2019-04-22T13:17:06.224Z,26.50
2019-04-22T13:19:38.058Z,26.60
2019-04-22T13:22:09.296Z,26.00
2019-04-22T13:24:39.805Z,26.50
2019-04-22T13:27:10.952Z,26.40
2019-04-22T13:29:41.322Z,25.40
2019-04-22T13:32:13.010Z,25.20
2019-04-22T13:34:49.191Z,25.80
2019-04-22T13:37:16.704Z,25.50
2019-04-22T13:39:47.374Z,26.70
2019-04-22T13:42:20.365Z,27.70
2019-04-22T13:44:49.759Z,27.50
2019-04-22T13:47:36.075Z,27.90
2019-04-22T13:50:23.612Z,27.60
2019-04-22T13:52:54.959Z,27.10
2019-04-22T13:55:29.120Z,27.50
2019-04-22T13:57:50.326Z,28.20
2019-04-22T14:00:03.811Z,27.80
2019-04-22T14:02:50.794Z,27.70
2019-04-22T14:05:24.450Z,27.40
2019-04-22T14:07:55.658Z,27.10
2019-04-22T14:10:26.967Z,27.50
2019-04-22T14:13:00.088Z,28.10
2019-04-22T14:15:29.843Z,27.90
2019-04-22T14:18:00.974Z,28.30
2019-04-22T14:20:32.710Z,28.90
2019-04-22T14:23:06.013Z,28.10
2019-04-22T14:25:36.819Z,28.30
2019-04-22T14:28:13.872Z,27.90
2019-04-22T14:30:42.322Z,27.70
2019-04-22T14:33:14.045Z,27.20
2019-04-22T14:35:45.803Z,27.20
2019-04-22T14:38:18.254Z,27.40
2019-04-22T14:40:49.915Z,26.60
2019-04-22T14:43:54.221Z,27.50
2019-04-22T14:46:36.455Z,28.40
2019-04-22T14:48:49.738Z,27.30
2019-04-22T14:51:16.048Z,28.10
2019-04-22T14:53:44.796Z,26.90
2019-04-22T14:56:00.428Z,27.20
2019-04-22T14:58:31.080Z,27.00
2019-04-22T15:01:01.364Z,26.70
2019-04-22T15:03:31.775Z,26.30
2019-04-22T15:06:02.209Z,27.30
2019-04-22T15:08:32.984Z,28.40
2019-04-22T15:11:06.289Z,28.30
2019-04-22T15:13:36.613Z,28.20
2019-04-22T15:16:25.967Z,27.50
2019-04-22T15:19:09.604Z,27.40
2019-04-22T15:21:40.929Z,27.60
2019-04-22T15:24:25.091Z,27.20
2019-04-22T15:26:58.647Z,27.50
2019-04-22T15:29:29.578Z,28.80
2019-04-22T15:32:00.116Z,27.70
2019-04-22T15:34:30.846Z,28.00
2019-04-22T15:37:02.630Z,28.20
2019-04-22T15:39:33.969Z,28.90
2019-04-22T15:42:17.073Z,28.80
2019-04-22T15:44:39.900Z,28.10
2019-04-22T15:47:11.151Z,27.70
2019-04-22T15:49:42.243Z,27.50
2019-04-22T15:52:12.784Z,28.20
2019-04-22T15:54:43.789Z,27.60
2019-04-22T15:57:17.009Z,27.30
2019-04-22T16:00:04.954Z,27.40
2019-04-22T16:02:21.414Z,27.00
2019-04-22T16:04:52.764Z,27.00
2019-04-22T16:07:26.001Z,27.10
2019-04-22T16:09:55.304Z,27.80
2019-04-22T16:12:30.864Z,28.30
2019-04-22T16:14:59.694Z,27.50
2019-04-22T16:17:30.691Z,26.70
2019-04-22T16:20:01.681Z,26.20
2019-04-22T16:22:34.340Z,26.10
2019-04-22T16:25:25.090Z,26.20
2019-04-22T16:27:56.448Z,26.40
2019-04-22T16:30:27.784Z,26.30
2019-04-22T16:33:03.463Z,26.80
2019-04-22T16:35:35.039Z,25.90
2019-04-22T16:38:06.792Z,25.50
2019-04-22T16:40:37.141Z,25.80
2019-04-22T16:43:09.325Z,25.40
2019-04-22T16:45:39.976Z,26.30
2019-04-22T16:48:11.597Z,26.20
2019-04-22T16:50:46.611Z,25.90
2019-04-22T16:53:16.830Z,25.90
2019-04-22T16:55:48.730Z,25.50
2019-04-22T16:58:19.150Z,25.30
2019-04-22T17:00:49.775Z,24.70
2019-04-22T17:03:48.889Z,24.40
2019-04-22T17:06:31.986Z,24.50
2019-04-22T17:09:02.597Z,24.30
2019-04-22T17:11:35.866Z,24.50
2019-04-22T17:14:07.723Z,23.90
2019-04-22T17:16:38.744Z,23.20
2019-04-22T17:19:09.124Z,22.90
2019-04-22T17:21:39.640Z,22.40
2019-04-22T17:24:10.160Z,22.00
2019-04-22T17:26:40.306Z,21.80
2019-04-22T17:29:10.453Z,21.60
2019-04-22T17:31:50.272Z,21.50
2019-04-22T17:34:13.849Z,21.40
2019-04-22T17:36:46.114Z,21.20
2019-04-22T17:39:30.237Z,21.10
2019-04-22T17:42:11.225Z,21.10
2019-04-22T17:47:23.663Z,20.60
2019-04-22T17:50:10.046Z,20.70
2019-04-22T17:52:37.572Z,20.40
2019-04-22T17:55:04.523Z,20.10
2019-04-22T17:57:39.186Z,19.80
2019-04-22T18:00:10.864Z,19.60
2019-04-22T18:02:42.954Z,19.30
2019-04-22T18:05:03.502Z,19.30
2019-04-22T18:07:49.330Z,19.30
2019-04-22T18:10:33.008Z,19.40
2019-04-22T18:13:07.552Z,19.00
2019-04-22T18:15:29.431Z,18.90
2019-04-22T18:18:06.582Z,18.70
2019-04-22T18:20:32.242Z,18.50
2019-04-22T18:22:54.322Z,18.50
2019-04-22T18:25:34.197Z,18.30
2019-04-22T18:30:34.494Z,18.20
2019-04-22T18:33:15.809Z,18.20
2019-04-22T18:35:44.451Z,18.40
2019-04-22T18:38:28.223Z,18.20
2019-04-22T18:40:53.639Z,17.90
2019-04-22T18:43:27.673Z,18.00
2019-04-22T18:46:00.298Z,17.90
2019-04-22T18:48:25.512Z,17.80
2019-04-22T18:51:13.281Z,17.70
2019-04-22T18:54:20.780Z,17.60
2019-04-22T18:56:50.882Z,17.60
2019-04-22T18:59:15.795Z,17.50
2019-04-22T19:01:39.746Z,17.50
2019-04-22T19:04:18.896Z,17.30
2019-04-22T19:07:03.589Z,17.30
2019-04-22T19:09:45.670Z,17.10
2019-04-22T19:12:22.343Z,17.30
2019-04-22T19:14:49.973Z,17.40
2019-04-22T19:17:31.597Z,17.00
2019-04-22T19:19:54.386Z,17.40
2019-04-22T19:22:25.391Z,17.20
2019-04-22T19:24:47.612Z,17.00
2019-04-22T19:27:20.226Z,16.90
2019-04-22T19:30:01.484Z,16.80
2019-04-22T19:32:25.122Z,16.80
2019-04-22T19:34:59.986Z,16.80
2019-04-22T19:37:28.823Z,16.80
2019-04-22T19:42:45.841Z,16.60
2019-04-22T19:45:13.300Z,16.80
2019-04-22T19:47:53.569Z,16.60
2019-04-22T19:50:16.538Z,16.60
2019-04-22T19:52:43.530Z,16.50
2019-04-22T19:55:19.075Z,16.50
2019-04-22T19:57:50.308Z,16.40
2019-04-22T20:00:34.001Z,16.40
2019-04-22T20:03:20.242Z,16.60
2019-04-22T20:05:53.086Z,16.30
2019-04-22T20:08:34.094Z,16.30
2019-04-22T20:10:55.158Z,16.30
2019-04-22T20:13:33.533Z,16.40
2019-04-22T20:15:52.689Z,16.40
2019-04-22T20:21:07.524Z,16.40
2019-04-22T20:23:29.533Z,16.10
2019-04-22T20:26:00.549Z,16.00
2019-04-22T20:28:39.229Z,15.90
2019-04-22T20:31:14.202Z,15.90
2019-04-22T20:33:49.841Z,15.90
2019-04-22T20:36:26.740Z,16.00
2019-04-22T20:38:46.662Z,15.90
2019-04-22T20:41:15.960Z,15.90
2019-04-22T20:43:52.555Z,15.80
2019-04-22T20:46:20.611Z,15.80
2019-04-22T20:48:54.923Z,15.80
2019-04-22T20:51:31.055Z,15.60
2019-04-22T20:54:02.085Z,15.60
2019-04-22T20:56:30.035Z,15.50
2019-04-22T20:59:05.044Z,15.50
2019-04-22T21:01:41.430Z,15.40
2019-04-22T21:03:56.739Z,15.50
2019-04-22T21:06:38.409Z,15.40
2019-04-22T21:09:15.539Z,15.60
2019-04-22T21:11:38.500Z,15.60
2019-04-22T21:14:17.777Z,15.40
2019-04-22T21:16:51.406Z,15.20
2019-04-22T21:19:29.658Z,15.30
2019-04-22T21:21:59.707Z,15.20
2019-04-22T21:24:23.666Z,14.90
2019-04-22T21:26:58.416Z,15.00
2019-04-22T21:29:29.435Z,14.90
2019-04-22T21:32:01.569Z,15.10
2019-04-22T21:34:32.223Z,15.20
2019-04-22T21:37:15.720Z,15.20
2019-04-22T21:39:40.217Z,14.90
2019-04-22T21:42:11.841Z,14.90
2019-04-22T21:44:43.263Z,15.00
2019-04-22T21:47:26.083Z,14.70
2019-04-22T21:49:53.495Z,14.40
2019-04-22T21:52:24.479Z,14.70
2019-04-22T21:54:59.729Z,14.70
2019-04-22T21:57:57.755Z,14.60
2019-04-22T22:00:31.069Z,14.40
2019-04-22T22:02:59.212Z,14.50
2019-04-22T22:05:21.972Z,14.50
2019-04-22T22:07:48.074Z,14.40
2019-04-22T22:10:36.991Z,14.30
2019-04-22T22:13:09.715Z,14.30
2019-04-22T22:15:35.069Z,14.20
2019-04-22T22:18:08.423Z,14.10
2019-04-22T22:20:43.225Z,14.20
2019-04-22T22:23:22.318Z,14.30
2019-04-22T22:25:45.231Z,14.50
2019-04-22T22:28:33.285Z,14.20
2019-04-22T22:30:58.258Z,14.20
2019-04-22T22:33:27.155Z,14.00
2019-04-22T22:35:51.917Z,14.00
2019-04-22T22:38:22.991Z,14.10
2019-04-22T22:40:40.432Z,13.90
2019-04-22T22:43:19.042Z,13.80
2019-04-22T22:45:54.475Z,13.70
2019-04-22T22:48:39.930Z,13.70
2019-04-22T22:51:03.410Z,13.70
2019-04-22T22:53:47.895Z,13.60
2019-04-22T22:56:14.209Z,13.50
2019-04-22T22:58:45.371Z,13.30
2019-04-22T23:01:21.241Z,13.60
2019-04-22T23:04:07.049Z,13.50
2019-04-22T23:06:29.386Z,13.30
2019-04-22T23:08:52.679Z,13.20
2019-04-22T23:11:40.482Z,13.40
2019-04-22T23:13:56.853Z,13.30
2019-04-22T23:16:17.550Z,13.60
2019-04-22T23:18:57.663Z,13.10
2019-04-22T23:21:36.545Z,13.00
2019-04-22T23:24:16.176Z,13.20
2019-04-22T23:27:01.528Z,13.10
2019-04-22T23:29:43.289Z,13.00
2019-04-22T23:32:21.257Z,12.80
2019-04-22T23:35:01.354Z,12.90
2019-04-22T23:37:29.314Z,12.90
2019-04-22T23:40:20.397Z,12.80
2019-04-22T23:42:39.725Z,12.60
2019-04-22T23:45:14.121Z,12.50
2019-04-22T23:47:35.645Z,12.70
2019-04-22T23:50:24.398Z,12.50
2019-04-22T23:52:53.340Z,12.20
2019-04-22T23:55:33.814Z,12.40
2019-04-22T23:58:02.737Z,12.20
