createdAt,value
2022-10-28T00:02:13.658Z,0.38
2022-10-28T00:04:42.327Z,0.60
2022-10-28T00:07:11.909Z,0.35
2022-10-28T00:09:41.286Z,1.17
2022-10-28T00:12:11.107Z,0.30
2022-10-28T00:14:39.789Z,0.20
2022-10-28T00:17:10.314Z,0.40
2022-10-28T00:19:40.620Z,0.55
2022-10-28T00:22:09.618Z,0.80
2022-10-28T00:24:39.304Z,0.47
2022-10-28T00:27:08.030Z,0.15
2022-10-28T00:29:36.969Z,0.30
2022-10-28T00:32:05.978Z,0.28
2022-10-28T00:34:34.647Z,0.73
2022-10-28T00:37:04.846Z,0.40
2022-10-28T00:39:33.591Z,0.52
2022-10-28T00:42:03.986Z,0.63
2022-10-28T00:44:51.762Z,0.30
2022-10-28T00:47:24.142Z,0.35
2022-10-28T00:49:53.570Z,1.15
2022-10-28T00:52:29.605Z,0.63
2022-10-28T00:55:01.056Z,0.25
2022-10-28T00:57:33.867Z,0.25
2022-10-28T01:00:03.571Z,0.13
2022-10-28T01:02:34.495Z,1.92
2022-10-28T01:05:03.455Z,1.33
2022-10-28T01:07:33.735Z,0.85
2022-10-28T01:10:02.426Z,0.95
2022-10-28T01:12:33.826Z,1.15
2022-10-28T01:15:06.289Z,0.20
2022-10-28T01:17:46.762Z,0.30
2022-10-28T01:20:30.281Z,0.43
2022-10-28T01:25:46.136Z,0.55
2022-10-28T01:28:21.711Z,0.47
2022-10-28T01:31:14.913Z,0.57
2022-10-28T01:33:48.860Z,0.22
2022-10-28T01:36:19.766Z,1.05
2022-10-28T01:38:52.658Z,1.17
2022-10-28T01:41:27.998Z,0.50
2022-10-28T01:43:59.537Z,0.70
2022-10-28T01:46:30.306Z,0.40
2022-10-28T01:49:02.688Z,0.40
2022-10-28T01:51:32.948Z,0.33
2022-10-28T01:54:03.310Z,1.10
2022-10-28T01:56:33.775Z,0.50
2022-10-28T01:59:03.816Z,1.02
2022-10-28T02:01:36.413Z,1.48
2022-10-28T02:04:06.784Z,0.73
2022-10-28T02:06:35.786Z,0.35
2022-10-28T02:09:16.571Z,0.75
2022-10-28T02:11:51.448Z,0.38
2022-10-28T02:14:26.934Z,1.15
2022-10-28T02:16:59.601Z,0.50
2022-10-28T02:19:34.891Z,0.30
2022-10-28T02:22:09.121Z,0.95
2022-10-28T02:24:42.761Z,0.73
2022-10-28T02:27:17.572Z,0.47
2022-10-28T02:29:49.099Z,0.20
2022-10-28T02:32:21.097Z,0.70
2022-10-28T02:34:54.278Z,1.42
2022-10-28T02:37:25.393Z,2.17
2022-10-28T02:39:58.428Z,0.63
2022-10-28T02:45:00.160Z,0.40
2022-10-28T02:47:30.908Z,0.30
2022-10-28T02:50:03.263Z,0.40
2022-10-28T02:52:34.218Z,0.32
2022-10-28T02:55:06.271Z,0.80
2022-10-28T02:57:39.622Z,1.00
2022-10-28T03:00:09.652Z,0.40
2022-10-28T03:02:38.550Z,0.30
2022-10-28T03:05:09.882Z,0.47
2022-10-28T03:07:39.082Z,0.38
2022-10-28T03:10:08.254Z,0.40
2022-10-28T03:12:37.754Z,0.40
2022-10-28T03:15:06.785Z,0.65
2022-10-28T03:17:35.659Z,0.82
2022-10-28T03:20:04.481Z,0.75
2022-10-28T03:22:34.461Z,0.60
2022-10-28T03:25:03.168Z,0.55
2022-10-28T03:27:33.626Z,0.85
2022-10-28T03:30:03.621Z,1.08
2022-10-28T03:32:32.549Z,1.83
2022-10-28T03:35:01.300Z,0.90
2022-10-28T03:37:30.361Z,0.70
2022-10-28T03:40:02.954Z,0.68
2022-10-28T03:42:34.508Z,0.75
2022-10-28T03:45:05.924Z,0.30
2022-10-28T03:47:38.066Z,0.40
2022-10-28T03:50:07.042Z,0.40
2022-10-28T03:52:35.701Z,1.40
2022-10-28T03:55:06.323Z,1.05
2022-10-28T03:57:35.034Z,0.55
2022-10-28T04:00:04.471Z,0.43
2022-10-28T04:02:40.738Z,1.00
2022-10-28T04:05:09.876Z,0.77
2022-10-28T04:07:38.852Z,1.25
2022-10-28T04:10:09.370Z,1.15
2022-10-28T04:12:38.061Z,1.15
2022-10-28T04:15:07.177Z,2.28
2022-10-28T04:17:36.064Z,2.78
2022-10-28T04:20:04.980Z,1.77
2022-10-28T04:22:33.447Z,2.40
2022-10-28T04:25:02.694Z,0.98
2022-10-28T04:27:35.374Z,2.03
2022-10-28T04:30:04.516Z,2.20
2022-10-28T04:32:34.891Z,1.02
2022-10-28T04:35:03.625Z,1.27
2022-10-28T04:37:33.242Z,1.50
2022-10-28T04:40:02.537Z,2.65
2022-10-28T04:42:31.981Z,1.38
2022-10-28T04:45:02.447Z,1.33
2022-10-28T04:47:31.748Z,1.80
2022-10-28T04:50:00.238Z,1.15
2022-10-28T04:52:29.504Z,0.95
2022-10-28T04:54:58.982Z,0.52
2022-10-28T04:57:27.716Z,1.23
2022-10-28T05:00:00.161Z,1.40
2022-10-28T05:02:31.133Z,1.25
2022-10-28T05:05:03.716Z,2.03
2022-10-28T05:07:32.689Z,3.05
2022-10-28T05:10:01.746Z,1.52
2022-10-28T05:12:31.352Z,1.90
2022-10-28T05:15:00.718Z,1.48
2022-10-28T05:17:33.114Z,2.08
2022-10-28T05:20:03.239Z,3.60
2022-10-28T05:22:33.088Z,1.40
2022-10-28T05:25:01.847Z,0.75
2022-10-28T05:27:31.386Z,1.65
2022-10-28T05:30:00.976Z,1.02
2022-10-28T05:32:34.598Z,1.15
2022-10-28T05:35:05.055Z,0.85
2022-10-28T05:37:34.043Z,0.90
2022-10-28T05:40:02.794Z,1.98
2022-10-28T05:42:31.813Z,0.30
2022-10-28T05:45:01.443Z,0.73
2022-10-28T05:47:32.585Z,2.00
2022-10-28T05:50:03.837Z,0.93
2022-10-28T05:52:47.280Z,1.15
2022-10-28T05:57:44.183Z,0.55
2022-10-28T06:00:13.930Z,1.30
2022-10-28T06:02:43.737Z,2.50
2022-10-28T06:05:13.613Z,0.50
2022-10-28T06:07:44.034Z,0.57
2022-10-28T06:10:13.054Z,0.80
2022-10-28T06:12:44.067Z,0.60
2022-10-28T06:15:14.727Z,1.15
2022-10-28T06:17:44.009Z,0.93
2022-10-28T06:20:13.226Z,1.55
2022-10-28T06:22:49.141Z,1.55
2022-10-28T06:25:19.280Z,1.40
2022-10-28T06:27:52.313Z,0.43
2022-10-28T06:30:21.662Z,1.80
2022-10-28T06:32:50.259Z,2.25
2022-10-28T06:35:19.346Z,1.90
2022-10-28T06:40:27.979Z,1.53
2022-10-28T06:43:03.301Z,1.13
2022-10-28T06:45:32.924Z,0.50
2022-10-28T06:48:04.116Z,1.20
2022-10-28T06:50:33.574Z,1.10
2022-10-28T06:53:02.499Z,1.05
2022-10-28T06:55:35.134Z,0.95
2022-10-28T06:58:04.544Z,1.17
2022-10-28T07:00:36.304Z,1.60
2022-10-28T07:03:05.268Z,0.90
2022-10-28T07:05:53.100Z,0.93
2022-10-28T07:08:22.137Z,0.75
2022-10-28T07:10:59.111Z,1.05
2022-10-28T07:13:28.262Z,1.00
2022-10-28T07:15:58.742Z,0.68
2022-10-28T07:18:28.312Z,1.25
2022-10-28T07:20:59.809Z,0.57
2022-10-28T07:23:28.662Z,0.88
2022-10-28T07:26:00.031Z,1.05
2022-10-28T07:28:36.612Z,1.30
2022-10-28T07:31:05.601Z,0.90
2022-10-28T07:33:34.445Z,0.68
2022-10-28T07:36:04.466Z,0.70
2022-10-28T07:38:33.277Z,1.17
2022-10-28T07:41:09.728Z,1.10
2022-10-28T07:43:39.930Z,0.50
2022-10-28T07:46:09.118Z,0.50
2022-10-28T07:51:24.175Z,1.00
2022-10-28T07:53:52.993Z,1.35
2022-10-28T07:56:23.740Z,0.70
2022-10-28T07:58:52.516Z,1.05
2022-10-28T08:01:22.739Z,0.68
2022-10-28T08:03:52.140Z,0.70
2022-10-28T08:06:22.229Z,0.65
2022-10-28T08:08:55.619Z,1.02
2022-10-28T08:13:56.265Z,1.73
2022-10-28T08:16:25.146Z,0.75
2022-10-28T08:18:54.619Z,0.55
2022-10-28T08:21:23.525Z,0.77
2022-10-28T08:23:52.484Z,0.98
2022-10-28T08:26:21.455Z,0.88
2022-10-28T08:28:50.218Z,0.82
2022-10-28T08:31:20.434Z,0.50
2022-10-28T08:33:50.176Z,0.85
2022-10-28T08:36:19.307Z,0.57
2022-10-28T08:38:48.449Z,0.60
2022-10-28T08:41:31.280Z,0.57
2022-10-28T08:44:05.903Z,0.68
2022-10-28T08:46:44.436Z,0.40
2022-10-28T08:49:14.321Z,0.75
2022-10-28T08:51:45.996Z,0.60
2022-10-28T08:54:18.915Z,1.33
2022-10-28T08:56:49.344Z,0.60
2022-10-28T08:59:20.978Z,1.45
2022-10-28T09:04:26.419Z,0.60
2022-10-28T09:09:24.576Z,1.33
2022-10-28T09:12:07.356Z,0.82
2022-10-28T09:14:47.872Z,1.00
2022-10-28T09:17:20.452Z,0.40
2022-10-28T09:19:50.993Z,0.63
2022-10-28T09:22:24.458Z,0.70
2022-10-28T09:24:55.282Z,0.77
2022-10-28T09:27:31.558Z,1.02
2022-10-28T09:30:06.496Z,0.40
2022-10-28T09:32:40.452Z,1.10
2022-10-28T09:35:13.875Z,0.80
2022-10-28T09:37:46.519Z,0.70
2022-10-28T09:40:17.539Z,0.40
2022-10-28T09:42:50.845Z,0.38
2022-10-28T09:45:21.301Z,0.50
2022-10-28T09:47:56.622Z,0.40
2022-10-28T09:50:28.780Z,0.95
2022-10-28T09:53:01.102Z,0.68
2022-10-28T09:55:30.644Z,1.00
2022-10-28T09:57:59.445Z,0.47
2022-10-28T10:00:28.655Z,0.47
2022-10-28T10:02:59.764Z,0.90
2022-10-28T10:05:28.766Z,0.60
2022-10-28T10:08:01.106Z,0.63
2022-10-28T10:10:33.234Z,1.60
2022-10-28T10:13:04.405Z,0.50
2022-10-28T10:15:34.827Z,0.68
2022-10-28T10:18:06.363Z,0.80
2022-10-28T10:20:47.110Z,0.40
2022-10-28T10:23:24.499Z,0.47
2022-10-28T10:26:00.054Z,0.90
2022-10-28T10:28:29.787Z,1.00
2022-10-28T10:31:00.131Z,0.73
2022-10-28T10:33:32.886Z,0.50
2022-10-28T10:36:03.944Z,0.75
2022-10-28T10:38:33.501Z,0.30
2022-10-28T10:41:02.325Z,0.65
2022-10-28T10:43:32.982Z,1.08
2022-10-28T10:46:03.066Z,1.05
2022-10-28T10:48:36.651Z,0.47
2022-10-28T10:51:10.005Z,0.40
2022-10-28T10:53:39.919Z,0.40
2022-10-28T10:56:09.838Z,0.65
2022-10-28T10:58:40.613Z,0.50
2022-10-28T11:01:10.624Z,0.68
2022-10-28T11:03:47.850Z,0.30
2022-10-28T11:06:24.060Z,0.63
2022-10-28T11:08:57.075Z,0.65
2022-10-28T11:11:33.124Z,0.40
2022-10-28T11:14:05.529Z,0.47
2022-10-28T11:16:36.533Z,0.60
2022-10-28T11:19:16.874Z,0.50
2022-10-28T11:21:52.001Z,0.70
2022-10-28T11:24:35.489Z,0.40
2022-10-28T11:27:09.663Z,0.60
2022-10-28T11:29:38.568Z,0.30
2022-10-28T11:32:20.897Z,0.43
2022-10-28T11:34:57.647Z,0.68
2022-10-28T11:37:33.283Z,0.75
2022-10-28T11:40:06.760Z,0.40
2022-10-28T11:42:40.928Z,0.60
2022-10-28T11:45:19.726Z,0.77
2022-10-28T11:47:57.338Z,0.60
2022-10-28T11:50:41.234Z,0.43
2022-10-28T11:53:28.334Z,0.30
2022-10-28T11:56:00.395Z,0.90
2022-10-28T11:58:33.765Z,0.90
2022-10-28T12:01:10.115Z,0.40
2022-10-28T12:03:49.455Z,0.60
2022-10-28T12:06:19.620Z,0.45
2022-10-28T12:09:00.413Z,0.43
2022-10-28T12:11:34.132Z,0.43
2022-10-28T12:14:07.375Z,0.60
2022-10-28T12:16:39.949Z,0.68
2022-10-28T12:19:13.555Z,0.80
2022-10-28T12:21:43.677Z,0.65
2022-10-28T12:24:14.875Z,0.60
2022-10-28T12:26:45.219Z,0.30
2022-10-28T12:29:18.358Z,0.50
2022-10-28T12:31:50.418Z,0.57
2022-10-28T12:34:22.315Z,0.57
2022-10-28T12:36:53.890Z,1.33
2022-10-28T12:39:27.271Z,0.40
2022-10-28T12:41:58.686Z,0.60
2022-10-28T12:44:28.540Z,0.40
2022-10-28T12:47:06.842Z,1.08
2022-10-28T12:49:46.489Z,0.57
2022-10-28T12:52:22.040Z,0.25
2022-10-28T12:55:08.057Z,0.68
2022-10-28T12:57:38.799Z,1.15
2022-10-28T13:00:09.312Z,3.35
2022-10-28T13:02:40.860Z,1.00
2022-10-28T13:05:17.665Z,1.25
2022-10-28T13:07:57.703Z,0.57
2022-10-28T13:10:33.100Z,0.60
2022-10-28T13:13:16.413Z,0.70
2022-10-28T13:16:15.936Z,0.90
2022-10-28T13:19:08.158Z,0.90
2022-10-28T13:21:46.846Z,0.82
2022-10-28T13:24:19.397Z,0.73
2022-10-28T13:26:50.408Z,0.57
2022-10-28T13:29:26.096Z,0.38
2022-10-28T13:31:55.386Z,0.80
2022-10-28T13:34:31.645Z,0.35
2022-10-28T13:37:02.270Z,0.70
2022-10-28T13:39:43.605Z,0.70
2022-10-28T13:42:30.960Z,0.50
2022-10-28T13:45:05.224Z,0.70
2022-10-28T13:47:34.375Z,0.63
2022-10-28T13:50:33.295Z,0.80
2022-10-28T13:53:32.028Z,0.35
2022-10-28T13:56:01.898Z,0.50
2022-10-28T13:58:31.240Z,0.50
2022-10-28T14:01:22.098Z,0.70
2022-10-28T14:03:52.912Z,0.22
2022-10-28T14:06:31.906Z,0.40
2022-10-28T14:09:01.345Z,0.60
2022-10-28T14:11:32.762Z,0.68
2022-10-28T14:14:02.694Z,0.55
2022-10-28T14:16:34.216Z,0.52
2022-10-28T14:19:04.658Z,0.75
2022-10-28T14:21:46.153Z,0.32
2022-10-28T14:24:31.120Z,0.40
2022-10-28T14:27:27.016Z,0.57
2022-10-28T14:30:28.989Z,0.45
2022-10-28T14:33:02.045Z,0.57
2022-10-28T14:38:17.733Z,0.70
2022-10-28T14:40:50.950Z,0.20
2022-10-28T14:43:43.667Z,0.60
2022-10-28T14:48:49.186Z,0.40
2022-10-28T14:51:20.594Z,0.60
2022-10-28T14:53:53.276Z,0.45
2022-10-28T14:56:24.808Z,0.63
2022-10-28T14:58:54.116Z,1.42
2022-10-28T15:01:25.265Z,1.80
2022-10-28T15:04:13.223Z,0.70
2022-10-28T15:06:43.827Z,1.13
2022-10-28T15:09:32.170Z,2.13
2022-10-28T15:12:03.751Z,2.00
2022-10-28T15:14:34.319Z,1.80
2022-10-28T15:17:05.845Z,1.77
2022-10-28T15:19:36.923Z,0.75
2022-10-28T15:22:07.171Z,1.48
2022-10-28T15:24:36.457Z,1.92
2022-10-28T15:27:05.439Z,1.50
2022-10-28T15:29:34.386Z,1.38
2022-10-28T15:32:07.735Z,1.80
2022-10-28T15:34:38.075Z,1.27
2022-10-28T15:37:07.957Z,0.88
2022-10-28T15:39:38.165Z,1.98
2022-10-28T15:42:28.571Z,1.98
2022-10-28T15:44:57.827Z,1.35
2022-10-28T15:47:30.253Z,2.10
2022-10-28T15:50:04.381Z,2.33
2022-10-28T15:52:37.396Z,2.92
2022-10-28T15:55:26.613Z,2.42
2022-10-28T15:58:25.602Z,5.25
2022-10-28T16:00:55.676Z,11.20
2022-10-28T16:03:27.279Z,7.93
2022-10-28T16:05:59.291Z,7.20
2022-10-28T16:08:29.995Z,8.27
2022-10-28T16:11:00.702Z,5.55
2022-10-28T16:13:31.439Z,5.32
2022-10-28T16:16:02.278Z,3.28
2022-10-28T16:18:31.949Z,4.53
2022-10-28T16:21:02.757Z,3.75
2022-10-28T16:23:35.482Z,4.05
2022-10-28T16:26:04.583Z,2.08
2022-10-28T16:28:33.742Z,3.47
2022-10-28T16:31:04.514Z,3.10
2022-10-28T16:33:34.301Z,2.47
2022-10-28T16:36:05.710Z,2.22
2022-10-28T16:38:35.214Z,2.90
2022-10-28T16:41:04.882Z,3.78
2022-10-28T16:43:33.738Z,1.95
2022-10-28T16:46:02.767Z,3.85
2022-10-28T16:48:32.246Z,3.00
2022-10-28T16:51:03.303Z,4.85
2022-10-28T16:53:33.549Z,3.95
2022-10-28T16:56:02.335Z,3.00
2022-10-28T16:58:31.585Z,3.63
2022-10-28T17:01:01.774Z,5.15
2022-10-28T17:03:30.670Z,5.55
2022-10-28T17:05:59.603Z,4.50
2022-10-28T17:08:56.678Z,5.18
2022-10-28T17:11:19.317Z,5.88
2022-10-28T17:13:48.310Z,4.90
2022-10-28T17:16:18.418Z,4.28
2022-10-28T17:18:47.991Z,8.85
2022-10-28T17:21:16.909Z,6.82
2022-10-28T17:23:45.858Z,3.28
2022-10-28T17:26:14.672Z,4.97
2022-10-28T17:28:46.792Z,2.90
2022-10-28T17:31:20.448Z,2.60
2022-10-28T17:33:54.164Z,1.45
2022-10-28T17:36:24.920Z,3.42
2022-10-28T17:38:53.816Z,2.92
2022-10-28T17:41:23.023Z,4.85
2022-10-28T17:44:04.037Z,6.38
2022-10-28T17:46:36.153Z,2.88
2022-10-28T17:49:08.847Z,2.05
2022-10-28T17:51:46.732Z,3.17
2022-10-28T17:54:15.798Z,1.48
2022-10-28T17:56:45.575Z,2.03
2022-10-28T17:59:16.360Z,1.63
2022-10-28T18:01:45.570Z,1.02
2022-10-28T18:04:14.853Z,1.83
2022-10-28T18:06:43.714Z,0.85
2022-10-28T18:09:13.934Z,2.17
2022-10-28T18:11:42.722Z,1.23
2022-10-28T18:14:12.074Z,1.80
2022-10-28T18:16:43.138Z,1.40
2022-10-28T18:19:13.425Z,1.88
2022-10-28T18:21:42.127Z,1.30
2022-10-28T18:24:11.065Z,0.93
2022-10-28T18:26:43.191Z,0.95
2022-10-28T18:29:13.644Z,1.48
2022-10-28T18:31:45.606Z,2.58
2022-10-28T18:34:18.386Z,1.52
2022-10-28T18:36:48.554Z,1.67
2022-10-28T18:39:17.281Z,2.10
2022-10-28T18:41:46.021Z,1.52
2022-10-28T18:44:20.317Z,2.55
2022-10-28T18:46:52.001Z,1.50
2022-10-28T18:49:22.295Z,0.73
2022-10-28T18:51:51.318Z,0.93
2022-10-28T18:54:20.250Z,1.52
2022-10-28T18:56:53.599Z,1.52
2022-10-28T18:59:25.072Z,1.20
2022-10-28T19:01:55.425Z,2.53
2022-10-28T19:04:25.862Z,1.52
2022-10-28T19:06:54.557Z,0.88
2022-10-28T19:09:23.468Z,0.85
2022-10-28T19:11:56.533Z,0.95
2022-10-28T19:14:25.344Z,0.82
2022-10-28T19:16:56.327Z,1.20
2022-10-28T19:19:25.282Z,0.93
2022-10-28T19:21:56.031Z,0.95
2022-10-28T19:24:25.916Z,0.93
2022-10-28T19:26:56.552Z,0.70
2022-10-28T19:29:26.154Z,0.50
2022-10-28T19:31:56.628Z,1.23
2022-10-28T19:34:25.473Z,0.75
2022-10-28T19:36:56.667Z,1.00
2022-10-28T19:39:27.109Z,0.60
2022-10-28T19:41:56.549Z,1.98
2022-10-28T19:44:25.630Z,1.20
2022-10-28T19:46:56.092Z,0.43
2022-10-28T19:49:27.817Z,1.70
2022-10-28T19:51:58.714Z,1.00
2022-10-28T19:54:28.299Z,0.93
2022-10-28T19:56:57.336Z,0.65
2022-10-28T19:59:26.880Z,0.98
2022-10-28T20:01:58.086Z,0.30
2022-10-28T20:04:27.216Z,0.57
2022-10-28T20:06:57.836Z,1.17
2022-10-28T20:09:29.100Z,1.35
2022-10-28T20:11:58.313Z,1.13
2022-10-28T20:14:27.315Z,1.17
2022-10-28T20:17:01.367Z,1.05
2022-10-28T20:19:33.031Z,0.98
2022-10-28T20:22:01.882Z,1.60
2022-10-28T20:24:30.654Z,0.70
2022-10-28T20:26:59.321Z,0.95
2022-10-28T20:29:28.056Z,0.70
2022-10-28T20:31:58.212Z,0.52
2022-10-28T20:34:28.179Z,2.30
2022-10-28T20:36:57.219Z,1.25
2022-10-28T20:39:36.712Z,1.00
2022-10-28T20:42:07.240Z,0.60
2022-10-28T20:44:35.989Z,1.42
2022-10-28T20:47:07.240Z,0.80
2022-10-28T20:49:36.090Z,1.38
2022-10-28T20:52:06.718Z,0.55
2022-10-28T20:54:35.977Z,1.77
2022-10-28T20:57:05.437Z,1.00
2022-10-28T20:59:34.698Z,0.90
2022-10-28T21:02:04.070Z,0.60
2022-10-28T21:04:46.158Z,0.77
2022-10-28T21:07:15.585Z,1.50
2022-10-28T21:09:44.854Z,1.13
2022-10-28T21:12:13.641Z,0.88
2022-10-28T21:14:43.125Z,0.40
2022-10-28T21:17:11.822Z,1.35
2022-10-28T21:19:45.709Z,1.00
2022-10-28T21:22:15.025Z,1.98
2022-10-28T21:24:44.196Z,0.47
2022-10-28T21:27:12.905Z,1.13
2022-10-28T21:29:41.623Z,0.52
2022-10-28T21:32:12.083Z,0.30
2022-10-28T21:34:42.733Z,0.63
2022-10-28T21:37:12.214Z,0.57
2022-10-28T21:39:47.243Z,0.63
2022-10-28T21:42:15.931Z,2.15
2022-10-28T21:44:44.861Z,0.93
2022-10-28T21:47:13.734Z,1.42
2022-10-28T21:49:43.878Z,0.75
2022-10-28T21:52:13.343Z,1.10
2022-10-28T21:54:42.733Z,0.75
2022-10-28T21:57:11.541Z,0.40
2022-10-28T21:59:40.194Z,0.43
2022-10-28T22:02:09.386Z,0.40
2022-10-28T22:04:39.668Z,0.40
2022-10-28T22:07:11.939Z,0.95
2022-10-28T22:09:40.752Z,1.27
2022-10-28T22:12:09.695Z,1.65
2022-10-28T22:14:38.488Z,0.22
2022-10-28T22:17:07.861Z,0.68
2022-10-28T22:19:36.645Z,0.75
2022-10-28T22:22:05.608Z,0.30
2022-10-28T22:24:35.961Z,0.47
2022-10-28T22:27:05.630Z,0.22
2022-10-28T22:29:34.370Z,0.45
2022-10-28T22:32:04.999Z,0.40
2022-10-28T22:34:34.381Z,1.02
2022-10-28T22:37:04.104Z,0.75
2022-10-28T22:39:32.797Z,0.50
2022-10-28T22:42:03.721Z,1.15
2022-10-28T22:44:34.678Z,0.60
2022-10-28T22:47:03.423Z,0.63
2022-10-28T22:49:32.226Z,0.20
2022-10-28T22:52:02.095Z,0.68
2022-10-28T22:54:31.185Z,0.25
2022-10-28T22:57:00.094Z,0.40
2022-10-28T22:59:42.683Z,0.55
2022-10-28T23:02:11.590Z,0.50
2022-10-28T23:04:40.341Z,0.30
2022-10-28T23:07:09.514Z,0.52
2022-10-28T23:09:38.162Z,0.52
2022-10-28T23:12:08.317Z,0.35
2022-10-28T23:14:37.083Z,1.02
2022-10-28T23:17:08.119Z,0.68
2022-10-28T23:19:37.458Z,0.88
2022-10-28T23:22:09.271Z,0.43
2022-10-28T23:24:38.083Z,0.88
2022-10-28T23:27:07.819Z,0.68
2022-10-28T23:29:36.642Z,1.00
2022-10-28T23:32:09.759Z,0.10
2022-10-28T23:34:38.383Z,0.55
2022-10-28T23:37:07.138Z,0.40
2022-10-28T23:39:35.834Z,0.85
2022-10-28T23:42:04.423Z,0.25
2022-10-28T23:44:33.244Z,0.60
2022-10-28T23:47:01.956Z,0.60
2022-10-28T23:49:32.007Z,0.95
2022-10-28T23:52:00.687Z,0.30
2022-10-28T23:54:29.303Z,0.68
2022-10-28T23:56:58.834Z,0.50
2022-10-28T23:59:27.491Z,0.73
