createdAt,value
2023-02-09T00:00:16.801Z,10.02
2023-02-09T00:02:46.910Z,9.57
2023-02-09T00:05:18.574Z,8.73
2023-02-09T00:07:48.504Z,9.70
2023-02-09T00:10:20.575Z,13.40
2023-02-09T00:13:15.407Z,12.25
2023-02-09T00:15:48.964Z,9.35
2023-02-09T00:18:20.659Z,9.63
2023-02-09T00:20:58.500Z,8.48
2023-02-09T00:23:34.204Z,11.38
2023-02-09T00:26:03.979Z,10.50
2023-02-09T00:28:33.442Z,7.72
2023-02-09T00:31:08.519Z,9.75
2023-02-09T00:33:38.507Z,8.32
2023-02-09T00:36:08.871Z,8.88
2023-02-09T00:38:41.154Z,14.05
2023-02-09T00:41:11.555Z,9.07
2023-02-09T00:43:38.901Z,12.23
2023-02-09T00:46:12.937Z,8.93
2023-02-09T00:48:41.454Z,7.43
2023-02-09T00:51:12.462Z,10.77
2023-02-09T00:53:42.287Z,12.57
2023-02-09T00:56:09.823Z,9.98
2023-02-09T00:58:41.586Z,11.18
2023-02-09T01:01:15.005Z,11.77
2023-02-09T01:03:45.331Z,11.27
2023-02-09T01:06:23.603Z,13.15
2023-02-09T01:08:53.179Z,7.68
2023-02-09T01:11:27.195Z,10.00
2023-02-09T01:13:57.884Z,9.48
2023-02-09T01:16:25.009Z,12.80
2023-02-09T01:19:00.507Z,10.55
2023-02-09T01:21:34.217Z,10.77
2023-02-09T01:24:06.083Z,8.02
2023-02-09T01:26:37.033Z,12.82
2023-02-09T01:29:07.989Z,8.55
2023-02-09T01:31:38.517Z,13.82
2023-02-09T01:34:11.157Z,12.05
2023-02-09T01:36:44.607Z,13.98
2023-02-09T01:39:17.296Z,13.77
2023-02-09T01:41:47.013Z,11.00
2023-02-09T01:44:17.666Z,14.35
2023-02-09T01:46:59.437Z,11.73
2023-02-09T01:49:28.686Z,15.60
2023-02-09T01:52:03.531Z,14.20
2023-02-09T01:54:34.383Z,11.48
2023-02-09T01:57:08.577Z,12.85
2023-02-09T01:59:42.339Z,12.48
2023-02-09T02:02:18.634Z,13.52
2023-02-09T02:04:48.256Z,12.52
2023-02-09T02:07:20.680Z,18.23
2023-02-09T02:09:48.025Z,19.83
2023-02-09T02:12:24.049Z,16.75
2023-02-09T02:14:55.502Z,11.43
2023-02-09T02:17:25.977Z,16.00
2023-02-09T02:19:55.565Z,17.70
2023-02-09T02:22:33.701Z,14.45
2023-02-09T02:25:26.009Z,13.05
2023-02-09T02:28:20.691Z,26.20
2023-02-09T02:30:53.413Z,14.32
2023-02-09T02:33:26.319Z,13.20
2023-02-09T02:36:06.631Z,13.07
2023-02-09T02:38:41.984Z,14.65
2023-02-09T02:41:21.082Z,13.20
2023-02-09T02:44:04.773Z,12.85
2023-02-09T02:46:52.689Z,11.10
2023-02-09T02:49:28.431Z,12.32
2023-02-09T02:52:00.456Z,14.88
2023-02-09T02:54:41.584Z,10.52
2023-02-09T02:57:15.244Z,11.63
2023-02-09T02:59:47.599Z,12.20
2023-02-09T03:02:25.923Z,12.27
2023-02-09T03:05:00.980Z,10.80
2023-02-09T03:07:33.248Z,13.77
2023-02-09T03:10:06.537Z,14.07
2023-02-09T03:13:02.933Z,12.57
2023-02-09T03:15:30.682Z,16.40
2023-02-09T03:20:58.488Z,16.30
2023-02-09T03:24:05.583Z,10.85
2023-02-09T03:26:48.058Z,14.63
2023-02-09T03:29:21.144Z,14.13
2023-02-09T03:31:51.505Z,11.38
2023-02-09T03:37:20.792Z,12.73
2023-02-09T03:39:52.600Z,13.68
2023-02-09T03:42:19.392Z,16.13
2023-02-09T03:44:46.065Z,11.48
2023-02-09T03:47:12.823Z,14.57
2023-02-09T03:49:40.287Z,15.27
2023-02-09T03:52:08.266Z,14.27
2023-02-09T03:54:35.672Z,12.90
2023-02-09T03:57:03.214Z,13.32
2023-02-09T03:59:30.154Z,14.63
2023-02-09T04:01:57.941Z,14.45
2023-02-09T04:04:25.712Z,19.00
2023-02-09T04:06:53.248Z,16.02
2023-02-09T04:09:20.164Z,20.85
2023-02-09T04:11:47.304Z,14.60
2023-02-09T04:14:14.532Z,13.45
2023-02-09T04:16:41.400Z,18.27
2023-02-09T04:19:09.764Z,16.85
2023-02-09T04:21:37.514Z,13.10
2023-02-09T04:24:04.384Z,12.52
2023-02-09T04:26:37.501Z,14.48
2023-02-09T04:29:04.595Z,16.83
2023-02-09T04:31:31.690Z,20.02
2023-02-09T04:33:58.474Z,15.50
2023-02-09T04:36:25.224Z,15.50
2023-02-09T04:38:52.052Z,15.38
2023-02-09T04:41:19.032Z,13.07
2023-02-09T04:43:47.927Z,16.05
2023-02-09T04:46:15.839Z,12.43
2023-02-09T04:48:42.784Z,14.23
2023-02-09T04:51:09.987Z,16.23
2023-02-09T04:53:36.797Z,27.65
2023-02-09T04:56:03.720Z,13.35
2023-02-09T04:58:50.032Z,14.73
2023-02-09T05:01:21.680Z,16.13
2023-02-09T05:03:49.098Z,11.52
2023-02-09T05:06:16.721Z,19.13
2023-02-09T05:08:44.351Z,15.23
2023-02-09T05:11:11.052Z,14.95
2023-02-09T05:13:37.740Z,13.27
2023-02-09T05:16:08.529Z,20.77
2023-02-09T05:18:35.484Z,13.93
2023-02-09T05:21:02.305Z,16.17
2023-02-09T05:23:28.984Z,17.73
2023-02-09T05:25:56.577Z,13.82
2023-02-09T05:28:24.155Z,19.23
2023-02-09T05:30:54.239Z,14.75
2023-02-09T05:33:22.773Z,11.80
2023-02-09T05:35:50.474Z,17.77
2023-02-09T05:38:17.169Z,16.77
2023-02-09T05:40:45.438Z,16.05
2023-02-09T05:43:12.231Z,13.23
2023-02-09T05:45:39.097Z,14.50
2023-02-09T05:48:08.404Z,11.85
2023-02-09T05:50:36.073Z,14.45
2023-02-09T05:53:07.345Z,17.27
2023-02-09T05:55:34.073Z,19.88
2023-02-09T05:58:00.969Z,15.32
2023-02-09T06:00:29.790Z,14.38
2023-02-09T06:02:57.312Z,15.68
2023-02-09T06:05:24.467Z,18.38
2023-02-09T06:07:51.327Z,17.92
2023-02-09T06:10:18.271Z,18.85
2023-02-09T06:12:44.990Z,17.63
2023-02-09T06:15:11.865Z,13.30
2023-02-09T06:17:38.565Z,21.15
2023-02-09T06:20:05.466Z,18.02
2023-02-09T06:22:32.198Z,19.50
2023-02-09T06:24:58.975Z,14.98
2023-02-09T06:27:25.925Z,20.75
2023-02-09T06:29:53.000Z,17.90
2023-02-09T06:32:19.866Z,21.17
2023-02-09T06:34:46.545Z,23.38
2023-02-09T06:37:15.787Z,23.10
2023-02-09T06:39:47.564Z,12.68
2023-02-09T06:42:17.111Z,20.77
2023-02-09T06:44:56.469Z,24.58
2023-02-09T06:47:32.077Z,15.90
2023-02-09T06:50:03.512Z,14.98
2023-02-09T06:52:36.125Z,18.75
2023-02-09T06:55:06.788Z,19.10
2023-02-09T06:57:35.232Z,16.35
2023-02-09T07:00:08.873Z,22.23
2023-02-09T07:02:36.206Z,16.95
2023-02-09T07:05:03.252Z,17.77
2023-02-09T07:07:35.600Z,18.98
2023-02-09T07:10:03.420Z,20.33
2023-02-09T07:12:30.327Z,20.90
2023-02-09T07:15:04.039Z,24.02
2023-02-09T07:17:50.156Z,25.52
2023-02-09T07:20:25.000Z,19.70
2023-02-09T07:22:54.319Z,19.73
2023-02-09T07:25:21.504Z,25.50
2023-02-09T07:27:53.163Z,19.92
2023-02-09T07:30:23.287Z,18.10
2023-02-09T07:32:55.427Z,22.00
2023-02-09T07:35:25.989Z,23.98
2023-02-09T07:37:53.069Z,20.10
2023-02-09T07:40:22.492Z,19.63
2023-02-09T07:42:53.275Z,17.77
2023-02-09T07:45:21.544Z,17.25
2023-02-09T07:47:54.336Z,17.48
2023-02-09T07:50:24.529Z,16.73
2023-02-09T07:52:54.513Z,18.45
2023-02-09T07:55:24.277Z,22.27
2023-02-09T07:57:51.467Z,21.70
2023-02-09T08:00:22.814Z,24.63
2023-02-09T08:02:53.529Z,21.00
2023-02-09T08:05:33.358Z,20.70
2023-02-09T08:08:05.352Z,16.00
2023-02-09T08:10:38.115Z,22.35
2023-02-09T08:13:05.709Z,20.30
2023-02-09T08:16:04.435Z,15.05
2023-02-09T08:18:36.508Z,17.10
2023-02-09T08:21:05.003Z,25.45
2023-02-09T08:23:35.869Z,19.50
2023-02-09T08:26:06.616Z,26.73
2023-02-09T08:28:44.970Z,15.73
2023-02-09T08:31:20.266Z,12.82
2023-02-09T08:33:53.197Z,19.52
2023-02-09T08:36:20.457Z,29.53
2023-02-09T08:38:53.935Z,15.93
2023-02-09T08:41:22.372Z,15.00
2023-02-09T08:47:10.863Z,15.38
2023-02-09T08:49:41.068Z,15.15
2023-02-09T08:52:13.547Z,17.88
2023-02-09T08:54:44.666Z,28.23
2023-02-09T08:57:23.113Z,19.85
2023-02-09T09:00:16.354Z,24.42
2023-02-09T09:02:43.078Z,17.00
2023-02-09T09:05:15.693Z,18.48
2023-02-09T09:07:42.638Z,17.00
2023-02-09T09:10:12.350Z,16.17
2023-02-09T09:12:46.441Z,13.95
2023-02-09T09:15:17.844Z,12.43
2023-02-09T09:17:47.800Z,13.43
2023-02-09T09:20:24.304Z,18.45
2023-02-09T09:22:54.979Z,12.55
2023-02-09T09:25:27.535Z,19.20
2023-02-09T09:28:01.211Z,20.13
2023-02-09T09:30:36.393Z,11.57
2023-02-09T09:33:03.272Z,17.52
2023-02-09T09:35:44.198Z,18.70
2023-02-09T09:38:11.112Z,17.45
2023-02-09T09:40:44.036Z,17.20
2023-02-09T09:43:26.276Z,14.45
2023-02-09T09:45:54.102Z,19.88
2023-02-09T09:48:29.749Z,12.38
2023-02-09T09:50:58.668Z,13.23
2023-02-09T09:53:36.139Z,12.35
2023-02-09T09:56:07.689Z,8.10
2023-02-09T09:58:44.459Z,9.15
2023-02-09T10:01:17.071Z,8.52
2023-02-09T10:03:55.582Z,9.60
2023-02-09T10:06:22.956Z,8.48
2023-02-09T10:09:02.352Z,13.95
2023-02-09T10:11:37.043Z,11.68
2023-02-09T10:14:03.994Z,9.45
2023-02-09T10:16:37.089Z,7.60
2023-02-09T10:19:06.679Z,19.90
2023-02-09T10:21:36.783Z,9.20
2023-02-09T10:24:10.521Z,7.40
2023-02-09T10:26:41.855Z,7.50
2023-02-09T10:29:18.720Z,12.18
2023-02-09T10:31:48.001Z,8.10
2023-02-09T10:34:17.476Z,10.80
2023-02-09T10:36:54.437Z,10.27
2023-02-09T10:39:38.521Z,10.55
2023-02-09T10:42:20.901Z,9.35
2023-02-09T10:44:59.456Z,8.45
2023-02-09T10:47:30.399Z,6.43
2023-02-09T10:50:04.350Z,7.78
2023-02-09T10:52:34.537Z,8.60
2023-02-09T10:55:10.063Z,12.38
2023-02-09T10:57:38.863Z,10.90
2023-02-09T11:00:15.197Z,9.90
2023-02-09T11:02:49.301Z,12.15
2023-02-09T11:05:24.326Z,8.93
2023-02-09T11:08:11.157Z,6.85
2023-02-09T11:10:45.771Z,8.52
2023-02-09T11:13:23.830Z,10.38
2023-02-09T11:16:11.865Z,9.15
2023-02-09T11:18:44.770Z,10.60
2023-02-09T11:21:20.446Z,8.50
2023-02-09T11:24:06.030Z,6.60
2023-02-09T11:26:41.686Z,11.07
2023-02-09T11:29:20.004Z,9.82
2023-02-09T11:31:49.931Z,14.85
2023-02-09T11:34:21.652Z,10.07
2023-02-09T11:36:57.294Z,8.55
2023-02-09T11:39:35.822Z,9.90
2023-02-09T11:42:25.471Z,11.15
2023-02-09T11:44:52.827Z,9.10
2023-02-09T11:47:28.050Z,10.35
2023-02-09T11:49:57.430Z,8.45
2023-02-09T11:52:28.692Z,8.07
2023-02-09T11:54:57.792Z,10.40
2023-02-09T11:57:36.159Z,11.63
2023-02-09T12:00:11.511Z,13.55
2023-02-09T12:02:43.399Z,13.38
2023-02-09T12:05:14.392Z,10.70
2023-02-09T12:07:45.535Z,10.77
2023-02-09T12:10:24.474Z,13.02
2023-02-09T12:12:56.867Z,18.58
2023-02-09T12:15:29.865Z,10.95
2023-02-09T12:18:08.857Z,10.93
2023-02-09T12:20:41.585Z,9.35
2023-02-09T12:23:48.622Z,11.55
2023-02-09T12:26:17.589Z,14.48
2023-02-09T12:29:04.949Z,10.15
2023-02-09T12:31:51.644Z,11.77
2023-02-09T12:34:23.611Z,11.20
2023-02-09T12:37:00.721Z,11.35
2023-02-09T12:39:30.942Z,12.10
2023-02-09T12:42:12.000Z,11.82
2023-02-09T12:45:00.663Z,12.05
2023-02-09T12:47:43.804Z,11.77
2023-02-09T12:50:26.921Z,12.15
2023-02-09T12:53:18.958Z,13.43
2023-02-09T12:56:01.599Z,12.20
2023-02-09T12:58:36.762Z,15.85
2023-02-09T13:01:04.436Z,15.52
2023-02-09T13:03:32.806Z,13.52
2023-02-09T13:06:06.457Z,15.32
2023-02-09T13:08:39.510Z,12.00
2023-02-09T13:11:33.380Z,19.35
2023-02-09T13:14:09.551Z,17.30
2023-02-09T13:16:50.182Z,20.15
2023-02-09T13:19:47.616Z,14.50
2023-02-09T13:22:35.727Z,15.80
2023-02-09T13:25:30.041Z,15.73
2023-02-09T13:28:12.443Z,13.20
2023-02-09T13:30:44.384Z,12.93
2023-02-09T13:33:17.482Z,18.98
2023-02-09T13:36:08.916Z,14.40
2023-02-09T13:38:41.220Z,15.87
2023-02-09T13:41:31.879Z,12.05
2023-02-09T13:43:58.659Z,20.20
2023-02-09T13:46:36.149Z,11.95
2023-02-09T13:49:19.704Z,16.65
2023-02-09T13:54:22.630Z,11.07
2023-02-09T13:56:49.433Z,11.65
2023-02-09T13:59:20.258Z,15.90
2023-02-09T14:01:52.323Z,14.88
2023-02-09T14:04:28.354Z,15.52
2023-02-09T14:06:57.293Z,12.25
2023-02-09T14:09:37.689Z,15.93
2023-02-09T14:12:09.795Z,18.90
2023-02-09T14:15:04.486Z,14.63
2023-02-09T14:17:39.976Z,16.05
2023-02-09T14:20:20.982Z,17.45
2023-02-09T14:22:57.864Z,28.27
2023-02-09T14:25:37.493Z,13.70
2023-02-09T14:28:17.287Z,16.67
2023-02-09T14:31:00.489Z,13.88
2023-02-09T14:33:39.233Z,26.23
2023-02-09T14:36:08.868Z,14.50
2023-02-09T14:38:48.482Z,15.57
2023-02-09T14:41:28.482Z,14.38
2023-02-09T14:44:07.400Z,13.20
2023-02-09T14:46:50.650Z,19.05
2023-02-09T14:49:21.682Z,13.23
2023-02-09T14:51:49.626Z,14.70
2023-02-09T14:54:29.717Z,13.05
2023-02-09T14:57:14.801Z,21.35
2023-02-09T14:59:43.509Z,13.30
2023-02-09T15:02:19.238Z,13.32
2023-02-09T15:04:54.735Z,14.95
2023-02-09T15:07:32.641Z,17.60
2023-02-09T15:09:59.888Z,20.90
2023-02-09T15:12:27.585Z,14.73
2023-02-09T15:14:58.512Z,25.20
2023-02-09T15:17:33.037Z,16.10
2023-02-09T15:20:11.608Z,14.50
2023-02-09T15:22:38.251Z,19.83
2023-02-09T15:25:10.044Z,15.13
2023-02-09T15:27:41.723Z,13.63
2023-02-09T15:30:17.165Z,13.52
2023-02-09T15:32:44.653Z,16.63
2023-02-09T15:35:15.176Z,21.40
2023-02-09T15:37:48.968Z,16.33
2023-02-09T15:40:51.573Z,14.50
2023-02-09T15:43:38.975Z,22.20
2023-02-09T15:46:28.321Z,18.67
2023-02-09T15:49:02.131Z,16.48
2023-02-09T15:51:36.979Z,25.05
2023-02-09T15:54:28.367Z,16.77
2023-02-09T15:57:01.133Z,13.10
2023-02-09T15:59:31.075Z,18.43
2023-02-09T16:02:00.279Z,21.70
2023-02-09T16:04:32.614Z,21.60
2023-02-09T16:06:59.895Z,26.83
2023-02-09T16:09:30.965Z,19.83
2023-02-09T16:12:03.486Z,16.23
2023-02-09T16:14:33.367Z,19.08
2023-02-09T16:17:05.439Z,23.23
2023-02-09T16:19:33.653Z,19.23
2023-02-09T16:22:03.162Z,16.85
2023-02-09T16:24:43.542Z,15.07
2023-02-09T16:27:31.557Z,21.63
2023-02-09T16:29:58.852Z,22.05
2023-02-09T16:32:27.049Z,15.38
2023-02-09T16:34:55.023Z,25.13
2023-02-09T16:37:29.296Z,25.83
2023-02-09T16:40:00.960Z,21.35
2023-02-09T16:42:31.141Z,23.02
2023-02-09T16:45:00.490Z,20.55
2023-02-09T16:47:33.541Z,16.17
2023-02-09T16:50:27.441Z,29.37
2023-02-09T16:52:57.548Z,21.10
2023-02-09T16:55:26.528Z,19.77
2023-02-09T16:57:54.977Z,23.52
2023-02-09T17:00:26.593Z,23.10
2023-02-09T17:03:07.737Z,20.02
2023-02-09T17:05:39.962Z,24.27
2023-02-09T17:08:13.725Z,22.88
2023-02-09T17:10:41.424Z,18.08
2023-02-09T17:13:14.361Z,18.40
2023-02-09T17:15:46.194Z,12.95
2023-02-09T17:18:21.010Z,17.70
2023-02-09T17:20:54.678Z,12.57
2023-02-09T17:23:37.404Z,15.05
2023-02-09T17:26:10.395Z,16.67
2023-02-09T17:28:41.379Z,23.88
2023-02-09T17:31:19.758Z,27.27
2023-02-09T17:33:55.789Z,29.75
2023-02-09T17:36:27.993Z,20.38
2023-02-09T17:38:57.173Z,26.75
2023-02-09T17:41:27.884Z,24.33
2023-02-09T17:43:56.787Z,23.48
2023-02-09T17:46:23.534Z,29.75
2023-02-09T17:48:51.293Z,49.83
2023-02-09T17:51:19.855Z,39.35
2023-02-09T17:53:52.940Z,43.85
2023-02-09T17:56:25.192Z,36.22
2023-02-09T17:58:53.137Z,26.80
2023-02-09T18:01:27.372Z,32.20
2023-02-09T18:03:59.608Z,29.42
2023-02-09T18:06:36.349Z,23.23
2023-02-09T18:09:11.043Z,22.13
2023-02-09T18:11:59.833Z,28.83
2023-02-09T18:14:29.022Z,24.33
2023-02-09T18:16:58.661Z,33.45
2023-02-09T18:19:31.251Z,34.35
2023-02-09T18:22:09.990Z,30.17
2023-02-09T18:24:49.054Z,35.58
2023-02-09T18:27:34.474Z,35.95
2023-02-09T18:30:07.434Z,30.63
2023-02-09T18:32:36.794Z,22.02
2023-02-09T18:35:13.153Z,37.70
2023-02-09T18:37:47.613Z,24.00
2023-02-09T18:40:20.998Z,34.13
2023-02-09T18:42:47.714Z,29.75
2023-02-09T18:45:24.015Z,30.30
2023-02-09T18:48:02.964Z,24.85
2023-02-09T18:50:32.104Z,24.05
2023-02-09T18:53:02.324Z,25.63
2023-02-09T18:55:36.990Z,27.45
2023-02-09T18:58:11.843Z,26.92
2023-02-09T19:00:41.950Z,32.22
2023-02-09T19:03:10.768Z,24.48
2023-02-09T19:05:38.771Z,40.33
2023-02-09T19:08:12.580Z,52.65
2023-02-09T19:10:40.112Z,38.58
2023-02-09T19:13:12.490Z,34.40
2023-02-09T19:15:39.905Z,31.38
2023-02-09T19:18:08.601Z,36.63
2023-02-09T19:20:44.318Z,34.03
2023-02-09T19:23:18.179Z,23.88
2023-02-09T19:25:45.080Z,35.10
2023-02-09T19:28:14.952Z,30.80
2023-02-09T19:30:41.683Z,27.35
2023-02-09T19:33:08.370Z,21.92
2023-02-09T19:35:35.026Z,32.22
2023-02-09T19:38:01.660Z,28.13
2023-02-09T19:40:33.703Z,24.95
2023-02-09T19:43:00.407Z,25.05
2023-02-09T19:45:27.188Z,26.27
2023-02-09T19:47:53.840Z,32.50
2023-02-09T19:50:20.658Z,33.22
2023-02-09T19:52:49.084Z,30.02
2023-02-09T19:55:15.862Z,27.27
2023-02-09T19:57:42.912Z,35.30
2023-02-09T20:00:14.832Z,44.80
2023-02-09T20:02:41.753Z,33.58
2023-02-09T20:05:08.863Z,29.70
2023-02-09T20:07:35.728Z,23.58
2023-02-09T20:10:02.871Z,22.02
2023-02-09T20:12:29.649Z,25.50
2023-02-09T20:14:56.361Z,43.10
2023-02-09T20:17:23.110Z,32.10
2023-02-09T20:19:49.788Z,26.42
2023-02-09T20:22:16.578Z,32.88
2023-02-09T20:24:44.276Z,47.38
2023-02-09T20:27:11.754Z,28.05
2023-02-09T20:29:38.425Z,28.77
2023-02-09T20:32:05.114Z,32.90
2023-02-09T20:34:31.806Z,37.20
2023-02-09T20:36:58.878Z,26.45
2023-02-09T20:39:25.673Z,29.83
2023-02-09T20:42:14.910Z,38.72
2023-02-09T20:45:00.418Z,21.05
2023-02-09T20:47:27.248Z,29.10
2023-02-09T20:49:56.056Z,26.00
2023-02-09T20:52:22.742Z,37.30
2023-02-09T20:54:49.400Z,26.15
2023-02-09T20:57:17.031Z,32.65
2023-02-09T20:59:44.092Z,40.90
2023-02-09T21:02:16.088Z,34.05
2023-02-09T21:04:42.846Z,30.20
2023-02-09T21:07:09.560Z,30.30
2023-02-09T21:09:36.420Z,24.08
2023-02-09T21:12:03.136Z,32.22
2023-02-09T21:14:41.838Z,28.85
2023-02-09T21:17:09.229Z,29.20
2023-02-09T21:19:35.930Z,30.48
2023-02-09T21:22:02.706Z,31.45
2023-02-09T21:24:29.563Z,38.03
2023-02-09T21:26:56.221Z,29.38
2023-02-09T21:29:23.001Z,32.42
2023-02-09T21:31:51.180Z,29.92
2023-02-09T21:34:18.437Z,24.83
2023-02-09T21:36:45.152Z,28.83
2023-02-09T21:39:12.047Z,27.80
2023-02-09T21:41:57.256Z,38.70
2023-02-09T21:44:24.047Z,27.52
2023-02-09T21:46:51.318Z,33.67
2023-02-09T21:49:18.033Z,22.05
2023-02-09T21:51:48.396Z,24.85
2023-02-09T21:54:16.031Z,19.40
2023-02-09T21:56:43.401Z,36.80
2023-02-09T21:59:10.456Z,24.30
2023-02-09T22:01:37.302Z,27.95
2023-02-09T22:04:04.335Z,24.88
2023-02-09T22:06:31.721Z,26.33
2023-02-09T22:09:00.500Z,25.50
2023-02-09T22:11:27.266Z,26.27
2023-02-09T22:13:54.131Z,28.38
2023-02-09T22:16:21.449Z,22.40
2023-02-09T22:18:48.288Z,25.20
2023-02-09T22:21:15.151Z,31.70
2023-02-09T22:23:42.132Z,30.27
2023-02-09T22:26:09.917Z,23.58
2023-02-09T22:28:36.856Z,29.35
2023-02-09T22:31:11.050Z,28.02
2023-02-09T22:33:38.233Z,34.55
2023-02-09T22:36:12.467Z,26.80
2023-02-09T22:38:39.349Z,36.28
2023-02-09T22:41:07.092Z,36.40
2023-02-09T22:43:34.299Z,27.33
2023-02-09T22:46:01.179Z,29.98
2023-02-09T22:48:27.911Z,31.67
2023-02-09T22:50:54.668Z,25.95
2023-02-09T22:53:21.649Z,40.03
2023-02-09T22:55:49.441Z,27.60
2023-02-09T22:58:16.714Z,31.08
2023-02-09T23:00:43.928Z,29.80
2023-02-09T23:03:11.006Z,28.75
2023-02-09T23:05:37.737Z,25.38
2023-02-09T23:08:04.520Z,26.67
2023-02-09T23:10:31.338Z,30.33
2023-02-09T23:12:58.044Z,29.92
2023-02-09T23:15:24.767Z,31.73
2023-02-09T23:17:51.406Z,23.10
2023-02-09T23:20:19.206Z,21.13
2023-02-09T23:22:46.384Z,24.80
2023-02-09T23:25:13.032Z,26.48
2023-02-09T23:27:39.818Z,30.00
2023-02-09T23:30:06.789Z,26.67
2023-02-09T23:32:33.672Z,26.85
2023-02-09T23:37:37.560Z,26.88
2023-02-09T23:40:05.285Z,27.60
2023-02-09T23:42:32.029Z,30.75
2023-02-09T23:44:58.716Z,30.70
2023-02-09T23:47:25.480Z,25.80
2023-02-09T23:49:52.201Z,35.33
2023-02-09T23:52:19.464Z,28.23
2023-02-09T23:54:46.716Z,30.83
2023-02-09T23:57:13.837Z,27.45
2023-02-09T23:59:40.788Z,28.50
