createdAt,value
2019-05-07T00:01:46.759Z,21.77
2019-05-07T00:06:52.797Z,22.32
2019-05-07T00:11:57.217Z,24.75
2019-05-07T00:17:02.246Z,21.40
2019-05-07T00:22:07.662Z,23.57
2019-05-07T00:27:13.126Z,23.50
2019-05-07T00:32:17.669Z,18.52
2019-05-07T00:37:36.642Z,21.25
2019-05-07T00:42:58.652Z,22.73
2019-05-07T00:48:03.042Z,23.92
2019-05-07T00:53:07.426Z,25.37
2019-05-07T00:58:13.262Z,24.12
2019-05-07T01:03:17.784Z,23.50
2019-05-07T01:08:22.717Z,20.77
2019-05-07T01:13:27.295Z,20.90
2019-05-07T01:18:32.419Z,21.55
2019-05-07T01:23:36.914Z,21.07
2019-05-07T01:28:59.625Z,19.98
2019-05-07T01:34:26.375Z,18.67
2019-05-07T01:39:32.641Z,21.12
2019-05-07T01:44:36.948Z,21.05
2019-05-07T01:49:42.212Z,22.60
2019-05-07T01:54:47.521Z,19.27
2019-05-07T01:59:52.741Z,20.52
2019-05-07T02:05:16.287Z,20.12
2019-05-07T02:10:32.252Z,22.17
2019-05-07T02:15:36.650Z,22.22
2019-05-07T02:20:42.644Z,22.07
2019-05-07T02:25:47.159Z,22.95
2019-05-07T02:30:53.487Z,20.85
2019-05-07T02:35:58.003Z,21.93
2019-05-07T02:41:08.417Z,18.15
2019-05-07T02:46:32.133Z,23.92
2019-05-07T02:51:43.407Z,20.20
2019-05-07T02:56:46.497Z,20.05
2019-05-07T03:01:53.449Z,19.45
2019-05-07T03:06:56.999Z,20.80
2019-05-07T03:12:04.013Z,22.27
2019-05-07T03:17:07.753Z,20.05
2019-05-07T03:22:13.906Z,20.08
2019-05-07T03:27:18.811Z,21.35
2019-05-07T03:32:38.069Z,21.20
2019-05-07T03:37:38.385Z,17.60
2019-05-07T03:42:43.955Z,22.67
2019-05-07T03:47:54.176Z,18.12
2019-05-07T03:52:58.753Z,18.67
2019-05-07T03:58:03.364Z,22.40
2019-05-07T04:03:07.921Z,19.07
2019-05-07T04:08:13.170Z,17.80
2019-05-07T04:13:18.076Z,21.07
2019-05-07T04:18:23.755Z,23.25
2019-05-07T04:23:28.463Z,21.10
2019-05-07T04:28:43.560Z,25.45
2019-05-07T04:33:53.150Z,17.95
2019-05-07T04:38:59.166Z,103.32
2019-05-07T04:44:04.002Z,37.15
2019-05-07T04:49:08.506Z,19.75
2019-05-07T04:54:13.360Z,23.20
2019-05-07T04:59:17.984Z,19.55
2019-05-07T05:04:30.193Z,22.22
2019-05-07T05:09:28.695Z,22.25
2019-05-07T05:14:33.959Z,19.85
2019-05-07T05:19:38.596Z,20.60
2019-05-07T05:24:45.837Z,22.02
2019-05-07T05:29:52.023Z,25.37
2019-05-07T05:34:58.025Z,22.10
2019-05-07T05:40:08.592Z,22.52
2019-05-07T05:45:29.153Z,20.90
2019-05-07T05:50:39.514Z,22.37
2019-05-07T05:55:44.232Z,22.15
2019-05-07T06:01:08.035Z,24.00
2019-05-07T06:06:32.743Z,22.32
2019-05-07T06:12:14.372Z,18.17
2019-05-07T06:17:36.559Z,22.30
2019-05-07T06:22:48.939Z,21.23
2019-05-07T06:27:53.288Z,19.92
2019-05-07T06:32:57.685Z,18.42
2019-05-07T06:38:03.873Z,21.27
2019-05-07T06:43:19.307Z,20.88
2019-05-07T06:48:37.639Z,19.50
2019-05-07T06:53:33.329Z,18.57
2019-05-07T06:59:02.382Z,14.68
2019-05-07T07:04:42.333Z,19.27
2019-05-07T07:10:24.207Z,15.25
2019-05-07T07:15:28.943Z,17.77
2019-05-07T07:20:34.449Z,18.45
2019-05-07T07:25:38.787Z,17.98
2019-05-07T07:31:08.378Z,14.85
2019-05-07T07:36:12.722Z,13.10
2019-05-07T07:41:29.789Z,17.50
2019-05-07T07:46:34.141Z,15.95
2019-05-07T07:51:42.041Z,12.90
2019-05-07T07:57:08.731Z,13.45
2019-05-07T08:02:35.678Z,14.18
2019-05-07T08:07:42.444Z,13.20
2019-05-07T08:12:46.102Z,14.15
2019-05-07T08:17:52.165Z,16.57
2019-05-07T08:22:56.651Z,13.68
2019-05-07T08:28:02.852Z,17.07
2019-05-07T08:33:14.779Z,12.47
2019-05-07T08:38:21.905Z,14.87
2019-05-07T08:43:27.007Z,11.30
2019-05-07T08:48:39.000Z,11.18
2019-05-07T08:53:43.346Z,16.95
2019-05-07T08:58:47.744Z,10.35
2019-05-07T09:03:52.097Z,10.72
2019-05-07T09:08:56.477Z,9.25
2019-05-07T09:14:01.826Z,10.40
2019-05-07T09:19:07.036Z,8.73
2019-05-07T09:24:12.169Z,8.83
2019-05-07T09:29:38.806Z,7.85
2019-05-07T09:34:45.410Z,11.03
2019-05-07T09:39:51.392Z,7.65
2019-05-07T09:44:55.848Z,7.00
2019-05-07T09:50:04.824Z,9.20
2019-05-07T09:55:14.143Z,8.58
2019-05-07T10:00:14.661Z,9.30
2019-05-07T10:05:19.467Z,5.92
2019-05-07T10:10:23.983Z,6.35
2019-05-07T10:15:28.665Z,8.40
2019-05-07T10:20:33.295Z,9.73
2019-05-07T10:25:40.774Z,5.72
2019-05-07T10:30:45.202Z,6.08
2019-05-07T10:35:52.694Z,6.50
2019-05-07T10:40:56.913Z,6.83
2019-05-07T10:46:20.154Z,7.50
2019-05-07T10:51:25.173Z,5.92
2019-05-07T10:56:29.531Z,5.85
2019-05-07T11:01:42.417Z,7.95
2019-05-07T11:06:46.323Z,8.48
2019-05-07T11:11:51.865Z,6.20
2019-05-07T11:17:11.874Z,6.12
2019-05-07T11:22:16.503Z,8.40
2019-05-07T11:27:22.527Z,7.00
2019-05-07T11:32:27.050Z,8.90
2019-05-07T11:37:31.437Z,8.33
2019-05-07T11:43:02.323Z,8.05
2019-05-07T11:48:06.822Z,9.13
2019-05-07T11:53:12.078Z,8.05
2019-05-07T11:58:16.506Z,9.23
2019-05-07T12:03:22.101Z,9.48
2019-05-07T12:08:40.995Z,9.55
2019-05-07T12:13:33.969Z,12.05
2019-05-07T12:18:38.347Z,10.93
2019-05-07T12:23:42.668Z,9.43
2019-05-07T12:28:47.033Z,7.95
2019-05-07T12:33:59.641Z,8.65
2019-05-07T12:39:06.624Z,9.53
2019-05-07T12:44:12.896Z,7.80
2019-05-07T12:49:18.621Z,10.08
2019-05-07T12:54:29.867Z,10.50
2019-05-07T12:59:34.229Z,10.58
2019-05-07T13:04:38.565Z,13.45
2019-05-07T13:09:42.939Z,13.20
2019-05-07T13:14:47.349Z,13.00
2019-05-07T13:19:52.415Z,15.10
2019-05-07T13:24:58.523Z,14.33
2019-05-07T13:30:02.924Z,14.80
2019-05-07T13:35:08.270Z,17.30
2019-05-07T13:40:34.762Z,12.93
2019-05-07T13:45:53.158Z,12.75
2019-05-07T13:50:57.747Z,15.90
2019-05-07T13:56:02.404Z,14.25
2019-05-07T14:01:17.968Z,12.03
2019-05-07T14:06:43.023Z,11.75
2019-05-07T14:11:47.243Z,16.20
2019-05-07T14:16:53.036Z,16.37
2019-05-07T14:21:57.796Z,16.30
2019-05-07T14:27:02.212Z,17.73
2019-05-07T14:32:37.794Z,16.55
2019-05-07T14:37:48.896Z,13.58
2019-05-07T14:43:07.430Z,16.00
2019-05-07T14:48:12.286Z,14.10
2019-05-07T14:53:16.772Z,21.05
2019-05-07T14:58:21.118Z,19.05
2019-05-07T15:03:25.495Z,21.42
2019-05-07T15:08:29.843Z,19.40
2019-05-07T15:13:34.329Z,21.12
2019-05-07T15:18:49.467Z,22.75
2019-05-07T15:23:55.501Z,19.82
2019-05-07T15:29:12.700Z,15.48
2019-05-07T15:34:17.073Z,16.52
2019-05-07T15:39:22.260Z,18.65
2019-05-07T15:44:27.279Z,15.58
2019-05-07T15:49:32.310Z,16.97
2019-05-07T15:54:36.849Z,18.70
2019-05-07T15:59:41.785Z,15.95
2019-05-07T16:04:46.303Z,16.73
2019-05-07T16:09:52.449Z,16.42
2019-05-07T16:14:57.979Z,16.37
2019-05-07T16:20:03.144Z,17.25
2019-05-07T16:25:07.910Z,19.27
2019-05-07T16:30:14.349Z,24.30
2019-05-07T16:35:19.376Z,17.20
2019-05-07T16:40:23.787Z,17.98
2019-05-07T16:45:28.160Z,16.87
2019-05-07T16:50:32.746Z,16.97
2019-05-07T16:55:37.349Z,14.98
2019-05-07T17:00:47.784Z,16.55
2019-05-07T17:05:52.465Z,18.85
2019-05-07T17:10:56.863Z,19.70
2019-05-07T17:16:03.379Z,16.45
2019-05-07T17:21:08.020Z,17.62
2019-05-07T17:26:12.466Z,15.75
2019-05-07T17:31:16.868Z,16.42
2019-05-07T17:36:22.474Z,18.65
2019-05-07T17:41:28.147Z,17.92
2019-05-07T17:46:33.119Z,16.42
2019-05-07T17:51:45.709Z,19.12
2019-05-07T17:56:50.172Z,19.57
2019-05-07T18:02:29.791Z,21.50
2019-05-07T18:07:36.580Z,21.37
2019-05-07T18:12:42.454Z,18.32
2019-05-07T18:17:51.737Z,19.82
2019-05-07T18:22:56.186Z,21.60
2019-05-07T18:28:01.845Z,22.25
2019-05-07T18:33:30.360Z,19.70
2019-05-07T18:38:34.717Z,21.02
2019-05-07T18:43:39.134Z,20.25
2019-05-07T18:48:43.495Z,19.85
2019-05-07T18:53:47.879Z,19.42
2019-05-07T18:58:52.328Z,21.12
2019-05-07T19:03:57.724Z,20.12
2019-05-07T19:09:03.870Z,19.25
2019-05-07T19:14:08.393Z,21.02
2019-05-07T19:19:13.085Z,19.40
2019-05-07T19:24:17.446Z,20.50
2019-05-07T19:29:23.358Z,20.55
2019-05-07T19:34:28.068Z,22.70
2019-05-07T19:39:33.297Z,19.70
2019-05-07T19:44:37.921Z,20.55
2019-05-07T19:49:42.347Z,20.72
2019-05-07T19:54:57.863Z,25.30
2019-05-07T19:59:54.788Z,26.50
2019-05-07T20:04:59.349Z,22.17
2019-05-07T20:10:03.920Z,23.18
2019-05-07T20:15:08.563Z,26.73
2019-05-07T20:20:13.365Z,24.30
2019-05-07T20:25:19.291Z,27.67
2019-05-07T20:30:24.603Z,28.57
2019-05-07T20:35:29.078Z,26.33
2019-05-07T20:40:33.495Z,24.90
2019-05-07T20:45:37.900Z,26.48
2019-05-07T20:50:42.483Z,23.57
2019-05-07T20:56:02.244Z,23.18
2019-05-07T21:01:06.727Z,27.25
2019-05-07T21:06:11.193Z,25.35
2019-05-07T21:11:15.919Z,25.65
2019-05-07T21:16:22.115Z,32.53
2019-05-07T21:21:26.479Z,28.83
2019-05-07T21:26:32.666Z,27.32
2019-05-07T21:31:37.101Z,24.57
2019-05-07T21:36:43.299Z,30.48
2019-05-07T21:41:47.849Z,30.82
2019-05-07T21:46:52.294Z,37.25
2019-05-07T21:51:56.661Z,27.67
2019-05-07T21:57:22.667Z,30.48
2019-05-07T22:02:27.281Z,29.67
2019-05-07T22:07:31.708Z,29.87
2019-05-07T22:12:36.286Z,28.20
2019-05-07T22:17:44.134Z,31.17
2019-05-07T22:22:46.808Z,30.05
2019-05-07T22:27:52.979Z,31.52
2019-05-07T22:33:02.770Z,29.82
2019-05-07T22:38:07.247Z,30.40
2019-05-07T22:43:12.998Z,31.50
2019-05-07T22:48:17.422Z,31.35
2019-05-07T22:53:22.101Z,29.80
2019-05-07T22:58:39.216Z,34.30
2019-05-07T23:03:43.601Z,31.17
2019-05-07T23:08:47.941Z,28.27
2019-05-07T23:13:54.854Z,31.57
2019-05-07T23:18:58.297Z,34.23
2019-05-07T23:24:02.622Z,28.27
2019-05-07T23:29:07.078Z,29.32
2019-05-07T23:34:12.557Z,31.97
2019-05-07T23:39:18.831Z,31.20
2019-05-07T23:44:23.175Z,34.00
2019-05-07T23:49:27.535Z,30.90
2019-05-07T23:54:32.061Z,32.00
2019-05-07T23:59:36.587Z,33.25
