createdAt,value
2023-05-22T00:00:56.124Z,96609.38
2023-05-22T00:05:49.666Z,96610.56
2023-05-22T00:10:43.577Z,96600.97
2023-05-22T00:15:36.897Z,96612.72
2023-05-22T00:20:31.573Z,96616.63
2023-05-22T00:25:24.984Z,96615.66
2023-05-22T00:30:18.444Z,96617.69
2023-05-22T00:35:12.080Z,96623.81
2023-05-22T00:40:09.642Z,96623.66
2023-05-22T00:45:02.961Z,96634.41
2023-05-22T00:49:56.967Z,96623.63
2023-05-22T00:54:54.811Z,96635.50
2023-05-22T00:59:50.715Z,96636.78
2023-05-22T01:04:48.514Z,96640.63
2023-05-22T01:09:41.866Z,96649.97
2023-05-22T01:14:48.387Z,96642.91
2023-05-22T01:20:14.342Z,96647.72
2023-05-22T01:25:37.315Z,96655.97
2023-05-22T01:31:00.667Z,96652.09
2023-05-22T01:35:58.523Z,96657.13
2023-05-22T01:40:52.214Z,96658.47
2023-05-22T01:45:46.103Z,96657.34
2023-05-22T01:50:41.932Z,96656.56
2023-05-22T01:55:46.352Z,96656.25
2023-05-22T02:00:45.988Z,96655.59
2023-05-22T02:05:42.025Z,96652.47
2023-05-22T02:10:37.700Z,96652.13
2023-05-22T02:15:32.152Z,96656.09
2023-05-22T02:20:25.539Z,96650.31
2023-05-22T02:25:20.330Z,96650.47
2023-05-22T02:30:15.499Z,96652.28
2023-05-22T02:35:10.247Z,96645.16
2023-05-22T02:40:06.171Z,96637.38
2023-05-22T02:45:01.006Z,96636.53
2023-05-22T02:49:54.366Z,96642.31
2023-05-22T02:54:47.683Z,96646.94
2023-05-22T02:59:41.000Z,96650.91
2023-05-22T03:04:38.648Z,96653.72
2023-05-22T03:09:32.031Z,96645.56
2023-05-22T03:14:25.431Z,96647.53
2023-05-22T03:19:18.763Z,96645.06
2023-05-22T03:24:13.725Z,96660.50
2023-05-22T03:29:07.115Z,96660.63
2023-05-22T03:34:00.897Z,96656.69
2023-05-22T03:38:54.564Z,96663.56
2023-05-22T03:43:49.312Z,96654.31
2023-05-22T03:48:42.684Z,96652.63
2023-05-22T03:53:36.014Z,96652.84
2023-05-22T03:58:29.333Z,96657.69
2023-05-22T04:03:24.149Z,96669.84
2023-05-22T04:08:17.516Z,96669.88
2023-05-22T04:13:10.900Z,96669.53
2023-05-22T04:18:04.275Z,96680.69
2023-05-22T04:22:59.136Z,96677.09
2023-05-22T04:27:52.501Z,96693.31
2023-05-22T04:32:45.892Z,96691.72
2023-05-22T04:37:40.835Z,96703.63
2023-05-22T04:42:37.375Z,96700.53
2023-05-22T04:47:31.831Z,96703.13
2023-05-22T04:52:25.576Z,96699.19
2023-05-22T04:57:18.941Z,96701.41
2023-05-22T05:02:13.760Z,96708.53
2023-05-22T05:07:07.229Z,96709.50
2023-05-22T05:12:00.603Z,96711.56
2023-05-22T05:16:54.804Z,96714.25
2023-05-22T05:21:50.471Z,96720.59
2023-05-22T05:26:44.104Z,96716.25
2023-05-22T05:31:37.494Z,96710.47
2023-05-22T05:36:31.616Z,96713.47
2023-05-22T05:41:27.233Z,96711.78
2023-05-22T05:46:20.928Z,96715.41
2023-05-22T05:51:14.452Z,96715.59
2023-05-22T05:56:09.392Z,96718.94
2023-05-22T06:01:04.926Z,96728.41
2023-05-22T06:05:59.375Z,96719.44
2023-05-22T06:10:52.946Z,96728.88
2023-05-22T06:15:46.294Z,96736.84
2023-05-22T06:20:41.320Z,96737.69
2023-05-22T06:25:34.961Z,96743.31
2023-05-22T06:30:39.612Z,96747.94
2023-05-22T06:35:33.655Z,96740.50
2023-05-22T06:40:28.442Z,96753.41
2023-05-22T06:45:21.868Z,96750.91
2023-05-22T06:50:15.249Z,96747.75
2023-05-22T06:55:09.929Z,96750.69
2023-05-22T07:00:07.685Z,96749.34
2023-05-22T07:05:01.078Z,96745.84
2023-05-22T07:09:54.526Z,96749.94
2023-05-22T07:14:47.953Z,96749.88
2023-05-22T07:19:42.655Z,96746.91
2023-05-22T07:24:36.241Z,96745.78
2023-05-22T07:29:29.615Z,96758.91
2023-05-22T07:34:23.424Z,96741.75
2023-05-22T07:39:18.137Z,96754.22
2023-05-22T07:44:11.521Z,96755.25
2023-05-22T07:49:04.854Z,96753.78
2023-05-22T07:58:53.789Z,96747.81
2023-05-22T08:03:47.297Z,96748.06
2023-05-22T08:08:40.710Z,96749.50
2023-05-22T08:13:34.092Z,96745.66
2023-05-22T08:18:29.570Z,96736.50
2023-05-22T08:23:23.330Z,96736.75
2023-05-22T08:28:16.697Z,96735.22
2023-05-22T08:33:10.036Z,96734.97
2023-05-22T08:38:04.974Z,96735.16
2023-05-22T08:42:58.541Z,96734.38
2023-05-22T08:47:56.585Z,96716.97
2023-05-22T08:52:58.396Z,96724.63
2023-05-22T08:57:54.022Z,96730.34
2023-05-22T09:02:49.102Z,96718.81
2023-05-22T09:07:42.521Z,96715.94
2023-05-22T09:12:37.934Z,96708.66
2023-05-22T09:17:32.634Z,96712.16
2023-05-22T09:22:39.019Z,96708.50
2023-05-22T09:27:32.407Z,96708.09
2023-05-22T09:32:26.133Z,96711.41
2023-05-22T09:37:20.867Z,96707.28
2023-05-22T09:42:17.786Z,96708.97
2023-05-22T09:47:11.645Z,96707.31
2023-05-22T09:52:09.784Z,96700.94
2023-05-22T09:57:10.473Z,96701.34
2023-05-22T10:02:04.214Z,96703.19
2023-05-22T10:07:03.709Z,96705.06
2023-05-22T10:12:05.178Z,96699.91
2023-05-22T10:17:03.130Z,96709.78
2023-05-22T10:22:01.509Z,96692.06
2023-05-22T10:26:56.398Z,96691.22
2023-05-22T10:32:00.165Z,96680.25
2023-05-22T10:37:18.322Z,96683.13
2023-05-22T10:42:15.527Z,96668.94
2023-05-22T10:47:12.668Z,96668.19
2023-05-22T10:52:10.165Z,96660.75
2023-05-22T10:57:14.617Z,96652.28
2023-05-22T11:02:20.777Z,96648.59
2023-05-22T11:07:15.616Z,96638.91
2023-05-22T11:12:25.833Z,96638.03
2023-05-22T11:17:23.123Z,96636.22
2023-05-22T11:22:19.363Z,96622.03
2023-05-22T11:27:12.827Z,96614.91
2023-05-22T11:32:09.172Z,96622.03
2023-05-22T11:37:02.740Z,96598.44
2023-05-22T11:41:57.480Z,96604.16
2023-05-22T11:46:51.162Z,96606.69
2023-05-22T11:51:45.108Z,96591.16
2023-05-22T11:56:38.440Z,96575.94
2023-05-22T12:01:33.990Z,96601.81
2023-05-22T12:06:27.503Z,96600.53
2023-05-22T12:11:21.676Z,96585.69
2023-05-22T12:16:23.004Z,96580.22
2023-05-22T12:21:20.542Z,96581.88
2023-05-22T12:26:13.871Z,96580.81
2023-05-22T12:31:07.231Z,96583.59
2023-05-22T12:36:00.891Z,96581.00
2023-05-22T12:40:57.271Z,96590.19
2023-05-22T12:45:50.666Z,96579.75
2023-05-22T12:50:44.252Z,96574.00
2023-05-22T12:55:37.873Z,96570.25
2023-05-22T13:00:32.702Z,96569.69
2023-05-22T13:05:26.490Z,96564.81
2023-05-22T13:10:20.434Z,96558.44
2023-05-22T13:15:15.378Z,96557.97
2023-05-22T13:20:12.152Z,96549.91
2023-05-22T13:25:06.828Z,96544.38
2023-05-22T13:30:00.203Z,96530.84
2023-05-22T13:34:53.591Z,96533.31
2023-05-22T13:39:48.588Z,96537.28
2023-05-22T13:44:41.943Z,96536.47
2023-05-22T13:49:35.329Z,96526.75
2023-05-22T13:54:29.164Z,96516.91
2023-05-22T13:59:23.926Z,96516.56
2023-05-22T14:04:17.369Z,96515.84
2023-05-22T14:09:10.775Z,96509.00
2023-05-22T14:14:04.200Z,96508.25
2023-05-22T14:19:00.983Z,96510.47
2023-05-22T14:23:54.382Z,96506.63
2023-05-22T14:28:47.670Z,96506.81
2023-05-22T14:33:41.005Z,96497.34
2023-05-22T14:38:36.295Z,96498.25
2023-05-22T14:43:29.726Z,96506.25
2023-05-22T14:48:26.294Z,96509.09
2023-05-22T14:53:19.860Z,96514.31
2023-05-22T14:58:14.741Z,96501.91
2023-05-22T15:03:08.164Z,96496.38
2023-05-22T15:08:01.654Z,96480.94
2023-05-22T15:12:55.241Z,96490.28
2023-05-22T15:17:49.973Z,96494.38
2023-05-22T15:22:43.312Z,96494.41
2023-05-22T15:27:37.355Z,96502.78
2023-05-22T15:32:31.616Z,96493.06
2023-05-22T15:37:26.417Z,96496.75
2023-05-22T15:42:19.829Z,96489.56
2023-05-22T15:47:13.202Z,96480.41
2023-05-22T15:52:06.995Z,96491.22
2023-05-22T15:57:01.868Z,96493.75
2023-05-22T16:01:55.217Z,96507.09
2023-05-22T16:06:48.635Z,96506.53
2023-05-22T16:11:41.979Z,96518.44
2023-05-22T16:16:36.997Z,96495.53
2023-05-22T16:21:31.002Z,96501.16
2023-05-22T16:26:24.421Z,96501.69
2023-05-22T16:31:19.800Z,96503.91
2023-05-22T16:36:14.645Z,96495.66
2023-05-22T16:41:07.980Z,96499.81
2023-05-22T16:46:01.304Z,96504.09
2023-05-22T16:50:54.652Z,96515.59
2023-05-22T16:55:49.443Z,96519.78
2023-05-22T17:00:43.037Z,96526.44
2023-05-22T17:05:36.632Z,96528.56
2023-05-22T17:10:30.082Z,96543.81
2023-05-22T17:15:24.864Z,96541.28
2023-05-22T17:20:19.002Z,96550.34
2023-05-22T17:25:12.428Z,96539.63
2023-05-22T17:30:07.850Z,96544.88
2023-05-22T17:35:03.324Z,96553.53
2023-05-22T17:39:56.685Z,96564.28
2023-05-22T17:44:50.000Z,96559.16
2023-05-22T17:49:43.310Z,96569.28
2023-05-22T17:54:37.989Z,96581.06
2023-05-22T17:59:32.155Z,96581.88
2023-05-22T18:04:25.495Z,96579.00
2023-05-22T18:09:18.884Z,96582.47
2023-05-22T18:14:13.629Z,96588.84
2023-05-22T18:19:07.103Z,96587.59
2023-05-22T18:24:00.496Z,96583.47
2023-05-22T18:29:10.360Z,96589.63
2023-05-22T18:34:08.990Z,96600.94
2023-05-22T18:39:02.336Z,96604.59
2023-05-22T18:43:55.672Z,96608.47
2023-05-22T18:48:49.907Z,96623.25
2023-05-22T18:53:44.576Z,96623.81
2023-05-22T18:58:41.273Z,96628.25
2023-05-22T19:03:34.667Z,96626.75
2023-05-22T19:08:34.696Z,96636.19
2023-05-22T19:13:29.838Z,96647.63
2023-05-22T19:18:23.350Z,96662.44
2023-05-22T19:23:16.757Z,96661.28
2023-05-22T19:28:10.076Z,96658.31
2023-05-22T19:33:06.536Z,96665.75
2023-05-22T19:38:02.126Z,96671.91
2023-05-22T19:42:55.501Z,96672.66
2023-05-22T19:47:48.896Z,96681.22
2023-05-22T19:52:43.636Z,96691.25
2023-05-22T19:57:37.284Z,96712.81
2023-05-22T20:02:30.647Z,96720.59
2023-05-22T20:07:24.023Z,96722.59
2023-05-22T20:12:18.724Z,96733.44
2023-05-22T20:17:12.033Z,96733.44
2023-05-22T20:22:06.152Z,96728.78
2023-05-22T20:26:59.435Z,96739.06
2023-05-22T20:31:55.845Z,96737.88
2023-05-22T20:36:50.894Z,96734.22
2023-05-22T20:41:44.232Z,96737.59
2023-05-22T20:46:39.166Z,96736.56
2023-05-22T20:51:33.901Z,96729.72
2023-05-22T20:56:27.656Z,96723.50
2023-05-22T21:01:21.150Z,96720.84
2023-05-22T21:06:14.620Z,96718.09
2023-05-22T21:11:09.303Z,96724.84
2023-05-22T21:16:02.656Z,96718.91
2023-05-22T21:20:56.125Z,96729.16
2023-05-22T21:25:49.584Z,96741.75
2023-05-22T21:31:23.633Z,96761.72
2023-05-22T21:36:07.775Z,96774.44
2023-05-22T21:41:01.211Z,96772.81
2023-05-22T21:45:55.891Z,96782.84
2023-05-22T21:50:50.303Z,96789.81
2023-05-22T21:55:43.599Z,96783.38
2023-05-22T22:00:37.257Z,96785.56
2023-05-22T22:05:34.444Z,96801.72
2023-05-22T22:10:27.824Z,96804.66
2023-05-22T22:15:21.782Z,96803.03
2023-05-22T22:20:15.081Z,96801.31
2023-05-22T22:25:11.108Z,96804.63
2023-05-22T22:30:04.886Z,96800.63
2023-05-22T22:34:58.231Z,96806.63
2023-05-22T22:39:51.628Z,96812.59
2023-05-22T22:44:46.380Z,96808.72
2023-05-22T22:49:39.693Z,96808.50
2023-05-22T22:54:33.000Z,96811.91
2023-05-22T22:59:26.475Z,96808.13
2023-05-22T23:04:21.286Z,96809.59
2023-05-22T23:09:14.787Z,96813.44
2023-05-22T23:14:09.915Z,96818.72
2023-05-22T23:19:03.812Z,96825.25
2023-05-22T23:23:58.597Z,96821.72
2023-05-22T23:28:51.940Z,96822.91
2023-05-22T23:33:45.815Z,96825.91
2023-05-22T23:38:39.168Z,96833.38
2023-05-22T23:43:34.047Z,96833.38
2023-05-22T23:48:27.359Z,96826.72
2023-05-22T23:53:20.690Z,96831.69
2023-05-22T23:58:15.915Z,96826.91
