createdAt,value
2022-08-14T00:02:20.405Z,36.90
2022-08-14T00:04:47.072Z,37.05
2022-08-14T00:07:14.673Z,37.10
2022-08-14T00:10:02.238Z,37.05
2022-08-14T00:12:33.518Z,37.18
2022-08-14T00:15:14.992Z,37.06
2022-08-14T00:17:47.879Z,37.34
2022-08-14T00:20:30.903Z,37.13
2022-08-14T00:23:16.657Z,37.13
2022-08-14T00:25:53.867Z,37.32
2022-08-14T00:28:32.443Z,37.51
2022-08-14T00:31:00.210Z,37.29
2022-08-14T00:33:49.243Z,37.03
2022-08-14T00:36:35.753Z,37.35
2022-08-14T00:39:03.793Z,37.29
2022-08-14T00:41:33.740Z,37.40
2022-08-14T00:44:00.807Z,37.61
2022-08-14T00:46:32.176Z,37.68
2022-08-14T00:48:59.685Z,37.59
2022-08-14T00:51:36.807Z,37.87
2022-08-14T00:54:16.654Z,37.88
2022-08-14T00:56:50.064Z,37.74
2022-08-14T00:59:16.628Z,37.60
2022-08-14T01:01:44.301Z,37.87
2022-08-14T01:04:51.737Z,38.09
2022-08-14T01:07:00.753Z,37.92
2022-08-14T01:09:31.898Z,38.31
2022-08-14T01:12:03.220Z,38.32
2022-08-14T01:14:32.602Z,38.44
2022-08-14T01:17:02.592Z,38.22
2022-08-14T01:19:48.097Z,38.16
2022-08-14T01:22:18.952Z,38.52
2022-08-14T01:24:47.004Z,38.72
2022-08-14T01:27:19.627Z,38.47
2022-08-14T01:30:00.620Z,38.77
2022-08-14T01:32:37.326Z,38.48
2022-08-14T01:35:20.411Z,38.77
2022-08-14T01:37:57.893Z,38.83
2022-08-14T01:40:36.619Z,38.90
2022-08-14T01:43:14.520Z,39.26
2022-08-14T01:45:42.721Z,39.10
2022-08-14T01:48:16.114Z,39.01
2022-08-14T01:50:47.535Z,39.02
2022-08-14T01:53:17.784Z,39.09
2022-08-14T01:55:44.568Z,39.40
2022-08-14T01:58:20.107Z,39.34
2022-08-14T02:00:55.750Z,39.31
2022-08-14T02:03:31.969Z,39.45
2022-08-14T02:06:03.898Z,39.67
2022-08-14T02:08:53.115Z,39.46
2022-08-14T02:11:22.787Z,39.79
2022-08-14T02:14:07.618Z,39.72
2022-08-14T02:16:54.206Z,39.73
2022-08-14T02:19:24.611Z,39.59
2022-08-14T02:21:54.624Z,40.01
2022-08-14T02:24:39.088Z,40.02
2022-08-14T02:28:23.173Z,39.76
2022-08-14T02:30:00.935Z,39.95
2022-08-14T02:32:37.202Z,40.28
2022-08-14T02:35:16.831Z,40.07
2022-08-14T02:37:49.734Z,39.81
2022-08-14T02:40:18.996Z,40.19
2022-08-14T02:42:55.121Z,40.54
2022-08-14T02:45:38.633Z,40.69
2022-08-14T02:49:01.113Z,40.96
2022-08-14T02:51:08.995Z,40.96
2022-08-14T02:53:45.486Z,40.91
2022-08-14T02:56:29.577Z,40.83
2022-08-14T02:59:01.826Z,41.08
2022-08-14T03:01:43.003Z,41.28
2022-08-14T03:04:13.107Z,41.27
2022-08-14T03:06:58.169Z,41.52
2022-08-14T03:09:42.099Z,41.54
2022-08-14T03:12:17.836Z,41.47
2022-08-14T03:14:58.522Z,41.58
2022-08-14T03:17:25.034Z,41.51
2022-08-14T03:19:52.439Z,41.94
2022-08-14T03:22:19.010Z,41.98
2022-08-14T03:24:45.810Z,42.31
2022-08-14T03:27:13.997Z,42.11
2022-08-14T03:29:40.990Z,42.29
2022-08-14T03:32:08.069Z,42.62
2022-08-14T03:34:47.795Z,42.54
2022-08-14T03:37:51.539Z,42.41
2022-08-14T03:40:06.740Z,42.55
2022-08-14T03:42:39.415Z,42.86
2022-08-14T03:45:19.483Z,42.63
2022-08-14T03:47:58.347Z,42.63
2022-08-14T03:50:31.138Z,42.61
2022-08-14T03:53:02.010Z,42.96
2022-08-14T03:55:30.361Z,42.95
2022-08-14T03:57:57.436Z,43.35
2022-08-14T04:00:44.374Z,43.23
2022-08-14T04:03:23.549Z,43.24
2022-08-14T04:05:51.805Z,43.02
2022-08-14T04:08:29.354Z,43.17
2022-08-14T04:10:59.409Z,43.27
2022-08-14T04:13:37.469Z,43.58
2022-08-14T04:16:12.509Z,43.33
2022-08-14T04:18:45.799Z,43.42
2022-08-14T04:21:14.873Z,43.59
2022-08-14T04:23:49.258Z,43.38
2022-08-14T04:26:27.323Z,43.35
2022-08-14T04:29:14.947Z,43.34
2022-08-14T04:33:02.076Z,43.33
2022-08-14T04:34:31.086Z,43.83
2022-08-14T04:37:21.945Z,43.51
2022-08-14T04:40:08.768Z,43.80
2022-08-14T04:42:54.914Z,43.44
2022-08-14T04:45:42.300Z,43.47
2022-08-14T04:48:39.621Z,43.52
2022-08-14T04:51:03.490Z,43.61
2022-08-14T04:53:40.907Z,43.80
2022-08-14T04:56:31.200Z,44.32
2022-08-14T04:59:09.680Z,44.01
2022-08-14T05:01:44.768Z,44.06
2022-08-14T05:04:16.042Z,44.78
2022-08-14T05:06:43.113Z,44.41
2022-08-14T05:09:13.899Z,44.67
2022-08-14T05:11:42.061Z,44.82
2022-08-14T05:14:42.738Z,45.20
2022-08-14T05:17:01.584Z,45.08
2022-08-14T05:19:29.901Z,45.24
2022-08-14T05:22:16.110Z,45.11
2022-08-14T05:24:50.406Z,45.20
2022-08-14T05:27:22.664Z,45.10
2022-08-14T05:29:51.857Z,45.52
2022-08-14T05:32:18.452Z,45.65
2022-08-14T05:34:49.830Z,45.73
2022-08-14T05:37:16.339Z,45.55
2022-08-14T05:39:43.746Z,45.86
2022-08-14T05:42:22.071Z,45.85
2022-08-14T05:44:55.831Z,45.47
2022-08-14T05:47:23.820Z,46.03
2022-08-14T05:49:51.410Z,46.13
2022-08-14T05:52:19.084Z,46.01
2022-08-14T05:55:11.287Z,45.66
2022-08-14T05:57:55.032Z,45.88
2022-08-14T06:00:34.778Z,45.96
2022-08-14T06:03:16.589Z,45.93
2022-08-14T06:05:45.089Z,45.95
2022-08-14T06:08:35.997Z,46.20
2022-08-14T06:11:08.481Z,45.83
2022-08-14T06:13:45.318Z,46.04
2022-08-14T06:16:17.772Z,46.03
2022-08-14T06:18:52.427Z,45.94
2022-08-14T06:21:23.328Z,45.96
2022-08-14T06:23:50.375Z,45.58
2022-08-14T06:26:20.619Z,45.54
2022-08-14T06:28:52.249Z,45.71
2022-08-14T06:31:21.394Z,45.53
2022-08-14T06:35:04.194Z,45.76
2022-08-14T06:36:37.957Z,45.28
2022-08-14T06:39:08.123Z,45.01
2022-08-14T06:41:56.935Z,44.99
2022-08-14T06:44:32.833Z,44.81
2022-08-14T06:47:03.330Z,44.64
2022-08-14T06:49:31.061Z,44.44
2022-08-14T06:52:10.709Z,44.30
2022-08-14T06:54:43.117Z,44.08
2022-08-14T06:57:09.610Z,43.80
2022-08-14T06:59:36.285Z,43.82
2022-08-14T07:02:21.795Z,43.56
2022-08-14T07:05:12.243Z,43.23
2022-08-14T07:07:48.552Z,43.00
2022-08-14T07:10:17.271Z,42.87
2022-08-14T07:13:01.177Z,42.65
2022-08-14T07:15:33.970Z,42.40
2022-08-14T07:18:08.918Z,42.23
2022-08-14T07:20:36.118Z,42.04
2022-08-14T07:23:10.813Z,41.68
2022-08-14T07:25:42.188Z,41.50
2022-08-14T07:28:13.031Z,40.97
2022-08-14T07:30:50.927Z,40.69
2022-08-14T07:33:20.731Z,40.60
2022-08-14T07:35:58.642Z,40.14
2022-08-14T07:38:32.138Z,40.01
2022-08-14T07:41:11.910Z,39.76
2022-08-14T07:43:47.510Z,39.53
2022-08-14T07:46:29.227Z,39.61
2022-08-14T07:48:56.885Z,39.38
2022-08-14T07:51:23.697Z,38.98
2022-08-14T07:53:56.940Z,38.76
2022-08-14T07:56:43.855Z,38.44
2022-08-14T07:59:11.470Z,38.15
2022-08-14T08:01:51.098Z,38.09
2022-08-14T08:04:25.316Z,37.97
2022-08-14T08:06:54.851Z,37.90
2022-08-14T08:09:32.210Z,37.14
2022-08-14T08:12:05.107Z,37.36
2022-08-14T08:14:55.550Z,36.87
2022-08-14T08:17:24.297Z,36.51
2022-08-14T08:19:51.650Z,36.55
2022-08-14T08:22:21.277Z,36.21
2022-08-14T08:24:50.571Z,36.15
2022-08-14T08:27:19.779Z,36.07
2022-08-14T08:29:50.714Z,35.97
2022-08-14T08:32:18.151Z,35.86
2022-08-14T08:34:46.478Z,35.79
2022-08-14T08:37:16.834Z,35.65
2022-08-14T08:40:03.386Z,35.08
2022-08-14T08:42:41.217Z,35.29
2022-08-14T08:45:14.569Z,34.60
2022-08-14T08:47:43.817Z,34.82
2022-08-14T08:53:07.834Z,34.38
2022-08-14T08:55:36.939Z,34.31
2022-08-14T08:58:12.722Z,34.02
2022-08-14T09:00:48.792Z,33.79
2022-08-14T09:03:21.630Z,33.72
2022-08-14T09:05:56.183Z,33.25
2022-08-14T09:08:31.678Z,33.43
2022-08-14T09:11:19.565Z,33.65
2022-08-14T09:13:54.042Z,33.43
2022-08-14T09:16:23.590Z,33.27
2022-08-14T09:18:53.451Z,32.75
2022-08-14T09:21:20.919Z,32.57
2022-08-14T09:24:28.588Z,32.23
2022-08-14T09:26:49.184Z,32.07
2022-08-14T09:29:17.941Z,32.38
2022-08-14T09:31:52.889Z,32.09
2022-08-14T09:34:59.063Z,31.49
2022-08-14T09:37:35.031Z,31.58
2022-08-14T09:40:29.237Z,31.23
2022-08-14T09:43:14.072Z,31.26
2022-08-14T09:45:52.858Z,31.23
2022-08-14T09:48:27.930Z,30.98
2022-08-14T09:54:18.643Z,30.54
2022-08-14T09:56:31.001Z,30.34
2022-08-14T09:59:10.664Z,30.46
2022-08-14T10:01:37.537Z,30.01
2022-08-14T10:04:34.515Z,30.33
2022-08-14T10:07:05.933Z,29.83
2022-08-14T10:09:35.050Z,29.64
2022-08-14T10:12:04.816Z,29.92
2022-08-14T10:14:36.652Z,29.12
2022-08-14T10:17:06.389Z,29.19
2022-08-14T10:19:36.411Z,29.19
2022-08-14T10:23:14.422Z,29.20
2022-08-14T10:24:57.449Z,28.75
2022-08-14T10:27:27.191Z,28.64
2022-08-14T10:30:04.465Z,28.53
2022-08-14T10:32:41.813Z,28.69
2022-08-14T10:35:16.943Z,28.40
2022-08-14T10:37:48.018Z,28.10
2022-08-14T10:40:37.907Z,28.21
2022-08-14T10:43:26.026Z,27.90
2022-08-14T10:46:03.308Z,27.22
2022-08-14T10:48:36.981Z,26.92
2022-08-14T10:51:08.676Z,26.82
2022-08-14T10:53:40.221Z,26.81
2022-08-14T10:56:21.848Z,26.55
2022-08-14T10:59:08.306Z,26.15
2022-08-14T11:01:40.799Z,26.24
2022-08-14T11:04:26.127Z,25.82
2022-08-14T11:06:56.422Z,26.03
2022-08-14T11:09:23.354Z,25.78
2022-08-14T11:12:34.777Z,25.17
2022-08-14T11:15:02.539Z,24.68
2022-08-14T11:17:32.666Z,24.78
2022-08-14T11:20:01.390Z,25.10
2022-08-14T11:23:03.081Z,25.19
2022-08-14T11:25:20.462Z,24.92
2022-08-14T11:27:49.133Z,24.48
2022-08-14T11:30:50.674Z,24.48
2022-08-14T11:33:13.686Z,24.49
2022-08-14T11:35:48.481Z,24.29
2022-08-14T11:38:17.955Z,24.50
2022-08-14T11:40:47.533Z,23.81
2022-08-14T11:43:18.678Z,24.41
2022-08-14T11:45:56.281Z,24.57
2022-08-14T11:48:59.049Z,24.10
2022-08-14T11:51:17.787Z,23.86
2022-08-14T11:54:00.942Z,24.04
2022-08-14T11:56:37.847Z,23.30
2022-08-14T11:59:10.288Z,22.72
2022-08-14T12:01:41.347Z,22.89
2022-08-14T12:04:21.659Z,22.56
2022-08-14T12:07:01.207Z,22.69
2022-08-14T12:09:32.993Z,22.35
2022-08-14T12:12:01.184Z,22.23
2022-08-14T12:14:30.532Z,22.26
2022-08-14T12:17:09.564Z,21.52
2022-08-14T12:19:51.339Z,21.68
2022-08-14T12:22:34.303Z,21.10
2022-08-14T12:25:10.004Z,21.04
2022-08-14T12:27:53.062Z,20.81
2022-08-14T12:30:39.598Z,21.46
2022-08-14T12:33:30.475Z,21.43
2022-08-14T12:36:04.161Z,20.78
2022-08-14T12:38:43.953Z,21.21
2022-08-14T12:41:20.972Z,20.95
2022-08-14T12:44:04.701Z,21.24
2022-08-14T12:46:43.404Z,21.10
2022-08-14T12:49:17.098Z,20.85
2022-08-14T12:51:59.350Z,20.67
2022-08-14T12:54:32.240Z,20.65
2022-08-14T12:57:08.432Z,21.04
2022-08-14T12:59:37.043Z,20.83
2022-08-14T13:02:25.264Z,20.18
2022-08-14T13:04:56.776Z,20.93
2022-08-14T13:07:27.078Z,20.73
2022-08-14T13:09:59.762Z,20.28
2022-08-14T13:12:32.243Z,20.57
2022-08-14T13:15:09.601Z,20.02
2022-08-14T13:17:41.278Z,19.97
2022-08-14T13:20:10.718Z,19.99
2022-08-14T13:22:51.760Z,20.09
2022-08-14T13:25:22.275Z,20.08
2022-08-14T13:27:54.527Z,19.69
2022-08-14T13:30:24.853Z,19.68
2022-08-14T13:32:53.868Z,19.92
2022-08-14T13:35:22.635Z,19.48
2022-08-14T13:37:52.163Z,19.66
2022-08-14T13:40:26.520Z,19.17
2022-08-14T13:43:02.824Z,19.53
2022-08-14T13:45:59.754Z,19.89
2022-08-14T13:48:30.662Z,20.01
2022-08-14T13:51:02.836Z,19.97
2022-08-14T13:53:33.751Z,20.01
2022-08-14T13:56:01.460Z,19.48
2022-08-14T13:58:35.546Z,19.43
2022-08-14T14:01:04.283Z,19.11
2022-08-14T14:03:35.245Z,19.54
2022-08-14T14:06:02.819Z,19.23
2022-08-14T14:08:46.905Z,19.40
2022-08-14T14:11:16.656Z,19.38
2022-08-14T14:13:48.747Z,19.51
2022-08-14T14:16:26.090Z,19.53
2022-08-14T14:19:06.070Z,20.19
2022-08-14T14:21:35.199Z,20.00
2022-08-14T14:24:04.852Z,20.21
2022-08-14T14:26:33.172Z,20.21
2022-08-14T14:29:06.319Z,20.21
2022-08-14T14:31:36.486Z,19.96
2022-08-14T14:34:29.601Z,20.16
2022-08-14T14:37:02.657Z,19.92
2022-08-14T14:39:30.546Z,20.16
2022-08-14T14:42:04.245Z,20.17
2022-08-14T14:44:40.257Z,19.97
2022-08-14T14:47:12.107Z,19.73
2022-08-14T14:49:51.137Z,20.04
2022-08-14T14:52:27.561Z,20.29
2022-08-14T14:54:58.444Z,20.23
2022-08-14T14:57:35.474Z,19.88
2022-08-14T15:00:06.678Z,20.06
2022-08-14T15:02:42.652Z,19.50
2022-08-14T15:05:10.087Z,19.43
2022-08-14T15:07:37.654Z,19.89
2022-08-14T15:10:06.943Z,19.57
2022-08-14T15:12:55.895Z,19.97
2022-08-14T15:15:33.374Z,20.02
2022-08-14T15:18:36.232Z,20.35
2022-08-14T15:21:01.329Z,20.20
2022-08-14T15:23:44.624Z,20.45
2022-08-14T15:26:24.263Z,20.08
2022-08-14T15:29:03.052Z,20.32
2022-08-14T15:31:32.609Z,20.47
2022-08-14T15:34:46.050Z,20.46
2022-08-14T15:37:04.741Z,20.84
2022-08-14T15:39:34.103Z,21.26
2022-08-14T15:42:09.341Z,20.99
2022-08-14T15:44:44.801Z,21.25
2022-08-14T15:47:28.050Z,21.84
2022-08-14T15:49:56.300Z,22.12
2022-08-14T15:52:33.052Z,21.78
2022-08-14T15:55:14.767Z,21.92
2022-08-14T15:58:02.004Z,22.30
2022-08-14T16:00:52.452Z,22.36
2022-08-14T16:03:27.206Z,22.32
2022-08-14T16:06:01.220Z,22.78
2022-08-14T16:08:29.275Z,23.04
2022-08-14T16:10:59.078Z,23.21
2022-08-14T16:13:44.641Z,23.16
2022-08-14T16:16:50.427Z,23.46
2022-08-14T16:19:09.782Z,23.50
2022-08-14T16:21:39.399Z,23.59
2022-08-14T16:24:06.595Z,23.97
2022-08-14T16:26:33.786Z,23.84
2022-08-14T16:29:09.134Z,23.93
2022-08-14T16:31:36.672Z,24.46
2022-08-14T16:34:44.291Z,24.36
2022-08-14T16:36:53.702Z,24.23
2022-08-14T16:39:22.838Z,24.18
2022-08-14T16:41:58.761Z,24.43
2022-08-14T16:44:36.374Z,24.40
2022-08-14T16:47:04.226Z,24.43
2022-08-14T16:49:50.578Z,24.65
2022-08-14T16:52:26.391Z,24.70
2022-08-14T16:55:09.370Z,24.83
2022-08-14T16:57:54.649Z,25.33
2022-08-14T17:00:29.398Z,25.47
2022-08-14T17:03:03.087Z,25.38
2022-08-14T17:05:30.935Z,25.47
2022-08-14T17:08:32.400Z,25.80
2022-08-14T17:11:10.667Z,25.40
2022-08-14T17:13:57.696Z,25.47
2022-08-14T17:16:37.568Z,25.28
2022-08-14T17:19:17.579Z,25.78
2022-08-14T17:21:46.804Z,25.76
2022-08-14T17:27:04.224Z,26.12
2022-08-14T17:29:44.791Z,26.56
2022-08-14T17:32:29.819Z,26.32
2022-08-14T17:35:16.820Z,26.59
2022-08-14T17:37:46.277Z,26.95
2022-08-14T17:40:19.849Z,27.12
2022-08-14T17:42:51.311Z,27.21
2022-08-14T17:45:27.026Z,27.31
2022-08-14T17:47:59.525Z,27.64
2022-08-14T17:51:00.848Z,28.12
2022-08-14T17:53:30.572Z,28.33
2022-08-14T17:56:02.229Z,28.54
2022-08-14T17:58:38.526Z,28.35
2022-08-14T18:01:13.300Z,28.59
2022-08-14T18:03:45.804Z,28.91
2022-08-14T18:06:39.722Z,28.93
2022-08-14T18:09:25.405Z,29.10
2022-08-14T18:11:58.122Z,29.24
2022-08-14T18:14:32.360Z,29.67
2022-08-14T18:17:01.566Z,29.75
2022-08-14T18:19:31.535Z,29.68
2022-08-14T18:22:05.674Z,30.09
2022-08-14T18:24:50.627Z,30.20
2022-08-14T18:27:32.681Z,30.70
2022-08-14T18:30:33.058Z,29.93
2022-08-14T18:32:55.232Z,30.38
2022-08-14T18:35:59.066Z,30.60
2022-08-14T18:38:45.460Z,30.87
2022-08-14T18:41:36.424Z,30.82
2022-08-14T18:44:10.716Z,31.22
2022-08-14T18:47:09.963Z,31.28
2022-08-14T18:49:57.856Z,31.13
2022-08-14T18:52:34.431Z,31.49
2022-08-14T18:55:20.873Z,31.80
2022-08-14T18:58:24.527Z,31.94
2022-08-14T19:00:58.740Z,31.65
2022-08-14T19:03:36.326Z,32.31
2022-08-14T19:06:08.158Z,32.08
2022-08-14T19:08:49.658Z,32.19
2022-08-14T19:11:32.527Z,32.77
2022-08-14T19:14:04.977Z,32.96
2022-08-14T19:16:37.094Z,32.87
2022-08-14T19:19:08.675Z,33.19
2022-08-14T19:21:43.187Z,33.32
2022-08-14T19:24:43.721Z,33.41
2022-08-14T19:27:19.275Z,33.25
2022-08-14T19:29:47.984Z,33.63
2022-08-14T19:32:50.951Z,33.89
2022-08-14T19:35:48.819Z,33.80
2022-08-14T19:38:47.816Z,34.06
2022-08-14T19:41:16.339Z,34.11
2022-08-14T19:43:55.909Z,34.48
2022-08-14T19:46:37.975Z,34.97
2022-08-14T19:50:08.949Z,35.10
2022-08-14T19:52:31.626Z,34.84
2022-08-14T19:55:20.107Z,35.16
2022-08-14T19:57:58.350Z,35.26
2022-08-14T20:00:28.983Z,35.38
2022-08-14T20:03:18.790Z,35.28
2022-08-14T20:06:00.596Z,35.46
2022-08-14T20:11:00.152Z,35.53
2022-08-14T20:11:58.523Z,35.41
2022-08-14T20:14:23.659Z,35.74
2022-08-14T20:17:03.231Z,35.69
2022-08-14T20:19:38.118Z,35.75
2022-08-14T20:22:36.201Z,35.90
2022-08-14T20:25:13.876Z,36.19
2022-08-14T20:27:44.306Z,36.01
2022-08-14T20:30:34.834Z,36.10
2022-08-14T20:33:11.534Z,36.29
2022-08-14T20:35:47.634Z,36.61
2022-08-14T20:38:29.464Z,36.50
2022-08-14T20:41:06.786Z,36.59
2022-08-14T20:43:57.556Z,36.76
2022-08-14T20:46:31.606Z,37.04
2022-08-14T20:49:02.303Z,37.11
2022-08-14T20:51:47.698Z,37.26
2022-08-14T20:54:34.531Z,37.64
2022-08-14T20:57:11.988Z,37.60
2022-08-14T20:59:52.935Z,37.78
2022-08-14T21:02:30.353Z,37.87
2022-08-14T21:05:16.879Z,37.67
2022-08-14T21:07:51.155Z,37.63
2022-08-14T21:10:36.161Z,38.03
2022-08-14T21:14:09.074Z,37.49
2022-08-14T21:15:57.893Z,37.44
2022-08-14T21:18:47.778Z,37.91
2022-08-14T21:21:21.206Z,38.21
2022-08-14T21:23:54.581Z,38.12
2022-08-14T21:26:51.025Z,38.53
2022-08-14T21:29:14.299Z,38.13
2022-08-14T21:31:42.689Z,38.53
2022-08-14T21:34:30.960Z,38.45
2022-08-14T21:37:06.401Z,38.61
2022-08-14T21:39:35.874Z,38.60
2022-08-14T21:42:02.445Z,39.02
2022-08-14T21:44:43.274Z,39.21
2022-08-14T21:47:11.991Z,38.95
2022-08-14T21:49:39.994Z,38.81
2022-08-14T21:52:49.223Z,39.37
2022-08-14T21:55:00.267Z,39.25
2022-08-14T21:57:56.499Z,39.24
2022-08-14T22:00:30.136Z,39.50
2022-08-14T22:03:10.718Z,39.22
2022-08-14T22:05:41.216Z,39.22
2022-08-14T22:08:12.005Z,39.23
2022-08-14T22:10:42.497Z,39.12
2022-08-14T22:13:17.537Z,39.30
2022-08-14T22:15:49.379Z,39.26
2022-08-14T22:18:20.354Z,39.31
2022-08-14T22:20:53.733Z,39.32
2022-08-14T22:23:26.461Z,39.51
2022-08-14T22:25:55.354Z,39.68
2022-08-14T22:28:32.809Z,40.03
2022-08-14T22:31:10.068Z,39.80
2022-08-14T22:33:40.431Z,39.93
2022-08-14T22:36:33.639Z,40.34
2022-08-14T22:39:01.657Z,40.23
2022-08-14T22:41:32.541Z,40.12
2022-08-14T22:44:16.511Z,40.35
2022-08-14T22:46:45.278Z,40.29
2022-08-14T22:49:16.954Z,40.33
2022-08-14T22:52:02.782Z,40.42
2022-08-14T22:54:54.451Z,40.48
2022-08-14T22:57:22.531Z,40.57
2022-08-14T22:59:50.118Z,40.57
2022-08-14T23:02:30.214Z,40.59
2022-08-14T23:04:59.864Z,40.72
2022-08-14T23:08:58.197Z,40.72
2022-08-14T23:10:33.894Z,40.83
2022-08-14T23:13:04.884Z,40.80
2022-08-14T23:15:33.519Z,40.86
2022-08-14T23:18:00.798Z,41.06
2022-08-14T23:20:31.805Z,40.81
2022-08-14T23:23:01.204Z,40.84
2022-08-14T23:25:56.922Z,41.00
2022-08-14T23:28:34.218Z,40.75
2022-08-14T23:31:11.749Z,40.84
2022-08-14T23:33:46.031Z,40.74
2022-08-14T23:36:31.657Z,41.19
2022-08-14T23:39:00.194Z,40.82
2022-08-14T23:41:26.768Z,40.90
2022-08-14T23:44:15.349Z,40.89
2022-08-14T23:46:43.400Z,41.33
2022-08-14T23:49:12.576Z,41.44
2022-08-14T23:51:39.240Z,41.58
2022-08-14T23:54:48.073Z,41.18
2022-08-14T23:57:02.668Z,41.51
2022-08-14T23:59:30.726Z,41.60
