createdAt,value
2018-10-12T00:00:18.329Z,35.9
2018-10-12T00:01:08.716Z,35.9
2018-10-12T00:01:58.756Z,35.9
2018-10-12T00:02:48.299Z,35.9
2018-10-12T00:03:38.649Z,35.9
2018-10-12T00:04:28.424Z,35.9
2018-10-12T00:05:18.497Z,35.9
2018-10-12T00:06:09.537Z,35.9
2018-10-12T00:06:59.233Z,35.9
2018-10-12T00:25:16.166Z,35.8
2018-10-12T00:26:05.751Z,35.8
2018-10-12T00:26:55.100Z,35.8
2018-10-12T00:27:46.115Z,35.8
2018-10-12T00:28:35.635Z,35.8
2018-10-12T00:29:26.013Z,35.8
2018-10-12T00:30:16.268Z,35.8
2018-10-12T00:31:06.433Z,35.8
2018-10-12T00:31:56.215Z,35.7
2018-10-12T00:32:45.913Z,35.7
2018-10-12T00:33:36.563Z,35.7
2018-10-12T00:34:26.411Z,35.7
2018-10-12T00:35:17.083Z,35.7
2018-10-12T00:36:06.453Z,35.7
2018-10-12T00:36:56.232Z,35.7
2018-10-12T00:37:46.831Z,35.7
2018-10-12T00:38:36.377Z,35.7
2018-10-12T00:39:25.892Z,35.7
2018-10-12T00:40:16.730Z,35.6
2018-10-12T00:41:06.817Z,35.6
2018-10-12T00:41:57.272Z,35.7
2018-10-12T00:42:47.239Z,35.7
2018-10-12T00:43:36.717Z,35.6
2018-10-12T00:44:26.824Z,35.6
2018-10-12T00:45:17.164Z,35.6
2018-10-12T00:46:07.759Z,35.6
2018-10-12T00:46:56.974Z,35.6
2018-10-12T00:47:47.170Z,35.6
2018-10-12T00:48:37.517Z,35.6
2018-10-12T00:49:27.150Z,35.6
2018-10-12T00:50:17.248Z,35.6
2018-10-12T00:51:07.552Z,35.6
2018-10-12T00:51:57.900Z,35.6
2018-10-12T00:52:47.714Z,35.6
2018-10-12T00:53:37.769Z,35.6
2018-10-12T00:54:27.819Z,35.6
2018-10-12T00:55:17.939Z,35.6
2018-10-12T00:56:08.206Z,35.6
2018-10-12T00:56:57.726Z,35.6
2018-10-12T00:57:48.379Z,35.6
2018-10-12T00:58:37.529Z,35.6
2018-10-12T00:59:28.456Z,35.6
2018-10-12T01:00:18.545Z,35.6
2018-10-12T01:01:08.269Z,35.5
2018-10-12T01:01:58.099Z,35.5
2018-10-12T01:02:48.473Z,35.5
2018-10-12T01:03:38.201Z,35.5
2018-10-12T01:04:29.114Z,35.5
2018-10-12T01:05:18.364Z,35.5
2018-10-12T01:06:09.451Z,35.5
2018-10-12T01:06:58.224Z,35.5
2018-10-12T01:07:48.511Z,35.5
2018-10-12T01:08:38.866Z,35.5
2018-10-12T01:09:28.906Z,35.4
2018-10-12T01:10:19.269Z,35.4
2018-10-12T01:11:08.788Z,35.4
2018-10-12T01:11:59.178Z,35.5
2018-10-12T01:12:49.198Z,35.4
2018-10-12T01:13:38.677Z,35.4
2018-10-12T01:14:29.108Z,35.4
2018-10-12T01:15:19.114Z,35.4
2018-10-12T01:16:09.463Z,35.4
2018-10-12T01:16:59.733Z,35.4
2018-10-12T01:17:49.553Z,35.4
2018-10-12T01:18:39.896Z,35.4
2018-10-12T01:19:29.640Z,35.4
2018-10-12T01:20:19.702Z,35.4
2018-10-12T01:21:09.480Z,35.4
2018-10-12T01:22:00.380Z,35.4
2018-10-12T01:22:50.195Z,35.4
2018-10-12T01:23:39.720Z,35.4
2018-10-12T01:24:30.055Z,35.4
2018-10-12T01:25:20.092Z,35.4
2018-10-12T01:26:10.447Z,35.4
2018-10-12T01:27:00.252Z,35.4
2018-10-12T01:27:50.322Z,35.4
2018-10-12T01:28:39.784Z,35.3
2018-10-12T01:29:30.152Z,35.3
2018-10-12T01:30:20.522Z,35.4
2018-10-12T01:31:10.291Z,35.3
2018-10-12T01:32:00.352Z,35.3
2018-10-12T01:32:50.686Z,35.3
2018-10-12T01:33:40.159Z,35.3
2018-10-12T01:34:30.819Z,35.3
2018-10-12T01:35:20.811Z,35.3
2018-10-12T01:36:09.824Z,35.3
2018-10-12T01:37:00.985Z,35.3
2018-10-12T01:37:51.306Z,35.3
2018-10-12T01:38:41.103Z,35.3
2018-10-12T01:39:31.466Z,35.3
2018-10-12T01:40:20.669Z,35.3
2018-10-12T01:41:11.263Z,35.3
2018-10-12T01:42:01.059Z,35.3
2018-10-12T01:42:51.640Z,35.3
2018-10-12T01:43:41.200Z,35.3
2018-10-12T01:44:31.261Z,35.3
2018-10-12T01:45:21.885Z,35.3
2018-10-12T01:46:11.075Z,35.3
2018-10-12T01:47:01.691Z,35.3
2018-10-12T01:47:51.735Z,35.3
2018-10-12T01:48:41.300Z,35.3
2018-10-12T01:49:31.905Z,35.2
2018-10-12T01:50:22.278Z,35.2
2018-10-12T01:51:11.230Z,35.2
2018-10-12T01:52:02.123Z,35.2
2018-10-12T01:52:52.205Z,35.2
2018-10-12T01:53:42.517Z,35.2
2018-10-12T01:54:31.427Z,35.2
2018-10-12T01:55:22.585Z,35.2
2018-10-12T01:56:12.675Z,35.2
2018-10-12T01:57:02.183Z,35.2
2018-10-12T01:57:52.846Z,35.2
2018-10-12T01:58:42.562Z,35.2
2018-10-12T01:59:32.680Z,35.1
2018-10-12T02:00:23.037Z,35.1
2018-10-12T02:01:13.055Z,35.2
2018-10-12T02:02:02.032Z,35.1
2018-10-12T02:02:52.628Z,35.1
2018-10-12T02:03:43.293Z,35.1
2018-10-12T02:04:32.747Z,35.1
2018-10-12T02:05:23.057Z,35.1
2018-10-12T02:06:13.410Z,35.1
2018-10-12T02:07:03.522Z,35.1
2018-10-12T02:07:52.389Z,35.1
2018-10-12T02:08:43.582Z,35.1
2018-10-12T02:09:33.412Z,35.1
2018-10-12T02:10:23.194Z,35.1
2018-10-12T02:11:13.227Z,35.1
2018-10-12T02:12:03.584Z,35.1
2018-10-12T02:12:53.637Z,35.1
2018-10-12T02:13:42.834Z,35.1
2018-10-12T02:14:34.079Z,35.1
2018-10-12T02:15:23.237Z,35.1
2018-10-12T02:16:13.892Z,35.1
2018-10-12T02:17:03.417Z,35.1
2018-10-12T02:17:54.244Z,35.1
2018-10-12T02:18:43.802Z,35.1
2018-10-12T02:19:34.207Z,35.1
2018-10-12T02:20:23.304Z,35.1
2018-10-12T02:21:14.025Z,35
2018-10-12T02:22:04.038Z,35
2018-10-12T02:22:54.676Z,35
2018-10-12T02:23:44.709Z,35
2018-10-12T02:24:34.509Z,35
2018-10-12T02:25:24.588Z,35
2018-10-12T02:26:14.640Z,35
2018-10-12T02:27:04.988Z,35
2018-10-12T02:27:54.171Z,35
2018-10-12T02:28:44.751Z,34.9
2018-10-12T02:29:35.116Z,35
2018-10-12T02:30:25.311Z,34.9
2018-10-12T02:31:14.773Z,34.9
2018-10-12T02:32:05.103Z,34.9
2018-10-12T02:32:55.156Z,34.9
2018-10-12T02:33:45.203Z,34.9
2018-10-12T02:34:35.261Z,34.9
2018-10-12T02:35:25.013Z,34.9
2018-10-12T02:36:15.103Z,34.9
2018-10-12T02:37:05.739Z,34.9
2018-10-12T02:37:55.777Z,34.9
2018-10-12T02:38:45.632Z,34.9
2018-10-12T02:39:35.925Z,34.9
2018-10-12T02:40:25.421Z,34.9
2018-10-12T02:41:15.784Z,34.9
2018-10-12T02:42:06.050Z,34.9
2018-10-12T02:42:55.874Z,34.9
2018-10-12T02:43:46.155Z,34.9
2018-10-12T02:44:36.263Z,34.9
2018-10-12T02:45:25.761Z,34.9
2018-10-12T02:46:16.072Z,34.9
2018-10-12T02:47:06.524Z,34.9
2018-10-12T02:47:55.953Z,34.9
2018-10-12T02:48:45.755Z,34.9
2018-10-12T02:49:36.392Z,34.9
2018-10-12T02:50:26.450Z,34.8
2018-10-12T02:51:16.495Z,34.9
2018-10-12T02:52:05.719Z,34.8
2018-10-12T02:52:56.041Z,34.8
2018-10-12T02:53:46.985Z,34.8
2018-10-12T02:54:37.014Z,34.8
2018-10-12T02:55:27.113Z,34.8
2018-10-12T02:56:16.589Z,34.8
2018-10-12T02:57:06.954Z,34.8
2018-10-12T02:57:56.982Z,34.8
2018-10-12T02:58:47.057Z,34.8
2018-10-12T02:59:37.138Z,34.8
2018-10-12T03:00:27.490Z,34.8
2018-10-12T03:01:16.432Z,34.8
2018-10-12T03:02:07.591Z,34.8
2018-10-12T03:02:56.564Z,34.8
2018-10-12T03:03:47.499Z,34.8
2018-10-12T03:04:37.895Z,34.8
2018-10-12T03:05:27.614Z,34.8
2018-10-12T03:06:18.099Z,34.8
2018-10-12T03:07:07.676Z,34.8
2018-10-12T03:07:57.471Z,34.8
2018-10-12T03:08:47.826Z,34.8
2018-10-12T03:09:38.143Z,34.8
2018-10-12T03:10:27.913Z,34.8
2018-10-12T03:11:17.986Z,34.8
2018-10-12T03:12:08.339Z,34.7
2018-10-12T03:12:57.855Z,34.6
2018-10-12T03:13:48.153Z,34.6
2018-10-12T03:14:38.228Z,34.7
2018-10-12T03:15:28.261Z,34.7
2018-10-12T03:16:17.545Z,34.7
2018-10-12T03:17:08.712Z,34.8
2018-10-12T03:17:58.476Z,34.8
2018-10-12T03:18:48.849Z,34.8
2018-10-12T03:19:38.248Z,34.8
2018-10-12T03:20:28.436Z,34.8
2018-10-12T03:21:18.731Z,34.8
2018-10-12T03:22:08.528Z,34.8
2018-10-12T03:22:59.067Z,34.8
2018-10-12T03:23:48.948Z,34.8
2018-10-12T03:24:38.428Z,34.8
2018-10-12T03:25:29.922Z,34.8
2018-10-12T03:26:18.308Z,34.7
2018-10-12T03:27:08.164Z,34.8
2018-10-12T03:27:59.232Z,34.8
2018-10-12T03:28:48.780Z,34.8
2018-10-12T03:29:39.612Z,34.8
2018-10-12T03:30:29.975Z,34.7
2018-10-12T03:31:19.862Z,34.7
2018-10-12T03:32:09.403Z,34.7
2018-10-12T03:32:59.028Z,34.7
2018-10-12T03:33:49.660Z,34.7
2018-10-12T03:34:39.420Z,34.6
2018-10-12T03:35:29.485Z,34.7
2018-10-12T03:36:19.837Z,34.6
2018-10-12T03:37:09.263Z,34.6
2018-10-12T03:37:59.950Z,34.6
2018-10-12T03:38:49.669Z,34.6
2018-10-12T03:39:39.825Z,34.6
2018-10-12T03:40:29.898Z,34.6
2018-10-12T03:41:19.922Z,34.6
2018-10-12T03:42:10.267Z,34.6
2018-10-12T03:43:00.353Z,34.6
2018-10-12T03:43:50.106Z,34.6
2018-10-12T03:44:40.474Z,34.6
2018-10-12T03:45:30.463Z,34.6
2018-10-12T03:46:19.436Z,34.6
2018-10-12T03:47:10.651Z,34.6
2018-10-12T03:48:00.109Z,34.6
2018-10-12T03:48:51.046Z,34.6
2018-10-12T03:49:40.799Z,34.6
2018-10-12T03:50:30.369Z,34.6
2018-10-12T03:51:20.974Z,34.6
2018-10-12T03:52:10.753Z,34.6
2018-10-12T03:53:00.789Z,34.6
2018-10-12T03:53:50.611Z,34.6
2018-10-12T03:54:41.461Z,34.5
2018-10-12T03:55:31.256Z,34.5
2018-10-12T03:56:20.481Z,34.5
2018-10-12T03:57:11.333Z,34.5
2018-10-12T03:58:01.118Z,34.5
2018-10-12T03:58:50.936Z,34.5
2018-10-12T03:59:40.740Z,34.5
2018-10-12T04:00:31.056Z,34.4
2018-10-12T04:01:21.120Z,34.5
2018-10-12T04:02:11.475Z,34.5
2018-10-12T04:03:02.602Z,34.5
2018-10-12T04:03:51.880Z,34.5
2018-10-12T04:04:41.641Z,34.5
2018-10-12T04:05:32.050Z,34.5
2018-10-12T04:06:21.285Z,34.4
2018-10-12T04:07:11.905Z,34.4
2018-10-12T04:08:01.946Z,34.4
2018-10-12T04:08:51.540Z,34.4
2018-10-12T04:09:41.820Z,34.4
2018-10-12T04:10:31.833Z,34.4
2018-10-12T04:11:22.238Z,34.4
2018-10-12T04:12:12.165Z,34.4
2018-10-12T04:13:02.847Z,34.4
2018-10-12T04:13:52.647Z,34.4
2018-10-12T04:14:42.412Z,34.4
2018-10-12T04:15:32.741Z,34.4
2018-10-12T04:16:22.527Z,34.4
2018-10-12T04:17:13.138Z,34.4
2018-10-12T04:18:02.915Z,34.4
2018-10-12T04:18:52.983Z,34.4
2018-10-12T04:19:43.062Z,34.4
2018-10-12T04:20:33.059Z,34.4
2018-10-12T04:21:23.158Z,34.4
2018-10-12T04:22:13.482Z,34.4
2018-10-12T04:23:03.866Z,34.4
2018-10-12T04:23:52.780Z,34.4
2018-10-12T04:24:43.167Z,34.4
2018-10-12T04:25:33.534Z,34.4
2018-10-12T04:26:23.540Z,34.4
2018-10-12T04:27:11.554Z,34.4
2018-10-12T04:28:03.352Z,34.4
2018-10-12T04:28:54.009Z,34.4
2018-10-12T04:29:44.034Z,34.4
2018-10-12T04:30:34.197Z,34.3
2018-10-12T04:31:23.629Z,34.3
2018-10-12T04:32:13.959Z,34.3
2018-10-12T04:33:03.825Z,34.3
2018-10-12T04:33:54.098Z,34.3
2018-10-12T04:34:43.566Z,34.3
2018-10-12T04:35:33.934Z,34.3
2018-10-12T04:36:24.304Z,34.3
2018-10-12T04:54:33.480Z,33.9
2018-10-12T04:55:23.601Z,34
2018-10-12T04:56:13.612Z,33.9
2018-10-12T04:57:03.115Z,33.9
2018-10-12T04:57:54.000Z,33.9
2018-10-12T04:58:43.791Z,33.9
2018-10-12T04:59:34.145Z,33.9
2018-10-12T05:00:23.876Z,33.9
2018-10-12T05:01:15.936Z,33.9
2018-10-12T05:02:03.995Z,33.9
2018-10-12T05:02:54.320Z,33.9
2018-10-12T05:03:43.895Z,33.9
2018-10-12T05:04:34.223Z,33.9
2018-10-12T05:05:23.917Z,33.8
2018-10-12T05:06:13.399Z,33.8
2018-10-12T05:07:04.645Z,33.8
2018-10-12T05:07:55.379Z,33.8
2018-10-12T05:08:43.656Z,33.8
2018-10-12T05:09:34.817Z,33.8
2018-10-12T05:10:24.414Z,33.8
2018-10-12T05:11:14.704Z,33.8
2018-10-12T05:12:05.052Z,33.8
2018-10-12T05:12:54.790Z,33.8
2018-10-12T05:13:44.575Z,33.8
2018-10-12T05:14:34.360Z,33.8
2018-10-12T05:15:24.736Z,33.8
2018-10-12T05:16:15.613Z,33.8
2018-10-12T05:17:04.560Z,33.7
2018-10-12T05:17:55.151Z,33.7
2018-10-12T05:18:45.254Z,33.7
2018-10-12T05:19:35.567Z,33.7
2018-10-12T05:20:25.359Z,33.7
2018-10-12T05:21:16.256Z,33.7
2018-10-12T05:22:07.445Z,33.7
2018-10-12T05:22:55.289Z,33.7
2018-10-12T05:23:45.362Z,33.6
2018-10-12T05:24:35.126Z,33.6
2018-10-12T05:25:25.702Z,33.6
2018-10-12T05:26:15.497Z,33.6
2018-10-12T05:27:05.874Z,33.6
2018-10-12T05:27:55.958Z,33.6
2018-10-12T05:28:46.236Z,33.6
2018-10-12T05:29:36.295Z,33.6
2018-10-12T05:30:26.942Z,33.6
2018-10-12T05:31:15.568Z,33.6
2018-10-12T05:32:05.406Z,33.6
2018-10-12T05:32:56.288Z,33.6
2018-10-12T05:33:46.306Z,33.6
2018-10-12T05:34:36.387Z,33.6
2018-10-12T05:35:26.208Z,33.6
2018-10-12T05:36:17.158Z,33.6
2018-10-12T05:37:06.574Z,33.6
2018-10-12T05:37:56.648Z,33.6
2018-10-12T05:38:46.746Z,33.6
2018-10-12T05:39:36.205Z,33.6
2018-10-12T05:40:26.871Z,33.6
2018-10-12T05:41:17.492Z,33.5
2018-10-12T05:42:06.651Z,33.5
2018-10-12T05:42:59.203Z,33.5
2018-10-12T05:43:48.135Z,33.5
2018-10-12T05:44:36.878Z,33.5
2018-10-12T05:45:26.944Z,33.5
2018-10-12T05:46:16.660Z,33.5
2018-10-12T05:47:07.673Z,33.5
2018-10-12T05:47:57.661Z,33.5
2018-10-12T05:48:47.838Z,33.4
2018-10-12T05:49:36.106Z,33.4
2018-10-12T05:50:27.268Z,33.4
2018-10-12T05:51:17.886Z,33.4
2018-10-12T05:52:08.014Z,33.4
2018-10-12T05:52:57.198Z,33.4
2018-10-12T05:53:47.863Z,33.4
2018-10-12T05:54:37.926Z,33.4
2018-10-12T05:55:27.641Z,33.4
2018-10-12T05:56:18.274Z,33.4
2018-10-12T05:57:07.980Z,33.4
2018-10-12T05:57:58.428Z,33.4
2018-10-12T05:58:47.647Z,33.4
2018-10-12T05:59:38.578Z,33.4
2018-10-12T06:00:28.033Z,33.4
2018-10-12T06:01:19.417Z,33.4
2018-10-12T06:02:09.013Z,33.4
2018-10-12T06:02:58.539Z,33.4
2018-10-12T06:03:48.011Z,33.4
2018-10-12T06:04:38.964Z,33.4
2018-10-12T06:05:28.440Z,33.4
2018-10-12T06:06:17.626Z,33.4
2018-10-12T06:07:09.303Z,33.3
2018-10-12T06:07:58.987Z,33.3
2018-10-12T06:08:48.982Z,33.3
2018-10-12T06:09:39.458Z,33.3
2018-10-12T06:10:28.566Z,33.3
2018-10-12T06:11:18.679Z,33.3
2018-10-12T06:12:09.454Z,33.3
2018-10-12T06:12:58.679Z,33.3
2018-10-12T06:13:49.324Z,33.3
2018-10-12T06:14:39.702Z,33.3
2018-10-12T06:15:30.079Z,33.3
2018-10-12T06:16:18.929Z,33.3
2018-10-12T06:17:09.536Z,33.3
2018-10-12T06:18:00.146Z,33.3
2018-10-12T06:18:49.709Z,33.3
2018-10-12T06:19:39.754Z,32.2
2018-10-12T06:20:29.549Z,24.1
2018-10-12T06:21:19.887Z,31.6
2018-10-12T06:22:09.349Z,37.7
2018-10-12T06:23:00.273Z,38.8
2018-10-12T06:23:49.534Z,35.2
2018-10-12T06:24:40.138Z,32.6
2018-10-12T06:25:30.539Z,31.4
2018-10-12T06:26:20.764Z,30.8
2018-10-12T06:27:10.627Z,30.6
2018-10-12T06:28:00.347Z,30.4
2018-10-12T06:28:50.395Z,30.5
2018-10-12T06:29:40.858Z,30.5
2018-10-12T06:30:30.269Z,30.6
2018-10-12T06:31:20.311Z,30.7
2018-10-12T06:32:10.914Z,30.8
2018-10-12T06:33:02.106Z,30.9
2018-10-12T06:33:49.931Z,31
2018-10-12T06:34:40.296Z,31.1
2018-10-12T06:35:30.928Z,31.3
2018-10-12T06:36:20.959Z,31.3
2018-10-12T06:37:11.302Z,31.4
2018-10-12T06:38:01.070Z,31.6
2018-10-12T06:38:51.151Z,31.6
2018-10-12T06:39:40.913Z,31.8
2018-10-12T06:40:30.134Z,31.8
2018-10-12T06:41:23.301Z,31.9
2018-10-12T06:42:11.698Z,30.6
2018-10-12T06:43:01.448Z,29.2
2018-10-12T06:43:51.556Z,31.6
2018-10-12T06:44:41.633Z,32.6
2018-10-12T06:45:31.465Z,32.8
2018-10-12T06:46:22.316Z,32.4
2018-10-12T06:47:12.069Z,32.1
2018-10-12T06:48:01.838Z,32
2018-10-12T06:48:51.622Z,32
2018-10-12T06:49:41.450Z,32.1
2018-10-12T06:50:30.611Z,32.2
2018-10-12T06:51:22.128Z,32.3
2018-10-12T06:52:11.868Z,32.3
2018-10-12T06:53:02.239Z,32.3
2018-10-12T06:53:52.901Z,32.3
2018-10-12T06:54:42.906Z,32.3
2018-10-12T06:55:32.132Z,32.4
2018-10-12T06:56:22.524Z,32.4
2018-10-12T06:57:12.262Z,32.5
2018-10-12T06:58:02.882Z,32.6
2018-10-12T06:58:52.662Z,32.6
2018-10-12T06:59:42.769Z,32.8
2018-10-12T07:00:31.922Z,32.8
2018-10-12T07:01:22.875Z,33
2018-10-12T07:02:13.125Z,33.3
2018-10-12T07:03:02.644Z,33.6
2018-10-12T07:03:52.754Z,33.9
2018-10-12T07:04:43.048Z,34.3
2018-10-12T07:05:33.632Z,34.6
2018-10-12T07:06:23.542Z,34.8
2018-10-12T07:07:13.284Z,35.2
2018-10-12T07:08:04.114Z,35.8
2018-10-12T07:08:53.612Z,36.6
2018-10-12T07:09:42.020Z,37.3
2018-10-12T07:10:33.504Z,37.9
2018-10-12T07:11:23.846Z,38.5
2018-10-12T07:12:13.344Z,38.9
2018-10-12T07:13:03.939Z,39.3
2018-10-12T07:13:53.914Z,39.6
2018-10-12T07:14:43.522Z,40
2018-10-12T07:15:34.094Z,40.3
2018-10-12T07:16:23.383Z,40.6
2018-10-12T07:17:14.247Z,40.9
2018-10-12T07:18:04.795Z,41.2
2018-10-12T07:18:53.230Z,41.4
2018-10-12T07:19:46.163Z,41.7
2018-10-12T07:20:34.020Z,41.9
2018-10-12T07:21:24.044Z,42.1
2018-10-12T07:22:13.762Z,42.4
2018-10-12T07:23:05.215Z,42.6
2018-10-12T07:23:53.641Z,42.8
2018-10-12T07:24:44.560Z,43
2018-10-12T07:25:34.699Z,43.2
2018-10-12T07:26:23.823Z,43.4
2018-10-12T07:27:13.970Z,43.6
2018-10-12T07:28:03.672Z,43.8
2018-10-12T07:28:55.139Z,43.9
2018-10-12T07:29:45.151Z,44.1
2018-10-12T07:30:34.723Z,44.3
2018-10-12T07:31:25.161Z,44.6
2018-10-12T07:32:14.533Z,44.8
2018-10-12T07:33:05.432Z,44.9
2018-10-12T07:33:55.246Z,45.1
2018-10-12T07:34:45.016Z,45.3
2018-10-12T07:35:35.632Z,45.4
2018-10-12T07:36:25.155Z,45.6
2018-10-12T07:37:15.794Z,45.9
2018-10-12T07:38:05.321Z,46.1
2018-10-12T07:38:55.317Z,46.2
2018-10-12T07:39:44.882Z,46.4
2018-10-12T07:40:36.217Z,46.6
2018-10-12T07:41:25.215Z,46.8
2018-10-12T07:42:15.800Z,47
2018-10-12T07:43:05.857Z,47.1
2018-10-12T07:43:55.095Z,47.3
2018-10-12T07:44:46.015Z,47.4
2018-10-12T07:45:37.145Z,47.6
2018-10-12T07:46:26.570Z,47.8
2018-10-12T07:47:17.142Z,47.9
2018-10-12T07:48:05.760Z,48.1
2018-10-12T07:48:55.468Z,48.3
2018-10-12T07:49:45.874Z,48.5
2018-10-12T07:50:36.354Z,48.7
2018-10-12T07:51:25.974Z,48.9
2018-10-12T07:52:16.026Z,49
2018-10-12T07:53:06.732Z,49.2
2018-10-12T07:53:56.708Z,49.3
2018-10-12T07:54:45.945Z,49.4
2018-10-12T07:55:36.873Z,49.6
2018-10-12T07:56:27.166Z,49.7
2018-10-12T07:57:16.953Z,49.8
2018-10-12T07:58:06.729Z,50
2018-10-12T07:58:57.913Z,50
2018-10-12T07:59:47.421Z,49.9
2018-10-12T08:00:37.837Z,49.9
2018-10-12T08:01:27.631Z,50.2
2018-10-12T08:02:17.412Z,50.4
2018-10-12T08:03:07.103Z,50.4
2018-10-12T08:03:56.871Z,50.3
2018-10-12T08:04:47.798Z,50.3
2018-10-12T08:05:37.745Z,50.6
2018-10-12T08:06:28.404Z,50.9
2018-10-12T08:07:17.947Z,51.3
2018-10-12T08:08:07.451Z,51.7
2018-10-12T08:09:49.428Z,51.9
2018-10-12T08:10:38.648Z,51.8
2018-10-12T08:11:28.314Z,51.9
2018-10-12T08:12:17.790Z,52.2
2018-10-12T08:13:08.115Z,52.6
2018-10-12T08:13:59.307Z,53
2018-10-12T08:14:48.295Z,52.8
2018-10-12T08:15:38.563Z,52.2
2018-10-12T08:16:28.025Z,52.1
2018-10-12T08:17:18.397Z,52.3
2018-10-12T08:18:08.480Z,52.5
2018-10-12T08:18:58.836Z,52.9
2018-10-12T08:19:48.057Z,53.5
2018-10-12T08:20:39.229Z,53.8
2018-10-12T08:21:29.009Z,53.9
2018-10-12T08:22:18.819Z,54.1
2018-10-12T08:23:09.132Z,54.4
2018-10-12T08:23:58.404Z,54.7
2018-10-12T08:24:49.521Z,55.1
2018-10-12T08:25:39.231Z,55.3
2018-10-12T08:26:29.384Z,55.6
2018-10-12T08:27:18.892Z,55.8
2018-10-12T08:28:09.241Z,55.9
2018-10-12T08:28:58.789Z,56
2018-10-12T08:29:48.944Z,56.1
2018-10-12T08:30:38.591Z,56.3
2018-10-12T08:31:29.155Z,56.3
2018-10-12T08:32:19.059Z,56.5
2018-10-12T08:33:08.977Z,56.6
2018-10-12T08:33:58.606Z,56.8
2018-10-12T08:34:48.969Z,56.9
2018-10-12T08:35:40.022Z,57
2018-10-12T08:36:29.852Z,57.2
2018-10-12T08:37:20.474Z,57.4
2018-10-12T08:38:09.724Z,57.5
2018-10-12T08:39:49.354Z,57.9
2018-10-12T08:40:39.488Z,58.1
2018-10-12T08:41:30.225Z,58.3
2018-10-12T08:42:20.563Z,58.4
2018-10-12T08:43:09.526Z,58.6
2018-10-12T08:44:00.428Z,58.8
2018-10-12T08:44:51.079Z,58.9
2018-10-12T08:45:40.379Z,59
2018-10-12T08:46:30.333Z,59
2018-10-12T08:47:21.169Z,58.9
2018-10-12T08:48:10.744Z,58.9
2018-10-12T08:49:00.299Z,58.9
2018-10-12T08:49:49.845Z,59
2018-10-12T08:50:40.922Z,59.1
2018-10-12T08:51:31.254Z,59.3
2018-10-12T08:52:20.715Z,59.4
2018-10-12T09:08:54.445Z,62.1
2018-10-12T09:09:44.804Z,62.1
2018-10-12T09:10:34.522Z,61.8
2018-10-12T09:11:24.025Z,61.6
2018-10-12T09:12:14.376Z,61.5
2018-10-12T09:13:04.464Z,61.5
2018-10-12T09:13:54.412Z,61.7
2018-10-12T09:14:44.855Z,61.9
2018-10-12T09:15:34.324Z,62
2018-10-12T09:16:24.865Z,62.1
2018-10-12T09:17:14.154Z,62.1
2018-10-12T09:18:04.587Z,61.8
2018-10-12T09:18:55.654Z,61.7
2018-10-12T09:19:44.074Z,61.9
2018-10-12T09:20:38.031Z,62.2
2018-10-12T09:21:24.157Z,62.5
2018-10-12T09:22:14.501Z,62.7
2018-10-12T09:23:04.096Z,62.9
2018-10-12T09:23:54.656Z,62.9
2018-10-12T09:24:45.651Z,62.9
2018-10-12T09:25:34.664Z,63.1
2018-10-12T09:26:24.433Z,63.2
2018-10-12T09:27:15.719Z,63.4
2018-10-12T09:28:05.024Z,63.6
2018-10-12T09:28:54.812Z,63.5
2018-10-12T09:29:44.297Z,62.8
2018-10-12T09:30:36.068Z,62.4
2018-10-12T09:31:25.251Z,62.6
2018-10-12T09:32:15.600Z,62.9
2018-10-12T09:33:05.702Z,63
2018-10-12T09:33:55.477Z,62.5
2018-10-12T09:34:44.212Z,61.8
2018-10-12T09:35:35.033Z,61.5
2018-10-12T09:36:25.876Z,62
2018-10-12T09:37:16.528Z,62.9
2018-10-12T09:38:06.516Z,63.8
2018-10-12T09:38:55.831Z,64.3
2018-10-12T09:39:46.249Z,64.3
2018-10-12T09:40:35.962Z,63.6
2018-10-12T09:41:26.799Z,62.9
2018-10-12T09:42:15.807Z,62.2
2018-10-12T09:43:05.986Z,61.6
2018-10-12T09:43:55.048Z,61.1
2018-10-12T09:44:46.010Z,60.6
2018-10-12T09:45:36.617Z,59.9
2018-10-12T09:46:25.770Z,59.2
2018-10-12T09:47:16.484Z,58.7
2018-10-12T09:48:05.665Z,58.4
2018-10-12T09:48:55.994Z,58.3
2018-10-12T09:49:46.342Z,58.4
2018-10-12T09:50:36.662Z,58.5
2018-10-12T09:51:26.099Z,58.5
2018-10-12T09:52:16.545Z,58.6
2018-10-12T09:53:06.639Z,58.9
2018-10-12T09:53:56.651Z,59.6
2018-10-12T09:54:46.526Z,60.7
2018-10-12T09:55:37.328Z,62
2018-10-12T09:56:27.414Z,63.3
2018-10-12T09:57:16.630Z,64.1
2018-10-12T09:58:06.961Z,63.9
2018-10-12T09:58:57.062Z,62.9
2018-10-12T09:59:47.346Z,61.8
2018-10-12T10:00:37.426Z,61.1
2018-10-12T10:01:27.779Z,60.8
2018-10-12T10:02:18.763Z,60.8
2018-10-12T10:03:06.909Z,60.6
2018-10-12T10:03:57.454Z,60.3
2018-10-12T10:04:46.996Z,60.1
2018-10-12T10:05:37.758Z,59.9
2018-10-12T10:06:27.628Z,59.8
2018-10-12T10:07:17.653Z,59.9
2018-10-12T10:08:08.889Z,60.4
2018-10-12T10:08:59.094Z,60.9
2018-10-12T10:09:48.924Z,61.4
2018-10-12T10:10:36.889Z,61.9
2018-10-12T10:11:27.968Z,62.1
2018-10-12T10:12:18.300Z,62.1
2018-10-12T10:13:07.538Z,62.1
2018-10-12T10:13:58.943Z,62.5
2018-10-12T10:14:48.235Z,62.9
2018-10-12T10:15:38.602Z,62.6
2018-10-12T10:16:28.818Z,61.7
2018-10-12T10:17:18.748Z,60.5
2018-10-12T10:18:08.493Z,59.4
2018-10-12T10:18:59.320Z,58.7
2018-10-12T10:19:48.345Z,58.1
2018-10-12T10:21:28.495Z,57.6
2018-10-12T10:22:18.870Z,58.1
2018-10-12T10:23:09.137Z,59.4
2018-10-12T10:23:58.601Z,60.9
2018-10-12T10:24:48.709Z,62.1
2018-10-12T10:25:39.020Z,62.7
2018-10-12T10:26:29.370Z,62.4
2018-10-12T10:27:19.281Z,61.4
2018-10-12T10:28:09.702Z,60.2
2018-10-12T10:28:59.575Z,59.1
2018-10-12T10:29:49.407Z,58.1
2018-10-12T10:30:39.392Z,57.5
2018-10-12T10:31:28.890Z,57
2018-10-12T10:32:20.665Z,56.6
2018-10-12T10:33:10.112Z,56.1
2018-10-12T10:34:00.661Z,55.6
2018-10-12T10:34:49.397Z,55.2
2018-10-12T10:35:40.294Z,54.8
2018-10-12T10:36:29.690Z,54.5
2018-10-12T10:37:20.663Z,54.3
2018-10-12T10:38:10.194Z,54.1
2018-10-12T10:39:01.498Z,54.1
2018-10-12T10:39:49.505Z,54
2018-10-12T10:40:40.015Z,53.9
2018-10-12T10:41:30.687Z,53.9
2018-10-12T10:42:21.043Z,53.8
2018-10-12T10:43:10.589Z,53.7
2018-10-12T10:44:00.077Z,53.6
2018-10-12T10:44:50.644Z,53.5
2018-10-12T10:45:39.898Z,53.4
2018-10-12T10:46:32.094Z,53.4
2018-10-12T10:47:20.619Z,53.6
2018-10-12T10:48:11.259Z,53.8
2018-10-12T10:49:00.231Z,53.9
2018-10-12T10:49:50.516Z,53.8
2018-10-12T10:50:40.625Z,53.6
2018-10-12T10:51:31.693Z,53.4
2018-10-12T10:52:21.249Z,53.2
2018-10-12T10:53:11.076Z,53
2018-10-12T10:54:00.623Z,52.9
2018-10-12T10:54:50.894Z,52.8
2018-10-12T10:55:41.263Z,52.6
2018-10-12T10:56:31.293Z,52.6
2018-10-12T10:57:21.540Z,52.5
2018-10-12T10:58:11.920Z,52.5
2018-10-12T10:59:01.568Z,52.4
2018-10-12T10:59:52.098Z,52.4
2018-10-12T11:00:41.760Z,52.6
2018-10-12T11:01:31.976Z,53.3
2018-10-12T11:02:21.668Z,54.4
2018-10-12T11:03:12.644Z,55.4
2018-10-12T11:04:02.156Z,56.2
2018-10-12T11:04:51.415Z,57
2018-10-12T11:05:41.955Z,57.8
2018-10-12T11:06:32.688Z,58.4
2018-10-12T11:07:22.446Z,58.9
2018-10-12T11:08:12.732Z,59.4
2018-10-12T11:09:02.022Z,59.8
2018-10-12T11:09:52.322Z,60.2
2018-10-12T11:10:42.652Z,60.6
2018-10-12T11:11:32.139Z,60.9
2018-10-12T11:12:24.438Z,61.2
2018-10-12T11:13:11.986Z,61.4
2018-10-12T11:14:01.758Z,61.6
2018-10-12T11:14:53.219Z,61.8
2018-10-12T11:15:42.424Z,61.9
2018-10-12T11:16:33.047Z,62.1
2018-10-12T11:17:22.482Z,62.4
2018-10-12T11:18:13.160Z,62.3
2018-10-12T11:19:02.747Z,61.8
2018-10-12T11:19:52.760Z,61.3
2018-10-12T11:20:42.226Z,61.3
2018-10-12T11:21:33.067Z,61.7
2018-10-12T11:22:23.996Z,62.3
2018-10-12T11:23:13.482Z,62.1
2018-10-12T11:24:04.130Z,61.3
2018-10-12T11:24:53.634Z,60.9
2018-10-12T11:25:43.956Z,61.1
2018-10-12T11:26:35.357Z,61.9
2018-10-12T11:27:23.898Z,62.6
2018-10-12T11:28:15.020Z,63.3
2018-10-12T11:29:04.156Z,63.7
2018-10-12T11:29:53.981Z,63.8
2018-10-12T11:30:44.284Z,63.5
2018-10-12T11:31:34.649Z,62.9
2018-10-12T11:32:24.449Z,62.7
2018-10-12T11:33:15.340Z,62.9
2018-10-12T11:34:04.307Z,63.5
2018-10-12T11:34:54.623Z,64
2018-10-12T11:35:44.708Z,64.4
2018-10-12T11:36:33.948Z,64.6
2018-10-12T11:37:24.591Z,64.6
2018-10-12T11:38:15.266Z,64.3
2018-10-12T11:39:04.643Z,63.3
2018-10-12T11:39:54.755Z,62.8
2018-10-12T11:40:45.308Z,62.9
2018-10-12T11:41:35.390Z,63.4
2018-10-12T11:42:24.662Z,63.9
2018-10-12T11:43:15.308Z,64.2
2018-10-12T11:44:05.043Z,64.4
2018-10-12T11:44:57.027Z,64.4
2018-10-12T11:45:45.762Z,64.4
2018-10-12T11:46:34.752Z,64.2
2018-10-12T11:47:26.118Z,64
2018-10-12T11:48:15.352Z,63.8
2018-10-12T11:49:05.182Z,63.8
2018-10-12T11:49:54.658Z,63.8
2018-10-12T11:50:45.240Z,63.9
2018-10-12T11:51:35.866Z,63.9
2018-10-12T11:52:26.210Z,63.9
2018-10-12T11:53:15.440Z,63.3
2018-10-12T11:54:06.598Z,62.9
2018-10-12T11:54:56.655Z,62.9
2018-10-12T11:55:46.200Z,63.2
2018-10-12T11:56:36.548Z,63.6
2018-10-12T11:57:25.793Z,63.8
2018-10-12T11:58:16.054Z,63.6
2018-10-12T11:59:06.377Z,63.1
2018-10-12T11:59:56.760Z,62.2
2018-10-12T12:00:45.555Z,61.3
2018-10-12T12:01:36.692Z,61