createdAt,value
2023-02-28T00:01:28.341Z,94892.66
2023-02-28T00:03:55.295Z,94911.28
2023-02-28T00:06:22.183Z,94903.44
2023-02-28T00:08:49.241Z,94899.38
2023-02-28T00:11:17.425Z,94910.28
2023-02-28T00:13:47.864Z,94897.94
2023-02-28T00:16:20.393Z,94893.53
2023-02-28T00:18:48.599Z,94905.34
2023-02-28T00:21:16.776Z,94893.31
2023-02-28T00:23:43.621Z,94900.78
2023-02-28T00:26:10.347Z,94892.47
2023-02-28T00:28:37.122Z,94898.91
2023-02-28T00:31:04.176Z,94901.72
2023-02-28T00:33:32.381Z,94901.47
2023-02-28T00:36:05.793Z,94898.16
2023-02-28T00:38:32.743Z,94900.72
2023-02-28T00:41:05.596Z,94903.34
2023-02-28T00:43:38.324Z,94906.53
2023-02-28T00:46:05.784Z,94907.75
2023-02-28T00:48:33.111Z,94891.13
2023-02-28T00:50:59.859Z,94906.59
2023-02-28T00:53:26.734Z,94892.38
2023-02-28T00:55:53.509Z,94900.97
2023-02-28T00:58:20.328Z,94897.47
2023-02-28T01:00:50.428Z,94903.28
2023-02-28T01:03:19.396Z,94899.72
2023-02-28T01:05:46.759Z,94897.41
2023-02-28T01:08:14.971Z,94893.66
2023-02-28T01:10:42.296Z,94892.81
2023-02-28T01:13:09.164Z,94887.00
2023-02-28T01:15:36.024Z,94880.34
2023-02-28T01:18:02.849Z,94887.81
2023-02-28T01:20:29.626Z,94881.41
2023-02-28T01:22:56.433Z,94874.66
2023-02-28T01:25:23.226Z,94865.41
2023-02-28T01:27:49.982Z,94879.19
2023-02-28T01:30:17.089Z,94872.13
2023-02-28T01:32:43.829Z,94872.38
2023-02-28T01:35:10.608Z,94871.44
2023-02-28T01:37:37.321Z,94852.34
2023-02-28T01:40:05.001Z,94861.25
2023-02-28T01:42:31.770Z,94867.91
2023-02-28T01:45:27.257Z,94867.28
2023-02-28T01:48:02.415Z,94861.38
2023-02-28T01:50:34.144Z,94867.88
2023-02-28T01:53:06.094Z,94868.22
2023-02-28T01:55:33.926Z,94868.97
2023-02-28T01:58:04.216Z,94866.38
2023-02-28T02:00:32.290Z,94868.06
2023-02-28T02:03:03.156Z,94860.06
2023-02-28T02:05:35.616Z,94856.38
2023-02-28T02:08:13.943Z,94855.88
2023-02-28T02:10:55.181Z,94853.06
2023-02-28T02:13:56.506Z,94858.06
2023-02-28T02:17:01.214Z,94860.50
2023-02-28T02:20:08.621Z,94862.53
2023-02-28T02:23:23.351Z,94860.69
2023-02-28T02:26:07.068Z,94856.75
2023-02-28T02:28:58.370Z,94856.50
2023-02-28T02:34:27.403Z,94863.34
2023-02-28T02:37:39.473Z,94865.06
2023-02-28T02:40:48.140Z,94866.66
2023-02-28T02:43:23.954Z,94856.22
2023-02-28T02:45:58.195Z,94864.91
2023-02-28T02:48:32.255Z,94858.41
2023-02-28T02:51:12.957Z,94865.78
2023-02-28T02:53:50.342Z,94863.81
2023-02-28T02:56:22.294Z,94860.91
2023-02-28T02:58:52.147Z,94866.38
2023-02-28T03:01:28.980Z,94861.38
2023-02-28T03:04:04.378Z,94861.06
2023-02-28T03:06:31.313Z,94861.38
2023-02-28T03:08:58.314Z,94852.25
2023-02-28T03:11:25.091Z,94852.25
2023-02-28T03:14:33.485Z,94852.75
2023-02-28T03:17:21.406Z,94848.44
2023-02-28T03:20:11.646Z,94858.22
2023-02-28T03:22:54.346Z,94848.66
2023-02-28T03:25:39.224Z,94854.41
2023-02-28T03:28:40.158Z,94852.88
2023-02-28T03:31:42.786Z,94841.75
2023-02-28T03:34:26.224Z,94848.75
2023-02-28T03:36:58.991Z,94854.13
2023-02-28T03:39:42.505Z,94850.84
2023-02-28T03:42:29.169Z,94844.03
2023-02-28T03:45:03.034Z,94854.25
2023-02-28T03:47:50.283Z,94851.09
2023-02-28T03:50:26.470Z,94852.91
2023-02-28T03:53:05.888Z,94844.94
2023-02-28T03:55:51.264Z,94846.28
2023-02-28T03:58:42.318Z,94849.25
2023-02-28T04:01:15.696Z,94854.69
2023-02-28T04:03:42.498Z,94843.63
2023-02-28T04:06:18.203Z,94843.69
2023-02-28T04:08:45.171Z,94839.81
2023-02-28T04:11:52.712Z,94850.94
2023-02-28T04:14:19.995Z,94845.09
2023-02-28T04:16:46.768Z,94852.56
2023-02-28T04:19:15.309Z,94853.66
2023-02-28T04:21:52.100Z,94851.41
2023-02-28T04:24:24.448Z,94839.88
2023-02-28T04:34:28.176Z,94842.00
2023-02-28T04:37:11.975Z,94848.47
2023-02-28T04:39:46.517Z,94850.13
2023-02-28T04:42:14.360Z,94843.97
2023-02-28T04:44:41.137Z,94852.50
2023-02-28T04:47:08.040Z,94849.56
2023-02-28T04:49:34.766Z,94855.56
2023-02-28T04:52:01.559Z,94860.56
2023-02-28T04:54:29.426Z,94852.91
2023-02-28T04:56:56.227Z,94852.84
2023-02-28T04:59:22.985Z,94853.25
2023-02-28T05:01:50.344Z,94874.19
2023-02-28T05:04:17.171Z,94853.94
2023-02-28T05:06:44.203Z,94852.75
2023-02-28T05:09:12.789Z,94864.13
2023-02-28T05:11:40.803Z,94857.63
2023-02-28T05:14:15.454Z,94866.94
2023-02-28T05:16:42.280Z,94856.81
2023-02-28T05:19:09.343Z,94866.41
2023-02-28T05:21:42.474Z,94870.69
2023-02-28T05:24:13.285Z,94874.56
2023-02-28T05:26:43.457Z,94866.25
2023-02-28T05:29:11.728Z,94864.72
2023-02-28T05:31:39.273Z,94869.28
2023-02-28T05:34:06.705Z,94861.66
2023-02-28T05:36:34.261Z,94867.72
2023-02-28T05:39:01.016Z,94862.22
2023-02-28T05:41:28.321Z,94875.03
2023-02-28T05:43:55.382Z,94880.88
2023-02-28T05:46:22.229Z,94882.50
2023-02-28T05:48:49.695Z,94872.69
2023-02-28T05:51:17.415Z,94885.81
2023-02-28T05:53:44.473Z,94869.75
2023-02-28T05:56:11.186Z,94869.91
2023-02-28T05:58:37.912Z,94880.94
2023-02-28T06:01:33.154Z,94889.97
2023-02-28T06:04:05.900Z,94887.56
2023-02-28T06:06:36.910Z,94894.97
2023-02-28T06:09:06.489Z,94891.47
2023-02-28T06:11:33.914Z,94892.75
2023-02-28T06:14:02.302Z,94904.78
2023-02-28T06:16:30.406Z,94892.91
2023-02-28T06:19:02.869Z,94883.53
2023-02-28T06:21:31.052Z,94908.44
2023-02-28T06:23:59.609Z,94909.34
2023-02-28T06:26:26.821Z,94904.59
2023-02-28T06:28:54.227Z,94920.03
2023-02-28T06:31:21.713Z,94917.56
2023-02-28T06:33:48.722Z,94908.59
2023-02-28T06:36:17.379Z,94919.28
2023-02-28T06:38:45.204Z,94923.91
2023-02-28T06:41:12.285Z,94910.28
2023-02-28T06:43:42.899Z,94934.69
2023-02-28T06:46:14.647Z,94922.91
2023-02-28T06:48:42.335Z,94925.22
2023-02-28T06:51:36.860Z,94935.22
2023-02-28T06:54:03.995Z,94917.41
2023-02-28T06:56:30.934Z,94929.13
2023-02-28T06:58:58.017Z,94927.47
2023-02-28T07:01:25.438Z,94942.69
2023-02-28T07:03:53.718Z,94941.84
2023-02-28T07:06:23.730Z,94944.09
2023-02-28T07:08:52.417Z,94958.47
2023-02-28T07:11:19.898Z,94945.34
2023-02-28T07:13:48.664Z,94949.00
2023-02-28T07:16:15.589Z,94940.19
2023-02-28T07:18:42.310Z,94957.63
2023-02-28T07:21:11.021Z,94950.06
2023-02-28T07:23:42.589Z,94950.97
2023-02-28T07:26:15.852Z,94947.66
2023-02-28T07:28:43.964Z,94953.81
2023-02-28T07:31:11.921Z,94958.69
2023-02-28T07:33:39.681Z,94953.47
2023-02-28T07:36:19.938Z,94957.66
2023-02-28T07:38:51.143Z,94955.47
2023-02-28T07:41:21.948Z,94960.13
2023-02-28T07:43:49.248Z,94952.16
2023-02-28T07:46:18.102Z,94957.06
2023-02-28T07:48:45.669Z,94967.44
2023-02-28T07:51:12.522Z,94957.72
2023-02-28T07:53:39.247Z,94959.38
2023-02-28T07:56:06.821Z,94958.13
2023-02-28T07:58:33.596Z,94962.53
2023-02-28T08:01:10.709Z,94958.97
2023-02-28T08:03:38.572Z,94960.31
2023-02-28T08:06:07.160Z,94968.44
2023-02-28T08:08:33.973Z,94963.09
2023-02-28T08:11:03.462Z,94966.25
2023-02-28T08:13:31.223Z,94967.09
2023-02-28T08:15:58.323Z,94975.41
2023-02-28T08:18:25.618Z,94976.31
2023-02-28T08:20:52.648Z,94984.44
2023-02-28T08:23:19.660Z,94962.72
2023-02-28T08:25:53.500Z,94966.72
2023-02-28T08:28:20.224Z,94970.59
2023-02-28T08:30:46.956Z,94965.91
2023-02-28T08:35:57.391Z,94971.78
2023-02-28T08:38:24.855Z,94928.22
2023-02-28T08:40:55.680Z,94973.41
2023-02-28T08:43:22.441Z,94925.97
2023-02-28T08:45:53.572Z,94984.97
2023-02-28T08:48:20.364Z,94982.75
2023-02-28T08:51:07.167Z,94994.09
2023-02-28T08:53:35.023Z,94994.34
2023-02-28T08:56:14.765Z,94997.34
2023-02-28T08:58:41.715Z,95007.44
2023-02-28T09:01:15.127Z,95007.66
2023-02-28T09:03:43.472Z,94996.34
2023-02-28T09:06:11.884Z,95001.91
2023-02-28T09:08:39.492Z,95007.75
2023-02-28T09:11:06.486Z,95010.00
2023-02-28T09:13:33.447Z,94995.84
2023-02-28T09:16:03.448Z,95010.78
2023-02-28T09:18:30.582Z,95008.00
2023-02-28T09:20:58.891Z,95023.09
2023-02-28T09:23:26.200Z,95016.66
2023-02-28T09:25:55.762Z,95014.13
2023-02-28T09:28:23.083Z,95023.59
2023-02-28T09:30:55.461Z,95018.06
2023-02-28T09:33:22.997Z,95032.09
2023-02-28T09:35:50.857Z,95034.91
2023-02-28T09:38:18.713Z,95025.38
2023-02-28T09:40:52.849Z,95030.50
2023-02-28T09:43:24.474Z,95032.50
2023-02-28T09:46:01.959Z,95022.81
2023-02-28T09:48:41.260Z,95023.94
2023-02-28T09:51:52.540Z,95014.56
2023-02-28T09:54:23.744Z,95026.38
2023-02-28T09:57:20.860Z,95034.03
2023-02-28T10:00:19.117Z,95021.75
2023-02-28T10:03:27.975Z,95041.22
2023-02-28T10:06:17.813Z,95030.28
2023-02-28T10:09:24.661Z,95033.44
2023-02-28T10:12:03.228Z,95037.63
2023-02-28T10:14:34.763Z,95034.06
2023-02-28T10:17:11.350Z,95037.84
2023-02-28T10:19:50.330Z,95035.91
2023-02-28T10:22:35.409Z,95036.00
2023-02-28T10:25:06.972Z,95050.13
2023-02-28T10:27:35.376Z,95038.31
2023-02-28T10:30:03.652Z,95042.66
2023-02-28T10:32:34.886Z,95049.06
2023-02-28T10:35:10.681Z,95052.00
2023-02-28T10:37:42.529Z,95050.50
2023-02-28T10:40:39.443Z,95050.00
2023-02-28T10:43:19.896Z,95061.28
2023-02-28T10:46:27.471Z,95063.34
2023-02-28T10:49:07.781Z,95062.41
2023-02-28T10:51:40.762Z,95047.13
2023-02-28T10:54:17.804Z,95067.22
2023-02-28T10:56:44.660Z,95053.75
2023-02-28T10:59:32.111Z,95056.94
2023-02-28T11:01:58.942Z,95036.44
2023-02-28T11:04:33.692Z,95067.19
2023-02-28T11:07:05.468Z,95053.25
2023-02-28T11:09:37.746Z,95072.75
2023-02-28T11:12:08.781Z,95069.66
2023-02-28T11:14:49.935Z,95059.09
2023-02-28T11:17:30.108Z,95057.19
2023-02-28T11:20:04.493Z,95062.59
2023-02-28T11:22:37.159Z,95058.34
2023-02-28T11:25:11.231Z,95061.38
2023-02-28T11:27:38.552Z,95065.00
2023-02-28T11:30:24.682Z,95055.22
2023-02-28T11:32:51.893Z,95059.00
2023-02-28T11:35:27.604Z,95062.91
2023-02-28T11:37:54.832Z,95060.50
2023-02-28T11:40:47.487Z,95060.84
2023-02-28T11:43:20.175Z,95070.25
2023-02-28T11:45:58.670Z,95065.28
2023-02-28T11:48:52.600Z,95062.66
2023-02-28T11:51:25.588Z,95062.41
2023-02-28T11:54:22.726Z,95063.34
2023-02-28T11:56:58.421Z,95054.56
2023-02-28T11:59:43.284Z,95069.72
2023-02-28T12:02:22.344Z,95074.31
2023-02-28T12:05:20.311Z,95068.03
2023-02-28T12:07:56.076Z,95074.31
2023-02-28T12:10:26.987Z,95069.44
2023-02-28T12:13:38.813Z,95059.84
2023-02-28T12:16:21.894Z,95059.91
2023-02-28T12:19:19.157Z,95059.56
2023-02-28T12:22:22.010Z,95048.47
2023-02-28T12:25:20.284Z,95052.53
2023-02-28T12:27:49.563Z,95050.91
2023-02-28T12:30:26.332Z,95062.50
2023-02-28T12:33:01.992Z,95044.25
2023-02-28T12:35:38.483Z,95043.59
2023-02-28T12:38:21.073Z,95047.28
2023-02-28T12:41:14.132Z,95054.13
2023-02-28T12:44:09.226Z,95034.81
2023-02-28T12:46:45.779Z,95048.47
2023-02-28T12:49:23.792Z,95056.81
2023-02-28T12:51:51.811Z,95044.44
2023-02-28T12:54:46.317Z,95044.06
2023-02-28T12:57:49.775Z,95039.84
2023-02-28T13:00:23.214Z,95046.44
2023-02-28T13:03:48.800Z,95050.63
2023-02-28T13:06:38.263Z,95032.38
2023-02-28T13:09:17.908Z,95039.00
2023-02-28T13:11:52.200Z,95033.59
2023-02-28T13:14:37.450Z,95030.38
2023-02-28T13:17:10.170Z,95025.16
2023-02-28T13:19:39.055Z,95030.84
2023-02-28T13:22:18.197Z,95027.31
2023-02-28T13:24:53.203Z,95027.00
2023-02-28T13:27:41.561Z,95027.22
2023-02-28T13:31:00.558Z,95031.47
2023-02-28T13:33:45.387Z,95021.50
2023-02-28T13:36:15.456Z,95027.59
2023-02-28T13:39:01.132Z,95018.91
2023-02-28T13:41:34.606Z,95028.47
2023-02-28T13:44:11.306Z,95021.41
2023-02-28T13:46:57.927Z,95025.47
2023-02-28T13:49:25.920Z,95031.56
2023-02-28T13:52:22.174Z,95015.59
2023-02-28T13:55:26.035Z,95028.53
2023-02-28T13:58:40.276Z,95020.03
2023-02-28T14:01:06.927Z,95015.97
2023-02-28T14:04:10.435Z,95025.84
2023-02-28T14:06:38.138Z,95023.78
2023-02-28T14:09:24.404Z,95020.44
2023-02-28T14:11:52.270Z,95026.94
2023-02-28T14:14:37.427Z,95025.94
2023-02-28T14:17:25.682Z,95021.00
2023-02-28T14:19:53.958Z,95014.56
2023-02-28T14:22:46.941Z,95030.16
2023-02-28T14:25:35.714Z,95025.19
2023-02-28T14:28:18.118Z,95018.88
2023-02-28T14:31:14.014Z,95019.50
2023-02-28T14:34:00.877Z,95021.81
2023-02-28T14:36:33.969Z,95027.31
2023-02-28T14:39:16.729Z,95027.06
2023-02-28T14:41:45.391Z,95026.81
2023-02-28T14:44:21.422Z,95029.75
2023-02-28T14:46:55.293Z,95025.94
2023-02-28T14:49:33.721Z,95022.69
2023-02-28T14:52:11.008Z,95029.53
2023-02-28T14:54:42.043Z,95032.63
2023-02-28T14:57:33.840Z,95028.94
2023-02-28T15:00:41.057Z,95021.28
2023-02-28T15:03:33.465Z,95026.56
2023-02-28T15:06:13.700Z,95032.47
2023-02-28T15:08:40.447Z,95021.56
2023-02-28T15:11:14.824Z,95023.91
2023-02-28T15:13:47.265Z,95027.47
2023-02-28T15:16:21.676Z,95029.97
2023-02-28T15:18:56.237Z,95032.72
2023-02-28T15:21:27.096Z,95024.66
2023-02-28T15:23:59.421Z,95027.03
2023-02-28T15:26:38.721Z,95024.03
2023-02-28T15:29:17.874Z,95022.97
2023-02-28T15:31:57.266Z,95020.75
2023-02-28T15:34:44.967Z,95013.78
2023-02-28T15:37:46.185Z,95037.09
2023-02-28T15:40:28.840Z,95025.84
2023-02-28T15:43:17.115Z,95030.94
2023-02-28T15:45:54.467Z,95031.03
2023-02-28T15:48:32.624Z,95031.97
2023-02-28T15:51:21.645Z,95039.66
2023-02-28T15:54:02.445Z,95036.59
2023-02-28T15:56:47.466Z,95028.44
2023-02-28T15:59:27.829Z,95033.88
2023-02-28T16:02:22.104Z,95032.47
2023-02-28T16:05:07.342Z,95040.38
2023-02-28T16:07:36.037Z,95046.19
2023-02-28T16:10:03.232Z,95050.03
2023-02-28T16:12:36.707Z,95044.53
2023-02-28T16:15:10.057Z,95047.50
2023-02-28T16:17:39.948Z,95035.75
2023-02-28T16:20:18.936Z,95044.97
2023-02-28T16:22:46.686Z,95039.94
2023-02-28T16:25:19.617Z,95048.00
2023-02-28T16:27:50.380Z,95038.72
2023-02-28T16:30:23.130Z,95045.09
2023-02-28T16:32:51.899Z,95047.44
2023-02-28T16:35:20.258Z,95052.78
2023-02-28T16:37:47.197Z,95064.81
2023-02-28T16:40:24.177Z,95061.44
2023-02-28T16:42:54.239Z,95065.13
2023-02-28T16:45:28.483Z,95061.34
2023-02-28T16:47:56.230Z,95063.63
2023-02-28T16:50:26.788Z,95063.03
2023-02-28T16:52:53.676Z,95064.06
2023-02-28T16:55:20.438Z,95064.19
2023-02-28T16:57:56.173Z,95051.25
2023-02-28T17:00:23.755Z,95070.97
2023-02-28T17:02:50.578Z,95066.25
2023-02-28T17:05:18.416Z,95068.84
2023-02-28T17:07:45.779Z,95066.78
2023-02-28T17:10:23.088Z,95069.44
2023-02-28T17:12:50.479Z,95058.28
2023-02-28T17:15:20.051Z,95067.28
2023-02-28T17:17:48.653Z,95071.44
2023-02-28T17:20:17.017Z,95071.34
2023-02-28T17:22:43.823Z,95072.81
2023-02-28T17:25:11.844Z,95081.34
2023-02-28T17:27:39.391Z,95076.16
2023-02-28T17:30:28.544Z,95088.81
2023-02-28T17:32:58.172Z,95081.97
2023-02-28T17:35:25.357Z,95089.44
2023-02-28T17:37:52.196Z,95086.63
2023-02-28T17:40:23.875Z,95104.47
2023-02-28T17:42:53.331Z,95067.53
2023-02-28T17:45:21.134Z,95082.13
2023-02-28T17:47:51.449Z,95051.63
2023-02-28T17:50:23.014Z,95070.50
2023-02-28T17:52:55.050Z,95062.59
2023-02-28T17:55:25.940Z,95076.25
2023-02-28T17:57:58.747Z,95105.31
2023-02-28T18:00:26.877Z,95060.47
2023-02-28T18:03:01.710Z,95103.19
2023-02-28T18:05:38.203Z,95057.38
2023-02-28T18:08:27.132Z,95067.94
2023-02-28T18:11:26.990Z,95095.63
2023-02-28T18:13:57.084Z,95069.97
2023-02-28T18:16:27.643Z,95035.56
2023-02-28T18:18:57.145Z,95078.69
2023-02-28T18:21:38.871Z,95036.81
2023-02-28T18:24:07.694Z,95080.19
2023-02-28T18:26:37.612Z,95042.56
2023-02-28T18:29:08.618Z,95051.97
2023-02-28T18:31:37.748Z,95073.97
2023-02-28T18:35:00.947Z,95033.25
2023-02-28T18:37:00.325Z,95052.28
2023-02-28T18:39:27.077Z,95096.50
2023-02-28T18:41:53.800Z,95101.75
2023-02-28T18:44:21.522Z,95103.03
2023-02-28T18:46:50.241Z,95107.59
2023-02-28T18:49:18.287Z,95105.00
2023-02-28T18:51:46.732Z,95108.03
2023-02-28T18:54:15.170Z,95105.53
2023-02-28T18:56:42.910Z,95111.25
2023-02-28T18:59:11.243Z,95105.16
2023-02-28T19:01:38.634Z,95116.22
2023-02-28T19:04:05.765Z,95105.41
2023-02-28T19:06:34.185Z,95099.94
2023-02-28T19:09:04.120Z,95102.19
2023-02-28T19:11:32.176Z,95096.44
2023-02-28T19:13:59.282Z,95096.00
2023-02-28T19:16:27.869Z,95097.63
2023-02-28T19:18:55.716Z,95101.44
2023-02-28T19:21:24.952Z,95102.34
2023-02-28T19:23:52.433Z,95099.25
2023-02-28T19:26:23.769Z,95102.69
2023-02-28T19:28:50.793Z,95093.22
2023-02-28T19:31:23.993Z,95085.50
2023-02-28T19:33:53.038Z,95095.44
2023-02-28T19:36:21.435Z,95084.16
2023-02-28T19:38:48.899Z,95099.91
2023-02-28T19:41:17.274Z,95088.56
2023-02-28T19:43:44.290Z,95092.31
2023-02-28T19:46:12.208Z,95092.16
2023-02-28T19:48:39.404Z,95085.53
2023-02-28T19:51:10.416Z,95090.16
2023-02-28T19:53:39.766Z,95090.81
2023-02-28T19:56:08.590Z,95098.09
2023-02-28T19:58:36.156Z,95100.66
2023-02-28T20:01:18.624Z,95101.97
2023-02-28T20:03:50.802Z,95088.44
2023-02-28T20:06:18.201Z,95088.31
2023-02-28T20:08:45.156Z,95104.72
2023-02-28T20:11:15.819Z,95097.13
2023-02-28T20:13:43.370Z,95092.72
2023-02-28T20:16:12.175Z,95097.56
2023-02-28T20:18:40.748Z,95089.56
2023-02-28T20:21:12.139Z,95094.97
2023-02-28T20:23:40.870Z,95093.13
2023-02-28T20:26:08.088Z,95087.34
2023-02-28T20:28:35.134Z,95101.00
2023-02-28T20:31:02.123Z,95092.84
2023-02-28T20:33:29.386Z,95099.59
2023-02-28T20:36:01.723Z,95092.88
2023-02-28T20:38:28.963Z,95097.28
2023-02-28T20:40:58.613Z,95091.75
2023-02-28T20:43:25.821Z,95096.38
2023-02-28T20:45:54.453Z,95091.69
2023-02-28T20:48:22.287Z,95092.06
2023-02-28T20:50:51.321Z,95067.94
2023-02-28T20:53:18.554Z,95090.38
2023-02-28T20:56:12.937Z,95098.34
2023-02-28T20:58:40.488Z,95104.63
2023-02-28T21:01:17.675Z,95066.59
2023-02-28T21:03:51.282Z,95069.03
2023-02-28T21:06:21.333Z,95093.09
2023-02-28T21:08:49.132Z,95078.25
2023-02-28T21:11:19.985Z,95098.41
2023-02-28T21:13:48.071Z,95098.41
2023-02-28T21:16:19.363Z,95075.75
2023-02-28T21:18:46.403Z,95091.72
2023-02-28T21:21:17.503Z,95078.69
2023-02-28T21:23:48.419Z,95089.31
2023-02-28T21:26:19.856Z,95088.38
2023-02-28T21:28:58.706Z,95087.84
2023-02-28T21:31:28.082Z,95091.56
2023-02-28T21:33:57.423Z,95081.41
2023-02-28T21:36:29.867Z,95080.22
2023-02-28T21:38:58.605Z,95095.03
2023-02-28T21:41:26.120Z,95083.41
2023-02-28T21:43:53.588Z,95075.75
2023-02-28T21:46:26.970Z,95083.97
2023-02-28T21:48:55.295Z,95078.25
2023-02-28T21:51:33.371Z,95083.78
2023-02-28T21:54:01.091Z,95090.00
2023-02-28T21:56:31.659Z,95082.03
2023-02-28T21:59:02.138Z,95071.44
2023-02-28T22:01:36.585Z,95087.25
2023-02-28T22:04:07.988Z,95090.66
2023-02-28T22:06:39.439Z,95083.56
2023-02-28T22:09:09.702Z,95087.47
2023-02-28T22:11:39.004Z,95082.78
2023-02-28T22:14:07.808Z,95080.50
2023-02-28T22:16:49.678Z,95084.66
2023-02-28T22:19:18.804Z,95082.69
2023-02-28T22:21:46.875Z,95072.50
2023-02-28T22:24:14.866Z,95071.59
2023-02-28T22:26:41.806Z,95082.41
2023-02-28T22:29:09.302Z,95052.50
2023-02-28T22:31:36.455Z,95074.88
2023-02-28T22:34:08.232Z,95080.44
2023-02-28T22:36:35.415Z,95067.63
2023-02-28T22:39:03.086Z,95053.84
2023-02-28T22:41:30.660Z,95072.31
2023-02-28T22:44:01.032Z,95075.84
2023-02-28T22:46:30.289Z,95081.72
2023-02-28T22:49:02.983Z,95078.09
2023-02-28T22:51:30.895Z,95073.00
2023-02-28T22:53:58.717Z,95078.16
2023-02-28T22:56:29.222Z,95080.88
2023-02-28T22:58:58.985Z,95081.47
2023-02-28T23:01:29.068Z,95083.91
2023-02-28T23:03:56.299Z,95077.84
2023-02-28T23:06:32.309Z,95075.34
2023-02-28T23:09:03.871Z,95065.53
2023-02-28T23:11:35.398Z,95078.63
2023-02-28T23:14:02.686Z,95074.91
2023-02-28T23:16:50.185Z,95081.06
2023-02-28T23:19:22.303Z,95067.88
2023-02-28T23:21:49.378Z,95071.16
2023-02-28T23:24:19.801Z,95060.31
2023-02-28T23:26:50.100Z,95068.41
2023-02-28T23:29:19.748Z,95075.06
2023-02-28T23:31:47.106Z,95067.28
2023-02-28T23:34:17.357Z,95053.44
2023-02-28T23:36:46.391Z,95070.22
2023-02-28T23:39:16.729Z,95077.25
2023-02-28T23:41:43.882Z,95071.41
2023-02-28T23:44:13.769Z,95055.09
2023-02-28T23:46:40.650Z,95069.91
2023-02-28T23:49:07.424Z,95071.22
2023-02-28T23:51:34.211Z,95062.56
2023-02-28T23:54:03.295Z,95070.97
2023-02-28T23:56:31.014Z,95065.91
2023-02-28T23:58:58.764Z,95071.28
