createdAt,value
2023-04-17T00:01:14.868Z,15.00
2023-04-17T00:03:42.831Z,11.00
2023-04-17T00:06:14.126Z,13.00
2023-04-17T00:08:43.720Z,15.00
2023-04-17T00:11:11.309Z,17.50
2023-04-17T00:13:38.924Z,14.00
2023-04-17T00:16:06.911Z,11.75
2023-04-17T00:18:34.598Z,11.00
2023-04-17T00:21:02.178Z,12.25
2023-04-17T00:23:29.875Z,14.50
2023-04-17T00:25:57.461Z,16.00
2023-04-17T00:28:25.638Z,18.00
2023-04-17T00:30:54.612Z,15.00
2023-04-17T00:33:22.205Z,17.75
2023-04-17T00:35:49.813Z,8.50
2023-04-17T00:38:17.447Z,19.00
2023-04-17T00:40:46.052Z,18.25
2023-04-17T00:43:13.646Z,12.00
2023-04-17T00:45:41.299Z,7.00
2023-04-17T00:48:08.936Z,16.75
2023-04-17T00:50:37.094Z,19.80
2023-04-17T00:53:05.234Z,13.75
2023-04-17T00:55:32.817Z,12.75
2023-04-17T00:58:00.599Z,15.50
2023-04-17T01:00:28.213Z,16.50
2023-04-17T01:02:55.893Z,20.00
2023-04-17T01:05:23.877Z,13.00
2023-04-17T01:07:51.461Z,15.75
2023-04-17T01:10:19.034Z,12.00
2023-04-17T01:12:49.318Z,16.00
2023-04-17T01:15:17.205Z,15.00
2023-04-17T01:17:45.473Z,14.20
2023-04-17T01:20:13.685Z,14.00
2023-04-17T01:22:41.283Z,13.25
2023-04-17T01:25:09.021Z,15.50
2023-04-17T01:27:36.638Z,11.00
2023-04-17T01:30:04.996Z,12.00
2023-04-17T01:32:32.599Z,8.50
2023-04-17T01:35:01.285Z,14.20
2023-04-17T01:37:28.999Z,13.00
2023-04-17T01:39:56.884Z,13.00
2023-04-17T01:42:24.778Z,15.00
2023-04-17T01:44:52.454Z,12.00
2023-04-17T01:47:20.125Z,16.00
2023-04-17T01:49:47.809Z,12.50
2023-04-17T01:52:15.451Z,16.80
2023-04-17T01:54:43.369Z,15.25
2023-04-17T01:57:11.331Z,15.25
2023-04-17T01:59:39.060Z,15.00
2023-04-17T02:02:06.763Z,17.50
2023-04-17T02:04:34.589Z,18.00
2023-04-17T02:07:02.618Z,15.50
2023-04-17T02:09:30.468Z,15.25
2023-04-17T02:11:58.146Z,18.00
2023-04-17T02:14:38.019Z,12.75
2023-04-17T02:17:06.476Z,13.00
2023-04-17T02:19:34.097Z,14.50
2023-04-17T02:22:01.719Z,15.00
2023-04-17T02:24:29.376Z,13.00
2023-04-17T02:26:56.961Z,12.25
2023-04-17T02:29:24.735Z,11.60
2023-04-17T02:31:52.333Z,18.00
2023-04-17T02:34:19.919Z,10.00
2023-04-17T02:36:47.556Z,15.00
2023-04-17T02:39:15.507Z,12.50
2023-04-17T02:41:43.688Z,16.00
2023-04-17T02:44:11.285Z,13.00
2023-04-17T02:46:39.235Z,16.25
2023-04-17T02:49:06.794Z,16.00
2023-04-17T02:51:34.436Z,16.00
2023-04-17T02:54:02.723Z,15.00
2023-04-17T02:56:30.356Z,14.00
2023-04-17T02:58:57.993Z,15.80
2023-04-17T03:01:26.481Z,11.60
2023-04-17T03:03:54.283Z,15.80
2023-04-17T03:06:22.834Z,16.20
2023-04-17T03:08:50.454Z,9.75
2023-04-17T03:11:18.006Z,15.20
2023-04-17T03:13:45.756Z,16.80
2023-04-17T03:16:13.383Z,17.80
2023-04-17T03:18:41.604Z,15.40
2023-04-17T03:21:09.664Z,18.40
2023-04-17T03:23:37.273Z,15.60
2023-04-17T03:26:04.837Z,14.80
2023-04-17T03:28:32.610Z,15.80
2023-04-17T03:31:01.289Z,19.00
2023-04-17T03:33:28.872Z,16.75
2023-04-17T03:35:56.468Z,12.50
2023-04-17T03:38:24.075Z,12.75
2023-04-17T03:40:51.671Z,13.00
2023-04-17T03:43:21.578Z,12.20
2023-04-17T03:45:49.427Z,7.50
2023-04-17T03:48:17.027Z,8.25
2023-04-17T03:50:44.672Z,13.00
2023-04-17T03:53:12.244Z,9.50
2023-04-17T03:55:40.412Z,12.50
2023-04-17T03:58:07.982Z,6.25
2023-04-17T04:00:37.450Z,15.00
2023-04-17T04:03:05.419Z,8.00
2023-04-17T04:05:33.636Z,16.25
2023-04-17T04:08:01.613Z,8.75
2023-04-17T04:10:29.216Z,15.25
2023-04-17T04:12:56.840Z,12.25
2023-04-17T04:15:24.440Z,14.00
2023-04-17T04:17:52.068Z,17.20
2023-04-17T04:20:20.122Z,11.60
2023-04-17T04:22:48.690Z,15.50
2023-04-17T04:25:17.378Z,13.00
2023-04-17T04:27:50.164Z,14.60
2023-04-17T04:30:17.920Z,13.00
2023-04-17T04:32:46.045Z,15.00
2023-04-17T04:35:13.952Z,12.50
2023-04-17T04:37:43.018Z,18.40
2023-04-17T04:40:11.172Z,9.00
2023-04-17T04:42:39.837Z,13.00
2023-04-17T04:45:07.851Z,17.20
2023-04-17T04:47:35.536Z,15.00
2023-04-17T04:50:03.725Z,16.00
2023-04-17T04:52:31.322Z,16.00
2023-04-17T04:54:58.973Z,17.00
2023-04-17T04:57:27.600Z,15.20
2023-04-17T04:59:55.156Z,18.00
2023-04-17T05:02:22.939Z,15.20
2023-04-17T05:04:51.010Z,10.00
2023-04-17T05:07:18.659Z,12.00
2023-04-17T05:09:46.595Z,15.00
2023-04-17T05:12:14.631Z,13.00
2023-04-17T05:14:42.240Z,12.50
2023-04-17T05:17:09.865Z,18.20
2023-04-17T05:19:37.562Z,15.25
2023-04-17T05:22:05.512Z,12.60
2023-04-17T05:24:33.169Z,13.80
2023-04-17T05:27:02.317Z,17.20
2023-04-17T05:29:30.526Z,15.00
2023-04-17T05:31:58.187Z,12.00
2023-04-17T05:34:26.573Z,11.50
2023-04-17T05:36:54.310Z,13.00
2023-04-17T05:39:22.006Z,14.20
2023-04-17T05:41:49.736Z,15.20
2023-04-17T05:44:17.339Z,16.20
2023-04-17T05:46:45.774Z,16.75
2023-04-17T05:49:13.550Z,10.50
2023-04-17T05:51:41.280Z,11.50
2023-04-17T05:54:08.906Z,12.00
2023-04-17T05:56:37.048Z,16.00
2023-04-17T05:59:05.010Z,14.40
2023-04-17T06:01:32.762Z,17.00
2023-04-17T06:04:01.912Z,13.40
2023-04-17T06:06:29.902Z,17.20
2023-04-17T06:08:57.455Z,10.80
2023-04-17T06:11:26.094Z,13.00
2023-04-17T06:13:53.680Z,14.50
2023-04-17T06:16:22.080Z,18.00
2023-04-17T06:18:50.293Z,15.25
2023-04-17T06:21:17.886Z,19.40
2023-04-17T06:23:46.056Z,16.40
2023-04-17T06:26:13.719Z,16.50
2023-04-17T06:28:41.389Z,12.25
2023-04-17T06:31:09.148Z,15.40
2023-04-17T06:33:36.882Z,15.80
2023-04-17T06:36:04.862Z,17.80
2023-04-17T06:38:32.511Z,16.80
2023-04-17T06:41:00.700Z,16.00
2023-04-17T06:43:28.359Z,19.40
2023-04-17T06:45:56.003Z,18.00
2023-04-17T06:48:24.268Z,16.00
2023-04-17T06:50:51.942Z,17.40
2023-04-17T06:53:19.765Z,19.50
2023-04-17T06:55:47.950Z,20.00
2023-04-17T06:58:15.588Z,18.60
2023-04-17T07:00:43.871Z,12.00
2023-04-17T07:03:12.769Z,15.00
2023-04-17T07:05:40.712Z,7.50
2023-04-17T07:08:08.508Z,16.00
2023-04-17T07:10:38.062Z,18.25
2023-04-17T07:13:06.295Z,17.50
2023-04-17T07:15:34.008Z,16.40
2023-04-17T07:18:01.969Z,9.50
2023-04-17T07:20:29.597Z,14.50
2023-04-17T07:22:57.860Z,10.00
2023-04-17T07:25:27.280Z,17.00
2023-04-17T07:27:54.945Z,23.20
2023-04-17T07:30:22.693Z,18.50
2023-04-17T07:32:50.529Z,18.50
2023-04-17T07:35:18.437Z,16.50
2023-04-17T07:37:46.672Z,17.00
2023-04-17T07:40:15.101Z,15.75
2023-04-17T07:42:42.822Z,16.50
2023-04-17T07:45:10.856Z,18.50
2023-04-17T07:47:39.178Z,9.50
2023-04-17T07:50:07.308Z,19.25
2023-04-17T07:52:35.031Z,19.50
2023-04-17T07:55:02.956Z,20.00
2023-04-17T07:57:30.721Z,18.75
2023-04-17T07:59:58.573Z,15.75
2023-04-17T08:02:27.412Z,15.00
2023-04-17T08:04:55.718Z,22.25
2023-04-17T08:07:23.527Z,18.00
2023-04-17T08:09:52.295Z,16.50
2023-04-17T08:12:20.086Z,18.25
2023-04-17T08:14:48.176Z,16.75
2023-04-17T08:17:18.208Z,19.00
2023-04-17T08:19:45.978Z,21.50
2023-04-17T08:22:13.978Z,18.00
2023-04-17T08:24:42.896Z,19.25
2023-04-17T08:27:11.062Z,17.50
2023-04-17T08:29:39.898Z,20.50
2023-04-17T08:32:14.793Z,16.00
2023-04-17T08:34:43.043Z,16.50
2023-04-17T08:37:11.396Z,14.50
2023-04-17T08:39:39.221Z,15.75
2023-04-17T08:42:06.980Z,20.50
2023-04-17T08:44:34.891Z,17.00
2023-04-17T08:47:04.083Z,20.00
2023-04-17T08:49:32.370Z,22.00
2023-04-17T08:52:00.174Z,18.75
2023-04-17T08:54:27.896Z,15.75
2023-04-17T08:56:57.218Z,18.50
2023-04-17T08:59:25.422Z,18.00
2023-04-17T09:01:54.161Z,17.00
2023-04-17T09:04:22.054Z,18.75
2023-04-17T09:06:50.032Z,16.00
2023-04-17T09:09:17.931Z,19.00
2023-04-17T09:11:45.832Z,18.00
2023-04-17T09:14:15.754Z,15.00
2023-04-17T09:16:43.525Z,16.75
2023-04-17T09:19:11.627Z,17.00
2023-04-17T09:21:39.878Z,14.50
2023-04-17T09:24:07.805Z,15.00
2023-04-17T09:26:36.421Z,16.50
2023-04-17T09:29:04.399Z,16.50
2023-04-17T09:31:32.318Z,12.25
2023-04-17T09:34:00.253Z,12.50
2023-04-17T09:36:30.799Z,13.00
2023-04-17T09:39:00.004Z,13.00
2023-04-17T09:41:27.747Z,12.50
2023-04-17T09:43:56.148Z,12.75
2023-04-17T09:46:24.072Z,18.00
2023-04-17T09:48:52.064Z,14.00
2023-04-17T09:51:20.734Z,13.00
2023-04-17T09:53:49.333Z,11.25
2023-04-17T09:56:17.104Z,9.00
2023-04-17T09:58:45.777Z,12.00
2023-04-17T10:01:14.159Z,10.50
2023-04-17T10:03:42.893Z,12.25
2023-04-17T10:06:11.234Z,14.00
2023-04-17T10:08:39.035Z,11.00
2023-04-17T10:11:06.825Z,12.00
2023-04-17T10:13:34.781Z,9.00
2023-04-17T10:16:03.329Z,13.00
2023-04-17T10:18:31.184Z,12.00
2023-04-17T10:21:02.291Z,13.25
2023-04-17T10:23:35.025Z,16.00
2023-04-17T10:26:03.352Z,15.00
2023-04-17T10:28:31.094Z,13.00
2023-04-17T10:31:01.502Z,12.50
2023-04-17T10:33:29.395Z,10.50
2023-04-17T10:35:57.231Z,14.60
2023-04-17T10:38:25.655Z,13.80
2023-04-17T10:40:53.739Z,13.00
2023-04-17T10:43:25.249Z,11.60
2023-04-17T10:45:53.429Z,16.00
2023-04-17T10:48:21.704Z,15.20
2023-04-17T10:50:50.072Z,16.40
2023-04-17T10:53:17.906Z,16.00
2023-04-17T10:55:45.961Z,16.60
2023-04-17T10:58:13.772Z,14.20
2023-04-17T11:00:41.746Z,17.20
2023-04-17T11:03:10.113Z,12.80
2023-04-17T11:05:38.613Z,14.80
2023-04-17T11:08:06.412Z,15.80
2023-04-17T11:10:34.367Z,16.80
2023-04-17T11:13:02.168Z,17.20
2023-04-17T11:15:30.663Z,15.00
2023-04-17T11:17:58.870Z,15.80
2023-04-17T11:20:26.831Z,17.00
2023-04-17T11:22:54.641Z,12.00
2023-04-17T11:25:23.085Z,14.80
2023-04-17T11:27:51.247Z,14.40
2023-04-17T11:30:18.986Z,16.20
2023-04-17T11:32:46.927Z,14.60
2023-04-17T11:35:15.051Z,16.80
2023-04-17T11:37:43.031Z,14.60
2023-04-17T11:40:11.799Z,13.00
2023-04-17T11:42:40.203Z,16.20
2023-04-17T11:45:08.087Z,14.20
2023-04-17T11:47:36.522Z,17.00
2023-04-17T11:50:04.426Z,17.40
2023-04-17T11:52:33.088Z,12.00
2023-04-17T11:55:01.073Z,14.20
2023-04-17T11:57:28.870Z,16.40
2023-04-17T11:59:56.718Z,18.60
2023-04-17T12:02:24.897Z,16.40
2023-04-17T12:04:53.993Z,15.20
2023-04-17T12:07:21.914Z,17.40
2023-04-17T12:09:50.456Z,16.00
2023-04-17T12:12:18.364Z,16.40
2023-04-17T12:14:46.237Z,17.60
2023-04-17T12:17:15.232Z,13.40
2023-04-17T12:19:45.139Z,11.80
2023-04-17T12:22:12.907Z,10.40
2023-04-17T12:24:40.976Z,14.40
2023-04-17T12:27:08.790Z,12.20
2023-04-17T12:32:11.787Z,11.20
2023-04-17T12:34:39.785Z,12.80
2023-04-17T12:37:07.562Z,11.80
2023-04-17T12:39:35.886Z,16.00
2023-04-17T12:42:04.131Z,14.80
2023-04-17T12:44:31.879Z,16.80
2023-04-17T12:46:59.765Z,14.80
2023-04-17T12:49:27.616Z,5.00
2023-04-17T12:51:55.787Z,14.60
2023-04-17T12:54:24.135Z,11.80
2023-04-17T12:56:52.045Z,14.60
2023-04-17T12:59:19.944Z,14.40
2023-04-17T13:01:47.931Z,14.80
2023-04-17T13:04:16.214Z,14.40
2023-04-17T13:06:44.889Z,17.00
2023-04-17T13:09:13.257Z,15.00
2023-04-17T13:11:41.360Z,10.40
2023-04-17T13:14:12.307Z,13.60
2023-04-17T13:16:40.371Z,14.80
2023-04-17T13:19:09.002Z,12.20
2023-04-17T13:21:37.175Z,13.80
2023-04-17T13:24:05.163Z,14.40
2023-04-17T13:26:33.117Z,16.40
2023-04-17T13:29:00.931Z,14.20
2023-04-17T13:31:29.806Z,12.40
2023-04-17T13:33:57.886Z,11.40
2023-04-17T13:36:26.106Z,14.00
2023-04-17T13:38:54.052Z,17.00
2023-04-17T13:41:22.543Z,14.00
2023-04-17T13:43:50.855Z,12.40
2023-04-17T13:46:19.041Z,14.40
2023-04-17T13:48:47.083Z,15.00
2023-04-17T13:51:15.078Z,11.80
2023-04-17T13:53:43.132Z,13.80
2023-04-17T13:56:12.152Z,13.00
2023-04-17T13:58:40.692Z,14.20
2023-04-17T14:01:09.349Z,13.60
2023-04-17T14:03:40.087Z,10.00
2023-04-17T14:06:09.038Z,16.60
2023-04-17T14:08:37.791Z,14.00
2023-04-17T14:11:05.606Z,15.00
2023-04-17T14:13:33.591Z,9.80
2023-04-17T14:16:01.628Z,12.20
2023-04-17T14:18:29.709Z,16.00
2023-04-17T14:20:59.380Z,12.40
2023-04-17T14:23:27.506Z,13.60
2023-04-17T14:25:55.395Z,11.60
2023-04-17T14:28:23.348Z,16.20
2023-04-17T14:30:51.341Z,16.00
2023-04-17T14:33:20.051Z,13.40
2023-04-17T14:35:48.019Z,15.75
2023-04-17T14:38:16.087Z,13.20
2023-04-17T14:40:43.889Z,15.20
2023-04-17T14:43:12.000Z,11.80
2023-04-17T14:45:40.276Z,15.00
2023-04-17T14:48:08.445Z,14.40
2023-04-17T14:50:36.221Z,14.00
2023-04-17T14:53:04.973Z,13.80
2023-04-17T14:55:32.928Z,9.20
2023-04-17T14:58:01.258Z,11.00
2023-04-17T15:00:29.390Z,15.00
2023-04-17T15:02:57.295Z,10.40
2023-04-17T15:05:25.594Z,11.40
2023-04-17T15:07:53.620Z,11.00
2023-04-17T15:10:22.018Z,16.00
2023-04-17T15:12:50.065Z,13.60
2023-04-17T15:15:17.904Z,16.60
2023-04-17T15:17:46.013Z,9.00
2023-04-17T15:20:13.886Z,13.80
2023-04-17T15:22:42.553Z,15.00
2023-04-17T15:25:10.381Z,13.20
2023-04-17T15:27:38.781Z,15.00
2023-04-17T15:30:09.309Z,7.80
2023-04-17T15:32:37.199Z,19.20
2023-04-17T15:35:05.918Z,14.80
2023-04-17T15:37:33.894Z,12.00
2023-04-17T15:40:01.778Z,13.20
2023-04-17T15:42:32.613Z,9.40
2023-04-17T15:45:00.572Z,17.00
2023-04-17T15:47:28.775Z,13.00
2023-04-17T15:49:57.202Z,12.00
2023-04-17T15:52:25.251Z,14.40
2023-04-17T15:54:53.317Z,15.00
2023-04-17T15:57:21.113Z,15.80
2023-04-17T15:59:50.649Z,16.80
2023-04-17T16:02:18.610Z,13.00
2023-04-17T16:04:46.856Z,12.40
2023-04-17T16:07:15.960Z,13.20
2023-04-17T16:09:44.764Z,16.20
2023-04-17T16:12:14.576Z,16.00
2023-04-17T16:14:42.560Z,11.40
2023-04-17T16:17:10.489Z,14.00
2023-04-17T16:19:38.447Z,12.20
2023-04-17T16:22:06.570Z,15.20
2023-04-17T16:24:35.433Z,13.20
2023-04-17T16:27:03.396Z,10.20
2023-04-17T16:29:31.317Z,14.20
2023-04-17T16:31:59.336Z,15.25
2023-04-17T16:34:27.178Z,12.25
2023-04-17T16:36:55.302Z,11.00
2023-04-17T16:39:23.024Z,15.75
2023-04-17T16:41:52.491Z,6.50
2023-04-17T16:44:20.372Z,14.00
2023-04-17T16:49:20.148Z,11.00
2023-04-17T16:51:48.228Z,11.00
2023-04-17T16:54:16.112Z,12.00
2023-04-17T16:56:44.329Z,12.25
2023-04-17T16:59:12.416Z,12.00
2023-04-17T17:01:41.334Z,13.25
2023-04-17T17:04:09.266Z,12.00
2023-04-17T17:06:37.208Z,12.00
2023-04-17T17:09:05.107Z,12.25
2023-04-17T17:11:33.136Z,12.00
2023-04-17T17:14:01.317Z,14.50
2023-04-17T17:16:29.243Z,12.00
2023-04-17T17:18:57.525Z,9.00
2023-04-17T17:21:25.298Z,14.75
2023-04-17T17:23:53.224Z,12.25
2023-04-17T17:26:21.951Z,15.00
2023-04-17T17:28:51.543Z,15.00
2023-04-17T17:31:19.493Z,14.50
2023-04-17T17:33:50.288Z,13.00
2023-04-17T17:36:18.442Z,11.00
2023-04-17T17:38:46.813Z,14.50
2023-04-17T17:41:15.063Z,14.00
2023-04-17T17:43:43.281Z,12.75
2023-04-17T17:46:11.119Z,15.25
2023-04-17T17:48:38.991Z,12.00
2023-04-17T17:51:07.694Z,12.00
2023-04-17T17:53:35.543Z,15.00
2023-04-17T17:56:03.667Z,15.00
2023-04-17T17:58:31.690Z,12.50
2023-04-17T18:00:59.522Z,11.00
2023-04-17T18:03:28.387Z,15.00
2023-04-17T18:05:56.689Z,12.50
2023-04-17T18:08:24.826Z,12.50
2023-04-17T18:10:52.676Z,10.50
2023-04-17T18:13:21.065Z,13.00
2023-04-17T18:15:49.698Z,16.00
2023-04-17T18:18:17.629Z,15.00
2023-04-17T18:20:45.510Z,13.00
2023-04-17T18:23:13.440Z,13.00
2023-04-17T18:25:42.230Z,13.00
2023-04-17T18:28:10.758Z,13.00
2023-04-17T18:30:38.719Z,12.75
2023-04-17T18:33:06.544Z,10.50
2023-04-17T18:35:34.588Z,9.75
2023-04-17T18:38:02.529Z,15.00
2023-04-17T18:40:31.436Z,14.00
2023-04-17T18:42:59.431Z,15.25
2023-04-17T18:45:28.169Z,15.50
2023-04-17T18:47:56.445Z,12.75
2023-04-17T18:50:24.436Z,9.00
2023-04-17T18:52:53.235Z,10.00
2023-04-17T18:55:21.107Z,15.50
2023-04-17T18:57:48.906Z,10.50
2023-04-17T19:00:16.763Z,12.75
2023-04-17T19:02:44.718Z,8.50
2023-04-17T19:05:13.510Z,10.00
2023-04-17T19:07:41.398Z,6.25
2023-04-17T19:10:09.729Z,6.75
2023-04-17T19:12:37.818Z,11.00
2023-04-17T19:15:05.963Z,9.00
2023-04-17T19:17:34.813Z,10.75
2023-04-17T19:20:02.790Z,12.00
2023-04-17T19:22:30.758Z,11.50
2023-04-17T19:24:58.748Z,9.25
2023-04-17T19:27:27.221Z,12.25
2023-04-17T19:29:55.691Z,14.00
2023-04-17T19:32:23.573Z,10.50
2023-04-17T19:34:51.647Z,14.00
2023-04-17T19:37:19.514Z,12.00
2023-04-17T19:39:47.361Z,6.50
2023-04-17T19:42:15.935Z,10.00
2023-04-17T19:44:43.777Z,7.50
2023-04-17T19:47:11.656Z,9.50
2023-04-17T19:49:39.688Z,10.00
2023-04-17T19:52:07.521Z,10.50
2023-04-17T19:54:37.258Z,10.50
2023-04-17T19:57:05.310Z,8.50
2023-04-17T19:59:33.213Z,9.75
2023-04-17T20:02:01.473Z,12.25
2023-04-17T20:04:29.793Z,13.25
2023-04-17T20:06:58.092Z,13.00
2023-04-17T20:09:26.029Z,8.00
2023-04-17T20:11:54.097Z,9.50
2023-04-17T20:14:21.896Z,11.50
2023-04-17T20:16:50.374Z,9.00
2023-04-17T20:19:18.237Z,11.25
2023-04-17T20:21:47.043Z,10.25
2023-04-17T20:24:16.085Z,4.00
2023-04-17T20:26:45.399Z,7.00
2023-04-17T20:29:13.588Z,5.50
2023-04-17T20:31:42.259Z,11.00
2023-04-17T20:34:10.209Z,7.50
2023-04-17T20:36:38.056Z,12.00
2023-04-17T20:39:06.514Z,9.75
2023-04-17T20:41:34.731Z,9.00
2023-04-17T20:44:02.930Z,7.50
2023-04-17T20:46:30.764Z,4.00
2023-04-17T20:48:58.617Z,9.00
2023-04-17T20:51:26.624Z,6.25
2023-04-17T20:53:54.418Z,10.75
2023-04-17T20:56:22.796Z,6.00
2023-04-17T20:58:50.535Z,4.00
2023-04-17T21:01:18.336Z,8.75
2023-04-17T21:03:46.351Z,7.50
2023-04-17T21:06:14.138Z,9.00
2023-04-17T21:08:42.481Z,7.00
2023-04-17T21:11:10.383Z,8.00
2023-04-17T21:13:38.266Z,6.50
2023-04-17T21:16:06.250Z,9.25
2023-04-17T21:18:34.114Z,8.00
2023-04-17T21:21:03.515Z,6.00
2023-04-17T21:23:31.171Z,8.50
2023-04-17T21:25:59.056Z,9.50
2023-04-17T21:28:26.837Z,11.00
2023-04-17T21:30:54.898Z,8.00
2023-04-17T21:33:23.728Z,7.50
2023-04-17T21:35:51.460Z,5.50
2023-04-17T21:38:19.206Z,8.00
2023-04-17T21:43:18.002Z,6.00
2023-04-17T21:45:45.953Z,6.25
2023-04-17T21:48:13.848Z,6.50
2023-04-17T21:50:41.808Z,4.00
2023-04-17T21:53:09.609Z,6.50
2023-04-17T21:55:37.458Z,8.00
2023-04-17T21:58:05.718Z,9.00
2023-04-17T22:00:33.397Z,6.75
2023-04-17T22:03:01.134Z,7.00
2023-04-17T22:05:29.229Z,7.00
2023-04-17T22:07:56.924Z,9.00
2023-04-17T22:10:25.412Z,7.50
2023-04-17T22:12:53.115Z,6.50
2023-04-17T22:15:20.774Z,7.00
2023-04-17T22:17:48.606Z,6.50
2023-04-17T22:20:16.324Z,4.00
2023-04-17T22:22:44.352Z,5.00
2023-04-17T22:25:12.044Z,7.00
2023-04-17T22:27:40.026Z,6.25
2023-04-17T22:30:07.721Z,9.00
2023-04-17T22:32:36.367Z,6.00
2023-04-17T22:35:04.839Z,6.00
2023-04-17T22:37:32.470Z,8.20
2023-04-17T22:40:00.203Z,7.00
2023-04-17T22:42:27.882Z,4.00
2023-04-17T22:44:55.535Z,3.60
2023-04-17T22:47:23.882Z,6.25
2023-04-17T22:49:52.650Z,6.75
2023-04-17T22:52:20.704Z,3.80
2023-04-17T22:54:48.418Z,6.00
2023-04-17T22:57:16.045Z,3.40
2023-04-17T22:59:44.308Z,6.50
2023-04-17T23:02:12.098Z,4.00
2023-04-17T23:04:40.922Z,6.40
2023-04-17T23:07:08.611Z,7.40
2023-04-17T23:09:36.310Z,6.00
2023-04-17T23:12:07.714Z,5.60
2023-04-17T23:14:35.364Z,7.00
2023-04-17T23:17:03.149Z,6.80
2023-04-17T23:19:30.798Z,8.20
2023-04-17T23:21:59.689Z,7.40
2023-04-17T23:24:27.644Z,6.00
2023-04-17T23:26:56.271Z,10.00
2023-04-17T23:29:23.847Z,6.80
2023-04-17T23:31:51.506Z,9.20
2023-04-17T23:34:19.225Z,4.80
2023-04-17T23:36:46.840Z,7.20
2023-04-17T23:39:14.531Z,7.00
2023-04-17T23:41:45.674Z,6.00
2023-04-17T23:44:13.443Z,7.80
2023-04-17T23:46:41.317Z,7.00
2023-04-17T23:49:09.248Z,9.00
2023-04-17T23:51:36.879Z,9.00
2023-04-17T23:54:04.544Z,10.00
2023-04-17T23:56:34.482Z,6.80
2023-04-17T23:59:02.160Z,7.40
