createdAt,value
2018-06-11T00:00:26.509Z,32.92
2018-06-11T00:02:54.858Z,42.28
2018-06-11T00:05:23.181Z,83.74
2018-06-11T00:07:51.554Z,43.66
2018-06-11T00:10:19.873Z,34.72
2018-06-11T00:12:48.231Z,33.76
2018-06-11T00:15:16.549Z,28.88
2018-06-11T00:17:44.894Z,34.04
2018-06-11T00:20:12.447Z,63.96
2018-06-11T00:22:40.789Z,56.62
2018-06-11T00:25:09.103Z,43.06
2018-06-11T00:27:37.451Z,35.66
2018-06-11T00:30:05.766Z,40.58
2018-06-11T00:32:34.111Z,40.06
2018-06-11T00:35:02.426Z,43.60
2018-06-11T00:37:30.769Z,41.52
2018-06-11T00:39:59.098Z,44.36
2018-06-11T00:42:27.448Z,49.30
2018-06-11T00:44:55.764Z,54.96
2018-06-11T00:47:24.139Z,45.92
2018-06-11T00:49:52.462Z,46.90
2018-06-11T00:52:20.791Z,41.58
2018-06-11T00:54:49.136Z,45.82
2018-06-11T00:57:17.454Z,46.24
2018-06-11T00:59:45.801Z,43.36
2018-06-11T01:02:14.115Z,72.46
2018-06-11T01:04:42.460Z,38.40
2018-06-11T01:07:10.782Z,42.00
2018-06-11T01:09:38.367Z,53.62
2018-06-11T01:12:06.721Z,39.46
2018-06-11T01:14:35.077Z,33.08
2018-06-11T01:17:03.394Z,40.36
2018-06-11T01:19:31.732Z,40.18
2018-06-11T01:22:00.052Z,37.68
2018-06-11T01:24:28.401Z,52.44
2018-06-11T01:26:56.728Z,33.30
2018-06-11T01:29:25.073Z,32.42
2018-06-11T01:31:53.399Z,31.62
2018-06-11T01:34:21.762Z,29.74
2018-06-11T01:36:49.317Z,37.06
2018-06-11T01:39:17.637Z,29.62
2018-06-11T01:41:45.995Z,34.42
2018-06-11T01:44:14.309Z,38.22
2018-06-11T01:46:42.646Z,59.90
2018-06-11T01:49:10.962Z,53.10
2018-06-11T01:51:39.492Z,38.54
2018-06-11T01:54:07.824Z,111.30
2018-06-11T01:56:35.393Z,57.92
2018-06-11T01:59:03.707Z,38.60
2018-06-11T02:01:32.050Z,38.02
2018-06-11T02:04:00.374Z,32.06
2018-06-11T02:06:28.725Z,44.90
2018-06-11T02:08:56.281Z,35.86
2018-06-11T02:11:24.638Z,36.62
2018-06-11T02:13:52.961Z,36.62
2018-06-11T02:16:21.301Z,37.54
2018-06-11T02:18:49.620Z,35.24
2018-06-11T02:21:17.958Z,37.54
2018-06-11T02:23:46.278Z,37.76
2018-06-11T02:26:14.646Z,34.88
2018-06-11T02:28:42.985Z,35.78
2018-06-11T02:31:11.302Z,38.04
2018-06-11T02:33:39.650Z,47.08
2018-06-11T02:36:07.978Z,46.00
2018-06-11T02:38:36.341Z,42.82
2018-06-11T02:41:04.666Z,42.53
2018-06-11T02:43:33.006Z,37.46
2018-06-11T02:46:01.388Z,38.10
2018-06-11T02:48:29.745Z,43.98
2018-06-11T02:50:58.073Z,47.32
2018-06-11T02:53:26.420Z,45.16
2018-06-11T02:55:54.738Z,45.06
2018-06-11T02:58:23.089Z,43.04
2018-06-11T03:00:51.418Z,43.60
2018-06-11T03:03:19.761Z,44.64
2018-06-11T03:05:48.080Z,46.24
2018-06-11T03:08:16.494Z,44.16
2018-06-11T03:10:44.056Z,45.18
2018-06-11T03:13:12.377Z,44.44
2018-06-11T03:15:40.720Z,50.08
2018-06-11T03:18:09.043Z,44.28
2018-06-11T03:20:37.393Z,52.50
2018-06-11T03:23:05.718Z,50.40
2018-06-11T03:25:34.058Z,55.94
2018-06-11T03:28:02.382Z,55.14
2018-06-11T03:30:30.729Z,57.62
2018-06-11T03:32:59.044Z,50.90
2018-06-11T03:35:27.394Z,63.10
2018-06-11T03:37:55.714Z,66.02
2018-06-11T03:40:24.055Z,60.16
2018-06-11T03:42:52.372Z,64.90
2018-06-11T03:45:20.719Z,71.58
2018-06-11T03:47:49.040Z,62.56
2018-06-11T03:50:17.390Z,64.06
2018-06-11T03:52:45.759Z,73.98
2018-06-11T03:55:14.067Z,65.26
2018-06-11T03:57:42.385Z,64.98
2018-06-11T04:00:09.962Z,72.70
2018-06-11T04:02:38.279Z,73.10
2018-06-11T04:05:06.628Z,72.34
2018-06-11T04:07:34.955Z,71.32
2018-06-11T04:10:03.270Z,65.68
2018-06-11T04:12:32.364Z,75.76
2018-06-11T04:15:00.685Z,68.56
2018-06-11T04:17:29.036Z,68.38
2018-06-11T04:19:57.361Z,70.07
2018-06-11T04:22:25.702Z,78.72
2018-06-11T04:24:54.025Z,67.66
2018-06-11T04:27:22.366Z,74.66
2018-06-11T04:29:50.696Z,72.48
2018-06-11T04:32:19.044Z,74.70
2018-06-11T04:34:47.363Z,73.54
2018-06-11T04:37:15.705Z,76.38
2018-06-11T04:39:44.078Z,83.28
2018-06-11T04:42:12.393Z,75.82
2018-06-11T04:44:40.706Z,75.82
2018-06-11T04:47:09.044Z,75.80
2018-06-11T04:49:37.362Z,72.83
2018-06-11T04:52:05.719Z,72.07
2018-06-11T04:54:34.036Z,76.44
2018-06-11T04:57:02.384Z,75.20
2018-06-11T04:59:30.703Z,70.88
2018-06-11T05:01:59.048Z,75.62
2018-06-11T05:04:27.379Z,72.76
2018-06-11T05:06:55.694Z,80.38
2018-06-11T05:09:24.041Z,80.22
2018-06-11T05:11:52.366Z,77.76
2018-06-11T05:14:20.712Z,79.62
2018-06-11T05:16:49.029Z,81.32
2018-06-11T05:19:17.380Z,79.34
2018-06-11T05:21:45.699Z,79.04
2018-06-11T05:24:14.047Z,85.80
2018-06-11T05:26:42.368Z,79.68
2018-06-11T05:29:10.706Z,74.76
2018-06-11T05:31:39.038Z,77.56
2018-06-11T05:34:07.397Z,75.30
2018-06-11T05:36:35.734Z,79.14
2018-06-11T05:39:04.078Z,68.40
2018-06-11T05:41:32.410Z,72.16
2018-06-11T05:44:00.796Z,77.22
2018-06-11T05:46:29.121Z,77.64
2018-06-11T05:48:57.460Z,71.24
2018-06-11T05:51:25.770Z,72.22
2018-06-11T05:53:54.117Z,73.94
2018-06-11T05:56:22.437Z,71.26
2018-06-11T05:58:50.796Z,70.52
2018-06-11T06:01:19.111Z,76.82
2018-06-11T06:03:47.434Z,82.57
2018-06-11T06:06:15.782Z,73.40
2018-06-11T06:08:44.108Z,77.18
2018-06-11T06:11:11.698Z,77.66
2018-06-11T06:13:40.019Z,84.90
2018-06-11T06:16:08.370Z,78.46
2018-06-11T06:18:36.691Z,76.60
2018-06-11T06:21:05.025Z,74.00
2018-06-11T06:23:33.344Z,76.76
2018-06-11T06:26:01.697Z,83.60
2018-06-11T06:28:30.021Z,78.82
2018-06-11T06:30:58.452Z,83.72
2018-06-11T06:33:26.777Z,80.40
2018-06-11T06:35:55.126Z,76.22
2018-06-11T06:38:23.457Z,80.94
2018-06-11T06:40:51.801Z,81.10
2018-06-11T06:43:20.131Z,78.84
2018-06-11T06:45:48.485Z,85.18
2018-06-11T06:48:16.808Z,76.08
2018-06-11T06:50:45.155Z,80.78
2018-06-11T06:53:13.479Z,75.52
2018-06-11T06:55:41.829Z,85.06
2018-06-11T06:58:10.154Z,77.66
2018-06-11T07:00:38.488Z,69.16
2018-06-11T07:03:06.807Z,76.08
2018-06-11T07:05:35.141Z,88.52
2018-06-11T07:08:03.483Z,71.98
2018-06-11T07:10:31.879Z,74.28
2018-06-11T07:13:00.210Z,72.72
2018-06-11T07:15:27.762Z,79.90
2018-06-11T07:17:56.120Z,76.24
2018-06-11T07:20:23.680Z,77.30
2018-06-11T07:22:52.029Z,86.46
2018-06-11T07:25:20.360Z,69.52
2018-06-11T07:27:48.712Z,73.84
2018-06-11T07:30:17.057Z,75.14
2018-06-11T07:32:45.403Z,69.36
2018-06-11T07:35:13.731Z,71.72
2018-06-11T07:37:42.078Z,69.98
2018-06-11T07:40:10.453Z,66.76
2018-06-11T07:42:38.806Z,75.16
2018-06-11T07:45:07.132Z,66.92
2018-06-11T07:47:35.486Z,64.88
2018-06-11T07:50:03.805Z,59.10
2018-06-11T07:52:32.150Z,64.73
2018-06-11T07:55:00.501Z,61.12
2018-06-11T07:57:28.068Z,57.70
2018-06-11T07:59:56.453Z,59.36
2018-06-11T08:02:24.783Z,51.28
2018-06-11T08:04:53.134Z,51.05
2018-06-11T08:07:21.484Z,50.52
2018-06-11T08:09:49.830Z,56.12
2018-06-11T08:12:18.189Z,60.14
2018-06-11T08:14:46.538Z,54.22
2018-06-11T08:17:14.869Z,53.74
2018-06-11T08:19:43.225Z,52.68
2018-06-11T08:22:11.553Z,53.34
2018-06-11T08:24:39.893Z,55.30
2018-06-11T08:27:08.220Z,54.08
2018-06-11T08:29:36.574Z,51.58
2018-06-11T08:32:04.896Z,50.86
2018-06-11T08:34:33.258Z,50.76
2018-06-11T08:37:00.817Z,60.52
2018-06-11T08:39:29.170Z,57.60
2018-06-11T08:41:57.506Z,52.12
2018-06-11T08:44:25.858Z,50.70
2018-06-11T08:46:54.181Z,53.70
2018-06-11T08:49:22.537Z,50.64
2018-06-11T08:51:50.856Z,52.56
2018-06-11T08:54:19.201Z,55.72
2018-06-11T08:56:47.528Z,54.16
2018-06-11T08:59:15.894Z,54.44
2018-06-11T09:01:44.228Z,53.48
2018-06-11T09:04:12.553Z,50.02
2018-06-11T09:06:40.911Z,50.36
2018-06-11T09:09:09.231Z,48.24
2018-06-11T09:11:37.582Z,49.42
2018-06-11T09:14:05.911Z,51.58
2018-06-11T09:16:34.254Z,49.90
2018-06-11T09:19:02.573Z,51.50
2018-06-11T09:21:30.913Z,57.04
2018-06-11T09:23:59.237Z,52.72
2018-06-11T09:26:27.588Z,50.66
2018-06-11T09:28:55.920Z,44.06
2018-06-11T09:31:24.963Z,47.12
2018-06-11T09:33:53.303Z,51.10
2018-06-11T09:36:21.648Z,44.22
2018-06-11T09:38:49.974Z,45.54
2018-06-11T09:41:18.319Z,50.88
2018-06-11T09:43:46.679Z,45.24
2018-06-11T09:46:15.017Z,44.12
2018-06-11T09:48:43.340Z,47.92
2018-06-11T09:51:11.682Z,45.00
2018-06-11T09:53:40.001Z,48.10
2018-06-11T09:56:08.342Z,47.12
2018-06-11T09:58:36.669Z,50.32
2018-06-11T10:01:05.016Z,51.52
2018-06-11T10:03:33.350Z,46.54
2018-06-11T10:06:01.709Z,45.14
2018-06-11T10:08:30.065Z,47.62
2018-06-11T10:10:58.389Z,44.40
2018-06-11T10:13:26.737Z,45.64
2018-06-11T10:15:55.060Z,46.10
2018-06-11T10:18:23.404Z,51.14
2018-06-11T10:20:50.978Z,51.40
2018-06-11T10:23:19.329Z,49.44
2018-06-11T10:25:47.654Z,50.88
2018-06-11T10:28:16.006Z,54.06
2018-06-11T10:30:44.502Z,57.94
2018-06-11T10:33:12.853Z,53.18
2018-06-11T10:35:41.174Z,56.64
2018-06-11T10:38:09.521Z,56.14
2018-06-11T10:40:37.846Z,55.64
2018-06-11T10:43:06.196Z,52.62
2018-06-11T10:45:34.535Z,55.32
2018-06-11T10:48:02.898Z,52.54
2018-06-11T10:50:31.225Z,55.24
2018-06-11T10:52:59.583Z,55.96
2018-06-11T10:55:27.945Z,56.76
2018-06-11T10:57:56.321Z,52.78
2018-06-11T11:00:24.742Z,55.02
2018-06-11T11:02:53.084Z,55.06
2018-06-11T11:05:21.413Z,55.56
2018-06-11T11:07:49.763Z,53.90
2018-06-11T11:10:18.098Z,55.12
2018-06-11T11:12:46.455Z,54.78
2018-06-11T11:15:14.785Z,53.08
2018-06-11T11:17:42.341Z,56.18
2018-06-11T11:20:09.912Z,54.72
2018-06-11T11:22:38.237Z,52.40
2018-06-11T11:25:06.587Z,51.66
2018-06-11T11:27:34.901Z,54.20
2018-06-11T11:30:03.261Z,52.76
2018-06-11T11:32:31.596Z,53.86
2018-06-11T11:34:59.941Z,52.92
2018-06-11T11:37:28.280Z,49.34
2018-06-11T11:39:56.621Z,55.30
2018-06-11T11:42:24.945Z,45.64
2018-06-11T11:44:53.293Z,46.74
2018-06-11T11:47:21.664Z,46.04
2018-06-11T11:49:50.019Z,49.04
2018-06-11T11:52:18.444Z,46.98
2018-06-11T11:54:46.796Z,47.00
2018-06-11T11:57:15.119Z,46.54
2018-06-11T11:59:42.704Z,45.18
2018-06-11T12:02:11.071Z,45.02
2018-06-11T12:04:39.543Z,44.40
2018-06-11T12:07:07.957Z,46.30
2018-06-11T12:09:36.374Z,43.26
2018-06-11T12:12:04.740Z,42.90
2018-06-11T12:14:33.089Z,42.90
2018-06-11T12:17:00.645Z,40.22
2018-06-11T12:19:29.004Z,45.26
2018-06-11T12:21:57.331Z,40.52
2018-06-11T12:24:25.660Z,40.66
2018-06-11T12:26:54.026Z,39.82
2018-06-11T12:29:22.342Z,36.92
2018-06-11T12:31:50.686Z,36.90
2018-06-11T12:34:18.996Z,42.10
2018-06-11T12:36:47.337Z,39.44
2018-06-11T12:39:15.664Z,37.46
2018-06-11T12:41:44.004Z,35.60
2018-06-11T12:44:12.333Z,35.20
2018-06-11T12:46:40.685Z,34.60
2018-06-11T12:49:09.024Z,35.14
2018-06-11T12:51:37.374Z,38.30
2018-06-11T12:54:05.700Z,38.74
2018-06-11T12:56:34.060Z,36.84
2018-06-11T12:59:01.617Z,38.88
2018-06-11T13:01:30.039Z,37.40
2018-06-11T13:03:58.323Z,38.56
2018-06-11T13:06:26.659Z,36.40
2018-06-11T13:08:55.006Z,42.50
2018-06-11T13:11:23.329Z,38.98
2018-06-11T13:13:51.684Z,37.46
2018-06-11T13:16:20.017Z,38.68
2018-06-11T13:18:48.356Z,36.14
2018-06-11T13:21:16.741Z,35.06
2018-06-11T13:23:45.143Z,36.54
2018-06-11T13:26:13.562Z,36.22
2018-06-11T13:28:42.068Z,38.80
2018-06-11T13:31:10.473Z,32.84
2018-06-11T13:33:38.881Z,31.74
2018-06-11T13:36:07.204Z,33.44
2018-06-11T13:38:35.546Z,33.12
2018-06-11T13:41:03.884Z,37.58
2018-06-11T13:43:32.238Z,32.98
2018-06-11T13:46:00.571Z,33.12
2018-06-11T13:48:28.917Z,35.06
2018-06-11T13:50:57.237Z,29.36
2018-06-11T13:53:25.582Z,36.10
2018-06-11T13:55:53.940Z,36.36
2018-06-11T13:58:22.277Z,34.22
2018-06-11T14:00:49.836Z,32.78
2018-06-11T14:03:18.207Z,29.88
2018-06-11T14:05:46.584Z,28.48
2018-06-11T14:08:14.889Z,34.08
2018-06-11T14:10:43.234Z,35.06
2018-06-11T14:13:11.568Z,32.70
2018-06-11T14:15:39.914Z,30.76
2018-06-11T14:18:08.246Z,31.00
2018-06-11T14:20:35.817Z,30.36
2018-06-11T14:23:04.137Z,29.10
2018-06-11T14:25:32.485Z,29.20
2018-06-11T14:28:00.809Z,30.36
2018-06-11T14:30:29.164Z,34.32
2018-06-11T14:32:57.492Z,28.30
2018-06-11T14:35:25.840Z,31.70
2018-06-11T14:37:54.170Z,32.84
2018-06-11T14:40:22.518Z,34.10
2018-06-11T14:42:50.836Z,28.98
2018-06-11T14:45:19.183Z,26.84
2018-06-11T14:47:47.515Z,31.76
2018-06-11T14:50:15.870Z,26.26
2018-06-11T14:52:44.186Z,29.96
2018-06-11T14:55:12.535Z,26.96
2018-06-11T14:57:41.183Z,30.20
2018-06-11T15:00:09.526Z,25.96
2018-06-11T15:02:37.849Z,25.58
2018-06-11T15:05:06.193Z,29.08
2018-06-11T15:07:34.522Z,26.14
2018-06-11T15:10:02.879Z,28.40
2018-06-11T15:12:31.201Z,26.54
2018-06-11T15:14:59.556Z,26.60
2018-06-11T15:17:27.884Z,25.02
2018-06-11T15:19:56.222Z,26.40
2018-06-11T15:22:24.578Z,32.96
2018-06-11T15:24:52.904Z,28.18
2018-06-11T15:27:21.276Z,24.46
2018-06-11T15:29:49.601Z,25.24
2018-06-11T15:32:17.966Z,24.38
2018-06-11T15:34:46.347Z,22.92
2018-06-11T15:37:14.718Z,20.92
2018-06-11T15:39:43.055Z,23.14
2018-06-11T15:42:11.411Z,24.64
2018-06-11T15:44:39.734Z,19.98
2018-06-11T15:47:08.079Z,23.40
2018-06-11T15:49:36.404Z,18.64
2018-06-11T15:52:04.774Z,19.80
2018-06-11T15:54:33.113Z,20.96
2018-06-11T15:57:01.474Z,20.08
2018-06-11T15:59:29.799Z,19.00
2018-06-11T16:01:58.153Z,16.74
2018-06-11T16:04:26.484Z,20.16
2018-06-11T16:06:54.833Z,19.16
2018-06-11T16:09:23.168Z,16.84
2018-06-11T16:11:51.535Z,17.84
2018-06-11T16:14:19.861Z,18.76
2018-06-11T16:16:48.205Z,17.28
2018-06-11T16:19:16.533Z,18.52
2018-06-11T16:21:44.894Z,21.02
2018-06-11T16:24:13.220Z,18.06
2018-06-11T16:26:41.544Z,16.58
2018-06-11T16:29:09.884Z,19.02
2018-06-11T16:31:38.214Z,19.96
2018-06-11T16:34:06.565Z,19.06
2018-06-11T16:36:34.884Z,18.02
2018-06-11T16:39:03.231Z,18.94
2018-06-11T16:41:31.582Z,18.14
2018-06-11T16:43:59.942Z,19.04
2018-06-11T16:46:28.265Z,19.58
2018-06-11T16:48:56.616Z,18.68
2018-06-11T16:51:24.958Z,21.96
2018-06-11T16:53:53.335Z,20.52
2018-06-11T16:56:21.654Z,21.98
2018-06-11T16:58:50.000Z,20.02
2018-06-11T17:01:18.327Z,21.20
2018-06-11T17:03:46.659Z,24.00
2018-06-11T17:06:15.003Z,21.56
2018-06-11T17:08:43.290Z,20.86
2018-06-11T17:11:11.613Z,28.60
2018-06-11T17:13:39.951Z,24.40
2018-06-11T17:16:08.250Z,23.86
2018-06-11T17:18:36.562Z,22.28
2018-06-11T17:21:04.878Z,25.22
2018-06-11T17:23:33.186Z,22.54
2018-06-11T17:26:01.512Z,24.14
2018-06-11T17:28:29.816Z,27.62
2018-06-11T17:30:58.154Z,30.36
2018-06-11T17:33:26.447Z,27.58
2018-06-11T17:35:54.775Z,29.78
2018-06-11T17:38:23.083Z,29.24
2018-06-11T17:40:51.406Z,26.68
2018-06-11T17:43:19.711Z,30.38
2018-06-11T17:45:48.039Z,23.06
2018-06-11T17:48:16.338Z,22.26
2018-06-11T17:50:44.656Z,23.40
2018-06-11T17:53:12.961Z,25.22
2018-06-11T17:55:41.284Z,27.18
2018-06-11T17:58:09.587Z,20.66
2018-06-11T18:00:37.936Z,25.32
2018-06-11T18:03:06.230Z,23.54
2018-06-11T18:05:34.601Z,24.22
2018-06-11T18:08:02.882Z,21.68
2018-06-11T18:10:31.201Z,21.46
2018-06-11T18:12:59.506Z,29.32
2018-06-11T18:15:27.826Z,24.58
2018-06-11T18:17:56.158Z,23.58
2018-06-11T18:20:24.454Z,32.70
2018-06-11T18:22:52.783Z,21.68
2018-06-11T18:25:21.086Z,23.56
2018-06-11T18:27:49.410Z,25.00
2018-06-11T18:30:17.708Z,26.12
2018-06-11T18:32:46.026Z,23.98
2018-06-11T18:35:14.326Z,23.78
2018-06-11T18:37:42.646Z,23.66
2018-06-11T18:40:10.942Z,23.60
2018-06-11T18:42:39.273Z,20.10
2018-06-11T18:45:07.571Z,26.94
2018-06-11T18:47:35.890Z,26.22
2018-06-11T18:50:04.186Z,22.08
2018-06-11T18:52:32.514Z,22.22
2018-06-11T18:55:00.810Z,26.80
2018-06-11T18:57:29.128Z,24.16
2018-06-11T18:59:57.430Z,25.28
2018-06-11T19:02:25.746Z,21.94
2018-06-11T19:04:54.048Z,22.56
2018-06-11T19:07:22.376Z,24.06
2018-06-11T19:09:50.669Z,24.06
2018-06-11T19:12:19.046Z,25.02
2018-06-11T19:14:47.318Z,23.46
2018-06-11T19:17:15.662Z,33.40
2018-06-11T19:19:44.217Z,25.06
2018-06-11T19:22:12.644Z,24.96
2018-06-11T19:24:40.969Z,28.06
2018-06-11T19:27:09.282Z,27.32
2018-06-11T19:29:37.679Z,27.44
2018-06-11T19:32:05.964Z,29.06
2018-06-11T19:34:34.411Z,25.56
2018-06-11T19:37:02.748Z,27.10
2018-06-11T19:39:30.391Z,24.98
2018-06-11T19:41:58.686Z,33.04
2018-06-11T19:44:27.002Z,23.18
2018-06-11T19:46:55.310Z,26.08
2018-06-11T19:49:23.630Z,26.68
2018-06-11T19:51:51.932Z,28.08
2018-06-11T19:54:20.354Z,27.28
2018-06-11T19:56:48.627Z,23.12
2018-06-11T19:59:16.958Z,21.32
2018-06-11T20:01:45.259Z,18.96
2018-06-11T20:04:13.592Z,23.00
2018-06-11T20:06:41.890Z,22.78
2018-06-11T20:09:10.195Z,20.06
2018-06-11T20:11:38.575Z,21.18
2018-06-11T20:14:06.102Z,25.44
2018-06-11T20:16:34.436Z,22.14
2018-06-11T20:19:01.977Z,24.06
2018-06-11T20:21:30.307Z,19.54
2018-06-11T20:23:58.608Z,24.20
2018-06-11T20:26:26.939Z,21.40
2018-06-11T20:28:55.239Z,21.22
2018-06-11T20:31:23.559Z,20.60
2018-06-11T20:33:51.904Z,26.32
2018-06-11T20:36:20.219Z,18.88
2018-06-11T20:38:48.514Z,24.24
2018-06-11T20:41:16.837Z,19.90
2018-06-11T20:43:45.130Z,18.30
2018-06-11T20:46:13.450Z,19.54
2018-06-11T20:48:41.746Z,21.30
2018-06-11T20:51:10.070Z,18.50
2018-06-11T20:53:38.370Z,17.96
2018-06-11T20:56:06.694Z,22.78
2018-06-11T20:58:34.990Z,23.52
2018-06-11T21:01:03.311Z,20.04
2018-06-11T21:03:31.748Z,21.70
2018-06-11T21:05:59.954Z,21.66
2018-06-11T21:08:28.278Z,24.38
2018-06-11T21:10:56.588Z,19.50
2018-06-11T21:13:24.902Z,23.18
2018-06-11T21:15:53.221Z,21.12
2018-06-11T21:18:20.780Z,24.80
2018-06-11T21:20:49.074Z,20.88
2018-06-11T21:23:16.631Z,20.76
2018-06-11T21:25:44.930Z,18.80
2018-06-11T21:28:13.269Z,21.48
2018-06-11T21:30:41.573Z,21.10
2018-06-11T21:33:09.903Z,25.36
2018-06-11T21:35:38.205Z,21.02
2018-06-11T21:38:05.757Z,26.74
2018-06-11T21:40:34.063Z,22.14
2018-06-11T21:43:02.389Z,20.26
2018-06-11T21:45:29.926Z,22.06
2018-06-11T21:47:58.253Z,23.42
2018-06-11T21:50:26.556Z,20.52
2018-06-11T21:52:54.887Z,22.68
2018-06-11T21:55:23.194Z,24.64
2018-06-11T21:57:50.751Z,21.84
2018-06-11T22:00:19.047Z,24.50
2018-06-11T22:02:47.389Z,21.32
2018-06-11T22:05:15.686Z,24.64
2018-06-11T22:07:43.993Z,21.46
2018-06-11T22:10:12.310Z,20.90
2018-06-11T22:12:39.843Z,21.12
2018-06-11T22:15:08.170Z,23.50
2018-06-11T22:17:35.708Z,23.72
2018-06-11T22:20:04.027Z,22.12
2018-06-11T22:22:32.322Z,20.72
2018-06-11T22:25:00.644Z,23.02
2018-06-11T22:27:28.947Z,23.54
2018-06-11T22:29:57.279Z,21.66
2018-06-11T22:32:25.613Z,26.46
2018-06-11T22:34:53.926Z,26.48
2018-06-11T22:37:22.234Z,23.98
2018-06-11T22:39:50.570Z,29.62
2018-06-11T22:42:18.870Z,45.64
2018-06-11T22:44:47.205Z,71.46
2018-06-11T22:47:14.735Z,54.68
2018-06-11T22:49:42.301Z,39.22
2018-06-11T22:52:10.598Z,34.38
2018-06-11T22:54:38.934Z,26.34
2018-06-11T22:57:06.466Z,29.68
2018-06-11T22:59:34.796Z,24.00
2018-06-11T23:02:03.099Z,27.38
2018-06-11T23:04:31.424Z,24.74
2018-06-11T23:06:59.726Z,25.64
2018-06-11T23:09:28.059Z,24.18
2018-06-11T23:11:56.366Z,24.98
2018-06-11T23:14:24.694Z,28.02
2018-06-11T23:16:53.003Z,27.02
2018-06-11T23:19:21.339Z,41.56
2018-06-11T23:21:49.634Z,43.96
2018-06-11T23:24:17.938Z,29.64
2018-06-11T23:26:46.254Z,24.48
2018-06-11T23:29:13.811Z,24.42
2018-06-11T23:31:42.130Z,26.28
2018-06-11T23:34:10.433Z,29.34
2018-06-11T23:36:38.753Z,23.08
2018-06-11T23:39:07.062Z,23.64
2018-06-11T23:41:35.384Z,25.64
2018-06-11T23:44:03.689Z,24.54
2018-06-11T23:46:32.016Z,28.22
2018-06-11T23:49:00.323Z,26.04
2018-06-11T23:51:28.647Z,24.80
2018-06-11T23:53:56.942Z,25.68
2018-06-11T23:56:25.264Z,22.80
2018-06-11T23:58:53.568Z,23.48
