createdAt,value
2022-12-18T00:02:53.780Z,102173.00
2022-12-18T00:05:57.844Z,102181.53
2022-12-18T00:09:02.254Z,102181.56
2022-12-18T00:15:18.351Z,102191.44
2022-12-18T00:18:20.921Z,102204.28
2022-12-18T00:21:24.859Z,102204.53
2022-12-18T00:24:27.461Z,102221.94
2022-12-18T00:27:29.956Z,102222.47
2022-12-18T00:30:32.588Z,102223.81
2022-12-18T00:33:36.960Z,102227.03
2022-12-18T00:36:42.018Z,102239.31
2022-12-18T00:39:44.852Z,102239.88
2022-12-18T00:42:59.269Z,102235.06
2022-12-18T00:46:01.968Z,102243.38
2022-12-18T00:49:04.519Z,102249.22
2022-12-18T00:52:08.781Z,102255.09
2022-12-18T00:55:12.116Z,102259.66
2022-12-18T00:58:17.029Z,102267.16
2022-12-18T01:01:19.883Z,102274.63
2022-12-18T01:04:22.659Z,102272.78
2022-12-18T01:07:26.536Z,102290.72
2022-12-18T01:10:29.084Z,102293.66
2022-12-18T01:13:33.626Z,102302.47
2022-12-18T01:16:36.222Z,102301.41
2022-12-18T01:19:41.121Z,102302.22
2022-12-18T01:22:47.659Z,102303.81
2022-12-18T01:25:50.247Z,102303.84
2022-12-18T01:28:54.742Z,102307.56
2022-12-18T01:31:59.243Z,102303.03
2022-12-18T01:35:01.957Z,102298.22
2022-12-18T01:38:06.140Z,102292.84
2022-12-18T01:41:09.531Z,102292.59
2022-12-18T01:44:45.306Z,102297.13
2022-12-18T01:47:50.561Z,102301.41
2022-12-18T01:50:53.285Z,102306.75
2022-12-18T01:53:58.470Z,102310.25
2022-12-18T01:57:02.015Z,102318.53
2022-12-18T02:00:08.200Z,102326.59
2022-12-18T02:03:16.795Z,102326.56
2022-12-18T02:06:28.525Z,102326.59
2022-12-18T02:09:38.001Z,102336.50
2022-12-18T02:12:46.464Z,102349.34
2022-12-18T02:15:58.746Z,102343.69
2022-12-18T02:19:06.819Z,102349.88
2022-12-18T02:22:21.330Z,102346.41
2022-12-18T02:25:41.269Z,102344.25
2022-12-18T02:28:50.301Z,102346.66
2022-12-18T02:31:55.311Z,102355.47
2022-12-18T02:35:00.299Z,102346.91
2022-12-18T02:38:05.680Z,102363.50
2022-12-18T02:41:12.666Z,102371.47
2022-12-18T02:44:16.758Z,102369.88
2022-12-18T02:47:22.704Z,102367.75
2022-12-18T02:50:32.769Z,102379.25
2022-12-18T02:53:42.383Z,102374.84
2022-12-18T02:56:52.023Z,102386.53
2022-12-18T03:00:03.632Z,102394.41
2022-12-18T03:03:12.223Z,102394.31
2022-12-18T03:06:24.302Z,102391.88
2022-12-18T03:09:33.130Z,102400.00
2022-12-18T03:12:38.105Z,102403.59
2022-12-18T03:15:46.444Z,102403.06
2022-12-18T03:18:54.821Z,102416.19
2022-12-18T03:21:59.634Z,102411.84
2022-12-18T03:25:06.103Z,102419.22
2022-12-18T03:28:14.147Z,102412.75
2022-12-18T03:31:23.398Z,102419.13
2022-12-18T03:34:31.797Z,102426.50
2022-12-18T03:37:37.839Z,102427.41
2022-12-18T03:40:57.938Z,102429.66
2022-12-18T03:44:08.623Z,102427.81
2022-12-18T03:47:16.466Z,102445.41
2022-12-18T03:50:27.276Z,102441.56
2022-12-18T03:53:41.359Z,102445.31
2022-12-18T03:56:49.303Z,102446.31
2022-12-18T03:59:57.299Z,102466.13
2022-12-18T04:03:06.968Z,102459.84
2022-12-18T04:06:18.500Z,102466.25
2022-12-18T04:09:22.094Z,102475.16
2022-12-18T04:12:26.073Z,102470.50
2022-12-18T04:15:29.015Z,102478.63
2022-12-18T04:18:34.157Z,102480.50
2022-12-18T04:21:37.844Z,102480.97
2022-12-18T04:24:40.869Z,102482.13
2022-12-18T04:27:50.635Z,102480.50
2022-12-18T04:30:53.929Z,102489.16
2022-12-18T04:33:59.609Z,102493.06
2022-12-18T04:37:02.396Z,102498.94
2022-12-18T04:40:06.957Z,102497.66
2022-12-18T04:43:16.185Z,102496.06
2022-12-18T04:46:18.770Z,102505.78
2022-12-18T04:49:22.713Z,102503.09
2022-12-18T04:52:25.316Z,102502.44
2022-12-18T04:55:28.460Z,102515.19
2022-12-18T04:58:31.068Z,102532.78
2022-12-18T05:01:35.364Z,102541.25
2022-12-18T05:04:40.685Z,102544.50
2022-12-18T05:07:43.245Z,102558.13
2022-12-18T05:10:45.847Z,102568.63
2022-12-18T05:13:48.771Z,102570.06
2022-12-18T05:16:51.366Z,102575.34
2022-12-18T05:19:55.327Z,102572.28
2022-12-18T05:22:57.962Z,102575.50
2022-12-18T05:26:02.057Z,102577.44
2022-12-18T05:29:04.715Z,102583.00
2022-12-18T05:32:07.202Z,102589.28
2022-12-18T05:35:12.274Z,102582.34
2022-12-18T05:38:14.943Z,102589.28
2022-12-18T05:41:17.591Z,102587.75
2022-12-18T05:44:20.082Z,102602.00
2022-12-18T05:47:22.590Z,102603.66
2022-12-18T05:50:26.582Z,102605.28
2022-12-18T05:53:29.257Z,102607.16
2022-12-18T05:56:31.824Z,102608.75
2022-12-18T05:59:34.892Z,102610.28
2022-12-18T06:02:37.591Z,102618.88
2022-12-18T06:05:43.161Z,102620.81
2022-12-18T06:08:46.919Z,102619.44
2022-12-18T06:11:49.701Z,102627.91
2022-12-18T06:14:52.178Z,102624.19
2022-12-18T06:17:54.742Z,102625.25
2022-12-18T06:20:59.746Z,102637.13
2022-12-18T06:24:02.320Z,102648.31
2022-12-18T06:27:04.897Z,102654.91
2022-12-18T06:30:08.900Z,102656.06
2022-12-18T06:33:11.486Z,102652.72
2022-12-18T06:36:15.666Z,102658.13
2022-12-18T06:39:18.315Z,102666.13
2022-12-18T06:42:20.875Z,102664.28
2022-12-18T06:45:23.393Z,102671.06
2022-12-18T06:48:25.920Z,102679.03
2022-12-18T06:51:30.463Z,102688.06
2022-12-18T06:54:32.991Z,102683.19
2022-12-18T06:57:35.610Z,102690.34
2022-12-18T07:00:38.246Z,102699.72
2022-12-18T07:03:42.504Z,102708.63
2022-12-18T07:06:46.892Z,102711.13
2022-12-18T07:09:50.792Z,102713.91
2022-12-18T07:12:53.336Z,102727.75
2022-12-18T07:15:55.889Z,102730.13
2022-12-18T07:18:58.484Z,102738.78
2022-12-18T07:22:02.742Z,102728.19
2022-12-18T07:25:07.314Z,102731.72
2022-12-18T07:28:15.680Z,102736.44
2022-12-18T07:31:22.094Z,102744.16
2022-12-18T07:34:24.870Z,102742.81
2022-12-18T07:37:30.095Z,102757.59
2022-12-18T07:40:33.037Z,102763.78
2022-12-18T07:43:36.869Z,102765.00
2022-12-18T07:46:40.057Z,102769.88
2022-12-18T07:49:42.840Z,102777.78
2022-12-18T07:52:46.860Z,102767.84
2022-12-18T07:56:24.886Z,102776.75
2022-12-18T07:59:12.016Z,102792.22
2022-12-18T08:02:14.744Z,102793.41
2022-12-18T08:05:17.796Z,102795.34
2022-12-18T08:08:21.651Z,102801.22
2022-12-18T08:11:26.559Z,102803.56
2022-12-18T08:14:29.549Z,102804.06
2022-12-18T08:17:32.167Z,102809.81
2022-12-18T08:20:34.791Z,102822.22
2022-12-18T08:23:42.658Z,102826.72
2022-12-18T08:27:06.740Z,102829.19
2022-12-18T08:30:10.496Z,102829.75
2022-12-18T08:33:13.227Z,102837.78
2022-12-18T08:36:15.766Z,102834.59
2022-12-18T08:39:19.843Z,102846.34
2022-12-18T08:42:40.737Z,102839.53
2022-12-18T08:45:43.315Z,102838.56
2022-12-18T08:48:46.416Z,102836.75
2022-12-18T08:51:49.399Z,102837.28
2022-12-18T08:54:53.375Z,102840.16
2022-12-18T08:57:55.961Z,102834.28
2022-12-18T09:01:01.232Z,102844.88
2022-12-18T09:04:04.535Z,102844.19
2022-12-18T09:07:08.627Z,102840.94
2022-12-18T09:10:13.218Z,102850.44
2022-12-18T09:13:17.486Z,102852.66
2022-12-18T09:16:20.793Z,102860.84
2022-12-18T09:19:23.611Z,102855.88
2022-12-18T09:22:26.378Z,102853.81
2022-12-18T09:25:36.659Z,102855.09
2022-12-18T09:28:39.819Z,102853.59
2022-12-18T09:31:42.879Z,102864.81
2022-12-18T09:34:45.465Z,102860.63
2022-12-18T09:37:48.117Z,102861.56
2022-12-18T09:40:53.939Z,102860.31
2022-12-18T09:44:01.576Z,102857.69
2022-12-18T09:47:14.212Z,102864.16
2022-12-18T09:50:25.872Z,102862.47
2022-12-18T09:53:34.096Z,102859.56
2022-12-18T09:56:42.434Z,102855.03
2022-12-18T09:59:50.015Z,102856.47
2022-12-18T10:02:54.211Z,102853.56
2022-12-18T10:06:07.644Z,102846.28
2022-12-18T10:09:20.250Z,102843.97
2022-12-18T10:12:30.791Z,102843.84
2022-12-18T10:15:40.000Z,102850.72
2022-12-18T10:19:03.684Z,102840.38
2022-12-18T10:22:18.889Z,102841.75
2022-12-18T10:25:25.891Z,102829.25
2022-12-18T10:28:31.298Z,102831.13
2022-12-18T10:31:33.915Z,102830.53
2022-12-18T10:34:36.529Z,102830.66
2022-12-18T10:38:06.913Z,102833.50
2022-12-18T10:41:29.445Z,102830.84
2022-12-18T10:44:33.468Z,102826.34
2022-12-18T10:47:36.316Z,102826.78
2022-12-18T10:54:04.675Z,102819.41
2022-12-18T10:57:16.826Z,102817.59
2022-12-18T11:00:31.353Z,102821.44
2022-12-18T11:03:39.213Z,102823.84
2022-12-18T11:06:55.302Z,102820.50
2022-12-18T11:10:02.102Z,102825.81
2022-12-18T11:13:19.690Z,102822.47
2022-12-18T11:16:24.896Z,102815.63
2022-12-18T11:19:33.092Z,102816.78
2022-12-18T11:22:39.206Z,102810.72
2022-12-18T11:25:53.273Z,102811.88
2022-12-18T11:29:10.797Z,102827.28
2022-12-18T11:32:30.893Z,102830.00
2022-12-18T11:35:48.077Z,102832.75
2022-12-18T11:38:54.396Z,102831.66
2022-12-18T11:42:10.157Z,102838.28
2022-12-18T11:45:28.644Z,102846.72
2022-12-18T11:48:37.688Z,102840.47
2022-12-18T11:51:48.412Z,102840.56
2022-12-18T11:54:53.550Z,102841.66
2022-12-18T11:58:04.253Z,102838.75
2022-12-18T12:01:17.748Z,102839.28
2022-12-18T12:04:40.254Z,102846.81
2022-12-18T12:07:53.012Z,102840.03
2022-12-18T12:11:06.998Z,102836.38
2022-12-18T12:14:41.861Z,102840.19
2022-12-18T12:17:53.788Z,102829.03
2022-12-18T12:21:07.290Z,102822.50
2022-12-18T12:24:24.634Z,102829.69
2022-12-18T12:27:37.746Z,102826.78
2022-12-18T12:30:53.972Z,102824.69
2022-12-18T12:34:06.047Z,102816.09
2022-12-18T12:37:25.303Z,102803.47
2022-12-18T12:41:02.813Z,102809.72
2022-12-18T12:43:57.163Z,102813.34
2022-12-18T12:47:07.989Z,102815.53
2022-12-18T12:50:16.131Z,102820.53
2022-12-18T12:53:30.136Z,102827.44
2022-12-18T12:56:41.020Z,102826.53
2022-12-18T12:59:53.419Z,102836.97
2022-12-18T13:03:04.776Z,102843.00
2022-12-18T13:06:13.845Z,102840.00
2022-12-18T13:09:18.553Z,102835.59
2022-12-18T13:12:39.788Z,102837.00
2022-12-18T13:15:46.207Z,102856.09
2022-12-18T13:18:51.571Z,102854.56
2022-12-18T13:21:56.006Z,102857.13
2022-12-18T13:25:00.874Z,102859.47
2022-12-18T13:28:07.614Z,102861.50
2022-12-18T13:31:10.238Z,102858.19
2022-12-18T13:34:27.413Z,102859.44
2022-12-18T13:37:44.060Z,102867.28
2022-12-18T13:40:58.763Z,102878.09
2022-12-18T13:44:12.870Z,102880.50
2022-12-18T13:47:29.207Z,102874.19
2022-12-18T13:50:35.879Z,102878.84
2022-12-18T13:53:44.375Z,102884.63
2022-12-18T13:56:50.400Z,102887.59
2022-12-18T13:59:53.581Z,102894.31
2022-12-18T14:02:56.837Z,102896.97
2022-12-18T14:06:03.520Z,102900.06
2022-12-18T14:09:06.338Z,102912.44
2022-12-18T14:12:40.104Z,102908.88
2022-12-18T14:15:47.500Z,102913.56
2022-12-18T14:18:58.144Z,102920.03
2022-12-18T14:22:05.592Z,102919.50
2022-12-18T14:25:19.993Z,102922.75
2022-12-18T14:28:24.663Z,102928.94
2022-12-18T14:31:30.379Z,102929.44
2022-12-18T14:34:32.991Z,102932.09
2022-12-18T14:37:35.505Z,102936.03
2022-12-18T14:40:38.114Z,102937.56
2022-12-18T14:43:44.404Z,102933.75
2022-12-18T14:46:48.616Z,102926.72
2022-12-18T14:49:51.448Z,102941.28
2022-12-18T14:52:54.095Z,102940.13
2022-12-18T14:55:56.939Z,102941.06
2022-12-18T14:59:04.344Z,102952.00
2022-12-18T15:02:18.053Z,102950.78
2022-12-18T15:05:25.567Z,102954.72
2022-12-18T15:08:36.632Z,102950.47
2022-12-18T15:11:47.199Z,102949.34
2022-12-18T15:14:51.109Z,102956.13
2022-12-18T15:18:05.083Z,102956.19
2022-12-18T15:21:10.612Z,102954.78
2022-12-18T15:24:19.059Z,102957.66
2022-12-18T15:27:25.386Z,102956.03
2022-12-18T15:30:29.725Z,102966.44
2022-12-18T15:33:34.895Z,102964.13
2022-12-18T15:36:37.584Z,102979.56
2022-12-18T15:39:40.357Z,102982.75
2022-12-18T15:43:02.643Z,102985.03
2022-12-18T15:46:10.847Z,102992.28
2022-12-18T15:49:32.161Z,102995.63
2022-12-18T15:52:41.235Z,103003.16
2022-12-18T15:56:03.852Z,103004.41
2022-12-18T15:59:12.208Z,103006.50
2022-12-18T16:02:19.165Z,102999.13
2022-12-18T16:05:26.933Z,103010.53
2022-12-18T16:08:30.857Z,103011.81
2022-12-18T16:11:40.099Z,103012.22
2022-12-18T16:14:42.923Z,103017.09
2022-12-18T16:17:47.913Z,103031.97
2022-12-18T16:20:50.663Z,103032.69
2022-12-18T16:23:53.495Z,103037.13
2022-12-18T16:26:58.689Z,103031.63
2022-12-18T16:30:01.298Z,103034.75
2022-12-18T16:33:05.853Z,103041.38
2022-12-18T16:36:10.403Z,103051.97
2022-12-18T16:39:12.928Z,103058.72
2022-12-18T16:42:20.003Z,103066.16
2022-12-18T16:45:23.281Z,103062.91
2022-12-18T16:48:30.243Z,103061.50
2022-12-18T16:51:37.096Z,103052.50
2022-12-18T16:54:40.328Z,103052.00
2022-12-18T16:57:43.172Z,103053.41
2022-12-18T17:00:46.064Z,103063.81
2022-12-18T17:03:56.102Z,103068.97
2022-12-18T17:06:59.024Z,103074.53
2022-12-18T17:10:01.851Z,103072.69
2022-12-18T17:13:04.610Z,103074.44
2022-12-18T17:16:08.199Z,103076.53
2022-12-18T17:19:17.096Z,103080.47
2022-12-18T17:22:20.630Z,103072.13
2022-12-18T17:25:23.562Z,103077.84
2022-12-18T17:28:28.543Z,103074.25
2022-12-18T17:31:31.806Z,103077.38
2022-12-18T17:34:37.048Z,103070.97
2022-12-18T17:37:40.043Z,103077.13
2022-12-18T17:40:46.206Z,103067.75
2022-12-18T17:43:51.921Z,103077.38
2022-12-18T17:46:54.795Z,103085.28
2022-12-18T17:49:59.113Z,103084.31
2022-12-18T17:53:02.156Z,103085.72
2022-12-18T17:56:06.374Z,103093.63
2022-12-18T17:59:10.885Z,103089.22
2022-12-18T18:02:13.764Z,103093.72
2022-12-18T18:05:18.274Z,103086.34
2022-12-18T18:08:20.809Z,103083.66
2022-12-18T18:11:43.695Z,103078.91
2022-12-18T18:14:46.339Z,103078.69
2022-12-18T18:17:49.479Z,103078.91
2022-12-18T18:20:54.059Z,103085.63
2022-12-18T18:24:00.082Z,103092.00
2022-12-18T18:27:02.955Z,103086.44
2022-12-18T18:30:07.783Z,103082.13
2022-12-18T18:33:12.149Z,103084.09
2022-12-18T18:36:16.459Z,103088.06
2022-12-18T18:39:19.549Z,103097.69
2022-12-18T18:42:22.279Z,103096.72
2022-12-18T18:45:24.878Z,103099.06
2022-12-18T18:48:29.781Z,103079.81
2022-12-18T18:51:36.400Z,103083.19
2022-12-18T18:54:51.923Z,103091.31
2022-12-18T18:58:02.491Z,103091.06
2022-12-18T19:01:10.422Z,103084.09
2022-12-18T19:04:13.433Z,103092.78
2022-12-18T19:07:24.318Z,103089.19
2022-12-18T19:10:33.470Z,103084.91
2022-12-18T19:13:36.293Z,103096.50
2022-12-18T19:16:39.959Z,103094.72
2022-12-18T19:19:43.047Z,103099.72
2022-12-18T19:22:50.723Z,103104.13
2022-12-18T19:26:16.964Z,103096.81
2022-12-18T19:29:23.056Z,103107.47
2022-12-18T19:32:26.076Z,103115.72
2022-12-18T19:35:29.791Z,103104.47
2022-12-18T19:38:34.403Z,103112.44
2022-12-18T19:41:36.990Z,103102.59
2022-12-18T19:44:41.463Z,103112.78
2022-12-18T19:47:44.162Z,103120.22
2022-12-18T19:50:46.742Z,103134.69
2022-12-18T19:53:56.615Z,103151.44
2022-12-18T19:57:02.550Z,103147.75
2022-12-18T20:00:06.091Z,103156.56
2022-12-18T20:03:25.314Z,103166.03
2022-12-18T20:06:45.301Z,103158.75
2022-12-18T20:09:53.899Z,103161.53
2022-12-18T20:13:02.547Z,103162.03
2022-12-18T20:16:05.625Z,103157.50
2022-12-18T20:19:09.678Z,103159.22
2022-12-18T20:22:12.473Z,103157.59
2022-12-18T20:25:16.886Z,103172.53
2022-12-18T20:28:19.774Z,103163.88
2022-12-18T20:31:22.725Z,103172.75
2022-12-18T20:34:25.469Z,103178.91
2022-12-18T20:37:28.933Z,103172.75
2022-12-18T20:40:35.875Z,103181.06
2022-12-18T20:43:39.201Z,103169.19
2022-12-18T20:46:42.358Z,103187.63
2022-12-18T20:49:45.247Z,103195.41
2022-12-18T20:52:48.743Z,103195.78
2022-12-18T20:55:52.730Z,103192.97
2022-12-18T20:58:56.804Z,103206.28
2022-12-18T21:01:59.887Z,103202.47
2022-12-18T21:05:02.684Z,103195.94
2022-12-18T21:08:05.732Z,103195.41
2022-12-18T21:11:43.620Z,103192.53
2022-12-18T21:14:46.391Z,103197.63
2022-12-18T21:17:50.836Z,103194.56
2022-12-18T21:20:53.417Z,103195.34
2022-12-18T21:23:56.124Z,103189.38
2022-12-18T21:27:00.052Z,103188.56
2022-12-18T21:30:03.009Z,103195.28
2022-12-18T21:33:05.799Z,103187.31
2022-12-18T21:36:09.700Z,103193.16
2022-12-18T21:39:12.764Z,103188.63
2022-12-18T21:42:35.058Z,103186.94
2022-12-18T21:45:37.538Z,103186.06
2022-12-18T21:48:40.657Z,103190.81
2022-12-18T21:51:43.722Z,103190.72
2022-12-18T21:54:46.370Z,103194.94
2022-12-18T21:57:50.306Z,103184.69
2022-12-18T22:00:53.063Z,103188.50
2022-12-18T22:03:55.720Z,103187.38
2022-12-18T22:06:58.382Z,103189.44
2022-12-18T22:10:02.084Z,103188.78
2022-12-18T22:13:08.679Z,103183.53
2022-12-18T22:16:11.275Z,103177.84
2022-12-18T22:19:14.161Z,103178.88
2022-12-18T22:22:17.529Z,103188.50
2022-12-18T22:25:20.099Z,103181.78
2022-12-18T22:28:42.963Z,103184.66
2022-12-18T22:31:45.754Z,103168.41
2022-12-18T22:34:48.401Z,103166.09
2022-12-18T22:37:51.033Z,103169.06
2022-12-18T22:40:54.816Z,103166.41
2022-12-18T22:43:58.830Z,103168.47
2022-12-18T22:47:06.928Z,103162.13
2022-12-18T22:50:11.935Z,103163.59
2022-12-18T22:53:14.484Z,103161.22
2022-12-18T22:56:21.283Z,103161.97
2022-12-18T22:59:26.960Z,103157.09
2022-12-18T23:02:29.658Z,103164.91
2022-12-18T23:05:32.366Z,103166.41
2022-12-18T23:08:35.152Z,103164.19
2022-12-18T23:11:37.802Z,103164.75
2022-12-18T23:14:41.816Z,103168.78
2022-12-18T23:17:44.348Z,103173.84
2022-12-18T23:20:46.952Z,103164.13
2022-12-18T23:23:50.484Z,103175.66
2022-12-18T23:26:53.017Z,103170.53
2022-12-18T23:29:56.934Z,103168.00
2022-12-18T23:33:01.343Z,103170.25
2022-12-18T23:36:04.989Z,103185.84
2022-12-18T23:39:07.601Z,103187.94
2022-12-18T23:42:10.111Z,103188.78
2022-12-18T23:45:17.522Z,103178.94
2022-12-18T23:48:21.209Z,103173.41
2022-12-18T23:51:25.656Z,103174.44
2022-12-18T23:54:33.102Z,103172.44
2022-12-18T23:57:36.171Z,103173.03
